createdAt,value
2024-01-10T00:03:12.596Z,76.25
2024-01-10T00:08:17.812Z,76.39
2024-01-10T00:14:19.842Z,75.26
2024-01-10T00:19:42.107Z,73.36
2024-01-10T00:24:45.780Z,75.08
2024-01-10T00:29:47.731Z,75.72
2024-01-10T00:34:50.119Z,74.75
2024-01-10T00:39:52.367Z,75.25
2024-01-10T00:44:54.671Z,75.46
2024-01-10T00:49:56.926Z,74.66
2024-01-10T00:54:59.216Z,73.97
2024-01-10T01:00:01.633Z,74.88
2024-01-10T01:05:04.326Z,75.93
2024-01-10T01:10:07.293Z,75.80
2024-01-10T01:15:09.728Z,75.39
2024-01-10T01:20:11.952Z,75.14
2024-01-10T01:25:14.324Z,75.12
2024-01-10T01:30:16.707Z,75.25
2024-01-10T01:35:23.140Z,74.90
2024-01-10T01:40:25.331Z,75.06
2024-01-10T01:45:27.524Z,74.90
2024-01-10T01:50:30.174Z,74.71
2024-01-10T01:55:32.278Z,74.76
2024-01-10T02:00:35.262Z,74.45
2024-01-10T02:05:38.549Z,74.67
2024-01-10T02:10:40.979Z,74.81
2024-01-10T02:15:43.125Z,74.39
2024-01-10T02:20:49.002Z,73.78
2024-01-10T02:25:51.376Z,74.48
2024-01-10T02:30:55.828Z,74.93
2024-01-10T02:35:58.289Z,74.50
2024-01-10T02:41:02.044Z,74.52
2024-01-10T02:46:07.187Z,75.02
2024-01-10T02:51:09.242Z,75.44
2024-01-10T02:56:11.739Z,75.23
2024-01-10T03:02:13.630Z,75.28
2024-01-10T03:08:23.310Z,75.97
2024-01-10T03:13:25.534Z,76.19
2024-01-10T03:18:27.866Z,74.70
2024-01-10T03:23:30.125Z,76.25
2024-01-10T03:28:47.874Z,77.05
2024-01-10T03:33:57.597Z,76.25
2024-01-10T03:39:00.549Z,74.98
2024-01-10T03:45:02.673Z,75.27
2024-01-10T03:50:51.629Z,76.20
2024-01-10T03:55:53.750Z,75.85
2024-01-10T04:01:18.667Z,76.52
2024-01-10T04:07:20.536Z,75.87
2024-01-10T04:12:42.760Z,75.54
2024-01-10T04:17:45.123Z,75.06
2024-01-10T04:22:47.299Z,74.88
2024-01-10T04:27:51.520Z,75.28
2024-01-10T04:32:53.685Z,75.07
2024-01-10T04:37:55.888Z,74.75
2024-01-10T04:42:58.265Z,75.09
2024-01-10T04:48:03.432Z,74.03
2024-01-10T04:53:05.728Z,75.07
2024-01-10T04:58:10.121Z,75.35
2024-01-10T05:03:18.151Z,76.16
2024-01-10T05:08:22.328Z,75.68
2024-01-10T05:13:30.141Z,74.69
2024-01-10T05:18:39.174Z,74.69
2024-01-10T05:23:41.661Z,74.46
2024-01-10T05:28:43.865Z,74.42
2024-01-10T05:33:46.192Z,74.75
2024-01-10T05:39:48.090Z,74.89
2024-01-10T05:45:10.543Z,74.35
2024-01-10T05:50:12.897Z,74.22
2024-01-10T05:55:15.172Z,75.97
2024-01-10T06:00:24.546Z,74.58
2024-01-10T06:05:29.412Z,74.25
2024-01-10T06:10:37.266Z,75.20
2024-01-10T06:16:08.274Z,75.48
2024-01-10T06:21:30.344Z,75.57
2024-01-10T06:26:34.836Z,75.19
2024-01-10T06:32:36.864Z,75.00
2024-01-10T06:38:13.786Z,75.89
2024-01-10T06:43:16.309Z,75.25
2024-01-10T06:48:20.305Z,74.77
2024-01-10T06:53:23.684Z,74.86
2024-01-10T06:58:26.039Z,74.75
2024-01-10T07:03:28.493Z,75.65
2024-01-10T07:08:32.138Z,75.70
2024-01-10T07:13:34.485Z,74.14
2024-01-10T07:18:37.737Z,75.65
2024-01-10T07:23:42.431Z,75.59
2024-01-10T07:28:44.873Z,74.04
2024-01-10T07:33:47.817Z,72.92
2024-01-10T07:38:50.099Z,72.30
2024-01-10T07:43:52.402Z,73.96
2024-01-10T07:48:54.714Z,73.61
2024-01-10T07:54:05.609Z,73.43
2024-01-10T07:59:07.946Z,73.78
2024-01-10T08:04:17.589Z,72.47
2024-01-10T08:09:38.770Z,73.34
2024-01-10T08:15:01.054Z,71.43
2024-01-10T08:20:07.734Z,69.86
2024-01-10T08:25:17.454Z,67.59
2024-01-10T08:30:42.508Z,67.28
2024-01-10T08:35:47.451Z,65.72
2024-01-10T08:40:50.344Z,66.64
2024-01-10T08:45:59.200Z,67.35
2024-01-10T08:51:04.441Z,66.22
2024-01-10T08:56:07.491Z,65.51
2024-01-10T09:01:12.291Z,63.95
2024-01-10T09:06:14.770Z,63.24
2024-01-10T09:11:17.192Z,62.77
2024-01-10T09:16:40.269Z,62.67
2024-01-10T09:22:22.742Z,63.94
2024-01-10T09:27:33.232Z,61.43
2024-01-10T09:32:44.424Z,60.53
2024-01-10T09:37:46.716Z,60.37
2024-01-10T09:42:52.538Z,61.33
2024-01-10T09:48:00.308Z,61.39
2024-01-10T09:53:08.945Z,61.90
2024-01-10T09:58:11.787Z,63.30
2024-01-10T10:03:15.660Z,62.25
2024-01-10T10:08:23.890Z,63.19
2024-01-10T10:13:28.052Z,63.09
2024-01-10T10:18:31.473Z,63.99
2024-01-10T10:23:34.371Z,62.05
2024-01-10T10:28:36.651Z,58.92
2024-01-10T10:33:39.086Z,58.43
2024-01-10T10:38:41.678Z,58.07
2024-01-10T10:43:43.869Z,57.56
2024-01-10T10:48:46.284Z,58.88
2024-01-10T10:53:49.611Z,58.10
2024-01-10T10:58:52.756Z,56.39
2024-01-10T11:03:55.326Z,55.21
2024-01-10T11:09:12.663Z,55.49
2024-01-10T11:14:23.985Z,55.00
2024-01-10T11:20:00.999Z,56.47
2024-01-10T11:25:03.469Z,55.68
2024-01-10T11:30:07.269Z,55.81
2024-01-10T11:35:22.083Z,53.75
2024-01-10T11:40:50.160Z,54.01
2024-01-10T11:45:58.630Z,55.70
2024-01-10T11:51:02.171Z,56.61
2024-01-10T12:11:13.053Z,56.12
2024-01-10T12:16:15.958Z,58.64
2024-01-10T12:21:19.073Z,59.58
2024-01-10T12:26:21.349Z,62.85
2024-01-10T12:31:27.258Z,63.48
2024-01-10T12:36:29.560Z,62.63
2024-01-10T12:41:32.708Z,66.80
2024-01-10T12:46:35.196Z,64.64
2024-01-10T12:51:40.498Z,64.69
2024-01-10T12:56:43.129Z,65.75
2024-01-10T13:02:05.013Z,67.06
2024-01-10T13:07:10.173Z,67.12
2024-01-10T13:12:15.025Z,66.78
2024-01-10T13:17:19.783Z,66.00
2024-01-10T13:22:22.470Z,65.59
2024-01-10T13:27:25.648Z,66.48
2024-01-10T13:32:30.228Z,68.38
2024-01-10T13:37:33.761Z,69.20
2024-01-10T13:42:35.865Z,69.42
2024-01-10T13:47:39.737Z,71.16
2024-01-10T13:52:47.462Z,71.75
2024-01-10T13:57:54.380Z,70.95
2024-01-10T14:04:16.585Z,71.12
2024-01-10T14:09:55.727Z,71.53
2024-01-10T14:14:59.678Z,72.37
2024-01-10T14:20:03.359Z,72.24
2024-01-10T14:25:07.079Z,72.77
2024-01-10T14:30:10.129Z,73.06
2024-01-10T14:35:12.959Z,73.17
2024-01-10T14:40:15.673Z,74.82
2024-01-10T14:45:17.798Z,76.12
2024-01-10T14:50:20.773Z,75.63
2024-01-10T14:55:22.905Z,75.36
2024-01-10T15:00:25.246Z,75.75
2024-01-10T15:05:28.154Z,75.92
2024-01-10T15:10:30.394Z,76.14
2024-01-10T15:15:34.136Z,76.75
2024-01-10T15:20:36.804Z,77.75
2024-01-10T15:25:39.676Z,78.38
2024-01-10T15:30:47.859Z,78.79
2024-01-10T15:35:51.727Z,79.49
2024-01-10T15:40:54.833Z,79.31
2024-01-10T15:45:56.920Z,79.90
2024-01-10T15:50:59.555Z,80.17
2024-01-10T15:56:01.778Z,80.28
2024-01-10T16:01:04.808Z,80.33
2024-01-10T16:06:07.739Z,80.38
2024-01-10T16:12:09.985Z,80.65
2024-01-10T16:17:33.150Z,80.48
2024-01-10T16:22:35.381Z,80.13
2024-01-10T16:27:37.912Z,79.98
2024-01-10T16:32:40.955Z,80.02
2024-01-10T16:37:43.407Z,80.05
2024-01-10T16:42:46.404Z,80.08
2024-01-10T16:47:50.123Z,79.78
2024-01-10T16:53:02.574Z,79.87
2024-01-10T16:58:04.857Z,80.34
2024-01-10T17:03:08.452Z,80.59
2024-01-10T17:08:15.764Z,80.46
2024-01-10T17:13:18.233Z,80.56
2024-01-10T17:18:20.815Z,80.69
2024-01-10T17:23:25.892Z,80.46
2024-01-10T17:28:28.962Z,80.59
2024-01-10T17:33:31.384Z,80.43
2024-01-10T17:38:33.604Z,80.51
2024-01-10T17:43:36.125Z,80.76
2024-01-10T17:48:38.487Z,80.58
2024-01-10T17:53:41.025Z,80.99
2024-01-10T17:58:43.946Z,80.85
2024-01-10T18:03:47.203Z,80.72
2024-01-10T18:08:50.906Z,81.51
2024-01-10T18:13:53.673Z,81.23
2024-01-10T18:18:56.373Z,81.19
2024-01-10T18:23:59.379Z,81.07
2024-01-10T18:29:02.080Z,81.24
2024-01-10T18:34:04.722Z,81.93
2024-01-10T18:39:14.164Z,82.90
2024-01-10T18:44:16.601Z,83.48
2024-01-10T18:49:18.910Z,84.19
2024-01-10T18:54:24.098Z,84.50
2024-01-10T18:59:28.207Z,83.86
2024-01-10T19:04:31.200Z,83.47
2024-01-10T19:09:33.768Z,83.16
2024-01-10T19:14:37.111Z,83.01
2024-01-10T19:20:39.032Z,83.43
2024-01-10T19:26:01.411Z,83.84
2024-01-10T19:31:04.373Z,84.27
2024-01-10T19:36:08.150Z,83.85
2024-01-10T19:41:19.895Z,83.93
2024-01-10T19:47:21.846Z,84.27
2024-01-10T19:52:44.382Z,84.25
2024-01-10T19:57:46.939Z,83.94
2024-01-10T20:02:50.120Z,83.93
2024-01-10T20:07:54.626Z,84.05
2024-01-10T20:12:57.031Z,84.38
2024-01-10T20:18:00.831Z,84.81
2024-01-10T20:24:02.709Z,85.21
2024-01-10T20:30:24.887Z,83.79
2024-01-10T20:35:47.058Z,82.21
2024-01-10T20:41:51.688Z,82.23
2024-01-10T20:48:14.836Z,82.65
2024-01-10T20:54:39.470Z,83.12
2024-01-10T21:01:02.655Z,82.78
2024-01-10T21:06:26.538Z,82.38
2024-01-10T21:12:28.497Z,82.20
2024-01-10T21:18:51.417Z,82.49
2024-01-10T21:24:50.476Z,82.55
2024-01-10T21:29:55.939Z,83.00
2024-01-10T21:34:58.547Z,83.19
2024-01-10T21:40:01.066Z,83.84
2024-01-10T21:45:03.574Z,83.61
2024-01-10T21:50:06.238Z,83.77
2024-01-10T21:55:09.007Z,84.43
2024-01-10T22:00:32.818Z,84.36
2024-01-10T22:05:35.102Z,84.40
2024-01-10T22:10:38.163Z,83.95
2024-01-10T22:15:40.312Z,83.50
2024-01-10T22:20:45.818Z,83.22
2024-01-10T22:25:48.501Z,82.12
2024-01-10T22:30:51.714Z,81.82
2024-01-10T22:35:54.219Z,81.60
2024-01-10T22:40:57.060Z,82.05
2024-01-10T22:46:02.510Z,82.49
2024-01-10T22:51:04.970Z,82.52
2024-01-10T22:56:07.327Z,82.79
2024-01-10T23:01:09.851Z,83.34
2024-01-10T23:06:12.196Z,83.85
2024-01-10T23:11:15.028Z,83.64
2024-01-10T23:16:17.094Z,83.95
2024-01-10T23:21:19.685Z,83.85
2024-01-10T23:26:22.042Z,83.73
2024-01-10T23:32:04.390Z,84.08
2024-01-10T23:37:10.162Z,83.78
2024-01-10T23:42:12.360Z,83.27
2024-01-10T23:47:14.475Z,83.03
2024-01-10T23:52:16.647Z,83.43
2024-01-10T23:57:37.969Z,83.67
