createdAt,value
2019-03-05T00:01:23.069Z,90.80
2019-03-05T00:03:56.199Z,90.80
2019-03-05T00:06:29.709Z,91.00
2019-03-05T00:09:03.163Z,91.00
2019-03-05T00:11:37.764Z,91.00
2019-03-05T00:14:10.828Z,91.00
2019-03-05T00:16:43.650Z,90.90
2019-03-05T00:19:17.792Z,90.70
2019-03-05T00:21:50.700Z,90.80
2019-03-05T00:25:01.461Z,90.70
2019-03-05T00:27:40.586Z,90.70
2019-03-05T00:30:26.924Z,90.70
2019-03-05T00:33:19.406Z,90.90
2019-03-05T00:36:01.736Z,90.70
2019-03-05T00:39:30.944Z,90.70
2019-03-05T00:42:47.299Z,90.90
2019-03-05T00:46:07.639Z,90.90
2019-03-05T00:49:28.363Z,91.00
2019-03-05T00:52:42.125Z,90.90
2019-03-05T00:55:50.579Z,90.90
2019-03-05T00:58:40.519Z,91.30
2019-03-05T01:01:42.723Z,91.00
2019-03-05T01:04:41.535Z,91.30
2019-03-05T01:07:17.723Z,91.10
2019-03-05T01:09:51.116Z,90.70
2019-03-05T01:12:24.651Z,90.70
2019-03-05T01:14:58.020Z,91.10
2019-03-05T01:17:30.774Z,91.00
2019-03-05T01:20:04.338Z,91.00
2019-03-05T01:22:37.114Z,91.00
2019-03-05T01:25:24.876Z,91.10
2019-03-05T01:27:57.623Z,91.10
2019-03-05T01:30:38.957Z,91.20
2019-03-05T01:33:13.484Z,91.00
2019-03-05T01:35:53.336Z,90.90
2019-03-05T01:38:29.019Z,91.10
2019-03-05T01:41:06.301Z,91.20
2019-03-05T01:43:39.181Z,91.60
2019-03-05T01:46:12.279Z,91.80
2019-03-05T01:48:44.982Z,92.30
2019-03-05T01:51:19.143Z,92.80
2019-03-05T01:53:51.954Z,93.10
2019-03-05T01:56:25.070Z,93.40
2019-03-05T01:58:58.209Z,93.90
2019-03-05T02:01:31.394Z,94.20
2019-03-05T02:04:04.642Z,94.40
2019-03-05T02:06:37.738Z,94.60
2019-03-05T02:09:11.228Z,94.80
2019-03-05T02:11:45.204Z,95.00
2019-03-05T02:14:18.265Z,95.10
2019-03-05T02:16:52.057Z,95.00
2019-03-05T02:19:45.630Z,95.10
2019-03-05T02:22:34.170Z,95.30
2019-03-05T02:25:24.189Z,95.20
2019-03-05T02:28:37.981Z,95.20
2019-03-05T02:32:07.761Z,95.20
2019-03-05T02:35:12.371Z,95.50
2019-03-05T02:38:19.341Z,95.50
2019-03-05T02:41:19.464Z,95.70
2019-03-05T02:44:25.667Z,95.70
2019-03-05T02:47:39.266Z,95.90
2019-03-05T02:50:55.597Z,95.80
2019-03-05T02:54:16.358Z,95.80
2019-03-05T02:57:07.924Z,95.80
2019-03-05T02:59:40.861Z,95.60
2019-03-05T03:02:32.131Z,95.60
2019-03-05T03:05:28.060Z,95.60
2019-03-05T03:08:01.222Z,95.50
2019-03-05T03:10:34.367Z,95.40
2019-03-05T03:13:07.564Z,95.20
2019-03-05T03:15:40.471Z,95.30
2019-03-05T03:18:13.422Z,95.30
2019-03-05T03:20:47.893Z,95.60
2019-03-05T03:23:20.701Z,95.60
2019-03-05T03:25:53.495Z,95.70
2019-03-05T03:28:26.393Z,95.50
2019-03-05T03:30:59.353Z,95.50
2019-03-05T03:33:32.134Z,95.50
2019-03-05T03:36:04.909Z,95.60
2019-03-05T03:38:37.853Z,96.00
2019-03-05T03:41:10.693Z,95.60
2019-03-05T03:43:43.576Z,95.40
2019-03-05T03:46:16.378Z,95.50
2019-03-05T03:48:49.269Z,95.40
2019-03-05T03:51:22.084Z,95.60
2019-03-05T03:53:54.828Z,95.60
2019-03-05T03:56:27.688Z,95.70
2019-03-05T03:59:00.836Z,95.20
2019-03-05T04:01:33.799Z,95.40
2019-03-05T04:04:06.794Z,96.00
2019-03-05T04:06:39.601Z,97.40
2019-03-05T04:09:12.444Z,98.30
2019-03-05T04:11:45.425Z,98.40
2019-03-05T04:14:18.232Z,99.60
2019-03-05T04:16:52.248Z,99.10
2019-03-05T04:19:28.204Z,99.70
2019-03-05T04:22:01.172Z,99.90
2019-03-05T04:24:34.039Z,99.90
2019-03-05T04:27:06.871Z,99.90
2019-03-05T04:29:39.827Z,99.90
2019-03-05T04:32:12.645Z,99.90
2019-03-05T04:34:45.441Z,99.90
2019-03-05T04:37:18.137Z,99.90
2019-03-05T04:39:50.938Z,99.90
2019-03-05T04:42:23.767Z,99.90
2019-03-05T04:45:01.668Z,99.90
2019-03-05T04:47:34.749Z,99.90
2019-03-05T04:50:22.383Z,99.90
2019-03-05T04:52:55.441Z,99.90
2019-03-05T04:55:28.183Z,99.90
2019-03-05T04:58:01.064Z,99.10
2019-03-05T05:00:34.879Z,98.70
2019-03-05T05:03:07.853Z,99.20
2019-03-05T05:05:40.623Z,99.00
2019-03-05T05:08:13.507Z,99.30
2019-03-05T05:10:46.389Z,98.70
2019-03-05T05:13:19.342Z,98.90
2019-03-05T05:15:52.458Z,99.10
2019-03-05T05:18:25.183Z,98.60
2019-03-05T05:20:58.218Z,98.00
2019-03-05T05:23:31.109Z,97.70
2019-03-05T05:26:03.997Z,97.20
2019-03-05T05:28:36.702Z,96.50
2019-03-05T05:31:09.658Z,97.10
2019-03-05T05:33:42.783Z,96.90
2019-03-05T05:36:15.800Z,97.00
2019-03-05T05:38:48.792Z,96.50
2019-03-05T05:41:21.632Z,97.00
2019-03-05T05:43:54.673Z,97.00
2019-03-05T05:46:27.613Z,97.00
2019-03-05T05:49:00.599Z,96.80
2019-03-05T05:51:33.684Z,96.80
2019-03-05T05:54:06.514Z,96.70
2019-03-05T05:56:39.263Z,96.90
2019-03-05T05:59:12.278Z,96.50
2019-03-05T06:01:45.120Z,97.00
2019-03-05T06:04:18.273Z,96.90
2019-03-05T06:06:51.087Z,96.70
2019-03-05T06:09:24.055Z,95.90
2019-03-05T06:11:56.810Z,95.90
2019-03-05T06:14:29.660Z,96.00
2019-03-05T06:17:02.453Z,95.60
2019-03-05T06:19:35.320Z,95.60
2019-03-05T06:22:08.128Z,95.30
2019-03-05T06:24:41.017Z,94.80
2019-03-05T06:27:14.002Z,94.20
2019-03-05T06:29:46.854Z,94.50
2019-03-05T06:32:19.689Z,94.90
2019-03-05T06:34:52.639Z,95.60
2019-03-05T06:37:25.545Z,96.30
2019-03-05T06:39:58.667Z,96.70
2019-03-05T06:42:34.468Z,97.20
2019-03-05T06:45:08.995Z,97.80
2019-03-05T06:47:41.841Z,98.80
2019-03-05T06:50:14.940Z,98.90
2019-03-05T06:52:47.708Z,99.20
2019-03-05T06:55:20.673Z,99.90
2019-03-05T06:57:53.812Z,99.90
2019-03-05T07:00:31.722Z,99.90
2019-03-05T07:03:06.377Z,99.90
2019-03-05T07:06:15.812Z,99.90
2019-03-05T07:08:54.701Z,99.90
2019-03-05T07:12:09.324Z,99.90
2019-03-05T07:15:33.509Z,99.90
2019-03-05T07:18:13.479Z,99.90
2019-03-05T07:21:16.861Z,99.90
2019-03-05T07:24:18.293Z,99.90
2019-03-05T07:26:51.280Z,99.90
2019-03-05T07:29:24.306Z,99.90
2019-03-05T07:31:57.379Z,99.90
2019-03-05T07:34:31.940Z,99.90
2019-03-05T07:37:05.779Z,99.90
2019-03-05T07:39:38.904Z,99.90
2019-03-05T07:42:11.906Z,99.90
2019-03-05T07:44:44.701Z,99.90
2019-03-05T07:47:18.532Z,99.90
2019-03-05T07:49:51.495Z,99.90
2019-03-05T07:52:24.410Z,99.90
2019-03-05T07:54:57.349Z,99.90
2019-03-05T07:57:30.675Z,99.90
2019-03-05T08:00:05.568Z,99.90
2019-03-05T08:02:40.295Z,99.90
2019-03-05T08:05:14.911Z,99.90
2019-03-05T08:07:47.992Z,99.90
2019-03-05T08:10:29.377Z,99.90
2019-03-05T08:13:19.063Z,99.90
2019-03-05T08:16:18.551Z,99.90
2019-03-05T08:18:51.602Z,99.90
2019-03-05T08:21:24.957Z,99.90
2019-03-05T08:23:58.076Z,99.90
2019-03-05T08:26:31.300Z,99.90
2019-03-05T08:29:04.564Z,99.90
2019-03-05T08:31:37.881Z,99.90
2019-03-05T08:34:13.300Z,99.90
2019-03-05T08:36:46.136Z,99.90
2019-03-05T08:39:18.943Z,99.90
2019-03-05T08:41:51.947Z,99.90
2019-03-05T08:44:25.057Z,99.90
2019-03-05T08:46:57.850Z,99.90
2019-03-05T08:49:30.802Z,99.90
2019-03-05T08:52:04.360Z,99.90
2019-03-05T08:54:37.435Z,99.90
2019-03-05T08:57:10.592Z,99.90
2019-03-05T08:59:43.832Z,99.90
2019-03-05T09:02:16.866Z,99.90
2019-03-05T09:04:49.866Z,99.90
2019-03-05T09:07:22.828Z,99.90
2019-03-05T09:09:55.652Z,99.90
2019-03-05T09:12:28.771Z,99.90
2019-03-05T09:15:01.900Z,99.90
2019-03-05T09:17:34.860Z,99.90
2019-03-05T09:20:09.496Z,99.90
2019-03-05T09:22:42.317Z,99.90
2019-03-05T09:25:15.445Z,99.90
2019-03-05T09:27:48.978Z,99.90
2019-03-05T09:30:22.286Z,99.90
2019-03-05T09:32:55.084Z,99.90
2019-03-05T09:35:28.226Z,99.90
2019-03-05T09:38:01.071Z,99.90
2019-03-05T09:40:34.438Z,99.90
2019-03-05T09:43:07.301Z,99.90
2019-03-05T09:45:40.154Z,99.90
2019-03-05T09:48:13.001Z,99.90
2019-03-05T09:50:45.981Z,99.90
2019-03-05T09:53:19.068Z,99.90
2019-03-05T09:55:51.943Z,99.10
2019-03-05T09:58:25.048Z,99.30
2019-03-05T10:00:58.077Z,99.70
2019-03-05T10:03:31.202Z,98.90
2019-03-05T10:06:04.682Z,98.40
2019-03-05T10:08:37.703Z,98.40
2019-03-05T10:11:11.837Z,98.90
2019-03-05T10:13:44.934Z,98.70
2019-03-05T10:16:18.163Z,99.10
2019-03-05T10:18:51.111Z,98.50
2019-03-05T10:21:24.489Z,98.10
2019-03-05T10:23:57.502Z,98.50
2019-03-05T10:26:30.374Z,98.20
2019-03-05T10:29:05.720Z,98.20
2019-03-05T10:31:38.873Z,97.80
2019-03-05T10:34:11.778Z,97.60
2019-03-05T10:36:44.775Z,97.30
2019-03-05T10:39:30.608Z,97.90
2019-03-05T10:41:58.816Z,97.60
2019-03-05T10:44:32.242Z,97.90
2019-03-05T10:47:05.092Z,97.50
2019-03-05T10:49:38.391Z,97.10
2019-03-05T10:52:11.608Z,96.90
2019-03-05T10:54:44.638Z,96.50
2019-03-05T10:57:17.889Z,96.50
2019-03-05T10:59:50.934Z,96.60
2019-03-05T11:02:24.034Z,95.70
2019-03-05T11:04:57.184Z,95.60
2019-03-05T11:07:30.098Z,95.90
2019-03-05T11:10:03.733Z,95.30
2019-03-05T11:12:38.690Z,95.00
2019-03-05T11:15:18.399Z,94.90
2019-03-05T11:17:51.309Z,95.00
2019-03-05T11:20:24.673Z,94.80
2019-03-05T11:22:57.840Z,94.50
2019-03-05T11:25:30.844Z,94.10
2019-03-05T11:28:04.029Z,94.60
2019-03-05T11:30:37.707Z,93.90
2019-03-05T11:33:10.833Z,94.10
2019-03-05T11:35:43.974Z,93.00
2019-03-05T11:38:17.106Z,92.50
2019-03-05T11:40:51.139Z,93.40
2019-03-05T11:43:25.593Z,93.40
2019-03-05T11:45:58.767Z,93.40
2019-03-05T11:48:31.967Z,93.40
2019-03-05T11:51:05.067Z,92.50
2019-03-05T11:53:37.946Z,92.70
2019-03-05T11:56:10.925Z,92.70
2019-03-05T11:58:43.900Z,92.30
2019-03-05T12:01:20.549Z,92.10
2019-03-05T12:03:53.639Z,92.00
2019-03-05T12:06:26.743Z,92.10
2019-03-05T12:08:59.695Z,91.80
2019-03-05T12:11:32.846Z,91.30
2019-03-05T12:14:06.303Z,90.90
2019-03-05T12:16:41.608Z,91.00
2019-03-05T12:19:14.269Z,91.10
2019-03-05T12:21:48.274Z,90.10
2019-03-05T12:24:24.185Z,90.20
2019-03-05T12:26:56.240Z,89.00
2019-03-05T12:29:29.371Z,90.10
2019-03-05T12:32:02.454Z,90.40
2019-03-05T12:34:36.520Z,90.10
2019-03-05T12:37:09.573Z,88.80
2019-03-05T12:39:42.613Z,88.40
2019-03-05T12:42:15.842Z,86.10
2019-03-05T12:44:48.920Z,86.30
2019-03-05T12:47:21.835Z,84.70
2019-03-05T12:49:54.913Z,84.70
2019-03-05T12:52:27.880Z,84.90
2019-03-05T12:55:00.859Z,84.70
2019-03-05T12:57:33.839Z,86.00
2019-03-05T13:00:09.719Z,87.10
2019-03-05T13:02:44.723Z,91.50
2019-03-05T13:05:18.222Z,95.10
2019-03-05T13:07:52.523Z,96.40
2019-03-05T13:10:26.340Z,96.80
2019-03-05T13:12:59.520Z,94.50
2019-03-05T13:15:32.606Z,93.20
2019-03-05T13:18:06.651Z,92.60
2019-03-05T13:20:39.571Z,92.80
2019-03-05T13:23:12.671Z,92.00
2019-03-05T13:25:45.512Z,92.40
2019-03-05T13:28:18.635Z,92.10
2019-03-05T13:30:51.917Z,92.40
2019-03-05T13:33:24.934Z,93.00
2019-03-05T13:35:57.939Z,94.50
2019-03-05T13:38:31.051Z,95.80
2019-03-05T13:41:04.134Z,96.40
2019-03-05T13:43:36.917Z,96.60
2019-03-05T13:46:10.349Z,96.70
2019-03-05T13:49:20.167Z,96.60
2019-03-05T13:52:32.178Z,96.80
2019-03-05T13:55:37.327Z,96.60
2019-03-05T13:58:57.147Z,95.50
2019-03-05T14:01:30.356Z,94.80
2019-03-05T14:04:07.431Z,93.30
2019-03-05T14:07:27.301Z,93.40
2019-03-05T14:10:00.330Z,93.30
2019-03-05T14:12:34.274Z,93.20
2019-03-05T14:15:08.712Z,93.90
2019-03-05T14:17:43.456Z,94.20
2019-03-05T14:20:16.465Z,93.70
2019-03-05T14:22:49.838Z,93.60
2019-03-05T14:25:22.896Z,94.40
2019-03-05T14:27:55.859Z,94.50
2019-03-05T14:30:28.888Z,93.30
2019-03-05T14:33:01.939Z,93.10
2019-03-05T14:35:34.927Z,92.60
2019-03-05T14:38:08.009Z,91.60
2019-03-05T14:40:40.952Z,90.20
2019-03-05T14:43:13.874Z,90.40
2019-03-05T14:45:46.800Z,86.40
2019-03-05T14:48:19.664Z,85.20
2019-03-05T14:50:52.639Z,81.20
2019-03-05T14:53:25.806Z,81.00
2019-03-05T14:55:58.924Z,81.70
2019-03-05T14:58:31.851Z,80.90
2019-03-05T15:01:06.788Z,81.30
2019-03-05T15:03:39.734Z,79.20
2019-03-05T15:06:12.953Z,75.50
2019-03-05T15:08:46.161Z,69.20
2019-03-05T15:11:19.073Z,67.40
2019-03-05T15:13:52.217Z,67.00
2019-03-05T15:16:25.276Z,68.80
2019-03-05T15:18:58.252Z,70.50
2019-03-05T15:21:31.351Z,69.70
2019-03-05T15:24:04.565Z,69.70
2019-03-05T15:26:37.564Z,69.50
2019-03-05T15:29:11.012Z,71.00
2019-03-05T15:31:44.018Z,72.80
2019-03-05T15:34:17.091Z,72.80
2019-03-05T15:36:52.096Z,74.30
2019-03-05T15:39:24.843Z,75.30
2019-03-05T15:41:57.870Z,75.80
2019-03-05T15:44:30.793Z,73.30
2019-03-05T15:47:03.745Z,74.60
2019-03-05T15:49:36.643Z,75.00
2019-03-05T15:52:09.796Z,74.20
2019-03-05T15:54:42.819Z,72.50
2019-03-05T15:57:15.799Z,73.40
2019-03-05T15:59:49.135Z,73.10
2019-03-05T16:02:22.606Z,74.60
2019-03-05T16:04:56.797Z,72.20
2019-03-05T16:07:29.938Z,73.40
2019-03-05T16:10:03.391Z,72.60
2019-03-05T16:12:36.423Z,74.00
2019-03-05T16:15:10.500Z,72.60
2019-03-05T16:17:43.588Z,75.40
2019-03-05T16:20:17.116Z,75.30
2019-03-05T16:22:51.131Z,73.60
2019-03-05T16:25:25.490Z,72.70
2019-03-05T16:28:02.211Z,73.90
2019-03-05T16:31:02.291Z,75.80
2019-03-05T16:33:39.588Z,75.60
2019-03-05T16:36:31.164Z,76.70
2019-03-05T16:39:14.155Z,78.00
2019-03-05T16:42:25.458Z,79.00
2019-03-05T16:45:06.734Z,79.90
2019-03-05T16:48:17.548Z,78.70
2019-03-05T16:51:26.612Z,79.20
2019-03-05T16:54:22.325Z,80.10
2019-03-05T16:57:09.792Z,81.00
2019-03-05T16:59:50.798Z,81.60
2019-03-05T17:02:41.882Z,82.50
2019-03-05T17:05:47.179Z,81.70
2019-03-05T17:08:39.993Z,82.30
2019-03-05T17:11:29.669Z,82.50
2019-03-05T17:14:03.285Z,83.30
2019-03-05T17:16:36.419Z,83.00
2019-03-05T17:19:09.351Z,83.10
2019-03-05T17:21:42.137Z,84.40
2019-03-05T17:24:15.497Z,84.60
2019-03-05T17:26:48.538Z,85.00
2019-03-05T17:29:21.747Z,86.40
2019-03-05T17:31:55.253Z,87.00
2019-03-05T17:34:28.683Z,87.40
2019-03-05T17:37:01.613Z,88.00
2019-03-05T17:39:35.044Z,87.50
2019-03-05T17:42:08.182Z,88.30
2019-03-05T17:44:41.269Z,89.10
2019-03-05T17:47:14.649Z,88.90
2019-03-05T17:49:47.512Z,88.60
2019-03-05T17:52:22.404Z,89.60
2019-03-05T17:54:55.840Z,90.30
2019-03-05T17:57:28.627Z,90.80
2019-03-05T18:00:01.861Z,91.00
2019-03-05T18:02:36.313Z,91.60
2019-03-05T18:05:09.703Z,91.50
2019-03-05T18:07:42.709Z,91.80
2019-03-05T18:10:16.203Z,92.00
2019-03-05T18:12:49.418Z,92.80
2019-03-05T18:15:22.835Z,93.00
2019-03-05T18:17:55.877Z,93.00
2019-03-05T18:20:28.944Z,93.20
2019-03-05T18:23:02.367Z,93.20
2019-03-05T18:25:37.316Z,93.20
2019-03-05T18:28:10.565Z,93.30
2019-03-05T18:30:43.679Z,93.20
2019-03-05T18:33:17.100Z,93.30
2019-03-05T18:35:50.224Z,93.30
2019-03-05T18:38:23.068Z,93.30
2019-03-05T18:40:56.315Z,93.40
2019-03-05T18:43:29.595Z,93.60
2019-03-05T18:46:02.822Z,93.70
2019-03-05T18:48:35.953Z,93.60
2019-03-05T18:51:09.057Z,93.50
2019-03-05T18:53:42.008Z,93.50
2019-03-05T18:56:14.849Z,93.50
2019-03-05T18:59:01.832Z,93.60
2019-03-05T19:01:35.257Z,93.60
2019-03-05T19:04:08.319Z,93.70
2019-03-05T19:06:41.346Z,94.50
2019-03-05T19:09:15.463Z,94.40
2019-03-05T19:11:49.192Z,94.50
2019-03-05T19:14:21.980Z,94.60
2019-03-05T19:16:55.173Z,94.80
2019-03-05T19:19:27.955Z,95.10
2019-03-05T19:22:01.005Z,95.30
2019-03-05T19:24:34.124Z,95.40
2019-03-05T19:27:08.415Z,95.50
2019-03-05T19:29:41.469Z,95.80
2019-03-05T19:32:14.420Z,95.60
2019-03-05T19:34:47.301Z,95.60
2019-03-05T19:37:20.167Z,95.60
2019-03-05T19:39:53.167Z,95.60
2019-03-05T19:42:26.149Z,95.50
2019-03-05T19:44:59.183Z,95.40
2019-03-05T19:47:32.045Z,95.50
2019-03-05T19:50:08.159Z,95.50
2019-03-05T19:52:41.395Z,95.70
2019-03-05T19:55:16.687Z,95.60
2019-03-05T19:57:50.037Z,95.70
2019-03-05T20:00:31.282Z,95.90
2019-03-05T20:03:04.536Z,96.00
2019-03-05T20:05:37.429Z,95.90
2019-03-05T20:08:23.200Z,95.90
2019-03-05T20:10:56.205Z,95.90
2019-03-05T20:13:29.561Z,96.00
2019-03-05T20:16:03.945Z,96.10
2019-03-05T20:18:36.879Z,96.20
2019-03-05T20:21:09.768Z,96.10
2019-03-05T20:23:42.619Z,96.10
2019-03-05T20:26:15.817Z,96.10
2019-03-05T20:28:48.731Z,96.20
2019-03-05T20:31:21.952Z,96.20
2019-03-05T20:33:55.197Z,96.10
2019-03-05T20:36:28.201Z,96.10
2019-03-05T20:39:01.400Z,96.10
2019-03-05T20:41:36.505Z,96.10
2019-03-05T20:44:09.875Z,96.00
2019-03-05T20:46:42.733Z,96.00
2019-03-05T20:49:15.759Z,95.90
2019-03-05T20:51:48.899Z,96.10
2019-03-05T20:54:22.464Z,95.90
2019-03-05T20:56:55.561Z,95.90
2019-03-05T20:59:29.058Z,95.90
2019-03-05T21:02:02.445Z,95.80
2019-03-05T21:04:35.701Z,95.80
2019-03-05T21:07:08.866Z,95.80
2019-03-05T21:09:42.047Z,95.80
2019-03-05T21:12:15.435Z,95.90
2019-03-05T21:14:48.326Z,96.00
2019-03-05T21:17:21.381Z,96.10
2019-03-05T21:19:54.358Z,96.20
2019-03-05T21:22:27.388Z,96.10
2019-03-05T21:25:00.526Z,96.20
2019-03-05T21:27:33.567Z,96.30
2019-03-05T21:30:10.808Z,96.40
2019-03-05T21:32:43.648Z,96.50
2019-03-05T21:35:18.679Z,96.50
2019-03-05T21:37:51.747Z,96.50
2019-03-05T21:40:24.753Z,96.50
2019-03-05T21:42:57.772Z,96.60
2019-03-05T21:45:33.693Z,97.00
2019-03-05T21:48:06.867Z,96.70
2019-03-05T21:50:40.759Z,96.80
2019-03-05T21:53:14.326Z,96.90
2019-03-05T21:55:47.565Z,96.90
2019-03-05T21:58:21.128Z,97.00
2019-03-05T22:00:54.152Z,97.00
2019-03-05T22:03:27.217Z,97.10
2019-03-05T22:06:00.217Z,97.10
2019-03-05T22:08:33.326Z,97.10
2019-03-05T22:11:06.431Z,97.20
2019-03-05T22:13:51.842Z,97.20
2019-03-05T22:16:24.898Z,97.00
2019-03-05T22:18:57.826Z,97.00
2019-03-05T22:21:30.863Z,97.00
2019-03-05T22:24:04.170Z,96.80
2019-03-05T22:26:37.118Z,96.90
2019-03-05T22:29:10.462Z,96.90
2019-03-05T22:31:43.676Z,96.80
2019-03-05T22:34:17.036Z,96.60
2019-03-05T22:36:50.199Z,96.60
2019-03-05T22:39:23.432Z,96.50
2019-03-05T22:41:56.702Z,96.40
2019-03-05T22:44:31.517Z,96.30
2019-03-05T22:47:04.581Z,96.40
2019-03-05T22:49:37.504Z,96.10
2019-03-05T22:52:11.555Z,96.30
2019-03-05T22:54:44.458Z,96.10
2019-03-05T22:57:17.484Z,96.00
2019-03-05T22:59:50.338Z,96.10
2019-03-05T23:02:23.273Z,96.10
2019-03-05T23:04:56.317Z,96.00
2019-03-05T23:07:30.242Z,95.90
2019-03-05T23:10:04.703Z,95.80
2019-03-05T23:12:38.349Z,95.70
2019-03-05T23:15:11.843Z,95.80
2019-03-05T23:17:45.625Z,95.70
2019-03-05T23:20:18.560Z,95.50
2019-03-05T23:22:52.138Z,95.50
2019-03-05T23:25:26.008Z,95.40
2019-03-05T23:27:59.077Z,95.60
2019-03-05T23:30:32.063Z,95.50
2019-03-05T23:33:04.832Z,95.60
2019-03-05T23:35:37.818Z,95.70
2019-03-05T23:38:11.115Z,95.50
2019-03-05T23:40:44.617Z,95.80
2019-03-05T23:43:17.770Z,95.70
2019-03-05T23:45:50.789Z,95.70
2019-03-05T23:48:23.624Z,95.80
2019-03-05T23:50:56.653Z,95.70
2019-03-05T23:53:29.411Z,95.70
2019-03-05T23:56:02.486Z,95.80
2019-03-05T23:58:35.215Z,95.90
