createdAt,value
2018-02-13T00:02:40.271Z,1008.77
2018-02-13T00:07:39.845Z,1008.66
2018-02-13T00:12:39.208Z,1008.75
2018-02-13T00:17:37.626Z,1008.74
2018-02-13T00:22:36.280Z,1008.74
2018-02-13T00:27:36.163Z,1008.76
2018-02-13T00:32:34.656Z,1008.70
2018-02-13T00:37:33.404Z,1008.73
2018-02-13T00:42:33.436Z,1008.76
2018-02-13T00:47:32.120Z,1008.63
2018-02-13T00:52:30.660Z,1008.65
2018-02-13T00:57:29.132Z,1008.57
2018-02-13T01:02:25.057Z,1008.66
2018-02-13T01:07:26.074Z,1008.57
2018-02-13T01:12:21.772Z,1008.64
2018-02-13T01:17:22.154Z,1008.56
2018-02-13T01:22:21.848Z,1008.56
2018-02-13T01:27:21.467Z,1008.52
2018-02-13T01:32:23.028Z,1008.52
2018-02-13T01:37:17.984Z,1008.55
2018-02-13T01:42:19.585Z,1008.62
2018-02-13T01:47:13.879Z,1008.58
2018-02-13T01:52:13.478Z,1008.53
2018-02-13T01:57:10.090Z,1008.50
2018-02-13T02:02:09.501Z,1008.58
2018-02-13T02:07:05.288Z,1008.50
2018-02-13T02:12:04.268Z,1008.54
2018-02-13T02:17:04.627Z,1008.52
2018-02-13T02:22:05.220Z,1008.49
2018-02-13T02:26:59.984Z,1008.52
2018-02-13T02:31:56.782Z,1008.41
2018-02-13T02:36:56.712Z,1008.33
2018-02-13T02:41:53.063Z,1008.33
2018-02-13T02:46:48.442Z,1008.32
2018-02-13T02:51:45.641Z,1008.32
2018-02-13T02:56:47.125Z,1008.29
2018-02-13T03:01:41.648Z,1008.34
2018-02-13T03:06:42.460Z,1008.15
2018-02-13T03:11:37.040Z,1008.22
2018-02-13T03:16:34.598Z,1008.13
2018-02-13T03:21:34.657Z,1008.07
2018-02-13T03:26:29.566Z,1008.09
2018-02-13T03:31:25.140Z,1008.06
2018-02-13T03:36:24.657Z,1008.06
2018-02-13T03:41:23.274Z,1008.01
2018-02-13T03:46:23.095Z,1008.02
2018-02-13T03:51:18.756Z,1008.04
2018-02-13T03:56:13.994Z,1007.98
2018-02-13T04:01:14.743Z,1007.94
2018-02-13T04:06:14.612Z,1007.85
2018-02-13T04:11:11.552Z,1007.84
2018-02-13T04:16:10.726Z,1007.77
2018-02-13T04:21:07.788Z,1007.80
2018-02-13T04:26:06.803Z,1007.82
2018-02-13T04:31:06.482Z,1007.70
2018-02-13T04:41:07.748Z,1007.81
2018-02-13T04:46:02.265Z,1007.76
2018-02-13T04:51:02.581Z,1007.72
2018-02-13T04:55:57.113Z,1007.74
2018-02-13T05:00:57.917Z,1007.70
2018-02-13T05:06:01.166Z,1007.63
2018-02-13T05:11:00.002Z,1007.63
2018-02-13T05:15:59.723Z,1007.58
2018-02-13T05:20:59.058Z,1007.57
2018-02-13T05:25:58.542Z,1007.61
2018-02-13T05:30:53.353Z,1007.63
2018-02-13T05:35:54.742Z,1007.53
2018-02-13T05:40:53.091Z,1007.56
2018-02-13T05:45:52.814Z,1007.59
2018-02-13T05:50:52.484Z,1007.54
2018-02-13T05:55:52.277Z,1007.49
2018-02-13T06:00:53.195Z,1007.63
2018-02-13T06:05:51.934Z,1007.63
2018-02-13T06:10:49.037Z,1007.59
2018-02-13T06:15:47.305Z,1007.59
2018-02-13T06:20:42.618Z,1007.59
2018-02-13T06:25:42.415Z,1007.64
2018-02-13T06:30:43.219Z,1007.57
2018-02-13T06:35:37.694Z,1007.60
2018-02-13T06:40:40.247Z,1007.58
2018-02-13T06:45:42.979Z,1007.51
2018-02-13T06:50:38.826Z,1007.46
2018-02-13T06:55:35.084Z,1007.55
2018-02-13T07:00:35.641Z,1007.60
2018-02-13T07:05:29.893Z,1007.54
2018-02-13T07:10:29.594Z,1007.54
2018-02-13T07:15:24.378Z,1007.50
2018-02-13T07:20:25.000Z,1007.49
2018-02-13T07:25:25.090Z,1007.48
2018-02-13T07:30:24.556Z,1007.55
2018-02-13T07:35:24.996Z,1007.50
2018-02-13T07:40:23.405Z,1007.55
2018-02-13T07:45:22.115Z,1007.52
2018-02-13T07:50:20.728Z,1007.54
2018-02-13T07:55:21.729Z,1007.56
2018-02-13T08:00:21.487Z,1007.64
2018-02-13T08:05:21.100Z,1007.54
2018-02-13T08:10:19.942Z,1007.44
2018-02-13T08:15:18.990Z,1007.51
2018-02-13T08:20:20.097Z,1007.47
2018-02-13T08:25:15.710Z,1007.41
2018-02-13T08:30:15.792Z,1007.45
2018-02-13T08:35:15.683Z,1007.45
2018-02-13T08:45:11.490Z,1007.34
2018-02-13T08:50:13.041Z,1007.42
2018-02-13T08:55:13.895Z,1007.40
2018-02-13T09:00:14.164Z,1007.34
2018-02-13T09:05:12.999Z,1007.34
2018-02-13T09:10:13.080Z,1007.29
2018-02-13T09:15:08.336Z,1007.30
2018-02-13T09:20:10.333Z,1007.26
2018-02-13T09:25:05.026Z,1007.27
2018-02-13T09:30:09.026Z,1007.25
2018-02-13T09:35:10.929Z,1007.08
2018-02-13T09:40:09.862Z,1007.06
2018-02-13T09:45:09.725Z,1007.07
2018-02-13T09:50:08.838Z,1006.95
2018-02-13T09:55:09.485Z,1006.95
2018-02-13T10:00:08.439Z,1006.88
2018-02-13T10:05:09.307Z,1006.91
2018-02-13T10:10:07.774Z,1006.83
2018-02-13T10:15:03.594Z,1006.78
2018-02-13T10:20:04.278Z,1006.76
2018-02-13T10:24:59.190Z,1006.78
2018-02-13T10:29:59.868Z,1006.79
2018-02-13T10:35:00.666Z,1006.81
2018-02-13T10:39:56.097Z,1006.76
2018-02-13T10:44:52.708Z,1006.70
2018-02-13T10:49:53.408Z,1006.65
2018-02-13T10:54:49.534Z,1006.72
2018-02-13T10:59:47.303Z,1006.52
2018-02-13T11:04:44.173Z,1006.53
2018-02-13T11:09:40.041Z,1006.59
2018-02-13T11:14:39.834Z,1006.41
2018-02-13T11:19:40.111Z,1006.35
2018-02-13T11:24:38.447Z,1006.20
2018-02-13T11:29:39.712Z,1006.29
2018-02-13T11:34:37.186Z,1006.13
2018-02-13T11:39:36.860Z,1006.12
2018-02-13T11:44:35.528Z,1006.14
2018-02-13T11:49:38.126Z,1006.23
2018-02-13T11:54:35.635Z,1006.18
2018-02-13T11:59:35.112Z,1006.13
2018-02-13T12:04:35.271Z,1006.06
2018-02-13T12:09:36.463Z,1006.03
2018-02-13T12:14:35.005Z,1006.01
2018-02-13T12:19:34.493Z,1005.90
2018-02-13T12:24:29.485Z,1005.86
2018-02-13T12:29:25.233Z,1005.84
2018-02-13T12:34:21.517Z,1005.77
2018-02-13T12:39:20.962Z,1005.72
2018-02-13T12:44:17.113Z,1005.58
2018-02-13T12:49:13.796Z,1005.67
2018-02-13T12:54:09.896Z,1005.49
2018-02-13T12:59:05.614Z,1005.54
2018-02-13T13:04:06.020Z,1005.72
2018-02-13T13:09:07.744Z,1005.49
2018-02-13T13:14:07.303Z,1005.57
2018-02-13T13:19:06.068Z,1005.47
2018-02-13T13:24:05.005Z,1005.40
2018-02-13T13:29:05.115Z,1005.42
2018-02-13T13:34:03.848Z,1005.34
2018-02-13T13:38:59.254Z,1005.33
2018-02-13T13:44:00.218Z,1005.27
2018-02-13T13:48:59.968Z,1005.14
2018-02-13T13:53:54.604Z,1005.00
2018-02-13T13:58:55.005Z,1005.08
2018-02-13T14:03:49.779Z,1005.02
2018-02-13T14:08:51.615Z,1005.03
2018-02-13T14:13:52.726Z,1005.00
2018-02-13T14:18:52.025Z,1005.04
2018-02-13T14:23:53.585Z,1005.05
2018-02-13T14:28:53.367Z,1005.04
2018-02-13T14:33:49.150Z,1005.01
2018-02-13T14:38:48.403Z,1005.03
2018-02-13T14:43:43.832Z,1004.95
2018-02-13T14:58:49.331Z,1004.85
2018-02-13T15:03:52.344Z,1004.82
2018-02-13T15:08:53.415Z,1004.94
2018-02-13T15:13:53.882Z,1004.85
2018-02-13T15:18:56.957Z,1004.94
2018-02-13T15:23:58.603Z,1004.89
2018-02-13T15:28:57.895Z,1005.01
2018-02-13T15:33:57.485Z,1004.94
2018-02-13T15:38:57.510Z,1004.97
2018-02-13T15:43:57.265Z,1005.10
2018-02-13T15:48:52.592Z,1005.10
2018-02-13T15:53:53.301Z,1005.12
2018-02-13T15:58:48.772Z,1005.10
2018-02-13T16:03:44.890Z,1005.05
2018-02-13T16:08:45.834Z,1005.06
2018-02-13T16:13:44.400Z,1005.14
2018-02-13T16:18:40.477Z,1005.24
2018-02-13T16:23:36.952Z,1005.07
2018-02-13T16:28:38.332Z,1005.18
2018-02-13T16:33:37.266Z,1005.15
2018-02-13T16:38:38.185Z,1005.17
2018-02-13T16:43:38.004Z,1005.29
2018-02-13T16:48:37.753Z,1005.29
2018-02-13T16:53:32.307Z,1005.27
2018-02-13T16:58:34.582Z,1005.21
2018-02-13T17:03:34.951Z,1005.32
2018-02-13T17:08:35.799Z,1005.28
2018-02-13T17:13:33.869Z,1005.34
2018-02-13T17:18:34.108Z,1005.26
2018-02-13T17:23:35.214Z,1005.30
2018-02-13T17:28:29.845Z,1005.25
2018-02-13T17:33:29.697Z,1005.27
2018-02-13T17:38:31.887Z,1005.26
2018-02-13T17:43:33.486Z,1005.26
2018-02-13T17:48:28.869Z,1005.33
2018-02-13T17:53:28.400Z,1005.41
2018-02-13T17:58:26.055Z,1005.45
2018-02-13T18:03:21.258Z,1005.42
2018-02-13T18:13:24.696Z,1005.61
2018-02-13T18:18:23.072Z,1005.55
2018-02-13T18:23:23.696Z,1005.62
2018-02-13T18:28:18.128Z,1005.69
2018-02-13T18:33:17.831Z,1005.78
2018-02-13T18:38:12.490Z,1005.88
2018-02-13T18:43:08.366Z,1005.88
2018-02-13T18:48:05.039Z,1005.85
2018-02-13T18:57:55.648Z,1005.89
2018-02-13T19:02:55.536Z,1005.94
2018-02-13T19:07:52.630Z,1006.00
2018-02-13T19:12:54.366Z,1006.04
2018-02-13T19:17:53.881Z,1006.10
2018-02-13T19:27:52.324Z,1006.11
2018-02-13T19:32:49.106Z,1006.14
2018-02-13T19:37:45.300Z,1006.12
2018-02-13T19:42:45.730Z,1006.08
2018-02-13T19:47:41.521Z,1006.11
2018-02-13T19:52:41.008Z,1006.10
2018-02-13T19:57:36.914Z,1006.14
2018-02-13T20:02:37.270Z,1006.24
2018-02-13T20:07:31.882Z,1006.10
2018-02-13T20:12:32.804Z,1006.15
2018-02-13T20:17:31.511Z,1006.11
2018-02-13T20:22:29.990Z,1006.21
2018-02-13T20:27:24.843Z,1006.20
2018-02-13T20:32:20.416Z,1006.18
2018-02-13T20:37:16.937Z,1006.29
2018-02-13T20:42:18.432Z,1006.28
2018-02-13T20:47:17.295Z,1006.39
2018-02-13T20:52:12.001Z,1006.26
2018-02-13T20:57:12.053Z,1006.37
2018-02-13T21:02:10.888Z,1006.43
2018-02-13T21:07:06.439Z,1006.38
2018-02-13T21:12:06.169Z,1006.39
2018-02-13T21:17:05.877Z,1006.33
2018-02-13T21:22:05.464Z,1006.38
2018-02-13T21:27:00.124Z,1006.39
2018-02-13T21:31:55.638Z,1006.39
2018-02-13T21:36:51.289Z,1006.45
2018-02-13T21:41:50.930Z,1006.39
2018-02-13T21:46:45.354Z,1006.46
2018-02-13T21:51:40.992Z,1006.45
2018-02-13T21:56:40.765Z,1006.54
2018-02-13T22:01:36.708Z,1006.53
2018-02-13T22:06:32.126Z,1006.46
2018-02-13T22:11:27.868Z,1006.57
2018-02-13T22:16:23.700Z,1006.67
2018-02-13T22:21:20.415Z,1006.67
2018-02-13T22:26:15.817Z,1006.56
2018-02-13T22:31:11.318Z,1006.65
2018-02-13T22:36:10.777Z,1006.67
2018-02-13T22:41:05.167Z,1006.66
2018-02-13T22:46:00.778Z,1006.77
2018-02-13T22:51:01.918Z,1006.82
2018-02-13T22:55:57.155Z,1006.83
2018-02-13T23:00:53.614Z,1006.83
2018-02-13T23:05:53.130Z,1006.86
2018-02-13T23:10:49.646Z,1006.93
2018-02-13T23:15:44.877Z,1007.11
2018-02-13T23:20:40.374Z,1007.10
2018-02-13T23:25:36.053Z,1007.06
2018-02-13T23:30:35.529Z,1007.08
2018-02-13T23:35:35.674Z,1007.08
2018-02-13T23:40:31.304Z,1007.20
2018-02-13T23:45:26.691Z,1007.17
2018-02-13T23:50:23.066Z,1007.25
2018-02-13T23:55:23.452Z,1007.23
