createdAt,value
2022-08-14T00:04:44.553Z,99.90
2022-08-14T00:09:39.640Z,99.90
2022-08-14T00:14:32.953Z,99.90
2022-08-14T00:19:25.159Z,99.90
2022-08-14T00:24:28.190Z,99.90
2022-08-14T00:29:25.633Z,99.90
2022-08-14T00:34:37.663Z,99.90
2022-08-14T00:39:39.184Z,99.90
2022-08-14T00:44:33.676Z,99.90
2022-08-14T00:49:26.745Z,99.90
2022-08-14T00:54:21.821Z,99.90
2022-08-14T00:59:14.459Z,99.90
2022-08-14T01:04:09.001Z,99.90
2022-08-14T01:09:23.033Z,99.90
2022-08-14T01:14:25.341Z,99.90
2022-08-14T01:19:39.242Z,99.90
2022-08-14T01:24:34.483Z,99.90
2022-08-14T01:29:40.408Z,99.90
2022-08-14T01:35:20.775Z,99.90
2022-08-14T01:39:54.404Z,99.90
2022-08-14T01:44:54.396Z,99.90
2022-08-14T01:50:01.248Z,99.90
2022-08-14T01:54:58.292Z,99.90
2022-08-14T01:59:50.853Z,99.90
2022-08-14T02:04:55.529Z,99.90
2022-08-14T02:09:55.927Z,99.90
2022-08-14T02:14:59.203Z,99.90
2022-08-14T02:19:53.578Z,99.90
2022-08-14T02:24:47.859Z,99.90
2022-08-14T02:29:56.130Z,99.90
2022-08-14T02:34:53.609Z,99.90
2022-08-14T02:39:47.239Z,99.90
2022-08-14T02:44:48.796Z,99.90
2022-08-14T02:49:42.762Z,99.90
2022-08-14T02:54:36.184Z,99.90
2022-08-14T02:59:33.791Z,99.90
2022-08-14T03:04:28.523Z,99.90
2022-08-14T03:09:20.802Z,99.90
2022-08-14T03:14:15.565Z,99.90
2022-08-14T03:19:11.841Z,99.90
2022-08-14T03:24:21.579Z,99.90
2022-08-14T03:29:20.683Z,99.90
2022-08-14T03:34:24.941Z,99.90
2022-08-14T03:39:29.349Z,99.90
2022-08-14T03:45:27.630Z,99.90
2022-08-14T03:49:35.293Z,99.90
2022-08-14T03:54:36.091Z,99.90
2022-08-14T03:59:28.792Z,99.90
2022-08-14T04:04:21.207Z,99.90
2022-08-14T04:09:15.298Z,99.90
2022-08-14T04:14:09.257Z,99.90
2022-08-14T04:19:08.827Z,99.90
2022-08-14T04:24:02.352Z,99.90
2022-08-14T04:29:08.746Z,99.90
2022-08-14T04:34:08.114Z,99.90
2022-08-14T04:39:27.578Z,99.90
2022-08-14T04:44:26.659Z,99.90
2022-08-14T04:49:29.658Z,99.90
2022-08-14T04:54:22.469Z,99.90
2022-08-14T04:59:16.766Z,99.90
2022-08-14T05:04:14.692Z,99.90
2022-08-14T05:09:14.143Z,99.90
2022-08-14T05:14:16.146Z,99.90
2022-08-14T05:19:26.761Z,99.90
2022-08-14T05:24:19.653Z,99.90
2022-08-14T05:29:14.205Z,99.90
2022-08-14T05:34:09.740Z,99.90
2022-08-14T05:39:02.257Z,99.90
2022-08-14T05:43:56.046Z,99.90
2022-08-14T05:48:54.378Z,93.30
2022-08-14T05:54:01.809Z,85.00
2022-08-14T05:59:00.533Z,78.10
2022-08-14T06:03:54.542Z,77.30
2022-08-14T06:08:47.134Z,76.30
2022-08-14T06:13:45.205Z,76.50
2022-08-14T06:18:38.217Z,85.10
2022-08-14T06:23:30.883Z,90.30
2022-08-14T06:28:30.756Z,92.20
2022-08-14T06:33:23.603Z,94.30
2022-08-14T06:38:36.184Z,87.00
2022-08-14T06:43:31.740Z,74.30
2022-08-14T06:48:25.647Z,66.40
2022-08-14T06:53:20.028Z,62.80
2022-08-14T06:58:28.757Z,63.20
2022-08-14T07:03:40.481Z,65.20
2022-08-14T07:08:36.636Z,66.80
2022-08-14T07:13:30.557Z,67.50
2022-08-14T07:18:33.482Z,66.90
2022-08-14T07:23:26.990Z,68.30
2022-08-14T07:28:25.087Z,70.10
2022-08-14T07:33:17.560Z,72.40
2022-08-14T07:38:20.477Z,73.80
2022-08-14T07:43:14.658Z,74.00
2022-08-14T07:48:07.752Z,73.00
2022-08-14T07:53:07.541Z,74.30
2022-08-14T07:58:00.520Z,75.30
2022-08-14T08:03:00.288Z,76.50
2022-08-14T08:07:53.981Z,77.00
2022-08-14T08:12:46.403Z,74.00
2022-08-14T08:17:53.559Z,70.40
2022-08-14T08:22:56.900Z,67.60
2022-08-14T08:28:01.253Z,67.30
2022-08-14T08:33:03.052Z,66.80
2022-08-14T08:38:14.413Z,67.20
2022-08-14T08:43:22.790Z,67.20
2022-08-14T08:48:18.440Z,68.60
2022-08-14T08:53:13.669Z,69.30
2022-08-14T08:58:12.781Z,68.90
2022-08-14T09:03:11.531Z,67.80
2022-08-14T09:08:26.479Z,66.10
2022-08-14T09:13:26.988Z,63.90
2022-08-14T09:18:23.845Z,64.10
2022-08-14T09:23:16.956Z,65.00
2022-08-14T09:28:10.351Z,67.60
2022-08-14T09:33:09.035Z,68.70
2022-08-14T09:38:26.017Z,68.70
2022-08-14T09:43:31.341Z,71.00
2022-08-14T09:48:27.911Z,68.70
2022-08-14T09:54:17.846Z,64.30
2022-08-14T09:58:48.097Z,64.70
2022-08-14T10:04:00.204Z,62.80
2022-08-14T10:09:04.772Z,62.40
2022-08-14T10:14:11.926Z,57.00
2022-08-14T10:19:10.022Z,54.40
2022-08-14T10:24:03.560Z,54.90
2022-08-14T10:29:19.997Z,56.50
2022-08-14T10:34:25.948Z,57.40
2022-08-14T10:39:26.281Z,58.20
2022-08-14T10:44:23.528Z,56.80
2022-08-14T10:49:25.311Z,57.60
2022-08-14T10:54:37.224Z,58.20
2022-08-14T10:59:38.165Z,56.70
2022-08-14T11:04:37.464Z,57.10
2022-08-14T11:09:31.758Z,55.80
2022-08-14T11:14:26.551Z,55.30
2022-08-14T11:19:24.321Z,55.20
2022-08-14T11:25:14.069Z,55.90
2022-08-14T11:31:22.389Z,55.00
2022-08-14T11:37:33.925Z,55.70
2022-08-14T11:43:57.779Z,57.50
2022-08-14T11:50:05.338Z,60.80
2022-08-14T11:56:12.540Z,65.80
2022-08-14T12:03:00.362Z,67.60
2022-08-14T12:08:50.959Z,69.00
2022-08-14T12:14:59.629Z,70.20
2022-08-14T12:21:07.014Z,72.10
2022-08-14T12:27:24.946Z,71.50
2022-08-14T12:33:33.780Z,68.50
2022-08-14T12:39:41.483Z,67.20
2022-08-14T12:45:48.593Z,67.50
2022-08-14T12:51:56.705Z,67.10
2022-08-14T12:58:06.121Z,66.70
2022-08-14T13:04:31.664Z,67.60
2022-08-14T13:10:47.604Z,68.00
2022-08-14T13:16:58.865Z,68.10
2022-08-14T13:22:28.796Z,68.70
2022-08-14T13:27:25.946Z,69.50
2022-08-14T13:32:20.684Z,70.60
2022-08-14T13:37:17.874Z,71.80
2022-08-14T13:42:14.432Z,72.50
2022-08-14T13:47:08.978Z,71.80
2022-08-14T13:52:14.663Z,72.10
2022-08-14T13:57:18.893Z,73.50
2022-08-14T14:02:31.540Z,72.70
2022-08-14T14:07:32.086Z,73.30
2022-08-14T14:12:38.539Z,72.20
2022-08-14T14:17:36.165Z,72.10
2022-08-14T14:22:35.592Z,71.70
2022-08-14T14:27:46.676Z,69.70
2022-08-14T14:32:52.794Z,68.90
2022-08-14T14:37:58.973Z,69.20
2022-08-14T14:42:57.578Z,68.60
2022-08-14T14:47:59.221Z,69.50
2022-08-14T14:53:47.828Z,68.20
2022-08-14T14:59:55.215Z,68.60
2022-08-14T15:06:02.512Z,69.40
2022-08-14T15:12:34.243Z,70.70
2022-08-14T15:18:41.876Z,72.60
2022-08-14T15:24:53.958Z,73.80
2022-08-14T15:31:01.918Z,75.20
2022-08-14T15:37:12.654Z,75.60
2022-08-14T15:43:19.727Z,75.10
2022-08-14T15:49:34.543Z,75.80
2022-08-14T15:55:42.247Z,75.80
2022-08-14T16:01:54.511Z,76.20
2022-08-14T16:08:03.642Z,76.90
2022-08-14T16:14:10.920Z,77.50
2022-08-14T16:20:41.389Z,77.20
2022-08-14T16:26:51.769Z,77.30
2022-08-14T16:33:02.156Z,77.60
2022-08-14T16:39:09.998Z,78.10
2022-08-14T16:45:18.356Z,77.90
2022-08-14T16:50:42.982Z,78.00
2022-08-14T16:55:53.187Z,77.60
2022-08-14T17:00:48.231Z,77.40
2022-08-14T17:05:43.942Z,77.20
2022-08-14T17:10:43.920Z,76.90
2022-08-14T17:15:37.859Z,77.20
2022-08-14T17:20:53.476Z,76.90
2022-08-14T17:25:51.228Z,77.20
2022-08-14T17:30:51.919Z,78.00
2022-08-14T17:35:58.269Z,78.50
2022-08-14T17:41:11.884Z,79.20
2022-08-14T17:46:07.283Z,80.40
2022-08-14T17:51:04.145Z,81.60
2022-08-14T17:56:04.006Z,82.90
2022-08-14T18:00:57.929Z,84.20
2022-08-14T18:06:38.296Z,84.60
2022-08-14T18:11:23.253Z,85.60
2022-08-14T18:16:19.774Z,86.30
2022-08-14T18:21:40.623Z,87.50
2022-08-14T18:26:37.573Z,89.20
2022-08-14T18:31:43.777Z,89.70
2022-08-14T18:36:47.167Z,90.40
2022-08-14T18:41:43.980Z,90.80
2022-08-14T18:47:15.904Z,91.30
2022-08-14T18:52:18.722Z,92.40
2022-08-14T18:57:11.548Z,93.50
2022-08-14T19:02:30.413Z,94.80
2022-08-14T19:07:24.355Z,97.10
2022-08-14T19:12:58.682Z,99.60
2022-08-14T19:18:14.674Z,99.90
2022-08-14T19:23:16.109Z,99.90
2022-08-14T19:28:31.221Z,99.90
2022-08-14T19:33:47.966Z,99.90
2022-08-14T19:39:05.062Z,99.90
2022-08-14T19:44:16.711Z,99.90
2022-08-14T19:49:12.018Z,99.90
2022-08-14T19:54:13.787Z,99.90
2022-08-14T19:59:08.296Z,99.90
2022-08-14T20:04:02.855Z,99.90
2022-08-14T20:11:03.586Z,99.90
2022-08-14T20:14:23.626Z,99.90
2022-08-14T20:19:28.910Z,99.90
2022-08-14T20:24:40.556Z,99.90
2022-08-14T20:29:37.876Z,99.90
2022-08-14T20:34:38.292Z,99.90
2022-08-14T20:39:34.469Z,99.90
2022-08-14T20:44:46.984Z,99.90
2022-08-14T20:49:47.572Z,99.90
2022-08-14T20:54:50.236Z,99.90
2022-08-14T20:59:57.502Z,99.90
2022-08-14T21:05:17.186Z,99.90
2022-08-14T21:10:33.852Z,99.90
2022-08-14T21:15:32.131Z,99.90
2022-08-14T21:20:28.971Z,99.90
2022-08-14T21:25:21.601Z,99.90
2022-08-14T21:30:18.893Z,99.90
2022-08-14T21:35:13.689Z,99.90
2022-08-14T21:40:40.560Z,99.90
2022-08-14T21:45:22.320Z,99.90
2022-08-14T21:50:56.327Z,99.90
2022-08-14T21:55:31.557Z,99.90
2022-08-14T22:00:35.606Z,99.90
2022-08-14T22:05:29.756Z,99.90
2022-08-14T22:10:23.032Z,99.90
2022-08-14T22:15:19.273Z,99.90
2022-08-14T22:20:16.397Z,99.90
2022-08-14T22:25:17.282Z,99.90
2022-08-14T22:30:15.532Z,99.90
2022-08-14T22:35:11.989Z,99.90
2022-08-14T22:40:54.733Z,99.90
2022-08-14T22:45:19.690Z,99.90
2022-08-14T22:50:30.931Z,99.90
2022-08-14T22:55:27.486Z,99.90
2022-08-14T23:00:25.280Z,99.90
2022-08-14T23:05:34.177Z,99.90
2022-08-14T23:10:34.803Z,99.90
2022-08-14T23:15:29.021Z,99.90
2022-08-14T23:20:29.308Z,99.90
2022-08-14T23:25:57.440Z,99.90
2022-08-14T23:30:37.864Z,99.90
2022-08-14T23:35:33.262Z,99.90
2022-08-14T23:40:29.664Z,99.90
2022-08-14T23:45:36.560Z,99.90
2022-08-14T23:50:38.321Z,99.90
2022-08-14T23:55:34.256Z,99.90
