createdAt,value
2023-01-02T00:05:18.055Z,1.50
2023-01-02T00:10:38.358Z,1.77
2023-01-02T00:15:58.547Z,1.93
2023-01-02T00:21:18.657Z,1.70
2023-01-02T00:26:38.993Z,1.70
2023-01-02T00:31:59.061Z,2.20
2023-01-02T00:37:19.144Z,1.80
2023-01-02T00:42:39.376Z,1.70
2023-01-02T00:47:59.646Z,1.50
2023-01-02T00:53:19.669Z,1.67
2023-01-02T00:58:39.865Z,1.87
2023-01-02T01:03:59.898Z,1.93
2023-01-02T01:09:20.040Z,1.80
2023-01-02T01:14:40.120Z,1.40
2023-01-02T01:20:00.212Z,1.60
2023-01-02T01:25:20.242Z,1.63
2023-01-02T01:30:40.434Z,1.73
2023-01-02T01:36:00.388Z,1.60
2023-01-02T01:41:20.555Z,1.80
2023-01-02T01:46:40.734Z,1.40
2023-01-02T01:52:00.899Z,2.40
2023-01-02T01:57:21.046Z,1.70
2023-01-02T02:02:41.417Z,1.50
2023-01-02T02:08:01.327Z,1.60
2023-01-02T02:13:21.690Z,1.70
2023-01-02T02:18:41.743Z,1.70
2023-01-02T02:24:01.997Z,1.80
2023-01-02T02:29:22.038Z,1.40
2023-01-02T02:34:42.346Z,1.90
2023-01-02T02:40:02.380Z,1.67
2023-01-02T02:45:22.567Z,1.63
2023-01-02T02:50:42.692Z,1.30
2023-01-02T02:56:02.899Z,1.90
2023-01-02T03:01:28.330Z,1.57
2023-01-02T03:06:50.251Z,1.70
2023-01-02T03:12:10.345Z,1.60
2023-01-02T03:17:30.473Z,1.80
2023-01-02T03:22:50.586Z,1.47
2023-01-02T03:28:10.664Z,2.17
2023-01-02T03:33:30.930Z,1.77
2023-01-02T03:38:51.022Z,1.60
2023-01-02T03:44:11.167Z,1.57
2023-01-02T03:49:31.205Z,1.60
2023-01-02T03:54:51.236Z,1.53
2023-01-02T04:00:11.527Z,1.40
2023-01-02T04:05:31.686Z,1.20
2023-01-02T04:10:56.223Z,1.50
2023-01-02T04:16:18.563Z,1.40
2023-01-02T04:21:38.566Z,1.50
2023-01-02T04:26:58.672Z,1.37
2023-01-02T04:32:18.757Z,1.33
2023-01-02T04:37:38.974Z,1.73
2023-01-02T04:42:59.115Z,1.70
2023-01-02T04:48:19.293Z,1.40
2023-01-02T04:53:39.316Z,1.70
2023-01-02T04:58:59.501Z,1.20
2023-01-02T05:04:20.075Z,1.20
2023-01-02T05:09:40.361Z,1.77
2023-01-02T05:15:00.542Z,1.50
2023-01-02T05:20:20.705Z,1.40
2023-01-02T05:25:40.872Z,1.60
2023-01-02T05:31:01.057Z,1.57
2023-01-02T05:36:21.162Z,1.40
2023-01-02T05:41:41.347Z,1.40
2023-01-02T05:47:01.345Z,1.43
2023-01-02T05:52:21.511Z,1.27
2023-01-02T05:57:41.710Z,1.30
2023-01-02T06:03:02.048Z,1.60
2023-01-02T06:08:22.106Z,1.80
2023-01-02T06:13:42.315Z,1.30
2023-01-02T06:19:02.428Z,1.20
2023-01-02T06:24:22.596Z,1.63
2023-01-02T06:29:42.610Z,1.13
2023-01-02T06:35:02.894Z,1.40
2023-01-02T06:40:22.865Z,1.27
2023-01-02T06:45:43.736Z,1.60
2023-01-02T06:51:03.784Z,1.37
2023-01-02T06:56:24.159Z,1.33
2023-01-02T07:01:44.535Z,1.30
2023-01-02T07:07:04.933Z,1.40
2023-01-02T07:12:25.081Z,1.37
2023-01-02T07:17:45.247Z,1.67
2023-01-02T07:23:05.330Z,1.30
2023-01-02T07:28:25.629Z,1.53
2023-01-02T07:33:45.745Z,1.70
2023-01-02T07:39:06.007Z,1.27
2023-01-02T07:44:26.092Z,1.30
2023-01-02T07:49:46.375Z,1.30
2023-01-02T07:55:06.348Z,1.30
2023-01-02T08:00:26.423Z,1.20
2023-01-02T08:05:46.610Z,1.30
2023-01-02T08:11:06.731Z,1.50
2023-01-02T08:16:26.867Z,1.57
2023-01-02T08:21:46.847Z,1.40
2023-01-02T08:27:06.864Z,1.47
2023-01-02T08:32:26.991Z,1.20
2023-01-02T08:37:50.637Z,1.60
2023-01-02T08:43:10.691Z,1.60
2023-01-02T08:48:30.840Z,1.40
2023-01-02T08:53:51.113Z,1.40
2023-01-02T08:59:11.201Z,1.23
2023-01-02T09:04:31.400Z,1.40
2023-01-02T09:09:51.514Z,1.40
2023-01-02T09:15:11.619Z,1.50
2023-01-02T09:20:31.654Z,1.50
2023-01-02T09:25:51.736Z,1.43
2023-01-02T09:31:12.519Z,1.50
2023-01-02T09:36:33.184Z,1.40
2023-01-02T09:41:53.206Z,1.20
2023-01-02T09:47:13.417Z,1.30
2023-01-02T09:52:33.551Z,1.60
2023-01-02T09:57:53.707Z,1.60
2023-01-02T10:03:13.852Z,1.53
2023-01-02T10:08:33.995Z,1.43
2023-01-02T10:19:33.758Z,1.40
2023-01-02T10:24:53.866Z,1.00
2023-01-02T10:30:13.965Z,1.30
2023-01-02T10:35:33.957Z,1.20
2023-01-02T10:40:54.109Z,1.27
2023-01-02T10:46:14.267Z,1.20
2023-01-02T10:51:34.303Z,1.60
2023-01-02T10:56:54.334Z,1.73
2023-01-02T11:02:14.750Z,1.20
2023-01-02T11:07:34.727Z,1.20
2023-01-02T11:12:54.947Z,1.70
2023-01-02T11:18:15.113Z,1.37
2023-01-02T11:23:35.433Z,1.30
2023-01-02T11:28:55.453Z,1.13
2023-01-02T11:34:15.657Z,1.27
2023-01-02T11:39:35.830Z,1.50
2023-01-02T11:44:56.036Z,1.43
2023-01-02T11:50:16.146Z,1.53
2023-01-02T11:55:36.347Z,1.10
2023-01-02T12:00:56.527Z,1.30
2023-01-02T12:06:16.691Z,1.40
2023-01-02T12:11:36.766Z,0.93
2023-01-02T12:16:57.024Z,1.03
2023-01-02T12:22:17.334Z,1.63
2023-01-02T12:27:37.430Z,1.20
2023-01-02T12:32:57.547Z,1.37
2023-01-02T12:38:22.463Z,1.33
2023-01-02T12:43:42.709Z,1.33
2023-01-02T12:49:02.872Z,1.30
2023-01-02T12:54:22.938Z,1.20
2023-01-02T12:59:43.129Z,1.33
2023-01-02T13:05:03.117Z,1.60
2023-01-02T13:10:23.208Z,1.67
2023-01-02T13:15:43.284Z,1.20
2023-01-02T13:21:03.315Z,1.30
2023-01-02T13:26:23.541Z,1.10
2023-01-02T13:31:47.979Z,1.27
2023-01-02T13:37:08.349Z,1.30
2023-01-02T13:42:28.596Z,1.30
2023-01-02T13:47:48.937Z,1.23
2023-01-02T13:53:08.733Z,1.30
2023-01-02T13:58:28.914Z,1.70
2023-01-02T14:03:49.072Z,2.17
2023-01-02T14:09:09.220Z,1.97
2023-01-02T14:14:29.394Z,1.50
2023-01-02T14:19:49.417Z,1.73
2023-01-02T14:25:09.511Z,1.83
2023-01-02T14:30:29.691Z,1.90
2023-01-02T14:35:49.804Z,2.10
2023-01-02T14:41:09.865Z,36.37
2023-01-02T14:46:30.054Z,25.10
2023-01-02T14:51:50.090Z,16.27
2023-01-02T14:57:10.160Z,10.27
2023-01-02T15:02:30.333Z,9.13
2023-01-02T15:07:50.479Z,6.30
2023-01-02T15:13:10.569Z,5.90
2023-01-02T15:18:30.754Z,5.93
2023-01-02T15:23:50.966Z,5.37
2023-01-02T15:29:11.113Z,4.30
2023-01-02T15:34:31.324Z,4.40
2023-01-02T15:39:51.529Z,3.80
2023-01-02T15:45:11.699Z,4.17
2023-01-02T15:50:31.827Z,4.40
2023-01-02T15:55:51.900Z,4.10
2023-01-02T16:01:13.208Z,4.33
2023-01-02T16:06:33.580Z,4.80
2023-01-02T16:11:53.855Z,5.07
2023-01-02T16:17:14.021Z,4.20
2023-01-02T16:22:34.230Z,5.77
2023-01-02T16:27:54.355Z,5.07
2023-01-02T16:33:14.613Z,5.90
2023-01-02T16:38:34.676Z,5.63
2023-01-02T16:43:54.808Z,5.00
2023-01-02T16:49:14.933Z,4.37
2023-01-02T16:54:35.029Z,4.20
2023-01-02T16:59:55.209Z,4.67
2023-01-02T17:05:15.370Z,3.87
2023-01-02T17:10:35.478Z,4.17
2023-01-02T17:15:55.515Z,5.50
2023-01-02T17:21:15.633Z,5.37
2023-01-02T17:26:35.930Z,5.67
2023-01-02T17:31:55.996Z,6.10
2023-01-02T17:37:16.165Z,7.90
2023-01-02T17:42:36.280Z,7.53
2023-01-02T17:48:04.169Z,9.57
2023-01-02T17:53:27.913Z,8.77
2023-01-02T17:58:47.982Z,9.37
2023-01-02T18:04:08.186Z,8.20
2023-01-02T18:09:28.275Z,7.90
2023-01-02T18:14:48.684Z,8.53
2023-01-02T18:20:08.798Z,7.43
2023-01-02T18:25:29.236Z,8.20
2023-01-02T18:30:49.361Z,7.13
2023-01-02T18:36:09.555Z,7.03
2023-01-02T18:41:29.588Z,7.80
2023-01-02T18:47:04.068Z,7.30
2023-01-02T18:52:24.868Z,6.63
2023-01-02T18:57:45.005Z,8.30
2023-01-02T19:03:05.193Z,6.37
2023-01-02T19:08:25.302Z,7.37
2023-01-02T19:13:45.351Z,6.40
2023-01-02T19:19:05.529Z,6.20
2023-01-02T19:24:25.720Z,6.27
2023-01-02T19:29:45.819Z,6.77
2023-01-02T19:35:06.043Z,7.10
2023-01-02T19:40:26.262Z,6.10
2023-01-02T19:45:46.482Z,6.63
2023-01-02T19:51:06.563Z,5.30
2023-01-02T19:56:26.488Z,5.30
2023-01-02T20:01:46.885Z,6.23
2023-01-02T20:07:06.822Z,5.50
2023-01-02T20:12:26.933Z,5.70
2023-01-02T20:17:46.943Z,5.90
2023-01-02T20:23:07.104Z,5.10
2023-01-02T20:28:27.222Z,6.13
2023-01-02T20:33:47.413Z,5.50
2023-01-02T20:39:07.460Z,4.70
2023-01-02T20:44:27.630Z,5.67
2023-01-02T20:49:47.777Z,4.70
2023-01-02T20:55:07.972Z,5.57
2023-01-02T21:00:28.196Z,4.90
2023-01-02T21:05:48.213Z,5.10
2023-01-02T21:11:08.386Z,4.80
2023-01-02T21:16:28.634Z,5.17
2023-01-02T21:21:48.892Z,4.40
2023-01-02T21:27:13.172Z,4.17
2023-01-02T21:32:33.709Z,4.97
2023-01-02T21:37:53.884Z,5.00
2023-01-02T21:43:14.045Z,4.83
2023-01-02T21:48:34.296Z,4.70
2023-01-02T21:53:54.493Z,4.70
2023-01-02T21:59:14.558Z,4.40
2023-01-02T22:04:34.665Z,4.50
2023-01-02T22:09:55.047Z,4.37
2023-01-02T22:15:15.177Z,3.60
2023-01-02T22:20:35.457Z,4.90
2023-01-02T22:25:55.469Z,3.93
2023-01-02T22:31:15.714Z,4.60
2023-01-02T22:36:35.735Z,4.40
2023-01-02T22:41:55.992Z,4.00
2023-01-02T22:47:16.169Z,4.00
2023-01-02T22:52:36.261Z,3.10
2023-01-02T22:57:56.361Z,3.70
2023-01-02T23:03:16.640Z,3.90
2023-01-02T23:08:36.825Z,3.33
2023-01-02T23:13:57.223Z,3.87
2023-01-02T23:19:17.195Z,3.60
2023-01-02T23:24:37.460Z,4.00
2023-01-02T23:29:57.467Z,3.60
2023-01-02T23:35:17.751Z,3.10
2023-01-02T23:40:39.873Z,3.30
2023-01-02T23:46:00.196Z,3.20
2023-01-02T23:51:20.175Z,2.80
2023-01-02T23:56:40.516Z,3.33
