createdAt,value
2022-10-07T00:02:05.635Z,9.71
2022-10-07T00:04:32.666Z,9.80
2022-10-07T00:06:59.257Z,9.82
2022-10-07T00:09:25.906Z,9.89
2022-10-07T00:11:52.554Z,9.92
2022-10-07T00:14:19.146Z,9.79
2022-10-07T00:16:45.837Z,9.64
2022-10-07T00:19:13.852Z,9.60
2022-10-07T00:21:40.809Z,9.56
2022-10-07T00:24:08.449Z,9.67
2022-10-07T00:26:36.937Z,9.68
2022-10-07T00:29:07.108Z,9.68
2022-10-07T00:31:35.823Z,9.55
2022-10-07T00:34:03.959Z,9.55
2022-10-07T00:36:33.690Z,9.49
2022-10-07T00:39:03.133Z,9.29
2022-10-07T00:41:33.226Z,9.16
2022-10-07T00:44:20.476Z,9.25
2022-10-07T00:46:47.736Z,9.28
2022-10-07T00:49:14.660Z,9.38
2022-10-07T00:51:43.574Z,9.40
2022-10-07T00:54:14.576Z,9.43
2022-10-07T00:56:42.322Z,9.48
2022-10-07T00:59:09.884Z,9.48
2022-10-07T01:01:36.657Z,9.44
2022-10-07T01:04:04.153Z,9.38
2022-10-07T01:06:30.784Z,9.27
2022-10-07T01:08:57.674Z,9.37
2022-10-07T01:11:46.190Z,9.21
2022-10-07T01:14:19.691Z,9.22
2022-10-07T01:16:55.597Z,9.13
2022-10-07T01:20:02.035Z,9.14
2022-10-07T01:22:41.843Z,9.16
2022-10-07T01:25:32.283Z,9.15
2022-10-07T01:28:06.242Z,9.11
2022-10-07T01:30:37.098Z,8.98
2022-10-07T01:33:11.335Z,9.07
2022-10-07T01:35:42.510Z,8.91
2022-10-07T01:38:12.797Z,8.80
2022-10-07T01:40:46.410Z,8.87
2022-10-07T01:43:19.969Z,8.92
2022-10-07T01:45:48.964Z,8.81
2022-10-07T01:48:15.878Z,8.93
2022-10-07T01:50:43.204Z,8.84
2022-10-07T01:53:29.848Z,8.93
2022-10-07T01:56:21.287Z,8.91
2022-10-07T01:59:18.316Z,8.96
2022-10-07T02:02:01.105Z,8.91
2022-10-07T02:04:39.320Z,8.84
2022-10-07T02:07:17.638Z,8.89
2022-10-07T02:09:48.720Z,8.85
2022-10-07T02:12:34.282Z,8.80
2022-10-07T02:15:16.999Z,8.74
2022-10-07T02:17:50.096Z,8.73
2022-10-07T02:20:19.569Z,8.70
2022-10-07T02:22:49.867Z,8.79
2022-10-07T02:25:19.957Z,8.72
2022-10-07T02:27:50.561Z,8.64
2022-10-07T02:30:20.333Z,8.54
2022-10-07T02:32:54.003Z,8.56
2022-10-07T02:35:28.631Z,8.69
2022-10-07T02:37:58.349Z,8.76
2022-10-07T02:40:32.241Z,8.76
2022-10-07T02:43:06.547Z,8.76
2022-10-07T02:45:51.704Z,8.81
2022-10-07T02:48:32.324Z,8.82
2022-10-07T02:51:03.912Z,8.81
2022-10-07T02:53:33.203Z,8.70
2022-10-07T02:56:02.293Z,8.77
2022-10-07T02:58:28.973Z,8.68
2022-10-07T03:01:00.183Z,8.79
2022-10-07T03:03:28.190Z,8.77
2022-10-07T03:05:55.120Z,8.66
2022-10-07T03:08:22.383Z,8.68
2022-10-07T03:10:49.021Z,8.73
2022-10-07T03:13:15.769Z,8.64
2022-10-07T03:15:43.183Z,8.59
2022-10-07T03:18:26.472Z,8.50
2022-10-07T03:20:55.457Z,8.54
2022-10-07T03:23:24.739Z,8.40
2022-10-07T03:25:54.477Z,8.37
2022-10-07T03:28:23.822Z,8.46
2022-10-07T03:30:51.502Z,8.46
2022-10-07T03:33:20.132Z,8.57
2022-10-07T03:35:46.856Z,8.63
2022-10-07T03:38:13.490Z,8.65
2022-10-07T03:40:43.480Z,8.64
2022-10-07T03:43:10.171Z,8.62
2022-10-07T03:45:43.648Z,8.57
2022-10-07T03:48:10.372Z,8.52
2022-10-07T03:50:38.154Z,8.59
2022-10-07T03:53:05.133Z,8.63
2022-10-07T03:55:31.698Z,8.53
2022-10-07T03:57:59.672Z,8.62
2022-10-07T04:00:27.514Z,8.61
2022-10-07T04:02:57.522Z,8.66
2022-10-07T04:05:24.184Z,8.65
2022-10-07T04:07:52.232Z,8.64
2022-10-07T04:10:19.789Z,8.69
2022-10-07T04:12:48.675Z,8.71
2022-10-07T04:15:15.731Z,8.76
2022-10-07T04:17:44.875Z,8.75
2022-10-07T04:20:13.283Z,8.71
2022-10-07T04:22:39.983Z,8.66
2022-10-07T04:25:23.405Z,8.63
2022-10-07T04:27:53.909Z,8.70
2022-10-07T04:30:22.315Z,8.72
2022-10-07T04:32:50.719Z,8.74
2022-10-07T04:35:20.204Z,8.77
2022-10-07T04:37:48.890Z,8.78
2022-10-07T04:40:15.938Z,8.69
2022-10-07T04:42:57.864Z,8.67
2022-10-07T04:45:25.270Z,8.73
2022-10-07T04:47:51.946Z,8.59
2022-10-07T04:50:18.592Z,8.65
2022-10-07T04:52:46.491Z,8.60
2022-10-07T04:55:14.321Z,8.55
2022-10-07T04:57:41.676Z,8.45
2022-10-07T05:00:09.465Z,8.42
2022-10-07T05:02:36.518Z,8.34
2022-10-07T05:05:04.029Z,8.32
2022-10-07T05:07:32.439Z,8.49
2022-10-07T05:09:59.560Z,8.43
2022-10-07T05:12:26.661Z,8.34
2022-10-07T05:14:53.378Z,8.40
2022-10-07T05:17:20.528Z,8.28
2022-10-07T05:19:47.599Z,8.31
2022-10-07T05:22:14.269Z,8.32
2022-10-07T05:24:40.905Z,8.33
2022-10-07T05:27:07.575Z,8.30
2022-10-07T05:29:34.222Z,8.30
2022-10-07T05:32:04.812Z,8.34
2022-10-07T05:34:32.030Z,8.37
2022-10-07T05:36:59.418Z,8.46
2022-10-07T05:39:26.115Z,8.45
2022-10-07T05:41:52.834Z,8.54
2022-10-07T05:44:21.711Z,8.52
2022-10-07T05:46:48.594Z,8.60
2022-10-07T05:49:15.714Z,8.74
2022-10-07T05:51:42.454Z,8.77
2022-10-07T05:54:09.097Z,8.84
2022-10-07T05:56:37.657Z,9.04
2022-10-07T05:59:04.652Z,9.06
2022-10-07T06:01:31.475Z,9.06
2022-10-07T06:03:58.221Z,9.12
2022-10-07T06:06:28.118Z,9.14
2022-10-07T06:08:54.835Z,9.17
2022-10-07T06:11:36.758Z,9.21
2022-10-07T06:14:04.461Z,9.26
2022-10-07T06:16:31.480Z,9.33
2022-10-07T06:18:58.232Z,9.42
2022-10-07T06:21:28.061Z,9.44
2022-10-07T06:23:57.003Z,9.52
2022-10-07T06:26:24.234Z,9.61
2022-10-07T06:28:51.155Z,9.72
2022-10-07T06:31:26.419Z,9.75
2022-10-07T06:33:53.214Z,9.75
2022-10-07T06:36:19.875Z,9.80
2022-10-07T06:38:50.994Z,9.82
2022-10-07T06:41:18.331Z,9.90
2022-10-07T06:43:45.272Z,9.99
2022-10-07T06:46:16.168Z,10.10
2022-10-07T06:48:44.582Z,10.18
2022-10-07T06:51:15.383Z,10.21
2022-10-07T06:53:42.538Z,10.27
2022-10-07T06:56:11.693Z,10.33
2022-10-07T06:58:38.283Z,10.37
2022-10-07T07:01:06.248Z,10.42
2022-10-07T07:03:33.090Z,10.49
2022-10-07T07:05:59.734Z,10.55
2022-10-07T07:08:29.119Z,10.59
2022-10-07T07:10:56.543Z,10.64
2022-10-07T07:13:24.709Z,10.70
2022-10-07T07:15:57.159Z,10.76
2022-10-07T07:18:24.653Z,10.83
2022-10-07T07:20:51.871Z,10.88
2022-10-07T07:23:19.164Z,10.94
2022-10-07T07:25:47.444Z,11.02
2022-10-07T07:28:15.750Z,11.09
2022-10-07T07:30:42.892Z,11.15
2022-10-07T07:33:10.067Z,11.17
2022-10-07T07:35:41.260Z,11.21
2022-10-07T07:38:08.776Z,11.25
2022-10-07T07:40:39.670Z,11.29
2022-10-07T07:43:07.341Z,11.39
2022-10-07T07:45:36.863Z,11.54
2022-10-07T07:48:04.540Z,11.55
2022-10-07T07:50:31.160Z,11.52
2022-10-07T07:53:00.182Z,11.55
2022-10-07T07:55:26.884Z,11.59
2022-10-07T07:57:53.510Z,11.64
2022-10-07T08:00:20.165Z,11.61
2022-10-07T08:02:50.039Z,11.64
2022-10-07T08:05:23.723Z,11.75
2022-10-07T08:07:51.881Z,11.81
2022-10-07T08:10:18.711Z,11.80
2022-10-07T08:12:45.317Z,11.80
2022-10-07T08:15:12.046Z,11.79
2022-10-07T08:17:38.684Z,11.77
2022-10-07T08:20:05.771Z,11.79
2022-10-07T08:22:33.708Z,11.82
2022-10-07T08:25:00.399Z,11.83
2022-10-07T08:27:28.270Z,11.85
2022-10-07T08:29:54.890Z,11.92
2022-10-07T08:32:21.493Z,12.03
2022-10-07T08:34:48.109Z,12.02
2022-10-07T08:37:14.729Z,12.00
2022-10-07T08:39:41.343Z,12.09
2022-10-07T08:42:20.428Z,12.24
2022-10-07T08:44:49.557Z,12.30
2022-10-07T08:47:38.684Z,12.27
2022-10-07T08:50:19.540Z,12.32
2022-10-07T08:52:55.987Z,12.32
2022-10-07T08:55:31.769Z,12.35
2022-10-07T08:58:06.485Z,12.36
2022-10-07T09:00:59.315Z,12.30
2022-10-07T09:03:26.925Z,12.46
2022-10-07T09:05:55.721Z,12.66
2022-10-07T09:08:28.713Z,12.75
2022-10-07T09:11:02.467Z,12.64
2022-10-07T09:13:40.402Z,12.89
2022-10-07T09:16:14.191Z,12.75
2022-10-07T09:18:59.712Z,12.81
2022-10-07T09:21:42.367Z,12.87
2022-10-07T09:24:16.247Z,12.87
2022-10-07T09:26:43.238Z,12.82
2022-10-07T09:29:10.799Z,12.95
2022-10-07T09:31:39.079Z,12.97
2022-10-07T09:34:06.796Z,12.98
2022-10-07T09:36:33.482Z,12.92
2022-10-07T09:39:22.590Z,12.88
2022-10-07T09:41:49.447Z,12.88
2022-10-07T09:44:16.027Z,12.77
2022-10-07T09:46:59.524Z,12.90
2022-10-07T09:49:27.246Z,12.98
2022-10-07T09:52:23.305Z,12.93
2022-10-07T09:54:52.630Z,13.00
2022-10-07T09:57:35.751Z,12.94
2022-10-07T10:00:26.215Z,12.96
2022-10-07T10:03:10.126Z,13.01
2022-10-07T10:05:41.450Z,13.07
2022-10-07T10:08:25.805Z,13.06
2022-10-07T10:10:55.729Z,12.91
2022-10-07T10:13:27.171Z,12.89
2022-10-07T10:15:53.873Z,12.84
2022-10-07T10:18:30.761Z,12.89
2022-10-07T10:21:14.823Z,12.82
2022-10-07T10:23:47.901Z,12.87
2022-10-07T10:26:41.998Z,12.91
2022-10-07T10:29:37.691Z,12.94
2022-10-07T10:32:15.759Z,12.92
2022-10-07T10:35:06.657Z,13.07
2022-10-07T10:38:04.231Z,13.08
2022-10-07T10:40:53.825Z,13.02
2022-10-07T10:43:34.298Z,12.99
2022-10-07T10:46:19.164Z,12.98
2022-10-07T10:48:55.586Z,13.23
2022-10-07T10:51:42.605Z,13.33
2022-10-07T10:54:17.972Z,13.34
2022-10-07T10:56:56.945Z,13.35
2022-10-07T10:59:45.586Z,13.41
2022-10-07T11:02:52.465Z,13.30
2022-10-07T11:05:32.247Z,13.48
2022-10-07T11:08:10.652Z,13.45
2022-10-07T11:10:47.386Z,13.49
2022-10-07T11:13:15.649Z,13.47
2022-10-07T11:15:47.758Z,13.59
2022-10-07T11:18:35.347Z,13.68
2022-10-07T11:21:07.933Z,13.73
2022-10-07T11:23:47.684Z,13.66
2022-10-07T11:26:15.297Z,13.66
2022-10-07T11:28:44.572Z,13.72
2022-10-07T11:31:24.454Z,13.84
2022-10-07T11:34:14.012Z,13.81
2022-10-07T11:36:54.013Z,13.86
2022-10-07T11:39:21.798Z,13.88
2022-10-07T11:41:56.776Z,13.90
2022-10-07T11:44:31.474Z,14.05
2022-10-07T11:47:03.016Z,13.99
2022-10-07T11:49:39.182Z,13.94
2022-10-07T11:52:10.824Z,13.88
2022-10-07T11:54:43.441Z,13.98
2022-10-07T11:57:21.829Z,13.91
2022-10-07T11:59:58.030Z,13.78
2022-10-07T12:02:36.692Z,13.94
2022-10-07T12:05:04.003Z,14.04
2022-10-07T12:08:04.293Z,13.98
2022-10-07T12:10:33.571Z,13.91
2022-10-07T12:13:15.537Z,13.98
2022-10-07T12:15:43.583Z,14.06
2022-10-07T12:18:11.159Z,14.16
2022-10-07T12:20:53.202Z,14.02
2022-10-07T12:23:20.347Z,13.83
2022-10-07T12:25:49.654Z,13.74
2022-10-07T12:28:19.198Z,13.73
2022-10-07T12:30:55.548Z,13.89
2022-10-07T12:33:28.080Z,13.84
2022-10-07T12:35:55.195Z,13.79
2022-10-07T12:38:24.477Z,13.73
2022-10-07T12:41:07.360Z,13.67
2022-10-07T12:43:45.998Z,13.89
2022-10-07T12:46:16.991Z,13.95
2022-10-07T12:48:58.651Z,14.06
2022-10-07T12:51:30.337Z,14.05
2022-10-07T12:53:59.854Z,14.26
2022-10-07T12:56:30.277Z,14.18
2022-10-07T12:59:19.861Z,14.31
2022-10-07T13:02:24.218Z,14.40
2022-10-07T13:05:26.017Z,14.41
2022-10-07T13:08:26.781Z,14.39
2022-10-07T13:11:08.669Z,14.41
2022-10-07T13:13:52.167Z,14.44
2022-10-07T13:16:27.458Z,14.51
2022-10-07T13:19:29.391Z,14.56
2022-10-07T13:22:05.629Z,14.62
2022-10-07T13:24:32.571Z,14.52
2022-10-07T13:27:00.157Z,14.50
2022-10-07T13:29:33.412Z,14.50
2022-10-07T13:32:15.040Z,14.48
2022-10-07T13:34:43.301Z,14.44
2022-10-07T13:37:31.280Z,14.46
2022-10-07T13:40:19.224Z,14.56
2022-10-07T13:42:46.370Z,14.55
2022-10-07T13:45:15.804Z,14.58
2022-10-07T13:47:46.904Z,14.64
2022-10-07T13:50:20.204Z,14.73
2022-10-07T13:52:49.855Z,14.83
2022-10-07T13:55:33.084Z,14.85
2022-10-07T13:58:04.290Z,14.90
2022-10-07T14:00:36.014Z,14.98
2022-10-07T14:03:13.767Z,14.96
2022-10-07T14:05:56.375Z,14.94
2022-10-07T14:08:27.837Z,14.86
2022-10-07T14:11:02.572Z,14.77
2022-10-07T14:13:30.977Z,14.70
2022-10-07T14:15:59.391Z,14.72
2022-10-07T14:18:31.841Z,14.69
2022-10-07T14:21:17.412Z,14.75
2022-10-07T14:23:47.041Z,14.74
2022-10-07T14:26:16.267Z,14.77
2022-10-07T14:28:43.369Z,14.93
2022-10-07T14:31:33.031Z,14.88
2022-10-07T14:34:15.860Z,14.90
2022-10-07T14:37:13.786Z,14.81
2022-10-07T14:39:42.855Z,14.74
2022-10-07T14:42:13.883Z,14.82
2022-10-07T14:44:44.587Z,14.83
2022-10-07T14:47:17.611Z,14.63
2022-10-07T14:49:44.658Z,14.74
2022-10-07T14:52:20.076Z,14.70
2022-10-07T14:54:47.297Z,14.55
2022-10-07T14:57:14.038Z,14.51
2022-10-07T14:59:40.659Z,14.52
2022-10-07T15:02:07.284Z,14.47
2022-10-07T15:04:34.041Z,14.43
2022-10-07T15:07:00.761Z,14.36
2022-10-07T15:09:27.402Z,14.29
2022-10-07T15:11:54.065Z,14.28
2022-10-07T15:14:21.029Z,14.35
2022-10-07T15:16:47.703Z,14.38
2022-10-07T15:19:15.261Z,14.22
2022-10-07T15:21:42.082Z,14.11
2022-10-07T15:24:08.661Z,14.08
2022-10-07T15:26:35.321Z,14.21
2022-10-07T15:29:01.924Z,14.06
2022-10-07T15:31:30.097Z,14.06
2022-10-07T15:33:57.938Z,14.03
2022-10-07T15:36:26.692Z,13.90
2022-10-07T15:38:53.531Z,13.84
2022-10-07T15:41:39.896Z,13.93
2022-10-07T15:44:13.754Z,13.74
2022-10-07T15:46:40.524Z,13.64
2022-10-07T15:49:07.594Z,13.61
2022-10-07T15:51:36.364Z,13.49
2022-10-07T15:54:04.604Z,13.51
2022-10-07T15:56:31.803Z,13.47
2022-10-07T15:59:00.471Z,13.40
2022-10-07T16:01:31.508Z,13.51
2022-10-07T16:03:59.908Z,13.40
2022-10-07T16:06:33.668Z,13.40
2022-10-07T16:09:04.670Z,13.40
2022-10-07T16:11:33.300Z,13.30
2022-10-07T16:14:02.030Z,13.21
2022-10-07T16:16:31.442Z,13.12
2022-10-07T16:19:00.113Z,13.06
2022-10-07T16:21:31.014Z,13.02
2022-10-07T16:24:01.855Z,12.90
2022-10-07T16:26:30.309Z,12.79
2022-10-07T16:29:14.763Z,12.73
2022-10-07T16:31:42.950Z,12.67
2022-10-07T16:34:13.449Z,12.59
2022-10-07T16:36:45.369Z,12.52
2022-10-07T16:39:12.763Z,12.45
2022-10-07T16:41:42.623Z,12.39
2022-10-07T16:44:09.319Z,12.34
2022-10-07T16:46:36.546Z,12.31
2022-10-07T16:49:06.103Z,12.24
2022-10-07T16:51:36.302Z,12.17
2022-10-07T16:54:07.441Z,12.10
2022-10-07T16:56:35.851Z,12.06
2022-10-07T16:59:05.206Z,12.11
2022-10-07T17:01:32.731Z,12.08
2022-10-07T17:04:01.154Z,11.96
2022-10-07T17:06:30.254Z,11.90
2022-10-07T17:09:01.303Z,11.73
2022-10-07T17:11:28.880Z,11.63
2022-10-07T17:13:59.080Z,11.75
2022-10-07T17:16:27.543Z,11.77
2022-10-07T17:18:54.417Z,11.79
2022-10-07T17:21:22.006Z,11.77
2022-10-07T17:23:49.494Z,11.75
2022-10-07T17:26:17.437Z,11.69
2022-10-07T17:28:44.331Z,11.60
2022-10-07T17:31:13.110Z,11.49
2022-10-07T17:33:42.369Z,11.46
2022-10-07T17:36:11.063Z,11.47
2022-10-07T17:38:43.594Z,11.47
2022-10-07T17:41:20.813Z,11.47
2022-10-07T17:43:48.989Z,11.45
2022-10-07T17:46:17.610Z,11.39
2022-10-07T17:48:45.753Z,11.33
2022-10-07T17:51:15.224Z,11.26
2022-10-07T17:53:42.874Z,11.10
2022-10-07T17:56:12.703Z,11.09
2022-10-07T17:58:40.905Z,11.14
2022-10-07T18:01:12.532Z,11.13
2022-10-07T18:03:41.216Z,11.10
2022-10-07T18:06:08.840Z,11.05
2022-10-07T18:08:36.621Z,11.01
2022-10-07T18:11:03.856Z,10.98
2022-10-07T18:13:48.313Z,10.94
2022-10-07T18:16:15.816Z,10.90
2022-10-07T18:18:43.104Z,10.85
2022-10-07T18:21:10.553Z,10.82
2022-10-07T18:23:37.833Z,10.59
2022-10-07T18:26:06.125Z,10.56
2022-10-07T18:28:40.773Z,10.43
2022-10-07T18:31:12.005Z,10.56
2022-10-07T18:33:38.994Z,10.61
2022-10-07T18:36:13.987Z,10.62
2022-10-07T18:38:43.513Z,10.65
2022-10-07T18:41:13.396Z,10.64
2022-10-07T18:43:41.597Z,10.65
2022-10-07T18:46:14.125Z,10.66
2022-10-07T18:48:42.248Z,10.66
2022-10-07T18:51:11.173Z,10.66
2022-10-07T18:53:40.049Z,10.63
2022-10-07T18:56:11.574Z,10.67
2022-10-07T18:58:41.229Z,10.61
2022-10-07T19:01:08.047Z,10.60
2022-10-07T19:03:34.996Z,10.63
2022-10-07T19:06:12.252Z,10.67
2022-10-07T19:08:39.322Z,10.67
2022-10-07T19:11:07.620Z,10.68
2022-10-07T19:13:51.071Z,10.72
2022-10-07T19:16:20.208Z,10.77
2022-10-07T19:18:48.690Z,10.80
2022-10-07T19:21:18.088Z,10.82
2022-10-07T19:23:44.956Z,10.85
2022-10-07T19:26:12.737Z,10.88
2022-10-07T19:28:40.709Z,10.88
2022-10-07T19:31:23.802Z,10.90
2022-10-07T19:33:52.939Z,10.94
2022-10-07T19:36:20.764Z,10.95
2022-10-07T19:38:52.347Z,10.98
2022-10-07T19:41:22.628Z,11.00
2022-10-07T19:43:49.781Z,11.02
2022-10-07T19:46:19.181Z,11.07
2022-10-07T19:48:46.120Z,11.10
2022-10-07T19:51:15.507Z,11.11
2022-10-07T19:53:46.880Z,11.14
2022-10-07T19:56:20.229Z,11.14
2022-10-07T19:58:49.676Z,11.17
2022-10-07T20:01:19.729Z,11.16
2022-10-07T20:03:47.321Z,11.16
2022-10-07T20:06:14.871Z,11.18
2022-10-07T20:08:46.597Z,11.21
2022-10-07T20:11:17.832Z,11.23
2022-10-07T20:13:44.511Z,11.25
2022-10-07T20:16:16.293Z,11.25
2022-10-07T20:18:44.015Z,11.30
2022-10-07T20:21:14.105Z,11.38
2022-10-07T20:23:43.080Z,11.37
2022-10-07T20:26:12.236Z,11.37
2022-10-07T20:28:38.973Z,11.38
2022-10-07T20:31:08.155Z,11.38
2022-10-07T20:33:40.446Z,11.38
2022-10-07T20:36:08.434Z,11.34
2022-10-07T20:38:52.859Z,11.34
2022-10-07T20:41:34.904Z,11.31
2022-10-07T20:44:01.905Z,11.31
2022-10-07T20:46:28.557Z,11.31
2022-10-07T20:48:55.245Z,11.31
2022-10-07T20:51:22.921Z,11.31
2022-10-07T20:53:50.911Z,11.33
2022-10-07T20:56:18.560Z,11.33
2022-10-07T20:58:45.624Z,11.33
2022-10-07T21:01:12.976Z,11.31
2022-10-07T21:03:40.133Z,11.28
2022-10-07T21:06:07.045Z,11.29
2022-10-07T21:08:33.689Z,11.31
2022-10-07T21:11:02.295Z,11.32
2022-10-07T21:13:30.452Z,11.30
2022-10-07T21:15:57.647Z,11.38
2022-10-07T21:18:26.555Z,11.35
2022-10-07T21:20:56.758Z,11.33
2022-10-07T21:23:25.082Z,11.30
2022-10-07T21:25:52.207Z,11.32
2022-10-07T21:28:19.363Z,11.43
2022-10-07T21:30:55.939Z,11.41
2022-10-07T21:33:22.649Z,11.34
2022-10-07T21:35:49.223Z,11.50
2022-10-07T21:38:15.826Z,11.43
2022-10-07T21:40:42.558Z,11.42
2022-10-07T21:43:09.180Z,11.39
2022-10-07T21:45:35.772Z,11.34
2022-10-07T21:48:02.389Z,11.34
2022-10-07T21:50:28.988Z,11.34
2022-10-07T21:52:55.590Z,11.38
2022-10-07T21:55:22.155Z,11.41
2022-10-07T21:57:48.801Z,11.58
2022-10-07T22:00:16.028Z,11.54
2022-10-07T22:02:43.127Z,11.60
2022-10-07T22:05:11.584Z,11.49
2022-10-07T22:07:53.540Z,11.42
2022-10-07T22:10:20.135Z,11.39
2022-10-07T22:12:47.238Z,11.35
2022-10-07T22:15:14.286Z,11.41
2022-10-07T22:17:40.901Z,11.31
2022-10-07T22:20:09.498Z,11.18
2022-10-07T22:22:36.293Z,11.18
2022-10-07T22:25:03.067Z,11.14
2022-10-07T22:27:29.686Z,11.16
2022-10-07T22:29:56.322Z,11.05
2022-10-07T22:32:22.965Z,11.02
2022-10-07T22:35:04.733Z,10.97
2022-10-07T22:37:31.633Z,10.93
2022-10-07T22:39:58.334Z,10.94
2022-10-07T22:42:24.912Z,11.02
2022-10-07T22:44:51.501Z,11.13
2022-10-07T22:47:18.091Z,11.10
2022-10-07T22:49:44.766Z,11.11
2022-10-07T22:52:11.394Z,11.11
2022-10-07T22:54:38.044Z,11.04
2022-10-07T22:57:07.016Z,11.06
2022-10-07T22:59:34.321Z,10.96
2022-10-07T23:02:02.138Z,10.91
2022-10-07T23:04:28.712Z,10.91
2022-10-07T23:06:55.348Z,10.83
2022-10-07T23:09:22.019Z,10.70
2022-10-07T23:11:48.641Z,10.79
2022-10-07T23:14:15.233Z,10.65
2022-10-07T23:16:42.355Z,10.61
2022-10-07T23:19:09.345Z,10.59
2022-10-07T23:21:37.003Z,10.55
2022-10-07T23:24:07.636Z,10.62
2022-10-07T23:26:35.836Z,10.60
2022-10-07T23:29:03.260Z,10.62
2022-10-07T23:31:32.138Z,10.59
2022-10-07T23:34:00.772Z,10.41
2022-10-07T23:36:28.165Z,10.47
2022-10-07T23:38:55.208Z,10.46
2022-10-07T23:41:25.988Z,10.32
2022-10-07T23:43:54.350Z,10.29
2022-10-07T23:46:22.896Z,10.32
2022-10-07T23:48:50.430Z,10.38
2022-10-07T23:51:21.177Z,10.30
2022-10-07T23:53:48.575Z,10.30
2022-10-07T23:56:15.504Z,10.33
2022-10-07T23:58:42.184Z,10.31
