createdAt,value
2022-09-07T00:00:38.934Z,0.00
2022-09-07T00:03:21.211Z,0.00
2022-09-07T00:04:21.132Z,0.00
2022-09-07T00:05:21.064Z,0.00
2022-09-07T00:06:21.080Z,0.00
2022-09-07T00:07:21.033Z,0.00
2022-09-07T00:08:21.011Z,0.00
2022-09-07T00:09:21.013Z,0.00
2022-09-07T00:10:20.979Z,0.00
2022-09-07T00:11:20.973Z,0.00
2022-09-07T00:12:20.955Z,0.00
2022-09-07T00:13:20.925Z,0.00
2022-09-07T00:14:20.905Z,0.00
2022-09-07T00:15:20.904Z,0.00
2022-09-07T00:16:21.061Z,0.00
2022-09-07T00:17:20.847Z,0.00
2022-09-07T00:18:20.841Z,0.00
2022-09-07T00:19:20.872Z,0.00
2022-09-07T00:20:20.794Z,0.00
2022-09-07T00:21:20.780Z,0.00
2022-09-07T00:22:20.783Z,0.00
2022-09-07T00:23:20.773Z,0.00
2022-09-07T00:24:20.728Z,0.00
2022-09-07T00:25:20.709Z,0.00
2022-09-07T00:26:20.712Z,0.00
2022-09-07T00:27:20.681Z,0.00
2022-09-07T00:28:20.676Z,0.00
2022-09-07T00:29:20.639Z,0.00
2022-09-07T00:30:20.626Z,0.00
2022-09-07T00:31:20.680Z,0.00
2022-09-07T00:32:20.585Z,0.00
2022-09-07T00:33:20.587Z,0.00
2022-09-07T00:34:20.548Z,0.00
2022-09-07T00:35:20.528Z,0.00
2022-09-07T00:36:20.509Z,0.00
2022-09-07T00:37:20.490Z,0.00
2022-09-07T00:38:20.503Z,0.00
2022-09-07T00:39:20.480Z,0.00
2022-09-07T00:40:20.456Z,0.00
2022-09-07T00:41:20.428Z,0.00
2022-09-07T00:42:20.407Z,0.00
2022-09-07T00:43:20.390Z,0.00
2022-09-07T00:44:20.375Z,0.00
2022-09-07T00:45:20.370Z,0.00
2022-09-07T00:46:20.382Z,0.00
2022-09-07T00:47:20.322Z,0.00
2022-09-07T00:48:20.297Z,0.00
2022-09-07T00:49:20.287Z,0.00
2022-09-07T00:50:20.273Z,0.00
2022-09-07T00:51:20.267Z,0.00
2022-09-07T00:52:20.231Z,0.00
2022-09-07T00:53:20.214Z,0.00
2022-09-07T00:54:20.190Z,0.00
2022-09-07T00:55:20.176Z,0.00
2022-09-07T00:56:20.157Z,0.00
2022-09-07T00:57:20.163Z,0.00
2022-09-07T00:58:20.135Z,0.00
2022-09-07T00:59:20.106Z,0.00
2022-09-07T01:00:20.097Z,0.00
2022-09-07T01:01:20.189Z,0.00
2022-09-07T01:02:20.191Z,0.00
2022-09-07T01:03:20.053Z,0.00
2022-09-07T01:04:20.010Z,0.00
2022-09-07T01:05:19.996Z,0.00
2022-09-07T01:06:19.976Z,0.00
2022-09-07T01:07:19.960Z,0.00
2022-09-07T01:08:19.939Z,0.00
2022-09-07T01:09:19.944Z,0.00
2022-09-07T01:10:19.915Z,0.00
2022-09-07T01:11:19.890Z,0.00
2022-09-07T01:12:19.871Z,0.00
2022-09-07T01:13:19.853Z,0.00
2022-09-07T01:14:19.852Z,0.00
2022-09-07T01:15:19.813Z,0.00
2022-09-07T01:16:19.836Z,0.00
2022-09-07T01:17:19.779Z,0.00
2022-09-07T01:18:19.762Z,0.00
2022-09-07T01:19:19.762Z,0.00
2022-09-07T01:20:19.728Z,0.00
2022-09-07T01:21:19.709Z,0.00
2022-09-07T01:22:19.696Z,0.00
2022-09-07T01:23:19.677Z,0.00
2022-09-07T01:24:19.655Z,0.00
2022-09-07T01:25:19.655Z,0.00
2022-09-07T01:26:19.632Z,0.00
2022-09-07T01:27:19.601Z,0.00
2022-09-07T01:28:19.586Z,0.00
2022-09-07T01:29:19.564Z,0.00
2022-09-07T01:30:19.567Z,0.00
2022-09-07T01:31:19.595Z,0.00
2022-09-07T01:32:19.516Z,0.00
2022-09-07T01:33:19.496Z,0.00
2022-09-07T01:34:19.479Z,0.00
2022-09-07T01:35:19.461Z,0.00
2022-09-07T01:36:19.459Z,0.00
2022-09-07T01:37:19.421Z,0.00
2022-09-07T01:38:19.409Z,0.00
2022-09-07T01:39:19.387Z,0.00
2022-09-07T01:40:19.395Z,0.00
2022-09-07T01:41:19.375Z,0.00
2022-09-07T01:42:19.354Z,0.00
2022-09-07T01:43:19.315Z,0.00
2022-09-07T01:44:19.309Z,0.00
2022-09-07T01:45:19.287Z,0.00
2022-09-07T01:46:19.344Z,0.00
2022-09-07T01:47:19.265Z,0.00
2022-09-07T01:48:19.229Z,0.00
2022-09-07T01:49:19.244Z,0.00
2022-09-07T01:50:19.192Z,0.00
2022-09-07T01:51:19.175Z,0.00
2022-09-07T01:52:19.158Z,0.00
2022-09-07T01:53:19.145Z,0.00
2022-09-07T01:54:19.123Z,0.00
2022-09-07T01:55:19.125Z,0.00
2022-09-07T01:56:19.086Z,0.00
2022-09-07T01:57:19.089Z,0.00
2022-09-07T01:58:19.056Z,0.00
2022-09-07T01:59:19.037Z,0.00
2022-09-07T02:00:19.050Z,0.00
2022-09-07T02:01:19.031Z,0.00
2022-09-07T02:02:19.014Z,0.00
2022-09-07T02:03:18.967Z,0.00
2022-09-07T02:04:18.940Z,0.00
2022-09-07T02:05:18.929Z,0.00
2022-09-07T02:06:18.928Z,0.00
2022-09-07T02:07:18.916Z,0.00
2022-09-07T02:08:18.871Z,0.00
2022-09-07T02:09:18.856Z,0.00
2022-09-07T02:10:18.853Z,0.00
2022-09-07T02:11:18.842Z,0.00
2022-09-07T02:12:18.796Z,0.00
2022-09-07T02:13:18.785Z,0.00
2022-09-07T02:14:18.766Z,0.00
2022-09-07T02:15:18.767Z,0.00
2022-09-07T02:16:18.821Z,0.00
2022-09-07T02:17:18.709Z,0.00
2022-09-07T02:18:18.701Z,0.00
2022-09-07T02:19:18.684Z,0.00
2022-09-07T02:20:18.681Z,0.00
2022-09-07T02:21:18.636Z,0.00
2022-09-07T02:22:18.623Z,0.00
2022-09-07T02:23:18.604Z,0.00
2022-09-07T02:24:18.585Z,0.00
2022-09-07T02:25:18.584Z,0.00
2022-09-07T02:26:18.553Z,0.00
2022-09-07T02:27:18.539Z,0.00
2022-09-07T02:28:18.534Z,0.00
2022-09-07T02:29:18.498Z,0.00
2022-09-07T02:30:18.480Z,0.00
2022-09-07T02:31:18.576Z,0.00
2022-09-07T02:32:18.460Z,0.00
2022-09-07T02:33:18.428Z,0.00
2022-09-07T02:34:18.407Z,0.00
2022-09-07T02:35:18.386Z,0.00
2022-09-07T02:36:18.383Z,0.00
2022-09-07T02:37:18.373Z,0.00
2022-09-07T02:38:18.351Z,0.00
2022-09-07T02:39:18.329Z,0.00
2022-09-07T02:40:18.296Z,0.00
2022-09-07T02:41:18.276Z,0.00
2022-09-07T02:42:18.265Z,0.00
2022-09-07T02:43:18.263Z,0.00
2022-09-07T02:44:18.222Z,0.00
2022-09-07T02:45:18.227Z,0.00
2022-09-07T02:46:18.256Z,0.00
2022-09-07T02:47:18.170Z,0.00
2022-09-07T02:48:18.150Z,0.00
2022-09-07T02:49:18.138Z,0.00
2022-09-07T02:50:18.140Z,0.00
2022-09-07T02:51:18.100Z,0.00
2022-09-07T02:52:18.079Z,0.00
2022-09-07T02:53:18.083Z,0.00
2022-09-07T02:54:18.045Z,0.00
2022-09-07T02:55:18.065Z,0.00
2022-09-07T02:56:18.015Z,0.00
2022-09-07T02:57:17.992Z,0.00
2022-09-07T02:58:17.974Z,0.00
2022-09-07T02:59:17.954Z,0.00
2022-09-07T03:00:17.943Z,0.00
2022-09-07T03:01:18.008Z,0.00
2022-09-07T03:02:17.937Z,0.00
2022-09-07T03:03:17.879Z,0.00
2022-09-07T03:04:17.860Z,0.00
2022-09-07T03:05:17.859Z,0.00
2022-09-07T03:06:17.826Z,0.00
2022-09-07T03:07:17.827Z,0.00
2022-09-07T03:08:17.802Z,0.00
2022-09-07T03:09:17.771Z,0.00
2022-09-07T03:10:17.754Z,0.00
2022-09-07T03:11:17.732Z,0.00
2022-09-07T03:12:17.717Z,0.00
2022-09-07T03:13:17.715Z,0.00
2022-09-07T03:14:17.680Z,0.00
2022-09-07T03:15:17.664Z,0.00
2022-09-07T03:16:17.698Z,0.00
2022-09-07T03:17:17.644Z,0.00
2022-09-07T03:18:17.610Z,0.00
2022-09-07T03:19:17.612Z,0.00
2022-09-07T03:20:17.568Z,0.00
2022-09-07T03:21:17.556Z,0.00
2022-09-07T03:22:17.536Z,0.00
2022-09-07T03:23:17.520Z,0.00
2022-09-07T03:24:17.516Z,0.00
2022-09-07T03:25:17.508Z,0.00
2022-09-07T03:26:17.461Z,0.00
2022-09-07T03:27:17.450Z,0.00
2022-09-07T03:28:17.435Z,0.00
2022-09-07T03:29:17.413Z,0.00
2022-09-07T03:30:17.413Z,0.00
2022-09-07T03:31:17.425Z,0.00
2022-09-07T03:32:17.362Z,0.00
2022-09-07T03:33:17.344Z,0.00
2022-09-07T03:34:17.322Z,0.00
2022-09-07T03:35:17.332Z,0.00
2022-09-07T03:36:17.298Z,0.00
2022-09-07T03:37:17.269Z,0.00
2022-09-07T03:38:17.248Z,0.00
2022-09-07T03:39:17.239Z,0.00
2022-09-07T03:40:17.213Z,0.00
2022-09-07T03:41:17.221Z,0.00
2022-09-07T03:42:17.177Z,0.00
2022-09-07T03:43:17.162Z,0.00
2022-09-07T03:44:17.152Z,0.00
2022-09-07T03:45:17.147Z,0.00
2022-09-07T03:46:17.166Z,0.00
2022-09-07T03:47:17.102Z,0.00
2022-09-07T03:48:17.070Z,0.00
2022-09-07T03:49:17.049Z,0.00
2022-09-07T03:50:17.034Z,0.00
2022-09-07T03:51:17.042Z,0.00
2022-09-07T03:52:17.008Z,0.00
2022-09-07T03:53:16.977Z,0.00
2022-09-07T03:54:16.965Z,0.00
2022-09-07T03:55:16.941Z,0.00
2022-09-07T03:56:16.923Z,0.00
2022-09-07T03:57:16.920Z,0.00
2022-09-07T03:58:16.893Z,0.00
2022-09-07T03:59:16.866Z,0.00
2022-09-07T04:00:16.887Z,0.00
2022-09-07T04:01:16.862Z,0.00
2022-09-07T04:02:16.850Z,0.00
2022-09-07T04:03:16.797Z,0.00
2022-09-07T04:04:16.803Z,0.00
2022-09-07T04:05:16.771Z,0.00
2022-09-07T04:06:16.755Z,0.00
2022-09-07T04:07:16.724Z,0.00
2022-09-07T04:08:16.706Z,0.00
2022-09-07T04:09:16.701Z,0.00
2022-09-07T04:10:16.672Z,0.00
2022-09-07T04:11:16.650Z,0.00
2022-09-07T04:12:16.657Z,0.00
2022-09-07T04:13:16.648Z,0.00
2022-09-07T04:14:16.601Z,0.00
2022-09-07T04:15:16.592Z,0.00
2022-09-07T04:16:16.667Z,0.00
2022-09-07T04:17:16.555Z,0.00
2022-09-07T04:18:16.529Z,0.00
2022-09-07T04:19:16.528Z,0.00
2022-09-07T04:20:16.486Z,0.00
2022-09-07T04:21:16.489Z,0.00
2022-09-07T04:22:16.454Z,0.00
2022-09-07T04:23:16.439Z,0.00
2022-09-07T04:24:16.418Z,0.00
2022-09-07T04:25:16.400Z,0.00
2022-09-07T04:26:16.407Z,0.00
2022-09-07T04:27:16.364Z,0.00
2022-09-07T04:28:16.346Z,0.00
2022-09-07T04:29:16.347Z,0.00
2022-09-07T04:30:16.306Z,0.00
2022-09-07T04:31:16.423Z,0.00
2022-09-07T04:32:16.291Z,0.00
2022-09-07T04:33:16.250Z,0.00
2022-09-07T04:34:16.257Z,0.00
2022-09-07T04:35:16.221Z,0.00
2022-09-07T04:36:16.192Z,0.00
2022-09-07T04:37:16.214Z,0.00
2022-09-07T04:38:16.168Z,0.00
2022-09-07T04:39:16.175Z,0.00
2022-09-07T04:40:16.228Z,0.00
2022-09-07T04:41:16.116Z,0.00
2022-09-07T04:42:16.092Z,0.00
2022-09-07T04:43:16.088Z,0.00
2022-09-07T04:44:17.096Z,0.00
2022-09-07T04:45:16.033Z,0.00
2022-09-07T04:46:16.049Z,0.00
2022-09-07T04:47:16.003Z,0.00
2022-09-07T04:48:16.010Z,0.00
2022-09-07T04:49:15.965Z,0.00
2022-09-07T04:50:15.960Z,0.00
2022-09-07T04:51:15.929Z,0.00
2022-09-07T04:52:15.921Z,0.00
2022-09-07T04:53:15.911Z,0.00
2022-09-07T04:54:15.902Z,0.00
2022-09-07T04:55:15.868Z,0.00
2022-09-07T04:56:17.048Z,0.00
2022-09-07T04:57:15.822Z,0.00
2022-09-07T04:58:15.805Z,0.00
2022-09-07T04:59:15.796Z,0.00
2022-09-07T05:00:15.777Z,0.00
2022-09-07T05:01:15.808Z,0.00
2022-09-07T05:02:15.800Z,0.00
2022-09-07T05:03:15.712Z,0.00
2022-09-07T05:04:15.698Z,0.00
2022-09-07T05:05:15.686Z,0.00
2022-09-07T05:06:15.679Z,0.00
2022-09-07T05:07:15.638Z,0.00
2022-09-07T05:08:15.631Z,0.00
2022-09-07T05:09:15.612Z,0.00
2022-09-07T05:10:15.608Z,0.00
2022-09-07T05:11:15.567Z,0.00
2022-09-07T05:12:15.548Z,0.00
2022-09-07T05:13:15.534Z,0.00
2022-09-07T05:14:15.529Z,0.00
2022-09-07T05:15:15.500Z,0.00
2022-09-07T05:16:15.501Z,0.00
2022-09-07T05:17:15.469Z,0.00
2022-09-07T05:18:15.437Z,0.00
2022-09-07T05:19:15.417Z,0.00
2022-09-07T05:20:19.646Z,0.00
2022-09-07T05:21:15.399Z,0.00
2022-09-07T05:22:15.363Z,5.63
2022-09-07T05:23:15.347Z,5.63
2022-09-07T05:24:15.327Z,5.63
2022-09-07T05:25:15.310Z,5.63
2022-09-07T05:26:15.307Z,5.63
2022-09-07T05:27:15.272Z,5.63
2022-09-07T05:28:26.227Z,5.63
2022-09-07T05:32:15.201Z,5.63
2022-09-07T05:33:15.197Z,5.63
2022-09-07T05:34:31.114Z,5.63
2022-09-07T05:35:15.128Z,11.25
2022-09-07T05:36:15.123Z,11.25
2022-09-07T05:37:15.094Z,11.25
2022-09-07T05:38:15.069Z,11.25
2022-09-07T05:39:15.073Z,11.25
2022-09-07T05:40:15.100Z,16.88
2022-09-07T05:41:15.019Z,16.88
2022-09-07T05:42:15.026Z,16.88
2022-09-07T05:43:14.984Z,16.88
2022-09-07T05:45:14.968Z,16.88
2022-09-07T05:46:14.996Z,16.88
2022-09-07T05:47:14.940Z,16.88
2022-09-07T05:48:14.893Z,16.88
2022-09-07T05:49:14.881Z,16.88
2022-09-07T05:50:14.857Z,16.88
2022-09-07T05:51:14.836Z,16.88
2022-09-07T05:52:14.819Z,16.88
2022-09-07T05:53:14.827Z,16.88
2022-09-07T05:54:14.783Z,16.88
2022-09-07T05:55:29.415Z,16.88
2022-09-07T05:56:14.747Z,16.88
2022-09-07T05:57:14.726Z,16.88
2022-09-07T05:58:14.726Z,16.88
2022-09-07T05:59:14.705Z,16.88
2022-09-07T06:00:14.681Z,16.88
2022-09-07T06:01:14.659Z,16.88
2022-09-07T06:02:14.884Z,22.50
2022-09-07T06:03:14.811Z,22.50
2022-09-07T06:04:14.620Z,16.88
2022-09-07T06:05:14.592Z,16.88
2022-09-07T06:06:14.567Z,16.88
2022-09-07T06:07:22.929Z,16.88
2022-09-07T06:08:14.553Z,16.88
2022-09-07T06:09:14.511Z,16.88
2022-09-07T06:10:44.627Z,11.25
2022-09-07T06:11:14.480Z,11.25
2022-09-07T06:12:14.509Z,11.25
2022-09-07T06:13:14.443Z,11.25
2022-09-07T06:14:14.420Z,11.25
2022-09-07T06:15:14.426Z,11.25
2022-09-07T06:16:14.429Z,11.25
2022-09-07T06:17:14.369Z,11.25
2022-09-07T06:18:14.351Z,11.25
2022-09-07T06:19:14.333Z,16.88
2022-09-07T06:20:14.418Z,16.88
2022-09-07T06:21:14.297Z,16.88
2022-09-07T06:22:14.283Z,16.88
2022-09-07T06:23:14.287Z,16.88
2022-09-07T06:24:14.242Z,16.88
2022-09-07T06:25:14.229Z,16.88
2022-09-07T06:26:14.218Z,22.50
2022-09-07T06:27:14.190Z,28.13
2022-09-07T06:28:14.193Z,28.13
2022-09-07T06:29:14.165Z,28.13
2022-09-07T06:30:14.139Z,28.13
2022-09-07T06:31:14.212Z,28.13
2022-09-07T06:33:15.842Z,33.75
2022-09-07T06:34:14.065Z,33.75
2022-09-07T06:35:14.055Z,39.38
2022-09-07T06:36:14.031Z,45.00
2022-09-07T06:37:14.025Z,45.00
2022-09-07T06:38:14.016Z,45.00
2022-09-07T06:39:13.997Z,45.00
2022-09-07T06:40:14.059Z,45.00
2022-09-07T06:42:13.948Z,50.63
2022-09-07T06:43:13.904Z,50.63
2022-09-07T06:44:13.909Z,50.63
2022-09-07T06:45:13.871Z,50.63
2022-09-07T06:47:13.863Z,61.88
2022-09-07T06:48:13.816Z,61.88
2022-09-07T06:49:13.796Z,56.25
2022-09-07T06:50:13.813Z,56.25
2022-09-07T06:51:13.763Z,56.25
2022-09-07T06:52:13.745Z,56.25
2022-09-07T06:55:13.695Z,56.25
2022-09-07T06:56:13.675Z,56.25
2022-09-07T06:57:13.657Z,56.25
2022-09-07T06:58:13.640Z,56.25
2022-09-07T06:59:13.636Z,56.25
2022-09-07T07:00:13.605Z,56.25
2022-09-07T07:01:13.739Z,56.25
2022-09-07T07:02:13.580Z,56.25
2022-09-07T07:03:13.599Z,50.63
2022-09-07T07:04:13.535Z,50.63
2022-09-07T07:05:13.515Z,45.00
2022-09-07T07:06:13.561Z,39.38
2022-09-07T07:07:13.483Z,45.00
2022-09-07T07:08:13.459Z,39.38
2022-09-07T07:09:13.445Z,39.38
2022-09-07T07:10:13.425Z,39.38
2022-09-07T07:11:13.410Z,39.38
2022-09-07T07:12:13.441Z,39.38
2022-09-07T07:13:34.375Z,39.38
2022-09-07T07:14:13.359Z,39.38
2022-09-07T07:15:13.337Z,45.00
2022-09-07T07:16:13.353Z,50.63
2022-09-07T07:17:13.318Z,50.63
2022-09-07T07:18:20.937Z,56.25
2022-09-07T07:19:13.290Z,56.25
2022-09-07T07:20:13.253Z,56.25
2022-09-07T07:21:13.235Z,61.88
2022-09-07T07:23:13.209Z,67.50
2022-09-07T07:24:13.203Z,73.13
2022-09-07T07:25:13.167Z,73.13
2022-09-07T07:26:13.159Z,67.50
2022-09-07T07:27:13.137Z,56.25
2022-09-07T07:29:17.064Z,39.38
2022-09-07T07:30:13.098Z,33.75
2022-09-07T07:31:13.432Z,33.75
2022-09-07T07:32:13.041Z,28.13
2022-09-07T07:33:13.103Z,28.13
2022-09-07T07:34:13.093Z,28.13
2022-09-07T07:35:12.991Z,28.13
2022-09-07T07:36:12.972Z,28.13
2022-09-07T07:37:12.973Z,28.13
2022-09-07T07:42:12.885Z,22.50
2022-09-07T07:43:12.851Z,22.50
2022-09-07T07:44:12.845Z,22.50
2022-09-07T07:46:12.821Z,22.50
2022-09-07T07:47:12.780Z,22.50
2022-09-07T07:48:12.763Z,22.50
2022-09-07T07:49:12.775Z,22.50
2022-09-07T07:51:12.706Z,22.50
2022-09-07T07:54:12.667Z,22.50
2022-09-07T07:56:12.642Z,28.13
2022-09-07T07:57:12.603Z,28.13
2022-09-07T07:58:12.587Z,28.13
2022-09-07T07:59:15.629Z,28.13
2022-09-07T08:00:12.570Z,22.50
2022-09-07T08:01:12.567Z,28.13
2022-09-07T08:02:12.638Z,28.13
2022-09-07T08:03:12.504Z,28.13
2022-09-07T08:04:12.489Z,33.75
2022-09-07T08:05:12.479Z,33.75
2022-09-07T08:06:12.457Z,33.75
2022-09-07T08:07:12.428Z,39.38
2022-09-07T08:08:12.447Z,39.38
2022-09-07T08:09:12.409Z,39.38
2022-09-07T08:10:12.378Z,39.38
2022-09-07T08:11:12.356Z,39.38
2022-09-07T08:12:12.348Z,39.38
2022-09-07T08:13:12.329Z,45.00
2022-09-07T08:14:12.321Z,45.00
2022-09-07T08:15:12.295Z,45.00
2022-09-07T08:16:12.332Z,50.63
2022-09-07T08:17:12.282Z,50.63
2022-09-07T08:18:12.234Z,56.25
2022-09-07T08:19:12.216Z,61.88
2022-09-07T08:20:12.212Z,61.88
2022-09-07T08:21:12.190Z,56.25
2022-09-07T08:22:12.188Z,50.63
2022-09-07T08:23:12.160Z,50.63
2022-09-07T08:24:12.125Z,50.63
2022-09-07T08:25:12.127Z,50.63
2022-09-07T08:26:12.091Z,50.63
2022-09-07T08:27:12.102Z,56.25
2022-09-07T08:28:12.057Z,61.88
2022-09-07T08:29:12.040Z,67.50
2022-09-07T08:30:12.032Z,73.13
2022-09-07T08:31:12.080Z,78.75
2022-09-07T08:32:12.069Z,90.00
2022-09-07T08:33:11.983Z,95.63
2022-09-07T08:34:11.964Z,95.63
2022-09-07T08:35:11.934Z,95.63
2022-09-07T08:36:11.919Z,101.25
2022-09-07T08:37:11.916Z,112.50
2022-09-07T08:38:11.900Z,118.13
2022-09-07T08:39:11.859Z,101.25
2022-09-07T08:40:11.932Z,112.50
2022-09-07T08:41:11.827Z,123.75
2022-09-07T08:42:11.811Z,135.00
2022-09-07T08:43:11.798Z,129.38
2022-09-07T08:44:11.773Z,123.75
2022-09-07T08:45:11.772Z,123.75
2022-09-07T08:46:11.820Z,95.63
2022-09-07T08:47:11.726Z,106.88
2022-09-07T08:48:11.716Z,67.50
2022-09-07T08:49:11.687Z,67.50
2022-09-07T08:50:11.681Z,67.50
2022-09-07T08:51:11.669Z,61.88
2022-09-07T08:52:11.643Z,61.88
2022-09-07T08:53:11.620Z,73.13
2022-09-07T08:54:11.602Z,78.75
2022-09-07T08:55:11.644Z,90.00
2022-09-07T08:56:11.612Z,151.88
2022-09-07T08:57:26.996Z,236.25
2022-09-07T08:58:22.119Z,140.63
2022-09-07T08:59:11.520Z,106.88
2022-09-07T09:00:11.521Z,180.00
2022-09-07T09:02:27.760Z,225.00
2022-09-07T09:04:19.828Z,354.38
2022-09-07T09:05:19.078Z,405.00
2022-09-07T09:06:12.050Z,253.13
2022-09-07T09:07:11.440Z,135.00
2022-09-07T09:08:11.363Z,118.13
2022-09-07T09:09:11.345Z,225.00
2022-09-07T09:10:11.331Z,213.75
2022-09-07T09:11:11.313Z,95.63
2022-09-07T09:12:11.298Z,90.00
2022-09-07T09:13:11.296Z,78.75
2022-09-07T09:14:11.267Z,84.38
2022-09-07T09:15:11.246Z,78.75
2022-09-07T09:16:11.286Z,78.75
2022-09-07T09:17:11.242Z,78.75
2022-09-07T09:18:13.940Z,78.75
2022-09-07T09:19:11.190Z,163.13
2022-09-07T09:20:11.163Z,157.50
2022-09-07T09:21:11.151Z,230.63
2022-09-07T09:22:11.130Z,281.25
2022-09-07T09:23:11.133Z,382.50
2022-09-07T09:24:11.096Z,528.75
2022-09-07T09:25:11.078Z,630.00
2022-09-07T09:26:11.083Z,675.00
2022-09-07T09:27:11.070Z,776.25
2022-09-07T09:28:11.031Z,849.38
2022-09-07T09:29:11.021Z,871.88
2022-09-07T09:30:10.998Z,877.50
2022-09-07T09:31:11.039Z,984.38
2022-09-07T09:32:10.991Z,877.50
2022-09-07T09:33:10.952Z,669.38
2022-09-07T09:34:10.938Z,579.38
2022-09-07T09:35:10.921Z,528.75
2022-09-07T09:36:10.905Z,523.13
2022-09-07T09:37:10.908Z,528.75
2022-09-07T09:38:10.875Z,506.25
2022-09-07T09:39:10.862Z,399.38
2022-09-07T09:40:10.900Z,168.75
2022-09-07T09:41:10.848Z,511.88
2022-09-07T09:42:10.854Z,495.00
2022-09-07T09:43:10.804Z,579.38
2022-09-07T09:44:10.782Z,708.75
2022-09-07T09:45:10.784Z,601.88
2022-09-07T09:46:12.387Z,950.63
2022-09-07T09:48:10.725Z,658.13
2022-09-07T09:49:10.708Z,765.00
2022-09-07T09:50:10.756Z,1119.38
2022-09-07T09:53:10.653Z,410.63
2022-09-07T09:54:10.643Z,275.63
2022-09-07T09:55:33.954Z,180.00
2022-09-07T09:56:10.620Z,157.50
2022-09-07T09:57:10.600Z,140.63
2022-09-07T10:00:13.614Z,106.88
2022-09-07T10:01:27.336Z,106.88
2022-09-07T10:04:14.643Z,129.38
2022-09-07T10:05:10.484Z,123.75
2022-09-07T10:06:10.506Z,135.00
2022-09-07T10:07:10.472Z,146.25
2022-09-07T10:08:10.448Z,168.75
2022-09-07T10:09:10.518Z,174.38
2022-09-07T10:10:10.418Z,157.50
2022-09-07T10:11:10.402Z,455.63
2022-09-07T10:12:10.407Z,135.00
2022-09-07T10:13:10.372Z,101.25
2022-09-07T10:14:11.190Z,163.13
2022-09-07T10:15:10.346Z,270.00
2022-09-07T10:16:10.404Z,523.13
2022-09-07T10:17:10.331Z,309.38
2022-09-07T10:18:10.303Z,151.88
2022-09-07T10:19:10.867Z,399.38
2022-09-07T10:20:10.279Z,163.13
2022-09-07T10:21:11.523Z,196.88
2022-09-07T10:22:10.264Z,163.13
2022-09-07T10:23:10.222Z,236.25
2022-09-07T10:24:10.212Z,849.38
2022-09-07T10:25:10.231Z,196.88
2022-09-07T10:26:10.190Z,613.13
2022-09-07T10:27:10.172Z,315.00
2022-09-07T10:28:10.168Z,219.38
2022-09-07T10:29:10.391Z,900.00
2022-09-07T10:30:10.126Z,123.75
2022-09-07T10:31:14.728Z,78.75
2022-09-07T10:32:10.113Z,78.75
2022-09-07T10:33:10.101Z,90.00
2022-09-07T10:35:10.072Z,106.88
2022-09-07T10:36:10.034Z,180.00
2022-09-07T10:37:10.024Z,101.25
2022-09-07T10:38:10.070Z,84.38
2022-09-07T10:39:09.996Z,101.25
2022-09-07T10:40:10.136Z,106.88
2022-09-07T10:41:09.970Z,151.88
2022-09-07T10:42:09.966Z,405.00
2022-09-07T10:43:25.284Z,399.38
2022-09-07T10:44:09.943Z,500.63
2022-09-07T10:45:09.903Z,236.25
2022-09-07T10:46:10.175Z,1023.75
2022-09-07T10:47:09.919Z,213.75
2022-09-07T10:48:09.859Z,180.00
2022-09-07T10:49:09.843Z,95.63
2022-09-07T10:50:25.165Z,933.75
2022-09-07T10:51:13.994Z,1029.38
2022-09-07T10:52:09.817Z,1035.00
2022-09-07T10:53:39.131Z,1085.63
2022-09-07T10:55:09.779Z,112.50
2022-09-07T10:56:09.743Z,135.00
2022-09-07T10:57:09.753Z,174.38
2022-09-07T10:58:09.719Z,607.50
2022-09-07T10:59:09.711Z,1080.00
2022-09-07T11:00:10.407Z,860.63
2022-09-07T11:01:09.729Z,185.63
2022-09-07T11:02:09.663Z,185.63
2022-09-07T11:03:25.740Z,180.00
2022-09-07T11:04:09.653Z,354.38
2022-09-07T11:05:09.620Z,174.38
2022-09-07T11:06:09.625Z,185.63
2022-09-07T11:07:14.947Z,213.75
2022-09-07T11:08:09.578Z,196.88
2022-09-07T11:09:17.914Z,208.13
2022-09-07T11:10:09.667Z,180.00
2022-09-07T11:11:09.559Z,174.38
2022-09-07T11:12:09.534Z,180.00
2022-09-07T11:13:09.510Z,196.88
2022-09-07T11:14:13.535Z,163.13
2022-09-07T11:15:09.491Z,163.13
2022-09-07T11:16:49.982Z,101.25
2022-09-07T11:17:09.532Z,101.25
2022-09-07T11:18:10.890Z,112.50
2022-09-07T11:19:39.160Z,129.38
2022-09-07T11:20:09.414Z,191.25
2022-09-07T11:21:09.407Z,140.63
2022-09-07T11:22:09.384Z,90.00
2022-09-07T11:23:11.216Z,73.13
2022-09-07T11:24:09.358Z,61.88
2022-09-07T11:26:09.330Z,90.00
2022-09-07T11:27:09.321Z,95.63
2022-09-07T11:28:09.318Z,101.25
2022-09-07T11:30:09.274Z,67.50
2022-09-07T11:31:09.303Z,67.50
2022-09-07T11:32:09.245Z,78.75
2022-09-07T11:33:09.231Z,151.88
2022-09-07T11:34:24.994Z,320.63
2022-09-07T11:35:09.200Z,450.00
2022-09-07T11:36:12.190Z,573.75
2022-09-07T11:37:09.171Z,163.13
2022-09-07T11:38:09.174Z,151.88
2022-09-07T11:39:09.144Z,225.00
2022-09-07T11:40:09.254Z,343.13
2022-09-07T11:41:09.116Z,376.88
2022-09-07T11:43:11.415Z,506.25
2022-09-07T11:44:09.072Z,495.00
2022-09-07T11:45:09.088Z,382.50
2022-09-07T11:46:09.138Z,343.13
2022-09-07T11:47:09.033Z,253.13
2022-09-07T11:48:09.040Z,337.50
2022-09-07T11:49:09.006Z,326.25
2022-09-07T11:50:09.001Z,337.50
2022-09-07T11:51:09.013Z,180.00
2022-09-07T11:52:08.962Z,264.38
2022-09-07T11:53:08.956Z,292.50
2022-09-07T11:54:08.979Z,444.38
2022-09-07T11:55:08.931Z,450.00
2022-09-07T11:56:08.916Z,410.63
2022-09-07T11:57:08.906Z,202.50
2022-09-07T11:58:08.892Z,309.38
2022-09-07T11:59:08.906Z,270.00
2022-09-07T12:00:08.861Z,315.00
2022-09-07T12:01:08.878Z,331.88
2022-09-07T12:02:08.952Z,230.63
2022-09-07T12:03:08.882Z,348.75
2022-09-07T12:04:14.624Z,230.63
2022-09-07T12:05:08.827Z,196.88
2022-09-07T12:06:08.788Z,163.13
2022-09-07T12:07:08.795Z,157.50
2022-09-07T12:08:08.782Z,168.75
2022-09-07T12:09:08.770Z,151.88
2022-09-07T12:10:08.742Z,129.38
2022-09-07T12:11:08.733Z,129.38
2022-09-07T12:12:08.721Z,146.25
2022-09-07T12:13:08.727Z,556.88
2022-09-07T12:14:08.697Z,669.38
2022-09-07T12:15:08.684Z,517.50
2022-09-07T12:16:08.720Z,360.00
2022-09-07T12:17:08.653Z,320.63
2022-09-07T12:18:08.701Z,331.88
2022-09-07T12:19:08.629Z,331.88
2022-09-07T12:20:08.615Z,180.00
2022-09-07T12:21:08.603Z,331.88
2022-09-07T12:22:08.599Z,483.75
2022-09-07T12:23:08.574Z,658.13
2022-09-07T12:24:08.583Z,776.25
2022-09-07T12:25:08.547Z,725.63
2022-09-07T12:26:08.541Z,781.88
2022-09-07T12:27:08.525Z,883.13
2022-09-07T12:28:08.515Z,866.25
2022-09-07T12:29:08.516Z,956.25
2022-09-07T12:30:08.492Z,883.13
2022-09-07T12:31:08.534Z,663.75
2022-09-07T12:32:53.411Z,877.50
2022-09-07T12:33:08.519Z,1040.63
2022-09-07T12:34:08.456Z,213.75
2022-09-07T12:35:08.438Z,821.25
2022-09-07T12:36:08.429Z,736.88
2022-09-07T12:37:12.254Z,669.38
2022-09-07T12:38:08.392Z,686.25
2022-09-07T12:39:08.410Z,742.50
2022-09-07T12:40:08.394Z,675.00
2022-09-07T12:41:08.352Z,759.38
2022-09-07T12:42:37.940Z,669.38
2022-09-07T12:43:10.049Z,680.63
2022-09-07T12:44:08.325Z,691.88
2022-09-07T12:45:08.321Z,703.13
2022-09-07T12:46:08.356Z,725.63
2022-09-07T12:47:08.481Z,759.38
2022-09-07T12:48:08.280Z,838.13
2022-09-07T12:49:08.254Z,753.75
2022-09-07T12:50:10.129Z,230.63
2022-09-07T12:51:08.252Z,191.25
2022-09-07T12:52:15.450Z,196.88
2022-09-07T12:53:08.224Z,725.63
2022-09-07T12:54:08.193Z,579.38
2022-09-07T12:55:27.481Z,270.00
2022-09-07T12:56:16.019Z,618.75
2022-09-07T12:58:08.173Z,1012.50
2022-09-07T12:59:16.036Z,1080.00
2022-09-07T13:00:08.125Z,1108.13
2022-09-07T13:01:08.220Z,860.63
2022-09-07T13:02:08.340Z,810.00
2022-09-07T13:03:49.374Z,860.63
2022-09-07T13:04:08.085Z,1012.50
2022-09-07T13:05:08.079Z,1046.25
2022-09-07T13:06:09.628Z,1209.38
2022-09-07T13:07:08.053Z,219.38
2022-09-07T13:08:09.288Z,1203.75
2022-09-07T13:09:08.058Z,118.13
2022-09-07T13:10:08.117Z,140.63
2022-09-07T13:11:08.005Z,714.38
2022-09-07T13:12:08.384Z,888.75
2022-09-07T13:13:07.985Z,883.13
2022-09-07T13:14:09.387Z,939.38
2022-09-07T13:15:14.598Z,978.75
2022-09-07T13:16:07.967Z,1068.75
2022-09-07T13:17:23.307Z,1091.25
2022-09-07T13:18:07.927Z,1130.63
2022-09-07T13:19:07.952Z,1119.38
2022-09-07T13:20:07.904Z,1153.13
2022-09-07T13:21:07.904Z,1096.88
2022-09-07T13:22:07.886Z,1113.75
2022-09-07T13:23:07.880Z,1063.13
2022-09-07T13:25:07.872Z,950.63
2022-09-07T13:26:07.849Z,770.63
2022-09-07T13:27:07.850Z,675.00
2022-09-07T13:28:07.816Z,708.75
2022-09-07T13:29:07.831Z,703.13
2022-09-07T13:30:07.810Z,506.25
2022-09-07T13:31:07.863Z,450.00
2022-09-07T13:32:08.020Z,461.25