createdAt,value
2018-07-28T00:00:03.788Z,4.00
2018-07-28T00:01:03.777Z,4.00
2018-07-28T00:02:03.773Z,4.00
2018-07-28T00:03:03.764Z,4.00
2018-07-28T00:04:03.754Z,4.00
2018-07-28T00:05:03.752Z,4.00
2018-07-28T00:06:03.742Z,4.00
2018-07-28T00:07:03.730Z,4.00
2018-07-28T00:08:03.718Z,4.00
2018-07-28T00:09:03.712Z,4.00
2018-07-28T00:10:03.705Z,4.00
2018-07-28T00:11:03.704Z,4.00
2018-07-28T00:12:03.698Z,4.00
2018-07-28T00:13:03.687Z,4.00
2018-07-28T00:14:03.669Z,4.00
2018-07-28T00:15:03.667Z,4.00
2018-07-28T00:16:03.659Z,4.00
2018-07-28T00:17:03.650Z,4.00
2018-07-28T00:18:03.640Z,4.00
2018-07-28T00:19:03.672Z,4.00
2018-07-28T00:20:03.631Z,4.00
2018-07-28T00:21:03.612Z,4.00
2018-07-28T00:22:03.612Z,4.00
2018-07-28T00:23:03.600Z,4.00
2018-07-28T00:24:03.591Z,4.00
2018-07-28T00:25:03.586Z,4.00
2018-07-28T00:26:03.571Z,4.00
2018-07-28T00:27:03.563Z,4.00
2018-07-28T00:28:03.555Z,4.00
2018-07-28T00:29:03.545Z,4.00
2018-07-28T00:30:03.536Z,4.00
2018-07-28T00:31:03.530Z,4.00
2018-07-28T00:32:03.519Z,4.00
2018-07-28T00:33:03.515Z,4.00
2018-07-28T00:34:03.513Z,4.00
2018-07-28T00:35:03.495Z,4.00
2018-07-28T00:36:03.510Z,4.00
2018-07-28T00:37:03.478Z,4.00
2018-07-28T00:38:03.470Z,4.00
2018-07-28T00:39:03.464Z,4.00
2018-07-28T00:40:03.452Z,4.00
2018-07-28T00:41:03.444Z,4.00
2018-07-28T00:42:03.442Z,4.00
2018-07-28T00:43:03.428Z,4.00
2018-07-28T00:44:03.425Z,4.00
2018-07-28T00:45:03.411Z,4.00
2018-07-28T00:46:03.411Z,4.00
2018-07-28T00:47:03.402Z,4.00
2018-07-28T00:48:03.386Z,4.00
2018-07-28T00:49:03.376Z,4.00
2018-07-28T00:50:03.374Z,4.00
2018-07-28T00:51:03.367Z,4.00
2018-07-28T00:52:03.354Z,4.00
2018-07-28T00:53:03.343Z,4.00
2018-07-28T00:54:03.341Z,4.00
2018-07-28T00:55:03.327Z,4.00
2018-07-28T00:56:03.319Z,4.00
2018-07-28T00:57:03.308Z,4.00
2018-07-28T00:58:03.302Z,4.00
2018-07-28T00:59:03.292Z,4.00
2018-07-28T01:00:03.286Z,4.00
2018-07-28T01:01:03.275Z,4.00
2018-07-28T01:02:03.275Z,4.00
2018-07-28T01:03:03.261Z,4.00
2018-07-28T01:04:03.247Z,4.00
2018-07-28T01:05:03.242Z,4.00
2018-07-28T01:06:03.231Z,4.00
2018-07-28T01:07:03.233Z,4.00
2018-07-28T01:08:03.213Z,4.00
2018-07-28T01:09:03.209Z,4.00
2018-07-28T01:10:03.202Z,4.00
2018-07-28T01:11:03.189Z,4.00
2018-07-28T01:12:03.179Z,4.00
2018-07-28T01:13:03.170Z,4.00
2018-07-28T01:14:03.162Z,4.00
2018-07-28T01:15:03.159Z,4.00
2018-07-28T01:16:03.145Z,4.00
2018-07-28T01:17:03.141Z,4.00
2018-07-28T01:18:03.134Z,4.00
2018-07-28T01:19:03.119Z,4.00
2018-07-28T01:20:03.110Z,4.00
2018-07-28T01:21:03.108Z,4.00
2018-07-28T01:22:03.093Z,4.00
2018-07-28T01:23:03.094Z,4.00
2018-07-28T01:24:03.077Z,4.00
2018-07-28T01:25:03.076Z,4.00
2018-07-28T01:26:03.059Z,4.00
2018-07-28T01:27:03.054Z,4.00
2018-07-28T01:28:03.048Z,4.00
2018-07-28T01:29:03.045Z,4.00
2018-07-28T01:30:03.028Z,4.00
2018-07-28T01:31:03.019Z,4.00
2018-07-28T01:32:03.013Z,4.00
2018-07-28T01:33:02.999Z,4.00
2018-07-28T01:34:02.995Z,4.00
2018-07-28T01:35:02.984Z,4.00
2018-07-28T01:36:02.974Z,4.00
2018-07-28T01:37:02.971Z,4.00
2018-07-28T01:38:02.961Z,4.00
2018-07-28T01:39:02.952Z,4.00
2018-07-28T01:40:02.936Z,4.00
2018-07-28T01:41:02.933Z,4.00
2018-07-28T01:42:02.920Z,4.00
2018-07-28T01:43:02.911Z,4.00
2018-07-28T01:44:02.911Z,4.00
2018-07-28T01:45:02.895Z,4.00
2018-07-28T01:46:02.890Z,4.00
2018-07-28T01:47:02.882Z,4.00
2018-07-28T01:48:02.884Z,4.00
2018-07-28T01:49:02.858Z,4.00
2018-07-28T01:50:02.860Z,4.00
2018-07-28T01:51:02.849Z,4.00
2018-07-28T01:52:02.840Z,4.00
2018-07-28T01:53:02.826Z,4.00
2018-07-28T01:54:02.822Z,4.00
2018-07-28T01:55:02.814Z,4.00
2018-07-28T01:56:02.795Z,4.00
2018-07-28T01:57:02.788Z,4.00
2018-07-28T01:58:02.790Z,4.00
2018-07-28T01:59:02.775Z,4.00
2018-07-28T02:00:02.770Z,4.00
2018-07-28T02:01:02.758Z,4.00
2018-07-28T02:02:02.750Z,4.00
2018-07-28T02:03:02.734Z,4.00
2018-07-28T02:04:02.725Z,4.00
2018-07-28T02:05:02.723Z,4.00
2018-07-28T02:06:02.716Z,4.00
2018-07-28T02:07:02.705Z,4.00
2018-07-28T02:08:02.697Z,4.00
2018-07-28T02:09:02.684Z,4.00
2018-07-28T02:10:02.674Z,4.00
2018-07-28T02:11:02.666Z,4.00
2018-07-28T02:12:02.660Z,4.00
2018-07-28T02:13:02.654Z,4.00
2018-07-28T02:14:02.639Z,4.00
2018-07-28T02:15:02.635Z,4.00
2018-07-28T02:16:02.624Z,4.00
2018-07-28T02:17:02.616Z,4.00
2018-07-28T02:18:02.605Z,4.00
2018-07-28T02:19:02.592Z,4.00
2018-07-28T02:20:02.581Z,4.00
2018-07-28T02:21:02.580Z,4.00
2018-07-28T02:22:02.566Z,4.00
2018-07-28T02:23:02.561Z,4.00
2018-07-28T02:24:02.546Z,4.00
2018-07-28T02:25:02.540Z,4.00
2018-07-28T02:26:02.532Z,4.00
2018-07-28T02:27:02.524Z,4.00
2018-07-28T02:28:02.508Z,4.00
2018-07-28T02:29:02.506Z,4.00
2018-07-28T02:30:02.495Z,4.00
2018-07-28T02:31:02.487Z,4.00
2018-07-28T02:32:02.481Z,4.00
2018-07-28T02:33:02.473Z,4.00
2018-07-28T02:34:02.455Z,4.00
2018-07-28T02:35:02.457Z,4.00
2018-07-28T02:36:02.444Z,4.00
2018-07-28T02:37:02.430Z,4.00
2018-07-28T02:38:02.417Z,4.00
2018-07-28T02:39:02.411Z,4.00
2018-07-28T02:40:02.402Z,4.00
2018-07-28T02:41:02.392Z,4.00
2018-07-28T02:42:02.388Z,4.00
2018-07-28T02:43:02.373Z,4.00
2018-07-28T02:44:02.368Z,4.00
2018-07-28T02:45:02.361Z,4.00
2018-07-28T02:46:02.349Z,4.00
2018-07-28T02:47:02.337Z,4.00
2018-07-28T02:48:02.328Z,4.00
2018-07-28T02:49:02.321Z,4.00
2018-07-28T02:50:02.312Z,4.00
2018-07-28T02:51:02.301Z,4.00
2018-07-28T02:52:02.288Z,4.00
2018-07-28T02:53:02.285Z,4.00
2018-07-28T02:54:02.271Z,4.00
2018-07-28T02:55:02.270Z,4.00
2018-07-28T02:56:02.251Z,4.00
2018-07-28T02:57:02.242Z,4.00
2018-07-28T02:58:02.233Z,4.00
2018-07-28T02:59:02.228Z,4.00
2018-07-28T03:00:02.215Z,4.00
2018-07-28T03:01:02.215Z,4.00
2018-07-28T03:02:02.252Z,4.00
2018-07-28T03:03:02.193Z,4.00
2018-07-28T03:04:02.177Z,4.00
2018-07-28T03:05:02.177Z,4.00
2018-07-28T03:06:02.162Z,4.00
2018-07-28T03:07:02.151Z,4.00
2018-07-28T03:08:02.149Z,4.00
2018-07-28T03:09:02.133Z,4.00
2018-07-28T03:10:02.131Z,4.00
2018-07-28T03:11:02.115Z,4.00
2018-07-28T03:12:02.162Z,4.00
2018-07-28T03:13:02.095Z,4.00
2018-07-28T03:14:02.087Z,4.00
2018-07-28T03:15:02.076Z,4.00
2018-07-28T03:16:02.068Z,4.00
2018-07-28T03:17:02.061Z,4.00
2018-07-28T03:18:02.050Z,4.00
2018-07-28T03:19:02.037Z,4.00
2018-07-28T03:20:02.029Z,4.00
2018-07-28T03:21:02.027Z,4.00
2018-07-28T03:22:02.010Z,4.00
2018-07-28T03:23:02.000Z,4.00
2018-07-28T03:24:01.996Z,4.00
2018-07-28T03:25:01.984Z,4.00
2018-07-28T03:26:01.976Z,4.00
2018-07-28T03:27:01.962Z,4.00
2018-07-28T03:28:01.963Z,4.00
2018-07-28T03:29:01.942Z,4.00
2018-07-28T03:30:01.972Z,4.00
2018-07-28T03:31:01.937Z,4.00
2018-07-28T03:32:01.920Z,4.00
2018-07-28T03:33:01.910Z,4.00
2018-07-28T03:34:01.901Z,4.00
2018-07-28T03:35:01.895Z,4.00
2018-07-28T03:36:01.877Z,4.00
2018-07-28T03:37:01.869Z,4.00
2018-07-28T03:38:01.864Z,4.00
2018-07-28T03:39:01.847Z,4.00
2018-07-28T03:40:01.837Z,4.00
2018-07-28T03:41:01.836Z,4.00
2018-07-28T03:42:01.826Z,4.00
2018-07-28T03:43:01.816Z,4.00
2018-07-28T03:44:01.804Z,4.00
2018-07-28T03:45:01.796Z,4.00
2018-07-28T03:46:01.786Z,4.00
2018-07-28T03:47:01.773Z,4.00
2018-07-28T03:48:01.762Z,4.00
2018-07-28T03:49:01.758Z,4.00
2018-07-28T03:50:01.750Z,4.00
2018-07-28T03:51:01.734Z,4.00
2018-07-28T03:52:01.724Z,4.00
2018-07-28T03:53:01.715Z,4.00
2018-07-28T03:54:01.729Z,4.00
2018-07-28T03:55:01.696Z,4.00
2018-07-28T03:56:01.683Z,4.00
2018-07-28T03:57:01.673Z,4.00
2018-07-28T03:58:01.665Z,4.00
2018-07-28T03:59:01.662Z,4.00
2018-07-28T04:00:01.646Z,4.00
2018-07-28T04:01:01.643Z,4.00
2018-07-28T04:02:01.630Z,4.00
2018-07-28T04:03:01.623Z,4.00
2018-07-28T04:04:01.608Z,4.00
2018-07-28T04:05:01.600Z,4.00
2018-07-28T04:06:01.588Z,4.00
2018-07-28T04:07:01.579Z,4.00
2018-07-28T04:08:01.565Z,4.00
2018-07-28T04:09:01.554Z,4.00
2018-07-28T04:10:01.545Z,4.00
2018-07-28T04:11:01.540Z,4.00
2018-07-28T04:12:01.526Z,4.00
2018-07-28T04:13:01.516Z,4.00
2018-07-28T04:14:01.511Z,4.00
2018-07-28T04:15:01.506Z,4.00
2018-07-28T04:16:01.489Z,4.00
2018-07-28T04:17:01.476Z,4.00
2018-07-28T04:18:01.468Z,4.00
2018-07-28T04:19:01.458Z,4.00
2018-07-28T04:20:01.649Z,4.00
2018-07-28T04:21:01.436Z,4.00
2018-07-28T04:22:01.433Z,4.00
2018-07-28T04:23:01.421Z,4.00
2018-07-28T04:24:01.405Z,4.00
2018-07-28T04:25:01.405Z,4.00
2018-07-28T04:26:01.591Z,4.00
2018-07-28T04:27:01.383Z,4.00
2018-07-28T04:28:01.377Z,4.00
2018-07-28T04:29:01.362Z,4.00
2018-07-28T04:30:01.356Z,4.00
2018-07-28T04:31:01.343Z,4.00
2018-07-28T04:32:01.334Z,4.00
2018-07-28T04:33:01.329Z,4.00
2018-07-28T04:34:01.515Z,4.00
2018-07-28T04:35:01.298Z,4.00
2018-07-28T04:36:01.285Z,4.00
2018-07-28T04:37:01.329Z,4.00
2018-07-28T04:38:01.265Z,4.00
2018-07-28T04:39:01.256Z,4.00
2018-07-28T04:40:01.245Z,4.00
2018-07-28T04:41:01.235Z,4.00
2018-07-28T04:42:01.226Z,4.00
2018-07-28T04:43:01.218Z,4.00
2018-07-28T04:44:01.279Z,4.00
2018-07-28T04:45:01.195Z,4.00
2018-07-28T04:46:01.185Z,4.00
2018-07-28T04:47:01.180Z,4.00
2018-07-28T04:48:01.168Z,4.00
2018-07-28T04:49:01.154Z,4.00
2018-07-28T04:50:01.148Z,4.00
2018-07-28T04:51:01.138Z,4.00
2018-07-28T04:52:01.131Z,4.00
2018-07-28T04:53:01.118Z,4.00
2018-07-28T04:54:01.104Z,4.00
2018-07-28T04:55:01.096Z,4.00
2018-07-28T04:56:01.086Z,4.00
2018-07-28T04:57:01.073Z,4.00
2018-07-28T04:58:01.066Z,4.00
2018-07-28T04:59:01.054Z,4.00
2018-07-28T05:00:01.042Z,4.00
2018-07-28T05:01:01.036Z,4.00
2018-07-28T05:02:01.023Z,4.00
2018-07-28T05:03:01.013Z,4.00
2018-07-28T05:04:01.009Z,4.00
2018-07-28T05:05:00.997Z,4.00
2018-07-28T05:06:00.982Z,4.00
2018-07-28T05:07:00.974Z,4.00
2018-07-28T05:08:00.962Z,4.00
2018-07-28T05:09:00.953Z,4.00
2018-07-28T05:10:00.942Z,4.00
2018-07-28T05:11:00.933Z,4.00
2018-07-28T05:12:00.923Z,4.00
2018-07-28T05:13:00.916Z,4.00
2018-07-28T05:14:00.904Z,4.00
2018-07-28T05:15:00.895Z,4.00
2018-07-28T05:16:00.913Z,4.00
2018-07-28T05:17:00.872Z,4.00
2018-07-28T05:18:00.862Z,4.00
2018-07-28T05:19:00.860Z,4.00
2018-07-28T05:20:00.990Z,4.00
2018-07-28T05:21:00.831Z,4.00
2018-07-28T05:22:00.824Z,4.00
2018-07-28T05:23:00.809Z,4.00
2018-07-28T05:24:00.800Z,4.00
2018-07-28T05:25:00.788Z,4.00
2018-07-28T05:26:00.780Z,4.00
2018-07-28T05:27:00.775Z,4.00
2018-07-28T05:28:00.758Z,4.00
2018-07-28T05:29:00.747Z,4.00
2018-07-28T05:30:00.737Z,4.00
2018-07-28T05:31:00.727Z,4.00
2018-07-28T05:32:00.716Z,4.00
2018-07-28T05:33:00.707Z,4.00
2018-07-28T05:34:00.696Z,4.00
2018-07-28T05:35:00.693Z,4.00
2018-07-28T05:36:00.676Z,4.00
2018-07-28T05:37:00.675Z,4.00
2018-07-28T05:38:00.656Z,4.00
2018-07-28T05:39:00.698Z,4.00
2018-07-28T05:40:00.635Z,4.00
2018-07-28T05:41:00.625Z,4.00
2018-07-28T05:42:00.614Z,4.00
2018-07-28T05:43:00.607Z,4.00
2018-07-28T05:44:00.595Z,4.00
2018-07-28T05:45:00.585Z,4.00
2018-07-28T05:46:00.573Z,4.00
2018-07-28T05:47:00.567Z,4.00
2018-07-28T05:48:00.553Z,4.00
2018-07-28T05:49:00.543Z,4.00
2018-07-28T05:50:00.745Z,4.00
2018-07-28T05:51:00.526Z,4.00
2018-07-28T05:52:00.512Z,4.00
2018-07-28T05:53:00.503Z,4.00
2018-07-28T05:54:00.495Z,4.00
2018-07-28T05:55:00.481Z,4.00
2018-07-28T05:56:00.472Z,4.00
2018-07-28T05:57:00.462Z,4.00
2018-07-28T05:58:00.451Z,4.00
2018-07-28T05:59:00.442Z,4.00
2018-07-28T06:00:00.430Z,4.00
2018-07-28T06:01:00.419Z,4.00
2018-07-28T06:02:00.410Z,4.00
2018-07-28T06:03:00.403Z,4.00
2018-07-28T06:04:00.389Z,4.00
2018-07-28T06:05:00.379Z,4.00
2018-07-28T06:06:00.369Z,4.00
2018-07-28T06:07:00.359Z,4.00
2018-07-28T06:08:00.352Z,4.00
2018-07-28T06:09:00.337Z,4.00
2018-07-28T06:10:00.328Z,4.00
2018-07-28T06:11:00.317Z,4.00
2018-07-28T06:12:00.307Z,4.00
2018-07-28T06:13:00.305Z,4.00
2018-07-28T06:14:00.286Z,4.00
2018-07-28T06:15:00.279Z,4.00
2018-07-28T06:16:00.265Z,4.00
2018-07-28T06:17:00.254Z,4.00
2018-07-28T06:18:00.245Z,4.00
2018-07-28T06:19:00.235Z,4.00
2018-07-28T06:20:00.226Z,4.00
2018-07-28T06:21:00.217Z,4.00
2018-07-28T06:22:00.241Z,4.00
2018-07-28T06:23:00.195Z,4.00
2018-07-28T06:24:00.184Z,4.00
2018-07-28T06:25:00.174Z,4.00
2018-07-28T06:26:00.244Z,4.00
2018-07-28T06:27:00.152Z,4.00
2018-07-28T06:28:00.140Z,4.00
2018-07-28T06:29:00.131Z,4.00
2018-07-28T06:30:00.128Z,4.00
2018-07-28T06:31:00.111Z,4.00
2018-07-28T06:32:00.167Z,4.00
2018-07-28T06:33:00.089Z,4.00
2018-07-28T06:34:00.080Z,4.00
2018-07-28T06:35:00.072Z,4.00
2018-07-28T06:36:00.058Z,4.00
2018-07-28T06:37:00.048Z,4.00
2018-07-28T06:38:00.039Z,4.00
2018-07-28T06:39:00.028Z,4.00
2018-07-28T06:40:00.017Z,4.00
2018-07-28T06:41:00.007Z,4.00
2018-07-28T06:41:59.996Z,4.00
2018-07-28T06:42:59.985Z,4.00
2018-07-28T06:43:59.974Z,4.00
2018-07-28T06:45:00.014Z,4.00
2018-07-28T06:45:59.958Z,4.00
2018-07-28T06:46:59.945Z,4.00
2018-07-28T06:47:59.933Z,4.00
2018-07-28T06:48:59.923Z,4.00
2018-07-28T06:49:59.912Z,4.00
2018-07-28T06:50:59.911Z,4.00
2018-07-28T06:51:59.891Z,4.00
2018-07-28T06:52:59.881Z,4.00
2018-07-28T06:53:59.872Z,4.00
2018-07-28T06:54:59.863Z,4.00
2018-07-28T06:55:59.849Z,4.00
2018-07-28T06:56:59.839Z,4.00
2018-07-28T06:57:59.829Z,4.00
2018-07-28T06:58:59.820Z,4.00
2018-07-28T06:59:59.808Z,4.00
2018-07-28T07:00:59.797Z,4.00
2018-07-28T07:01:59.787Z,4.00
2018-07-28T07:02:59.778Z,4.00
2018-07-28T07:03:59.765Z,4.00
2018-07-28T07:04:59.755Z,4.00
2018-07-28T07:05:59.746Z,4.00
2018-07-28T07:06:59.735Z,4.00
2018-07-28T07:07:59.725Z,4.00
2018-07-28T07:08:59.713Z,4.00
2018-07-28T07:09:59.702Z,4.00
2018-07-28T07:10:59.692Z,4.00
2018-07-28T07:11:59.683Z,4.00
2018-07-28T07:12:59.670Z,4.00
2018-07-28T07:13:59.661Z,4.00
2018-07-28T07:14:59.650Z,4.00
2018-07-28T07:15:59.641Z,4.00
2018-07-28T07:16:59.628Z,4.00
2018-07-28T07:17:59.618Z,4.00
2018-07-28T07:18:59.608Z,4.00
2018-07-28T07:19:59.595Z,4.00
2018-07-28T07:20:59.585Z,4.00
2018-07-28T07:21:59.576Z,4.00
2018-07-28T07:22:59.564Z,4.00
2018-07-28T07:23:59.553Z,4.00
2018-07-28T07:24:59.545Z,4.00
2018-07-28T07:25:59.534Z,4.00
2018-07-28T07:26:59.522Z,4.00
2018-07-28T07:27:59.510Z,4.00
2018-07-28T07:28:59.502Z,4.00
2018-07-28T07:29:59.489Z,4.00
2018-07-28T07:30:59.481Z,4.00
2018-07-28T07:31:59.468Z,4.00
2018-07-28T07:32:59.457Z,4.00
2018-07-28T07:33:59.449Z,4.00
2018-07-28T07:34:59.436Z,4.00
2018-07-28T07:35:59.425Z,4.00
2018-07-28T07:36:59.413Z,4.00
2018-07-28T07:37:59.404Z,4.00
2018-07-28T07:38:59.392Z,4.00
2018-07-28T07:39:59.382Z,4.00
2018-07-28T07:40:59.371Z,4.00
2018-07-28T07:41:59.362Z,4.00
2018-07-28T07:42:59.350Z,4.00
2018-07-28T07:43:59.341Z,4.00
2018-07-28T07:44:59.328Z,4.00
2018-07-28T07:45:59.317Z,4.00
2018-07-28T07:46:59.307Z,4.00
2018-07-28T07:47:59.295Z,4.00
2018-07-28T07:48:59.284Z,4.00
2018-07-28T07:49:59.277Z,4.00
2018-07-28T07:50:59.263Z,4.00
2018-07-28T07:51:59.252Z,4.00
2018-07-28T07:52:59.242Z,4.00
2018-07-28T07:53:59.248Z,4.00
2018-07-28T07:54:59.220Z,4.00
2018-07-28T07:55:59.211Z,4.00
2018-07-28T07:56:59.198Z,4.00
2018-07-28T07:57:59.188Z,4.00
2018-07-28T07:58:59.177Z,4.00
2018-07-28T07:59:59.165Z,4.00
2018-07-28T08:00:59.154Z,4.00
2018-07-28T08:01:59.144Z,4.00
2018-07-28T08:02:59.135Z,4.00
2018-07-28T08:03:59.124Z,4.00
2018-07-28T08:04:59.112Z,4.00
2018-07-28T08:05:59.101Z,4.00
2018-07-28T08:06:59.090Z,4.00
2018-07-28T08:07:59.078Z,4.00
2018-07-28T08:08:59.070Z,4.00
2018-07-28T08:09:59.057Z,4.00
2018-07-28T08:10:59.048Z,4.00
2018-07-28T08:11:59.035Z,4.00
2018-07-28T08:12:59.025Z,4.00
2018-07-28T08:13:59.014Z,4.00
2018-07-28T08:14:59.005Z,4.00
2018-07-28T08:15:58.996Z,4.00
2018-07-28T08:16:58.985Z,4.00
2018-07-28T08:17:58.970Z,4.00
2018-07-28T08:18:58.959Z,4.00
2018-07-28T08:19:58.948Z,4.00
2018-07-28T08:20:59.002Z,4.00
2018-07-28T08:21:58.926Z,4.00
2018-07-28T08:22:58.918Z,4.00
2018-07-28T08:23:58.904Z,4.00
2018-07-28T08:24:58.893Z,4.00
2018-07-28T08:25:58.883Z,4.00
2018-07-28T08:26:58.872Z,4.00
2018-07-28T08:27:58.862Z,4.00
2018-07-28T08:28:58.851Z,4.00
2018-07-28T08:29:58.839Z,4.00
2018-07-28T08:30:58.830Z,4.00
2018-07-28T08:31:58.967Z,4.00
2018-07-28T08:32:58.806Z,4.00
2018-07-28T08:33:58.796Z,4.00
2018-07-28T08:34:58.785Z,4.00
2018-07-28T08:35:58.773Z,4.00
2018-07-28T08:36:58.762Z,4.00
2018-07-28T08:37:58.753Z,4.00
2018-07-28T08:38:58.741Z,4.00
2018-07-28T08:39:58.805Z,4.00
2018-07-28T08:40:58.718Z,4.00
2018-07-28T08:41:58.709Z,4.00
2018-07-28T08:42:58.697Z,4.00
2018-07-28T08:43:58.687Z,4.00
2018-07-28T08:44:58.676Z,4.00
2018-07-28T08:45:58.665Z,4.00
2018-07-28T08:46:58.657Z,4.00
2018-07-28T08:47:58.646Z,4.00
2018-07-28T08:48:58.675Z,4.00
2018-07-28T08:49:58.821Z,4.00
2018-07-28T08:50:58.610Z,4.00
2018-07-28T08:51:58.599Z,4.00
2018-07-28T08:52:58.593Z,4.00
2018-07-28T08:53:58.578Z,4.00
2018-07-28T08:54:58.567Z,4.00
2018-07-28T08:55:58.555Z,4.00
2018-07-28T08:56:58.544Z,4.00
2018-07-28T08:57:58.535Z,4.00
2018-07-28T08:58:58.524Z,4.00
2018-07-28T08:59:58.512Z,4.00
2018-07-28T09:00:58.501Z,4.00
2018-07-28T09:01:58.490Z,4.00
2018-07-28T09:02:58.480Z,4.00
2018-07-28T09:03:58.468Z,4.00
2018-07-28T09:04:58.458Z,4.00
2018-07-28T09:05:58.490Z,4.00
2018-07-28T09:06:58.440Z,4.00
2018-07-28T09:07:58.424Z,4.00
2018-07-28T09:08:58.415Z,4.00
2018-07-28T09:09:58.405Z,4.00
2018-07-28T09:10:58.393Z,4.00
2018-07-28T09:11:58.382Z,4.00
2018-07-28T09:12:58.370Z,4.00
2018-07-28T09:13:58.360Z,4.00
2018-07-28T09:14:58.350Z,4.00
2018-07-28T09:15:58.338Z,4.00
2018-07-28T09:16:58.328Z,4.00
2018-07-28T09:17:58.349Z,4.00
2018-07-28T09:18:58.306Z,4.00
2018-07-28T09:19:58.295Z,4.00
2018-07-28T09:20:58.285Z,4.00
2018-07-28T09:21:58.274Z,4.00
2018-07-28T09:22:58.263Z,4.00
2018-07-28T09:23:58.252Z,8.00
2018-07-28T09:24:58.241Z,8.00
2018-07-28T09:25:58.231Z,8.00
2018-07-28T09:26:58.220Z,8.00
2018-07-28T09:27:58.209Z,8.00
2018-07-28T09:28:58.198Z,8.00
2018-07-28T09:29:58.188Z,8.00
2018-07-28T09:30:58.177Z,8.00
2018-07-28T09:31:58.166Z,4.00
2018-07-28T09:32:58.155Z,8.00
2018-07-28T09:33:58.146Z,8.00
2018-07-28T09:34:58.137Z,8.00
2018-07-28T09:35:58.123Z,8.00
2018-07-28T09:36:58.197Z,8.00
2018-07-28T09:37:58.102Z,12.00
2018-07-28T09:38:58.091Z,12.00
2018-07-28T09:39:58.079Z,12.00
2018-07-28T09:40:58.069Z,12.00
2018-07-28T09:41:58.059Z,8.00
2018-07-28T09:42:58.048Z,8.00
2018-07-28T09:43:58.037Z,12.00
2018-07-28T09:44:58.026Z,16.00
2018-07-28T09:45:58.015Z,12.00
2018-07-28T09:46:58.031Z,16.00
2018-07-28T09:47:57.994Z,20.00
2018-07-28T09:48:57.982Z,20.00
2018-07-28T09:49:57.972Z,24.00
2018-07-28T09:50:57.962Z,28.00
2018-07-28T09:51:57.950Z,28.00
2018-07-28T09:52:57.940Z,28.00
2018-07-28T09:53:57.928Z,32.00
2018-07-28T09:54:57.919Z,36.00
2018-07-28T09:55:57.906Z,36.00
2018-07-28T09:56:57.896Z,40.00
2018-07-28T09:57:57.888Z,48.00
2018-07-28T09:58:57.874Z,48.00
2018-07-28T09:59:57.863Z,52.00
2018-07-28T10:00:57.852Z,52.00
2018-07-28T10:01:57.842Z,52.00
2018-07-28T10:02:57.831Z,56.00
2018-07-28T10:03:57.820Z,60.00
2018-07-28T10:04:57.809Z,64.00
2018-07-28T10:05:57.798Z,64.00
2018-07-28T10:06:57.791Z,68.00
2018-07-28T10:07:57.776Z,72.00
2018-07-28T10:08:57.769Z,76.00
2018-07-28T10:09:57.758Z,76.00
2018-07-28T10:10:57.745Z,76.00
2018-07-28T10:11:57.734Z,80.00
2018-07-28T10:12:57.726Z,80.00
2018-07-28T10:13:57.713Z,84.00
2018-07-28T10:14:57.703Z,88.00
2018-07-28T10:15:57.690Z,88.00
2018-07-28T10:16:57.679Z,96.00
2018-07-28T10:17:57.670Z,96.00
2018-07-28T10:18:57.661Z,100.00
2018-07-28T10:19:57.647Z,108.00
2018-07-28T10:20:57.639Z,112.00
2018-07-28T10:21:57.626Z,112.00
2018-07-28T10:22:57.658Z,116.00
2018-07-28T10:23:57.605Z,120.00
2018-07-28T10:24:57.600Z,124.00
2018-07-28T10:25:57.583Z,124.00
2018-07-28T10:26:57.575Z,128.00
2018-07-28T10:27:57.561Z,128.00
2018-07-28T10:28:57.551Z,132.00
2018-07-28T10:29:57.539Z,132.00
2018-07-28T10:30:57.531Z,136.00
2018-07-28T10:31:57.518Z,140.00
2018-07-28T10:32:57.508Z,144.00
2018-07-28T10:33:57.496Z,144.00
2018-07-28T10:34:57.486Z,148.00
2018-07-28T10:35:57.474Z,148.00
2018-07-28T10:36:57.464Z,152.00
2018-07-28T10:37:57.453Z,152.00
2018-07-28T10:38:57.443Z,152.00
2018-07-28T10:39:57.432Z,152.00
2018-07-28T10:40:57.421Z,156.00
2018-07-28T10:41:57.412Z,156.00
2018-07-28T10:42:57.402Z,156.00
2018-07-28T10:43:57.389Z,160.00
2018-07-28T10:44:57.378Z,160.00
2018-07-28T10:45:57.368Z,164.00
2018-07-28T10:46:57.357Z,168.00
2018-07-28T10:47:57.348Z,168.00
2018-07-28T10:48:57.336Z,168.00
2018-07-28T10:49:57.325Z,168.00
2018-07-28T10:50:57.314Z,176.00
2018-07-28T10:51:57.351Z,172.00
2018-07-28T10:52:57.294Z,180.00
2018-07-28T10:53:57.283Z,180.00
2018-07-28T10:54:57.271Z,184.00
2018-07-28T10:55:57.260Z,184.00
2018-07-28T10:56:57.252Z,184.00
2018-07-28T10:57:57.240Z,188.00
2018-07-28T10:58:57.229Z,188.00
2018-07-28T10:59:57.250Z,192.00
2018-07-28T11:00:57.210Z,192.00
2018-07-28T11:01:57.198Z,196.00
2018-07-28T11:02:57.188Z,196.00
2018-07-28T11:03:57.176Z,196.00
2018-07-28T11:04:57.166Z,200.00
2018-07-28T11:05:57.157Z,204.00
2018-07-28T11:06:57.146Z,204.00
2018-07-28T11:07:57.135Z,204.00
2018-07-28T11:08:57.137Z,204.00
2018-07-28T11:09:57.114Z,208.00
2018-07-28T11:10:57.105Z,208.00
2018-07-28T11:11:57.095Z,212.00
2018-07-28T11:12:57.083Z,212.00
2018-07-28T11:13:57.073Z,216.00
2018-07-28T11:14:57.068Z,216.00
2018-07-28T11:15:57.052Z,224.00
2018-07-28T11:16:57.044Z,224.00
2018-07-28T11:17:57.032Z,228.00
2018-07-28T11:18:57.057Z,228.00
2018-07-28T11:19:57.161Z,228.00
2018-07-28T11:20:57.001Z,232.00
2018-07-28T11:21:56.991Z,236.00
2018-07-28T11:22:56.982Z,240.00
2018-07-28T11:23:56.970Z,244.00
2018-07-28T11:24:56.960Z,252.00
2018-07-28T11:25:57.015Z,260.00
2018-07-28T11:26:56.941Z,264.00
2018-07-28T11:27:56.930Z,276.00
2018-07-28T11:28:56.920Z,284.00
2018-07-28T11:29:56.919Z,296.00
2018-07-28T11:30:56.900Z,316.00
2018-07-28T11:31:56.917Z,348.00
2018-07-28T11:32:56.881Z,396.00
2018-07-28T11:33:56.870Z,416.00
2018-07-28T11:34:56.865Z,444.00
2018-07-28T11:35:56.850Z,576.00
2018-07-28T11:36:56.840Z,724.00
2018-07-28T11:37:56.894Z,840.00
2018-07-28T11:38:56.821Z,1028.00
2018-07-28T11:39:56.811Z,1344.00
2018-07-28T11:40:56.801Z,1572.00
2018-07-28T11:41:56.792Z,1664.00
2018-07-28T11:42:56.782Z,1712.00
2018-07-28T11:43:56.772Z,1748.00
2018-07-28T11:44:56.763Z,1772.00
2018-07-28T11:45:56.810Z,1800.00
2018-07-28T11:46:56.745Z,1812.00
2018-07-28T11:47:56.742Z,1816.00
2018-07-28T11:48:56.742Z,1816.00
2018-07-28T11:49:56.730Z,1824.00
2018-07-28T11:50:56.709Z,1848.00
2018-07-28T11:51:56.701Z,1868.00
2018-07-28T11:52:56.690Z,1868.00
2018-07-28T11:53:56.683Z,1884.00
2018-07-28T11:54:56.687Z,1864.00
2018-07-28T11:55:56.663Z,1900.00
2018-07-28T11:56:56.657Z,1920.00
2018-07-28T11:57:56.719Z,1936.00
2018-07-28T11:58:56.645Z,1960.00
2018-07-28T11:59:56.633Z,1972.00
2018-07-28T12:00:56.622Z,1976.00
2018-07-28T12:01:56.617Z,1976.00
2018-07-28T12:02:56.610Z,2000.00
2018-07-28T12:03:56.596Z,2004.00
2018-07-28T12:04:56.588Z,2012.00
2018-07-28T12:05:56.580Z,2024.00
2018-07-28T12:06:56.573Z,2020.00
2018-07-28T12:07:56.564Z,2032.00
2018-07-28T12:08:56.557Z,2052.00
2018-07-28T12:09:56.550Z,2056.00
2018-07-28T12:10:56.544Z,2068.00
2018-07-28T12:11:56.533Z,2064.00
2018-07-28T12:12:56.529Z,2080.00
2018-07-28T12:13:56.520Z,2096.00
2018-07-28T12:14:56.512Z,2092.00
2018-07-28T12:15:56.506Z,2116.00
2018-07-28T12:16:56.498Z,2128.00
2018-07-28T12:17:56.489Z,2148.00
2018-07-28T12:18:56.486Z,2160.00
2018-07-28T12:19:56.477Z,2180.00
2018-07-28T12:20:56.468Z,2188.00
2018-07-28T12:21:56.462Z,2180.00
2018-07-28T12:22:56.456Z,2176.00
2018-07-28T12:23:56.505Z,2160.00
2018-07-28T12:24:56.442Z,2168.00
2018-07-28T12:25:56.437Z,2168.00
2018-07-28T12:26:56.427Z,2164.00
2018-07-28T12:27:56.420Z,2148.00
2018-07-28T12:28:56.416Z,2144.00
2018-07-28T12:29:56.407Z,2148.00
2018-07-28T12:30:56.400Z,2140.00
2018-07-28T12:31:56.393Z,2160.00
2018-07-28T12:32:56.387Z,2160.00
2018-07-28T12:33:56.381Z,2164.00
2018-07-28T12:34:56.415Z,2172.00
2018-07-28T12:35:56.368Z,2176.00
2018-07-28T12:36:56.363Z,2164.00
2018-07-28T12:37:56.356Z,2080.00
2018-07-28T12:38:56.360Z,2140.00
2018-07-28T12:39:56.342Z,2156.00
2018-07-28T12:40:56.374Z,2152.00
2018-07-28T12:41:56.341Z,2156.00
2018-07-28T12:42:56.327Z,2152.00
2018-07-28T12:43:56.318Z,2136.00
2018-07-28T12:44:56.316Z,2124.00
2018-07-28T12:45:56.336Z,2108.00
2018-07-28T12:46:56.306Z,2064.00
2018-07-28T12:47:56.515Z,2016.00
2018-07-28T12:48:56.297Z,1976.00
2018-07-28T12:49:56.306Z,1936.00
2018-07-28T12:50:56.307Z,1908.00
2018-07-28T12:51:56.269Z,1864.00
2018-07-28T12:52:56.269Z,1836.00
2018-07-28T12:53:56.258Z,1808.00
2018-07-28T12:54:56.252Z,1796.00
2018-07-28T12:55:56.247Z,1784.00
2018-07-28T12:56:56.242Z,1804.00
2018-07-28T12:57:56.236Z,1812.00
2018-07-28T12:58:56.230Z,1784.00
2018-07-28T12:59:56.222Z,1808.00
2018-07-28T13:00:56.220Z,1656.00
2018-07-28T13:01:56.211Z,1768.00
2018-07-28T13:02:56.207Z,1744.00