createdAt,value
2022-10-15T00:03:09.352Z,12.40
2022-10-15T00:08:14.536Z,10.57
2022-10-15T00:13:19.077Z,12.45
2022-10-15T00:18:23.915Z,10.76
2022-10-15T00:23:30.199Z,10.72
2022-10-15T00:28:34.762Z,11.98
2022-10-15T00:33:39.600Z,10.64
2022-10-15T00:38:45.775Z,12.41
2022-10-15T00:43:51.487Z,11.97
2022-10-15T00:48:59.519Z,11.63
2022-10-15T00:54:06.082Z,10.84
2022-10-15T00:59:10.983Z,11.95
2022-10-15T01:04:15.272Z,11.83
2022-10-15T01:09:20.943Z,11.84
2022-10-15T01:14:33.299Z,10.52
2022-10-15T01:20:05.287Z,10.93
2022-10-15T01:25:19.995Z,10.32
2022-10-15T01:30:30.431Z,11.25
2022-10-15T01:35:45.988Z,10.64
2022-10-15T01:40:52.986Z,11.14
2022-10-15T01:46:01.041Z,10.95
2022-10-15T01:51:32.271Z,11.93
2022-10-15T01:56:37.895Z,11.87
2022-10-15T02:01:46.659Z,12.09
2022-10-15T02:06:54.302Z,11.65
2022-10-15T02:12:04.658Z,12.02
2022-10-15T02:17:10.885Z,12.13
2022-10-15T02:22:16.981Z,11.73
2022-10-15T02:27:22.654Z,11.93
2022-10-15T02:32:28.696Z,11.95
2022-10-15T02:37:33.329Z,11.84
2022-10-15T02:42:37.366Z,11.43
2022-10-15T02:47:46.359Z,11.14
2022-10-15T02:52:50.030Z,11.42
2022-10-15T02:57:54.558Z,11.80
2022-10-15T03:02:59.692Z,11.55
2022-10-15T03:08:03.521Z,11.64
2022-10-15T03:13:08.377Z,11.76
2022-10-15T03:18:21.853Z,11.57
2022-10-15T03:23:25.864Z,11.31
2022-10-15T03:28:38.964Z,11.71
2022-10-15T03:33:44.786Z,11.70
2022-10-15T03:38:49.117Z,10.51
2022-10-15T03:43:52.881Z,11.65
2022-10-15T03:48:58.208Z,11.03
2022-10-15T03:54:01.748Z,11.65
2022-10-15T03:59:05.228Z,11.61
2022-10-15T04:04:12.172Z,10.75
2022-10-15T04:09:16.675Z,11.18
2022-10-15T04:14:20.675Z,11.27
2022-10-15T04:19:26.216Z,11.60
2022-10-15T04:24:38.697Z,11.49
2022-10-15T04:29:42.737Z,11.13
2022-10-15T04:34:52.511Z,11.14
2022-10-15T04:40:05.020Z,11.68
2022-10-15T04:45:10.366Z,11.72
2022-10-15T04:50:16.959Z,11.59
2022-10-15T04:55:39.495Z,11.59
2022-10-15T05:00:44.632Z,11.86
2022-10-15T05:06:10.507Z,11.98
2022-10-15T05:11:17.691Z,12.03
2022-10-15T05:16:24.036Z,11.70
2022-10-15T05:21:31.582Z,10.30
2022-10-15T05:26:39.084Z,11.52
2022-10-15T05:31:42.917Z,12.13
2022-10-15T05:36:55.425Z,11.86
2022-10-15T05:41:58.867Z,12.25
2022-10-15T05:47:13.043Z,12.08
2022-10-15T05:52:19.262Z,12.38
2022-10-15T05:57:43.009Z,12.32
2022-10-15T06:02:46.515Z,12.44
2022-10-15T06:07:51.659Z,12.33
2022-10-15T06:12:55.660Z,12.51
2022-10-15T06:17:59.101Z,12.34
2022-10-15T06:23:05.169Z,12.20
2022-10-15T06:28:09.672Z,12.06
2022-10-15T06:33:18.488Z,12.63
2022-10-15T06:38:25.100Z,12.62
2022-10-15T06:43:31.226Z,12.27
2022-10-15T06:48:37.780Z,12.62
2022-10-15T06:53:43.943Z,12.78
2022-10-15T06:58:49.000Z,12.92
2022-10-15T07:03:53.116Z,12.45
2022-10-15T07:08:58.358Z,13.33
2022-10-15T07:14:02.699Z,13.59
2022-10-15T07:19:06.191Z,13.75
2022-10-15T07:24:11.196Z,13.38
2022-10-15T07:29:14.903Z,13.55
2022-10-15T07:34:19.035Z,14.06
2022-10-15T07:39:23.820Z,13.86
2022-10-15T07:44:27.143Z,14.38
2022-10-15T07:49:30.468Z,14.08
2022-10-15T07:54:35.467Z,14.53
2022-10-15T07:59:38.743Z,14.59
2022-10-15T08:04:42.145Z,14.46
2022-10-15T08:14:50.119Z,15.16
2022-10-15T08:19:55.443Z,15.19
2022-10-15T08:25:00.250Z,14.49
2022-10-15T08:30:03.636Z,14.32
2022-10-15T08:35:07.662Z,15.50
2022-10-15T08:40:14.223Z,15.33
2022-10-15T08:45:19.722Z,15.53
2022-10-15T08:50:31.382Z,15.51
2022-10-15T08:55:40.110Z,15.59
2022-10-15T09:00:45.783Z,15.35
2022-10-15T09:05:53.316Z,15.88
2022-10-15T09:11:01.873Z,16.17
2022-10-15T09:16:07.394Z,16.36
2022-10-15T09:21:11.863Z,15.80
2022-10-15T09:26:24.495Z,16.85
2022-10-15T09:31:31.586Z,16.80
2022-10-15T09:36:38.818Z,16.96
2022-10-15T09:41:53.802Z,16.97
2022-10-15T09:46:57.143Z,17.01
2022-10-15T09:52:03.709Z,17.14
2022-10-15T09:57:10.834Z,17.29
2022-10-15T10:02:21.330Z,17.46
2022-10-15T10:07:35.209Z,17.61
2022-10-15T10:12:39.917Z,17.63
2022-10-15T10:17:53.412Z,17.45
2022-10-15T10:22:57.982Z,17.53
2022-10-15T10:28:07.568Z,18.00
2022-10-15T10:33:14.621Z,17.83
2022-10-15T10:38:22.209Z,17.99
2022-10-15T10:43:29.376Z,17.82
2022-10-15T10:48:41.300Z,17.71
2022-10-15T10:53:54.499Z,17.82
2022-10-15T10:59:02.016Z,17.68
2022-10-15T11:09:19.996Z,18.08
2022-10-15T11:14:32.329Z,18.26
2022-10-15T11:25:14.848Z,18.14
2022-10-15T11:30:33.554Z,18.10
2022-10-15T11:35:59.049Z,17.63
2022-10-15T11:41:14.836Z,16.80
2022-10-15T11:46:24.999Z,17.52
2022-10-15T11:51:34.728Z,17.46
2022-10-15T11:56:41.643Z,17.41
2022-10-15T12:01:50.703Z,17.28
2022-10-15T12:06:55.695Z,17.12
2022-10-15T12:12:04.786Z,17.18
2022-10-15T12:17:16.936Z,17.60
2022-10-15T12:22:35.078Z,17.71
2022-10-15T12:27:38.922Z,17.29
2022-10-15T12:32:46.482Z,17.63
2022-10-15T12:37:51.140Z,17.86
2022-10-15T12:42:57.193Z,17.92
2022-10-15T12:48:36.365Z,18.00
2022-10-15T12:53:43.345Z,17.85
2022-10-15T12:58:47.540Z,17.95
2022-10-15T13:03:56.195Z,16.94
2022-10-15T13:09:06.437Z,17.54
2022-10-15T13:14:20.047Z,17.77
2022-10-15T13:19:28.123Z,18.13
2022-10-15T13:24:43.208Z,18.16
2022-10-15T13:30:02.059Z,18.17
2022-10-15T13:35:12.737Z,17.48
2022-10-15T13:40:21.020Z,18.14
2022-10-15T13:45:24.302Z,18.08
2022-10-15T13:50:30.939Z,17.41
2022-10-15T13:55:36.393Z,17.93
2022-10-15T14:00:39.915Z,17.52
2022-10-15T14:05:45.576Z,17.55
2022-10-15T14:10:49.732Z,17.44
2022-10-15T14:15:57.982Z,17.68
2022-10-15T14:21:03.283Z,17.87
2022-10-15T14:26:06.846Z,17.81
2022-10-15T14:31:10.258Z,17.71
2022-10-15T14:36:25.477Z,17.64
2022-10-15T14:41:30.902Z,17.29
2022-10-15T14:46:40.576Z,17.27
2022-10-15T14:51:45.378Z,17.32
2022-10-15T14:56:50.618Z,16.50
2022-10-15T15:01:58.520Z,17.15
2022-10-15T15:07:13.432Z,17.04
2022-10-15T15:12:26.987Z,16.87
2022-10-15T15:17:31.900Z,16.36
2022-10-15T15:22:37.893Z,16.72
2022-10-15T15:27:41.445Z,16.42
2022-10-15T15:32:44.945Z,16.44
2022-10-15T15:37:49.860Z,16.51
2022-10-15T15:42:53.313Z,16.39
2022-10-15T15:47:58.898Z,16.39
2022-10-15T15:53:04.476Z,16.36
2022-10-15T15:58:07.864Z,15.82
2022-10-15T16:03:13.096Z,16.29
2022-10-15T16:08:18.269Z,16.27
2022-10-15T16:13:23.431Z,16.03
2022-10-15T16:18:26.783Z,16.13
2022-10-15T16:23:31.670Z,15.91
2022-10-15T16:28:35.077Z,15.80
2022-10-15T16:33:38.568Z,15.55
2022-10-15T16:38:44.491Z,15.77
2022-10-15T16:43:48.855Z,15.64
2022-10-15T16:48:55.803Z,15.59
2022-10-15T16:54:00.696Z,15.44
2022-10-15T16:59:04.027Z,15.35
2022-10-15T17:04:07.370Z,15.32
2022-10-15T17:09:12.199Z,14.92
2022-10-15T17:14:16.967Z,15.33
2022-10-15T17:19:23.717Z,14.74
2022-10-15T17:24:28.528Z,15.20
2022-10-15T17:29:33.603Z,14.80
2022-10-15T17:34:37.260Z,15.00
2022-10-15T17:39:42.296Z,15.16
2022-10-15T17:44:45.752Z,14.61
2022-10-15T17:49:49.311Z,15.14
2022-10-15T17:54:54.318Z,15.05
2022-10-15T17:59:57.879Z,14.81
2022-10-15T18:05:02.172Z,14.85
2022-10-15T18:10:09.434Z,14.75
2022-10-15T18:15:12.907Z,15.11
2022-10-15T18:20:16.474Z,15.17
2022-10-15T18:25:23.568Z,14.99
2022-10-15T18:30:27.010Z,15.11
2022-10-15T18:35:30.500Z,14.97
2022-10-15T18:40:40.058Z,14.74
2022-10-15T18:45:47.381Z,14.98
2022-10-15T18:50:53.513Z,14.82
2022-10-15T18:55:59.065Z,15.06
2022-10-15T19:01:11.889Z,15.07
2022-10-15T19:06:15.624Z,15.00
2022-10-15T19:11:23.882Z,14.44
2022-10-15T19:16:27.365Z,14.93
2022-10-15T19:21:37.597Z,14.89
2022-10-15T19:26:42.712Z,14.57
2022-10-15T19:31:48.125Z,14.93
2022-10-15T19:36:51.952Z,14.77
2022-10-15T19:41:56.868Z,14.54
2022-10-15T19:47:00.212Z,14.69
2022-10-15T19:52:03.601Z,14.71
2022-10-15T19:57:08.928Z,14.64
2022-10-15T20:02:14.932Z,14.37
2022-10-15T20:07:18.413Z,14.47
2022-10-15T20:12:24.663Z,13.97
2022-10-15T20:17:29.186Z,13.89
2022-10-15T20:22:33.150Z,14.19
2022-10-15T20:27:38.998Z,14.09
2022-10-15T20:38:51.981Z,14.56
2022-10-15T20:44:25.930Z,14.61
2022-10-15T20:49:33.399Z,14.64
2022-10-15T20:55:51.545Z,14.62
2022-10-15T21:00:56.513Z,14.59
2022-10-15T21:06:00.266Z,14.48
2022-10-15T21:11:04.817Z,14.34
2022-10-15T21:16:10.771Z,14.29
2022-10-15T21:21:15.497Z,14.50
2022-10-15T21:26:19.709Z,14.48
2022-10-15T21:31:25.470Z,14.11
2022-10-15T21:36:30.373Z,14.44
2022-10-15T21:41:35.707Z,13.61
2022-10-15T21:46:42.850Z,14.09
2022-10-15T21:51:46.420Z,13.86
2022-10-15T21:56:50.703Z,14.12
2022-10-15T22:01:56.072Z,14.26
2022-10-15T22:06:59.603Z,14.35
2022-10-15T22:12:03.267Z,14.22
2022-10-15T22:17:08.132Z,14.14
2022-10-15T22:22:11.664Z,13.75
2022-10-15T22:27:15.188Z,14.05
2022-10-15T22:32:20.253Z,14.39
2022-10-15T22:37:23.679Z,14.02
2022-10-15T22:42:27.575Z,14.37
2022-10-15T22:47:32.968Z,14.20
2022-10-15T22:52:41.631Z,14.22
