createdAt,value
2023-01-13T00:00:03.720Z,7.7
2023-01-13T00:01:03.894Z,7.7
2023-01-13T00:02:04.179Z,7.7
2023-01-13T00:03:04.422Z,7.7
2023-01-13T00:04:04.571Z,7.7
2023-01-13T00:05:04.787Z,7.7
2023-01-13T00:06:05.044Z,7.7
2023-01-13T00:07:05.238Z,7.7
2023-01-13T00:08:05.415Z,7.7
2023-01-13T00:09:05.591Z,7.7
2023-01-13T00:10:05.765Z,7.7
2023-01-13T00:11:05.943Z,7.7
2023-01-13T00:12:06.114Z,7.7
2023-01-13T00:13:06.298Z,7.7
2023-01-13T00:14:06.486Z,7.7
2023-01-13T00:15:06.658Z,7.7
2023-01-13T00:16:07.098Z,7.8
2023-01-13T00:17:07.373Z,7.8
2023-01-13T00:18:07.539Z,7.8
2023-01-13T00:19:07.714Z,7.8
2023-01-13T00:20:07.903Z,7.8
2023-01-13T00:21:08.070Z,7.8
2023-01-13T00:22:08.257Z,7.8
2023-01-13T00:23:08.429Z,7.8
2023-01-13T00:24:08.621Z,7.8
2023-01-13T00:25:08.808Z,7.8
2023-01-13T00:26:09.001Z,7.8
2023-01-13T00:27:09.179Z,7.8
2023-01-13T00:28:09.392Z,7.8
2023-01-13T00:29:09.559Z,7.8
2023-01-13T00:30:09.738Z,7.8
2023-01-13T00:31:10.038Z,7.8
2023-01-13T00:32:10.292Z,7.8
2023-01-13T00:33:10.478Z,7.8
2023-01-13T00:34:10.654Z,7.8
2023-01-13T00:35:10.851Z,7.8
2023-01-13T00:36:11.037Z,7.9
2023-01-13T00:37:11.209Z,7.9
2023-01-13T00:38:11.409Z,7.9
2023-01-13T00:39:11.580Z,7.9
2023-01-13T00:40:11.764Z,7.9
2023-01-13T00:41:11.993Z,7.9
2023-01-13T00:42:12.215Z,7.9
2023-01-13T00:43:12.384Z,7.9
2023-01-13T00:44:12.560Z,7.9
2023-01-13T00:45:12.738Z,7.9
2023-01-13T00:46:13.113Z,8
2023-01-13T00:47:13.449Z,8
2023-01-13T00:48:13.614Z,8
2023-01-13T00:49:13.795Z,8
2023-01-13T00:50:13.974Z,8
2023-01-13T00:51:14.148Z,8
2023-01-13T00:52:14.366Z,8
2023-01-13T00:53:14.535Z,8
2023-01-13T00:54:14.716Z,8
2023-01-13T00:55:14.914Z,8
2023-01-13T00:56:16.609Z,8.1
2023-01-13T00:57:20.103Z,8.1
2023-01-13T00:58:20.269Z,8.1
2023-01-13T00:59:20.438Z,8.1
2023-01-13T01:00:20.621Z,8.1
2023-01-13T01:01:21.134Z,8.1
2023-01-13T01:02:21.606Z,8.1
2023-01-13T01:03:22.014Z,8.1
2023-01-13T01:04:22.185Z,8.1
2023-01-13T01:05:22.347Z,8.1
2023-01-13T01:06:22.529Z,8.1
2023-01-13T01:07:22.736Z,8.1
2023-01-13T01:08:22.928Z,8.1
2023-01-13T01:09:23.101Z,8.1
2023-01-13T01:10:23.285Z,8.1
2023-01-13T01:11:23.479Z,8.1
2023-01-13T01:12:23.679Z,8.1
2023-01-13T01:13:23.854Z,8.1
2023-01-13T01:14:24.028Z,8.1
2023-01-13T01:15:24.206Z,8.1
2023-01-13T01:16:24.503Z,8.2
2023-01-13T01:17:24.816Z,8.2
2023-01-13T01:18:24.999Z,8.2
2023-01-13T01:19:25.193Z,8.2
2023-01-13T01:20:25.386Z,8.2
2023-01-13T01:21:25.577Z,8.2
2023-01-13T01:22:25.768Z,8.2
2023-01-13T01:23:25.932Z,8.2
2023-01-13T01:24:26.123Z,8.2
2023-01-13T01:25:26.308Z,8.2
2023-01-13T01:26:26.531Z,8.2
2023-01-13T01:27:26.712Z,8.2
2023-01-13T01:28:26.882Z,8.2
2023-01-13T01:29:27.059Z,8.2
2023-01-13T01:30:27.255Z,8.2
2023-01-13T01:31:27.545Z,8.2
2023-01-13T01:32:27.810Z,8.2
2023-01-13T01:33:28.008Z,8.2
2023-01-13T01:34:28.201Z,8.2
2023-01-13T01:35:28.369Z,8.3
2023-01-13T01:36:28.544Z,8.3
2023-01-13T01:37:28.757Z,8.3
2023-01-13T01:38:28.944Z,8.3
2023-01-13T01:39:29.121Z,8.3
2023-01-13T01:40:29.296Z,8.3
2023-01-13T01:41:29.465Z,8.3
2023-01-13T01:42:29.778Z,8.3
2023-01-13T01:43:29.948Z,8.3
2023-01-13T01:44:30.118Z,8.3
2023-01-13T01:45:30.304Z,8.3
2023-01-13T01:46:30.540Z,8.3
2023-01-13T01:47:30.797Z,8.3
2023-01-13T01:48:30.970Z,8.3
2023-01-13T01:49:31.154Z,8.3
2023-01-13T01:50:31.364Z,8.3
2023-01-13T01:51:31.547Z,8.3
2023-01-13T01:52:31.723Z,8.3
2023-01-13T01:53:31.921Z,8.3
2023-01-13T01:54:32.206Z,8.3
2023-01-13T01:55:32.497Z,8.2
2023-01-13T01:56:32.665Z,8.2
2023-01-13T01:57:32.845Z,8.2
2023-01-13T01:58:33.028Z,8.2
2023-01-13T01:59:33.197Z,8.2
2023-01-13T02:00:33.483Z,8.2
2023-01-13T02:01:34.068Z,8.2
2023-01-13T02:02:34.565Z,8.2
2023-01-13T02:03:34.820Z,8.2
2023-01-13T02:04:34.993Z,8.2
2023-01-13T02:05:35.220Z,8.2
2023-01-13T02:06:35.412Z,8.2
2023-01-13T02:07:35.581Z,8.2
2023-01-13T02:08:35.761Z,8.2
2023-01-13T02:09:35.963Z,8.2
2023-01-13T02:10:36.184Z,8.2
2023-01-13T02:11:36.366Z,8.2
2023-01-13T02:12:36.537Z,8.2
2023-01-13T02:13:36.722Z,8.2
2023-01-13T02:14:36.905Z,8.2
2023-01-13T02:15:37.083Z,8.3
2023-01-13T02:16:37.357Z,8.3
2023-01-13T02:17:37.645Z,8.3
2023-01-13T02:18:37.821Z,8.3
2023-01-13T02:19:37.994Z,8.3
2023-01-13T02:20:38.178Z,8.3
2023-01-13T02:21:38.357Z,8.3
2023-01-13T02:22:38.530Z,8.3
2023-01-13T02:23:38.728Z,8.3
2023-01-13T02:24:38.945Z,8.3
2023-01-13T02:25:39.418Z,8.3
2023-01-13T02:26:40.185Z,8.3
2023-01-13T02:27:40.468Z,8.3
2023-01-13T02:28:40.880Z,8.3
2023-01-13T02:29:41.049Z,8.3
2023-01-13T02:30:41.225Z,8.3
2023-01-13T02:31:41.490Z,8.3
2023-01-13T02:32:41.771Z,8.3
2023-01-13T02:33:41.951Z,8.3
2023-01-13T02:34:42.132Z,8.3
2023-01-13T02:35:42.336Z,8.3
2023-01-13T02:36:42.505Z,8.3
2023-01-13T02:37:42.678Z,8.3
2023-01-13T02:38:42.870Z,8.3
2023-01-13T02:39:43.067Z,8.3
2023-01-13T02:40:43.246Z,8.3
2023-01-13T02:41:43.409Z,8.3
2023-01-13T02:42:43.589Z,8.3
2023-01-13T02:43:43.805Z,8.3
2023-01-13T02:44:43.989Z,8.3
2023-01-13T02:45:44.225Z,8.39
2023-01-13T02:46:44.445Z,8.39
2023-01-13T02:47:44.646Z,8.39
2023-01-13T02:48:44.850Z,8.39
2023-01-13T02:49:45.016Z,8.39
2023-01-13T02:50:45.184Z,8.39
2023-01-13T02:51:45.360Z,8.39
2023-01-13T02:52:45.528Z,8.39
2023-01-13T02:53:45.694Z,8.39
2023-01-13T02:54:45.871Z,8.39
2023-01-13T02:55:46.050Z,8.39
2023-01-13T02:56:46.220Z,8.39
2023-01-13T02:57:46.397Z,8.39
2023-01-13T02:58:46.585Z,8.39
2023-01-13T02:59:46.751Z,8.39
2023-01-13T03:00:47.000Z,8.39
2023-01-13T03:01:47.346Z,8.3
2023-01-13T03:02:47.808Z,8.3
2023-01-13T03:03:48.161Z,8.3
2023-01-13T03:04:48.339Z,8.3
2023-01-13T03:05:48.530Z,8.3
2023-01-13T03:06:48.705Z,8.3
2023-01-13T03:07:48.877Z,8.3
2023-01-13T03:08:49.070Z,8.3
2023-01-13T03:09:49.244Z,8.3
2023-01-13T03:10:49.420Z,8.3
2023-01-13T03:11:49.584Z,8.3
2023-01-13T03:12:49.755Z,8.3
2023-01-13T03:13:49.926Z,8.3
2023-01-13T03:14:50.106Z,8.3
2023-01-13T03:15:50.410Z,8.3
2023-01-13T03:16:50.812Z,8.3
2023-01-13T03:17:51.199Z,8.3
2023-01-13T03:18:51.373Z,8.3
2023-01-13T03:19:51.534Z,8.3
2023-01-13T03:20:51.704Z,8.3
2023-01-13T03:21:51.882Z,8.3
2023-01-13T03:22:52.064Z,8.3
2023-01-13T03:23:52.261Z,8.3
2023-01-13T03:24:52.443Z,8.3
2023-01-13T03:25:52.632Z,8.2
2023-01-13T03:26:52.853Z,8.2
2023-01-13T03:27:53.042Z,8.2
2023-01-13T03:28:53.257Z,8.2
2023-01-13T03:29:53.434Z,8.2
2023-01-13T03:30:53.781Z,8.2
2023-01-13T03:31:54.072Z,8.2
2023-01-13T03:32:54.240Z,8.2
2023-01-13T03:33:54.410Z,8.2
2023-01-13T03:34:54.586Z,8.2
2023-01-13T03:35:54.752Z,8.2
2023-01-13T03:36:55.067Z,8.2
2023-01-13T03:37:55.244Z,8.2
2023-01-13T03:38:55.419Z,8.2
2023-01-13T03:39:55.597Z,8.2
2023-01-13T03:40:55.761Z,8.2
2023-01-13T03:41:55.946Z,8.2
2023-01-13T03:42:56.120Z,8.2
2023-01-13T03:43:56.291Z,8.2
2023-01-13T03:44:56.466Z,8.2
2023-01-13T03:45:56.759Z,8.2
2023-01-13T03:46:57.024Z,8.2
2023-01-13T03:47:57.189Z,8.2
2023-01-13T03:48:57.380Z,8.2
2023-01-13T03:49:57.546Z,8.2
2023-01-13T03:50:57.732Z,8.2
2023-01-13T03:51:57.901Z,8.2
2023-01-13T03:52:58.068Z,8.2
2023-01-13T03:53:58.245Z,8.2
2023-01-13T03:54:58.421Z,8.2
2023-01-13T03:55:58.626Z,8.1
2023-01-13T03:56:58.797Z,8.1
2023-01-13T03:57:59.096Z,8.1
2023-01-13T03:58:59.303Z,8.1
2023-01-13T03:59:59.480Z,8.1
2023-01-13T04:00:59.925Z,8.1
2023-01-13T04:02:00.724Z,8.1
2023-01-13T04:03:01.115Z,8.1
2023-01-13T04:04:01.424Z,8.1
2023-01-13T04:05:01.770Z,8.1
2023-01-13T04:06:01.951Z,8.1
2023-01-13T04:07:02.296Z,8.1
2023-01-13T04:08:02.526Z,8.1
2023-01-13T04:09:02.719Z,8.1
2023-01-13T04:10:02.896Z,8.1
2023-01-13T04:11:03.087Z,8.1
2023-01-13T04:12:03.248Z,8.1
2023-01-13T04:13:03.425Z,8.1
2023-01-13T04:14:03.596Z,8.1
2023-01-13T04:15:03.797Z,8.1
2023-01-13T04:16:04.044Z,8.1
2023-01-13T04:17:04.273Z,8.1
2023-01-13T04:18:04.452Z,8.1
2023-01-13T04:19:04.616Z,8.1
2023-01-13T04:20:04.790Z,8.1
2023-01-13T04:21:04.968Z,8.1
2023-01-13T04:22:05.151Z,8.1
2023-01-13T04:23:05.343Z,8.1
2023-01-13T04:24:05.522Z,8.1
2023-01-13T04:25:05.711Z,8.1
2023-01-13T04:26:05.900Z,8.2
2023-01-13T04:27:06.087Z,8.2
2023-01-13T04:28:06.342Z,8.2
2023-01-13T04:29:06.524Z,8.2
2023-01-13T04:30:06.718Z,8.2
2023-01-13T04:31:07.057Z,8.2
2023-01-13T04:32:07.312Z,8.2
2023-01-13T04:33:07.496Z,8.2
2023-01-13T04:34:07.850Z,8.2
2023-01-13T04:35:08.026Z,8.2
2023-01-13T04:36:08.191Z,8.3
2023-01-13T04:37:08.360Z,8.3
2023-01-13T04:38:08.527Z,8.3
2023-01-13T04:39:08.690Z,8.3
2023-01-13T04:40:08.892Z,8.3
2023-01-13T04:41:09.056Z,8.3
2023-01-13T04:42:09.238Z,8.3
2023-01-13T04:43:09.419Z,8.3
2023-01-13T04:44:09.606Z,8.3
2023-01-13T04:45:09.807Z,8.3
2023-01-13T04:46:10.136Z,8.3
2023-01-13T04:47:10.373Z,8.3
2023-01-13T04:48:10.545Z,8.3
2023-01-13T04:49:10.732Z,8.3
2023-01-13T04:50:10.943Z,8.3
2023-01-13T04:51:11.106Z,8.3
2023-01-13T04:52:11.274Z,8.3
2023-01-13T04:53:11.445Z,8.3
2023-01-13T04:54:11.651Z,8.3
2023-01-13T04:55:11.835Z,8.3
2023-01-13T04:56:12.009Z,8.39
2023-01-13T04:57:12.178Z,8.39
2023-01-13T04:58:12.348Z,8.39
2023-01-13T04:59:12.539Z,8.39
2023-01-13T05:00:12.715Z,8.39
2023-01-13T05:01:13.170Z,8.39
2023-01-13T05:02:13.577Z,8.39
2023-01-13T05:03:13.816Z,8.39
2023-01-13T05:04:13.987Z,8.39
2023-01-13T05:05:14.159Z,8.39
2023-01-13T05:06:14.361Z,8.39
2023-01-13T05:07:14.569Z,8.39
2023-01-13T05:08:14.747Z,8.39
2023-01-13T05:09:14.923Z,8.39
2023-01-13T05:10:15.099Z,8.39
2023-01-13T05:11:15.278Z,8.39
2023-01-13T05:12:15.452Z,8.39
2023-01-13T05:13:15.640Z,8.39
2023-01-13T05:14:15.835Z,8.39
2023-01-13T05:15:16.010Z,8.39
2023-01-13T05:16:16.330Z,8.39
2023-01-13T05:17:16.619Z,8.39
2023-01-13T05:18:16.799Z,8.39
2023-01-13T05:19:16.983Z,8.39
2023-01-13T05:20:17.159Z,8.39
2023-01-13T05:21:17.369Z,8.39
2023-01-13T05:22:17.545Z,8.39
2023-01-13T05:23:17.746Z,8.39
2023-01-13T05:24:17.919Z,8.39
2023-01-13T05:25:18.124Z,8.39
2023-01-13T05:26:18.310Z,8.3
2023-01-13T05:27:18.504Z,8.3
2023-01-13T05:28:18.692Z,8.3
2023-01-13T05:29:18.859Z,8.3
2023-01-13T05:30:19.086Z,8.3
2023-01-13T05:31:19.349Z,8.3
2023-01-13T05:32:19.682Z,8.3
2023-01-13T05:33:19.870Z,8.3
2023-01-13T05:34:20.047Z,8.3
2023-01-13T05:35:20.228Z,8.3
2023-01-13T05:36:20.416Z,8.1
2023-01-13T05:37:20.596Z,8.1
2023-01-13T05:38:20.771Z,8.1
2023-01-13T05:39:20.945Z,8.1
2023-01-13T05:40:21.116Z,8.1
2023-01-13T05:41:21.303Z,8.1
2023-01-13T05:42:21.487Z,8.1
2023-01-13T05:43:21.719Z,8.1
2023-01-13T05:44:22.144Z,8.1
2023-01-13T05:45:22.331Z,8.1
2023-01-13T05:46:22.596Z,8
2023-01-13T05:47:22.991Z,8
2023-01-13T05:48:23.173Z,8
2023-01-13T05:49:23.348Z,8
2023-01-13T05:50:23.526Z,8
2023-01-13T05:51:23.701Z,8
2023-01-13T05:52:23.888Z,8
2023-01-13T05:53:24.063Z,8
2023-01-13T05:54:24.250Z,8
2023-01-13T05:55:24.455Z,8
2023-01-13T05:56:24.642Z,8
2023-01-13T05:57:24.808Z,8
2023-01-13T05:58:24.981Z,8
2023-01-13T05:59:25.159Z,8
2023-01-13T06:00:25.333Z,8
2023-01-13T06:01:25.701Z,8
2023-01-13T06:02:25.967Z,8
2023-01-13T06:03:26.146Z,8
2023-01-13T06:04:26.431Z,8
2023-01-13T06:05:26.677Z,7.9
2023-01-13T06:06:26.867Z,7.9
2023-01-13T06:07:27.044Z,7.9
2023-01-13T06:08:27.254Z,7.9
2023-01-13T06:09:27.432Z,7.9
2023-01-13T06:10:27.623Z,7.9
2023-01-13T06:11:27.802Z,7.9
2023-01-13T06:12:27.999Z,7.9
2023-01-13T06:13:28.179Z,7.9
2023-01-13T06:14:28.357Z,7.9
2023-01-13T06:15:28.546Z,7.8
2023-01-13T06:16:28.953Z,7.8
2023-01-13T06:17:29.254Z,7.8
2023-01-13T06:18:29.447Z,7.8
2023-01-13T06:19:29.629Z,7.8
2023-01-13T06:20:29.814Z,7.8
2023-01-13T06:21:33.265Z,7.8
2023-01-13T06:22:33.590Z,7.8
2023-01-13T06:23:33.752Z,7.8
2023-01-13T06:24:33.927Z,7.8
2023-01-13T06:25:34.121Z,7.8
2023-01-13T06:26:34.317Z,7.8
2023-01-13T06:27:34.497Z,7.8
2023-01-13T06:28:34.672Z,7.8
2023-01-13T06:29:34.845Z,7.8
2023-01-13T06:30:35.018Z,7.8
2023-01-13T06:31:35.257Z,7.8
2023-01-13T06:32:35.497Z,7.8
2023-01-13T06:33:35.720Z,7.8
2023-01-13T06:34:35.911Z,7.8
2023-01-13T06:35:36.084Z,7.7
2023-01-13T06:36:36.282Z,7.7
2023-01-13T06:37:36.462Z,7.7
2023-01-13T06:38:36.645Z,7.7
2023-01-13T06:39:36.809Z,7.7
2023-01-13T06:40:36.998Z,7.7
2023-01-13T06:41:37.176Z,7.7
2023-01-13T06:42:37.360Z,7.7
2023-01-13T06:43:37.534Z,7.7
2023-01-13T06:44:37.711Z,7.7
2023-01-13T06:45:37.884Z,7.6
2023-01-13T06:46:38.175Z,7.6
2023-01-13T06:47:38.454Z,7.6
2023-01-13T06:48:38.625Z,7.6
2023-01-13T06:49:38.824Z,7.6
2023-01-13T06:50:39.103Z,7.6
2023-01-13T06:51:39.260Z,7.6
2023-01-13T06:52:39.455Z,7.6
2023-01-13T06:53:39.618Z,7.6
2023-01-13T06:54:39.818Z,7.6
2023-01-13T06:55:39.997Z,7.5
2023-01-13T06:56:40.200Z,7.5
2023-01-13T06:57:40.384Z,7.5
2023-01-13T06:58:40.555Z,7.5
2023-01-13T06:59:40.737Z,7.5
2023-01-13T07:00:40.991Z,7.5
2023-01-13T07:01:41.740Z,7.5
2023-01-13T07:02:42.584Z,7.5
2023-01-13T07:03:42.856Z,7.5
2023-01-13T07:04:43.096Z,7.5
2023-01-13T07:05:43.294Z,7.5
2023-01-13T07:06:43.494Z,7.5
2023-01-13T07:07:43.704Z,7.5
2023-01-13T07:08:43.871Z,7.5
2023-01-13T07:09:44.060Z,7.5
2023-01-13T07:10:44.233Z,7.5
2023-01-13T07:11:44.413Z,7.5
2023-01-13T07:12:44.583Z,7.5
2023-01-13T07:13:44.769Z,7.5
2023-01-13T07:14:44.956Z,7.5
2023-01-13T07:15:45.126Z,7.5
2023-01-13T07:16:45.395Z,7.5
2023-01-13T07:17:45.634Z,7.5
2023-01-13T07:18:45.825Z,7.5
2023-01-13T07:19:46.015Z,7.5
2023-01-13T07:20:46.187Z,7.5
2023-01-13T07:21:46.363Z,7.5
2023-01-13T07:22:46.540Z,7.5
2023-01-13T07:23:46.719Z,7.5
2023-01-13T07:24:46.916Z,7.5
2023-01-13T07:25:47.086Z,7.5
2023-01-13T07:26:47.264Z,7.5
2023-01-13T07:27:47.467Z,7.5
2023-01-13T07:28:47.650Z,7.5
2023-01-13T07:29:47.838Z,7.5
2023-01-13T07:30:48.016Z,7.5
2023-01-13T07:31:50.511Z,7.5
2023-01-13T07:32:50.908Z,7.5
2023-01-13T07:33:51.093Z,7.5
2023-01-13T07:34:51.276Z,7.5
2023-01-13T07:35:51.468Z,7.4
2023-01-13T07:36:51.641Z,7.4
2023-01-13T07:37:51.807Z,7.4
2023-01-13T07:38:55.027Z,7.4
2023-01-13T07:39:55.268Z,7.3
2023-01-13T07:40:55.457Z,7.3
2023-01-13T07:41:55.642Z,7.3
2023-01-13T07:42:55.820Z,7.3
2023-01-13T07:43:56.013Z,7.3
2023-01-13T07:44:56.190Z,7.3
2023-01-13T07:45:56.454Z,7.3
2023-01-13T07:46:56.714Z,7.3
2023-01-13T07:47:56.926Z,7.3
2023-01-13T07:48:57.118Z,7.3
2023-01-13T07:49:57.299Z,7.3
2023-01-13T07:50:57.469Z,7.3
2023-01-13T07:51:57.651Z,7.3
2023-01-13T07:52:57.832Z,7.3
2023-01-13T07:53:58.012Z,7.3
2023-01-13T07:54:58.179Z,7.3
2023-01-13T07:55:58.349Z,7.3
2023-01-13T07:56:58.525Z,7.3
2023-01-13T07:57:58.693Z,7.3
2023-01-13T07:58:58.859Z,7.3
2023-01-13T07:59:59.022Z,7.3
2023-01-13T08:00:59.645Z,7.3
2023-01-13T08:02:00.573Z,7.3
2023-01-13T08:03:01.503Z,7.3
2023-01-13T08:04:01.874Z,7.3
2023-01-13T08:05:02.051Z,7.3
2023-01-13T08:06:02.363Z,7.3
2023-01-13T08:07:02.675Z,7.3
2023-01-13T08:08:02.868Z,7.3
2023-01-13T08:09:03.076Z,7.3
2023-01-13T08:10:03.250Z,7.3
2023-01-13T08:11:03.428Z,7.3
2023-01-13T08:12:03.683Z,7.3
2023-01-13T08:13:04.201Z,7.3
2023-01-13T08:14:04.405Z,7.3
2023-01-13T08:15:04.571Z,7.3
2023-01-13T08:16:04.743Z,7.2
2023-01-13T08:17:04.935Z,7.2
2023-01-13T08:18:05.117Z,7.2
2023-01-13T08:19:05.282Z,7.2
2023-01-13T08:20:05.464Z,7.2
2023-01-13T08:21:05.705Z,7.2
2023-01-13T08:22:05.891Z,7.2
2023-01-13T08:23:07.681Z,7.2
2023-01-13T08:24:07.972Z,7.2
2023-01-13T08:25:08.146Z,7.2
2023-01-13T08:26:08.349Z,7.3
2023-01-13T08:27:08.528Z,7.3
2023-01-13T08:28:08.723Z,7.3
2023-01-13T08:29:08.950Z,7.3
2023-01-13T08:30:09.173Z,7.3
2023-01-13T08:31:09.680Z,7.3
2023-01-13T08:32:09.967Z,7.3
2023-01-13T08:33:10.150Z,7.3
2023-01-13T08:34:10.376Z,7.3
2023-01-13T08:35:10.578Z,7.3
2023-01-13T08:36:10.760Z,7.2
2023-01-13T08:37:10.947Z,7.2
2023-01-13T08:38:11.148Z,7.2
2023-01-13T08:39:11.332Z,7.2
2023-01-13T08:40:11.530Z,7.2
2023-01-13T08:41:11.786Z,7.2
2023-01-13T08:42:11.981Z,7.2
2023-01-13T08:43:12.151Z,7.2
2023-01-13T08:44:12.367Z,7.2
2023-01-13T08:45:12.562Z,7.2
2023-01-13T08:46:12.876Z,7.2
2023-01-13T08:47:13.317Z,7.2
2023-01-13T08:48:13.641Z,7.2
2023-01-13T08:49:13.907Z,7.2
2023-01-13T08:50:14.149Z,7.2
2023-01-13T08:51:14.339Z,7.2
2023-01-13T08:52:14.524Z,7.2
2023-01-13T08:53:14.711Z,7.2
2023-01-13T08:54:14.895Z,7.2
2023-01-13T08:55:15.080Z,7.2
2023-01-13T08:56:15.253Z,7.3
2023-01-13T08:57:15.576Z,7.3
2023-01-13T08:58:16.527Z,7.3
2023-01-13T08:59:16.734Z,7.3
2023-01-13T09:00:17.463Z,7.3
2023-01-13T09:01:17.948Z,7.3
2023-01-13T09:02:18.567Z,7.3
2023-01-13T09:03:19.091Z,7.3
2023-01-13T09:04:19.418Z,7.3
2023-01-13T09:05:19.906Z,7.3
2023-01-13T09:06:20.093Z,7.6
2023-01-13T09:07:20.305Z,7.6
2023-01-13T09:08:20.498Z,7.6
2023-01-13T09:09:20.675Z,7.6
2023-01-13T09:10:20.908Z,7.6
2023-01-13T09:11:21.075Z,7.6
2023-01-13T09:12:21.234Z,7.6
2023-01-13T09:13:21.417Z,7.6
2023-01-13T09:14:21.620Z,7.6
2023-01-13T09:15:21.811Z,7.6
2023-01-13T09:16:22.033Z,8.3
2023-01-13T09:17:22.214Z,8.3
2023-01-13T09:18:22.444Z,8.3
2023-01-13T09:19:22.624Z,8.3
2023-01-13T09:20:22.795Z,8.3
2023-01-13T09:21:23.121Z,8.3
2023-01-13T09:22:23.315Z,8.3
2023-01-13T09:23:23.503Z,8.3
2023-01-13T09:24:23.681Z,8.3
2023-01-13T09:25:23.864Z,8.3
2023-01-13T09:26:24.079Z,8.89
2023-01-13T09:27:24.265Z,8.89
2023-01-13T09:28:24.459Z,8.89
2023-01-13T09:29:24.665Z,8.89
2023-01-13T09:30:24.862Z,8.89
2023-01-13T09:31:25.252Z,8.89
2023-01-13T09:32:25.628Z,8.89
2023-01-13T09:33:25.831Z,8.89
2023-01-13T09:34:26.037Z,8.89
2023-01-13T09:35:26.277Z,9.6
2023-01-13T09:36:26.660Z,9.6
2023-01-13T09:37:26.838Z,9.6
2023-01-13T09:38:27.069Z,9.6
2023-01-13T09:39:27.243Z,9.6
2023-01-13T09:40:27.437Z,9.6
2023-01-13T09:41:27.633Z,9.6
2023-01-13T09:42:27.883Z,9.6
2023-01-13T09:43:28.082Z,9.6
2023-01-13T09:44:28.261Z,9.6
2023-01-13T09:45:28.454Z,9.3
2023-01-13T09:46:28.872Z,9.3
2023-01-13T09:47:29.176Z,9.3
2023-01-13T09:48:29.351Z,9.3
2023-01-13T09:49:29.543Z,9.3
2023-01-13T09:50:29.714Z,9.3
2023-01-13T09:51:30.093Z,9.3
2023-01-13T09:52:30.445Z,9.3
2023-01-13T09:53:30.637Z,8.3
2023-01-13T09:54:30.822Z,8.3
2023-01-13T09:55:31.005Z,8.3
2023-01-13T09:56:31.181Z,8.3
2023-01-13T09:57:31.367Z,8.3
2023-01-13T09:58:31.567Z,8.3
2023-01-13T09:59:31.740Z,8.3
2023-01-13T10:00:31.923Z,8.3
2023-01-13T10:01:32.261Z,7.3
2023-01-13T10:02:32.628Z,7.3
2023-01-13T10:03:33.017Z,7.3
2023-01-13T10:04:33.494Z,7.3
2023-01-13T10:05:33.782Z,7.3
2023-01-13T10:06:33.956Z,7.3
2023-01-13T10:07:34.130Z,7.3
2023-01-13T10:08:34.307Z,7.3
2023-01-13T10:09:34.488Z,6.3
2023-01-13T10:10:34.667Z,6.3
2023-01-13T10:11:34.886Z,6.3
2023-01-13T10:12:35.066Z,6.3
2023-01-13T10:13:35.307Z,6.3
2023-01-13T10:14:35.485Z,6.3
2023-01-13T10:15:35.679Z,6.3
2023-01-13T10:16:35.888Z,6.3
2023-01-13T10:17:36.066Z,6.3
2023-01-13T10:18:36.253Z,6.3
2023-01-13T10:19:36.447Z,5.8
2023-01-13T10:20:36.671Z,5.8
2023-01-13T10:21:36.970Z,5.8
2023-01-13T10:22:37.140Z,5.8
2023-01-13T10:23:37.354Z,5.8
2023-01-13T10:24:37.549Z,5.8
2023-01-13T10:25:37.768Z,5.8
2023-01-13T10:26:38.108Z,5.8
2023-01-13T10:27:38.318Z,5.8
2023-01-13T10:28:38.512Z,5.8
2023-01-13T10:29:38.711Z,6
2023-01-13T10:30:38.903Z,6
2023-01-13T10:31:39.191Z,6
2023-01-13T10:32:39.488Z,6
2023-01-13T10:33:39.680Z,6
2023-01-13T10:34:39.857Z,6
2023-01-13T10:35:40.027Z,6
2023-01-13T10:36:40.196Z,6
2023-01-13T10:37:40.382Z,6
2023-01-13T10:38:40.620Z,6
2023-01-13T10:39:40.801Z,5.9
2023-01-13T10:40:40.992Z,5.9
2023-01-13T10:41:41.167Z,5.9
2023-01-13T10:42:41.511Z,5.9
2023-01-13T10:43:41.723Z,5.9
2023-01-13T10:44:41.911Z,5.9
2023-01-13T10:45:42.076Z,5.9
2023-01-13T10:46:42.381Z,5.9
2023-01-13T10:47:42.679Z,5.9
2023-01-13T10:48:42.879Z,5.9
2023-01-13T10:49:43.066Z,5.6
2023-01-13T10:50:43.253Z,5.6
2023-01-13T10:51:43.440Z,5.6
2023-01-13T10:52:43.659Z,5.6
2023-01-13T10:53:43.857Z,5.6
2023-01-13T10:54:44.059Z,5.6
2023-01-13T10:55:44.233Z,5.6
2023-01-13T10:56:44.411Z,5.6
2023-01-13T10:57:44.609Z,5.6
2023-01-13T10:58:44.791Z,5.6
2023-01-13T10:59:45.069Z,5.8
2023-01-13T11:00:45.355Z,5.8
2023-01-13T11:01:45.913Z,5.8
2023-01-13T11:02:46.444Z,5.8
2023-01-13T11:03:46.683Z,5.8
2023-01-13T11:04:46.951Z,5.8
2023-01-13T11:05:47.178Z,5.8
2023-01-13T11:06:47.385Z,5.8
2023-01-13T11:07:47.586Z,5.8
2023-01-13T11:08:47.772Z,5.8
2023-01-13T11:09:47.994Z,6.2
2023-01-13T11:10:48.181Z,6.2
2023-01-13T11:11:48.358Z,6.2
2023-01-13T11:12:48.523Z,6.2
2023-01-13T11:13:48.722Z,6.2
2023-01-13T11:14:48.903Z,6.2
2023-01-13T11:15:49.153Z,6.2
2023-01-13T11:16:54.042Z,6.2
2023-01-13T11:17:54.242Z,6.5
2023-01-13T11:18:54.411Z,6.5
2023-01-13T11:19:54.587Z,6.5
2023-01-13T11:20:54.766Z,6.5
2023-01-13T11:21:54.939Z,6.5
2023-01-13T11:22:55.138Z,6.5
2023-01-13T11:23:55.354Z,6.5
2023-01-13T11:24:55.536Z,6.5
2023-01-13T11:25:55.733Z,6.5
2023-01-13T11:26:55.911Z,6.5
2023-01-13T11:27:56.087Z,6.5
2023-01-13T11:28:56.270Z,6.5
2023-01-13T11:29:56.450Z,6.7
2023-01-13T11:30:56.726Z,6.7
2023-01-13T11:31:57.065Z,6.7
2023-01-13T11:32:57.240Z,6.7
2023-01-13T11:33:57.415Z,6.7
2023-01-13T11:34:57.597Z,6.7
2023-01-13T11:35:57.775Z,6.7
2023-01-13T11:36:57.959Z,6.7
2023-01-13T11:37:58.131Z,6.7
2023-01-13T11:38:58.327Z,6.7
2023-01-13T11:39:58.520Z,6.7
2023-01-13T11:40:58.694Z,6.7
2023-01-13T11:41:58.861Z,6.7
2023-01-13T11:42:59.042Z,6.7
2023-01-13T11:43:59.194Z,6.7
2023-01-13T11:44:59.370Z,6.7
2023-01-13T11:45:59.571Z,6.7
2023-01-13T11:46:59.913Z,6.7
2023-01-13T11:48:00.396Z,6.7
2023-01-13T11:49:00.570Z,6.7
2023-01-13T11:50:00.743Z,6.7
2023-01-13T11:51:00.953Z,6.7
2023-01-13T11:52:01.135Z,6.7
2023-01-13T11:53:01.303Z,6.7
2023-01-13T11:54:01.477Z,6.7
2023-01-13T11:55:01.658Z,6.7
2023-01-13T11:56:01.852Z,6.7
2023-01-13T11:57:02.060Z,6.7
2023-01-13T11:58:02.239Z,6.7
2023-01-13T11:59:02.416Z,6.7
2023-01-13T12:00:02.645Z,6.6
2023-01-13T12:01:02.923Z,6.6
2023-01-13T12:02:03.331Z,6.6
2023-01-13T12:03:03.669Z,6.6
2023-01-13T12:04:03.994Z,6.6
2023-01-13T12:05:04.183Z,6.6
2023-01-13T12:06:04.369Z,6.6
2023-01-13T12:07:04.554Z,6.6
2023-01-13T12:08:04.722Z,6.6
2023-01-13T12:09:04.948Z,6.6
2023-01-13T12:10:08.482Z,6.6
2023-01-13T12:11:13.750Z,6.6
2023-01-13T12:12:14.027Z,6.6
2023-01-13T12:13:14.201Z,6.6
2023-01-13T12:14:14.411Z,6.6
2023-01-13T12:15:14.609Z,6.6
2023-01-13T12:16:14.922Z,6.6
2023-01-13T12:17:15.164Z,6.6
2023-01-13T12:18:15.480Z,6.6
2023-01-13T12:19:15.786Z,6.6
2023-01-13T12:20:15.992Z,6.6
2023-01-13T12:21:16.167Z,6.6
2023-01-13T12:22:16.381Z,6.6
2023-01-13T12:23:16.607Z,6.6
2023-01-13T12:24:16.810Z,6.6
2023-01-13T12:25:17.012Z,6.6
2023-01-13T12:26:17.185Z,6.6
2023-01-13T12:27:17.578Z,6.6
2023-01-13T12:28:17.855Z,6.6
2023-01-13T12:29:18.196Z,6.6
2023-01-13T12:30:18.410Z,6.6
2023-01-13T12:31:18.689Z,6.6
2023-01-13T12:32:19.011Z,6.6
2023-01-13T12:33:19.203Z,6.6
2023-01-13T12:34:19.395Z,6.6
2023-01-13T12:35:19.574Z,6.6
2023-01-13T12:36:19.768Z,6.6
2023-01-13T12:37:19.969Z,6.6
2023-01-13T12:38:20.139Z,6.6
2023-01-13T12:39:20.312Z,6.6
2023-01-13T12:40:20.505Z,6.6
2023-01-13T12:41:20.692Z,6.6
2023-01-13T12:42:20.899Z,6.6
2023-01-13T12:43:21.079Z,6.6
2023-01-13T12:44:21.249Z,6.6
2023-01-13T12:45:21.458Z,6.6
2023-01-13T12:46:21.733Z,6.6
2023-01-13T12:47:21.900Z,6.6
2023-01-13T12:48:22.112Z,6.6
2023-01-13T12:49:22.282Z,6.5
2023-01-13T12:50:22.492Z,6.5
2023-01-13T12:51:22.723Z,6.5
2023-01-13T12:52:22.913Z,6.5
2023-01-13T12:53:23.082Z,6.5
2023-01-13T12:54:23.263Z,6.5
2023-01-13T12:55:23.463Z,6.5
2023-01-13T12:56:23.644Z,6.5
2023-01-13T12:57:23.825Z,6.5
2023-01-13T12:58:24.008Z,6.5
2023-01-13T12:59:24.206Z,6.5
2023-01-13T13:00:24.381Z,6.5
2023-01-13T13:01:24.824Z,6.5
2023-01-13T13:02:25.289Z,6.5
2023-01-13T13:03:25.526Z,6.5
2023-01-13T13:04:25.700Z,6.5
2023-01-13T13:05:25.900Z,6.5
2023-01-13T13:06:26.089Z,6.5
2023-01-13T13:07:26.260Z,6.5
2023-01-13T13:08:26.452Z,6.5
2023-01-13T13:09:26.631Z,6.5
2023-01-13T13:10:26.828Z,6.5
2023-01-13T13:11:27.051Z,6.5
2023-01-13T13:12:27.246Z,6.5
2023-01-13T13:13:27.419Z,6.5
2023-01-13T13:14:27.608Z,6.5
2023-01-13T13:15:27.865Z,6.5
2023-01-13T13:16:28.252Z,6.5
2023-01-13T13:17:28.616Z,6.5
2023-01-13T13:18:28.814Z,6.5
2023-01-13T13:19:28.993Z,6.4
2023-01-13T13:20:29.159Z,6.4
2023-01-13T13:21:29.343Z,6.4
2023-01-13T13:22:29.518Z,6.4
2023-01-13T13:23:29.709Z,6.4
2023-01-13T13:24:29.975Z,6.4
2023-01-13T13:25:30.399Z,6.4
2023-01-13T13:26:30.583Z,6.4
2023-01-13T13:27:30.750Z,6.4
2023-01-13T13:28:30.924Z,6.4
2023-01-13T13:29:31.098Z,6.5
2023-01-13T13:30:31.467Z,6.5
2023-01-13T13:31:31.803Z,6.5
2023-01-13T13:32:31.994Z,6.5
2023-01-13T13:33:32.170Z,6.5
2023-01-13T13:34:32.378Z,6.5
2023-01-13T13:35:32.591Z,6.5
2023-01-13T13:36:32.763Z,6.5
2023-01-13T13:37:32.936Z,6.5
2023-01-13T13:38:33.133Z,6.5
2023-01-13T13:39:33.330Z,6.7
2023-01-13T13:40:33.497Z,6.7
2023-01-13T13:41:33.671Z,6.7
2023-01-13T13:42:33.825Z,6.7
2023-01-13T13:43:34.047Z,6.7
2023-01-13T13:44:34.224Z,6.7
2023-01-13T13:45:34.393Z,6.7
2023-01-13T13:46:34.744Z,6.7
2023-01-13T13:47:34.998Z,6.7
2023-01-13T13:48:35.165Z,6.7
2023-01-13T13:49:35.387Z,6.9