createdAt,value
2023-05-08T00:00:46.979Z,15.70
2023-05-08T00:03:16.094Z,15.50
2023-05-08T00:05:44.411Z,15.40
2023-05-08T00:08:13.030Z,15.30
2023-05-08T00:10:41.701Z,15.30
2023-05-08T00:13:10.222Z,15.10
2023-05-08T00:15:38.322Z,15.10
2023-05-08T00:18:06.864Z,15.10
2023-05-08T00:20:35.093Z,15.10
2023-05-08T00:23:03.968Z,15.10
2023-05-08T00:25:32.495Z,15.10
2023-05-08T00:28:02.120Z,15.10
2023-05-08T00:30:30.788Z,15.00
2023-05-08T00:33:00.064Z,15.00
2023-05-08T00:35:28.903Z,15.00
2023-05-08T00:37:57.402Z,15.00
2023-05-08T00:40:26.139Z,15.00
2023-05-08T00:42:56.133Z,15.00
2023-05-08T00:45:24.255Z,15.00
2023-05-08T00:47:52.380Z,14.90
2023-05-08T00:50:21.679Z,14.90
2023-05-08T00:52:51.691Z,14.90
2023-05-08T00:55:20.649Z,15.00
2023-05-08T00:57:50.105Z,15.00
2023-05-08T01:00:20.600Z,15.00
2023-05-08T01:02:50.160Z,15.00
2023-05-08T01:05:19.130Z,15.00
2023-05-08T01:07:47.117Z,14.90
2023-05-08T01:10:15.263Z,14.90
2023-05-08T01:13:11.735Z,14.70
2023-05-08T01:15:50.817Z,14.70
2023-05-08T01:18:44.692Z,14.70
2023-05-08T01:21:16.327Z,14.80
2023-05-08T01:23:58.286Z,14.80
2023-05-08T01:26:32.450Z,14.70
2023-05-08T01:29:37.841Z,14.70
2023-05-08T01:32:44.153Z,14.70
2023-05-08T01:35:34.854Z,14.70
2023-05-08T01:38:23.777Z,14.70
2023-05-08T01:41:10.849Z,14.70
2023-05-08T01:43:53.950Z,14.70
2023-05-08T01:46:32.455Z,14.70
2023-05-08T01:49:27.801Z,14.70
2023-05-08T01:52:10.600Z,14.60
2023-05-08T01:55:06.282Z,14.60
2023-05-08T01:57:37.270Z,14.50
2023-05-08T02:00:08.110Z,14.50
2023-05-08T02:02:39.305Z,14.40
2023-05-08T02:05:11.494Z,14.40
2023-05-08T02:07:41.320Z,14.30
2023-05-08T02:10:12.123Z,14.30
2023-05-08T02:12:42.259Z,14.30
2023-05-08T02:15:13.813Z,14.30
2023-05-08T02:17:44.322Z,14.40
2023-05-08T02:20:15.320Z,14.30
2023-05-08T02:22:46.388Z,14.30
2023-05-08T02:25:16.541Z,14.20
2023-05-08T02:27:48.203Z,14.20
2023-05-08T02:30:18.689Z,14.20
2023-05-08T02:33:10.772Z,14.20
2023-05-08T02:35:41.028Z,14.20
2023-05-08T02:38:11.692Z,14.20
2023-05-08T02:40:45.066Z,14.10
2023-05-08T02:43:14.783Z,14.10
2023-05-08T02:46:01.335Z,14.20
2023-05-08T02:49:01.950Z,14.20
2023-05-08T02:51:51.241Z,14.20
2023-05-08T02:54:35.123Z,14.10
2023-05-08T02:57:12.433Z,14.10
2023-05-08T02:59:47.143Z,14.00
2023-05-08T03:02:42.048Z,13.80
2023-05-08T03:05:16.264Z,13.80
2023-05-08T03:07:47.805Z,13.80
2023-05-08T03:10:18.654Z,13.80
2023-05-08T03:12:52.652Z,13.70
2023-05-08T03:15:34.498Z,13.70
2023-05-08T03:18:07.651Z,13.70
2023-05-08T03:20:40.418Z,13.60
2023-05-08T03:23:11.661Z,13.70
2023-05-08T03:25:43.233Z,13.80
2023-05-08T03:28:14.942Z,13.80
2023-05-08T03:30:44.283Z,13.70
2023-05-08T03:33:17.728Z,13.70
2023-05-08T03:35:48.340Z,13.70
2023-05-08T03:38:17.554Z,13.80
2023-05-08T03:40:47.338Z,13.90
2023-05-08T03:43:17.699Z,13.80
2023-05-08T03:45:46.830Z,13.80
2023-05-08T03:48:16.966Z,13.70
2023-05-08T03:50:45.675Z,13.60
2023-05-08T03:53:15.450Z,13.60
2023-05-08T03:55:44.620Z,13.60
2023-05-08T03:58:26.326Z,13.50
2023-05-08T04:01:07.136Z,13.60
2023-05-08T04:03:58.110Z,13.70
2023-05-08T04:06:49.557Z,13.70
2023-05-08T04:09:47.675Z,13.80
2023-05-08T04:12:24.675Z,13.80
2023-05-08T04:15:04.979Z,13.60
2023-05-08T04:17:46.232Z,13.60
2023-05-08T04:20:19.841Z,13.60
2023-05-08T04:22:53.026Z,13.70
2023-05-08T04:25:26.605Z,13.70
2023-05-08T04:27:57.725Z,13.80
2023-05-08T04:30:27.237Z,13.90
2023-05-08T04:32:56.623Z,13.90
2023-05-08T04:35:25.703Z,13.90
2023-05-08T04:37:54.130Z,13.90
2023-05-08T04:40:23.231Z,13.80
2023-05-08T04:42:54.762Z,13.60
2023-05-08T04:45:24.901Z,13.50
2023-05-08T04:47:53.003Z,13.50
2023-05-08T04:50:21.884Z,13.60
2023-05-08T04:52:51.013Z,13.70
2023-05-08T04:55:20.158Z,13.80
2023-05-08T04:57:49.490Z,13.90
2023-05-08T05:00:18.618Z,13.80
2023-05-08T05:02:48.108Z,13.70
2023-05-08T05:05:16.578Z,13.70
2023-05-08T05:07:45.531Z,14.00
2023-05-08T05:10:14.793Z,14.20
2023-05-08T05:12:44.206Z,14.30
2023-05-08T05:15:13.778Z,14.40
2023-05-08T05:17:42.113Z,14.40
2023-05-08T05:20:11.878Z,14.40
2023-05-08T05:22:40.882Z,14.50
2023-05-08T05:25:10.791Z,14.70
2023-05-08T05:27:40.159Z,14.80
2023-05-08T05:30:09.861Z,14.80
2023-05-08T05:32:39.642Z,14.80
2023-05-08T05:35:09.713Z,14.80
2023-05-08T05:37:38.015Z,14.80
2023-05-08T05:40:07.674Z,14.70
2023-05-08T05:42:37.667Z,14.70
2023-05-08T05:45:07.234Z,14.70
2023-05-08T05:47:35.672Z,14.70
2023-05-08T05:50:06.690Z,14.70
2023-05-08T05:52:35.459Z,14.80
2023-05-08T05:55:04.510Z,14.90
2023-05-08T05:57:33.855Z,14.90
2023-05-08T06:00:02.013Z,14.90
2023-05-08T06:02:37.022Z,14.90
2023-05-08T06:05:06.879Z,15.00
2023-05-08T06:07:35.957Z,14.90
2023-05-08T06:10:06.913Z,14.80
2023-05-08T06:12:35.124Z,14.70
2023-05-08T06:15:05.117Z,14.80
2023-05-08T06:17:34.039Z,14.80
2023-05-08T06:20:03.785Z,14.70
2023-05-08T06:22:32.279Z,14.80
2023-05-08T06:25:00.853Z,14.80
2023-05-08T06:27:29.367Z,14.80
2023-05-08T06:29:57.805Z,14.80
2023-05-08T06:32:27.173Z,14.70
2023-05-08T06:34:56.210Z,14.80
2023-05-08T06:37:24.758Z,14.70
2023-05-08T06:40:03.980Z,14.70
2023-05-08T06:42:40.456Z,14.70
2023-05-08T06:45:10.371Z,14.70
2023-05-08T06:47:39.325Z,14.70
2023-05-08T06:50:07.989Z,14.80
2023-05-08T06:52:36.174Z,14.80
2023-05-08T06:55:04.456Z,14.70
2023-05-08T06:57:33.369Z,14.70
2023-05-08T07:00:01.383Z,14.70
2023-05-08T07:02:37.612Z,14.70
2023-05-08T07:05:07.281Z,14.70
2023-05-08T07:07:36.696Z,14.80
2023-05-08T07:10:07.837Z,14.80
2023-05-08T07:12:37.561Z,14.90
2023-05-08T07:15:17.750Z,15.00
2023-05-08T07:17:54.797Z,14.90
2023-05-08T07:20:24.891Z,14.80
2023-05-08T07:22:53.142Z,14.90
2023-05-08T07:25:21.970Z,15.00
2023-05-08T07:27:51.250Z,15.00
2023-05-08T07:30:19.446Z,15.00
2023-05-08T07:32:47.878Z,15.10
2023-05-08T07:35:18.305Z,15.10
2023-05-08T07:37:48.962Z,15.10
2023-05-08T07:40:18.119Z,15.10
2023-05-08T07:42:47.070Z,15.20
2023-05-08T07:45:15.832Z,15.20
2023-05-08T07:47:58.006Z,15.30
2023-05-08T07:50:27.101Z,15.30
2023-05-08T07:52:55.837Z,15.40
2023-05-08T07:55:23.926Z,15.50
2023-05-08T07:57:52.616Z,15.50
2023-05-08T08:00:20.887Z,15.60
2023-05-08T08:02:49.677Z,15.60
2023-05-08T08:05:19.204Z,15.80
2023-05-08T08:07:48.401Z,15.90
2023-05-08T08:10:17.448Z,16.00
2023-05-08T08:12:46.277Z,16.10
2023-05-08T08:15:14.892Z,16.20
2023-05-08T08:17:43.771Z,16.30
2023-05-08T08:20:12.636Z,16.40
2023-05-08T08:22:40.895Z,16.50
2023-05-08T08:25:10.230Z,16.60
2023-05-08T08:27:38.974Z,16.70
2023-05-08T08:30:16.877Z,16.70
2023-05-08T08:32:47.155Z,16.80
2023-05-08T08:35:17.119Z,16.80
2023-05-08T08:37:45.897Z,16.80
2023-05-08T08:40:14.000Z,16.90
2023-05-08T08:42:43.157Z,16.90
2023-05-08T08:45:12.081Z,16.90
2023-05-08T08:47:44.588Z,16.90
2023-05-08T08:50:16.045Z,16.80
2023-05-08T08:52:44.639Z,16.90
2023-05-08T08:55:17.753Z,16.90
2023-05-08T08:57:53.001Z,17.00
2023-05-08T09:00:23.622Z,16.80
2023-05-08T09:02:52.999Z,16.80
2023-05-08T09:05:24.046Z,16.80
2023-05-08T09:07:55.747Z,16.70
2023-05-08T09:10:25.246Z,16.80
2023-05-08T09:12:54.150Z,16.90
2023-05-08T09:15:23.016Z,16.80
2023-05-08T09:17:51.659Z,16.80
2023-05-08T09:20:21.106Z,16.80
2023-05-08T09:22:50.059Z,16.70
2023-05-08T09:25:19.391Z,16.70
2023-05-08T09:27:48.829Z,16.80
2023-05-08T09:30:16.950Z,16.70
2023-05-08T09:32:46.155Z,16.70
2023-05-08T09:35:14.777Z,16.80
2023-05-08T09:37:43.762Z,16.90
2023-05-08T09:40:22.757Z,17.00
2023-05-08T09:42:51.456Z,17.10
2023-05-08T09:45:31.910Z,17.10
2023-05-08T09:48:01.276Z,17.10
2023-05-08T09:50:29.888Z,17.10
2023-05-08T09:52:58.754Z,17.10
2023-05-08T09:55:27.481Z,17.10
2023-05-08T09:57:58.722Z,17.10
2023-05-08T10:00:28.827Z,17.10
2023-05-08T10:03:04.614Z,17.10
2023-05-08T10:05:35.824Z,17.10
2023-05-08T10:08:29.292Z,17.00
2023-05-08T10:11:17.263Z,17.00
2023-05-08T10:13:48.157Z,17.00
2023-05-08T10:16:19.052Z,17.10
2023-05-08T10:18:51.146Z,17.10
2023-05-08T10:21:20.468Z,17.10
2023-05-08T10:23:52.201Z,17.00
2023-05-08T10:26:28.321Z,17.00
2023-05-08T10:29:05.247Z,17.10
2023-05-08T10:31:36.466Z,17.00
2023-05-08T10:34:06.834Z,17.10
2023-05-08T10:36:37.399Z,17.00
2023-05-08T10:39:06.739Z,17.10
2023-05-08T10:41:37.152Z,17.10
2023-05-08T10:44:05.789Z,17.20
2023-05-08T10:47:04.126Z,17.20
2023-05-08T10:49:55.591Z,17.30
2023-05-08T10:52:45.950Z,17.40
2023-05-08T10:55:31.861Z,17.30
2023-05-08T10:58:12.855Z,17.30
2023-05-08T11:00:54.074Z,17.10
2023-05-08T11:03:32.718Z,17.20
2023-05-08T11:06:02.732Z,17.20
2023-05-08T11:08:32.834Z,17.30
2023-05-08T11:11:14.256Z,17.20
2023-05-08T11:13:52.838Z,17.10
2023-05-08T11:16:56.882Z,17.20
2023-05-08T11:19:27.179Z,17.20
2023-05-08T11:22:24.633Z,16.90
2023-05-08T11:24:58.789Z,16.90
2023-05-08T11:27:37.427Z,16.60
2023-05-08T11:30:26.073Z,16.50
2023-05-08T11:33:04.048Z,16.40
2023-05-08T11:35:52.888Z,16.20
2023-05-08T11:38:32.460Z,16.30
2023-05-08T11:41:08.675Z,16.20
2023-05-08T11:44:02.695Z,16.30
2023-05-08T11:46:44.939Z,16.30
2023-05-08T11:49:17.270Z,16.50
2023-05-08T11:51:47.857Z,16.60
2023-05-08T11:54:20.362Z,16.50
2023-05-08T11:56:50.371Z,16.50
2023-05-08T11:59:18.642Z,16.50
2023-05-08T12:02:06.733Z,16.50
2023-05-08T12:04:47.477Z,16.50
2023-05-08T12:07:17.091Z,16.40
2023-05-08T12:09:46.885Z,16.30
2023-05-08T12:12:15.217Z,16.30
2023-05-08T12:14:43.387Z,16.30
2023-05-08T12:17:17.258Z,16.20
2023-05-08T12:19:47.282Z,16.20
2023-05-08T12:22:16.599Z,16.20
2023-05-08T12:24:45.632Z,16.20
2023-05-08T12:27:14.197Z,16.20
2023-05-08T12:29:46.849Z,16.10
2023-05-08T12:32:15.928Z,16.00
2023-05-08T12:34:44.927Z,16.00
2023-05-08T12:37:23.783Z,16.00
2023-05-08T12:39:52.272Z,16.00
2023-05-08T12:42:20.571Z,16.00
2023-05-08T12:44:53.934Z,16.00
2023-05-08T12:47:22.072Z,15.90
2023-05-08T12:49:50.964Z,15.90
2023-05-08T12:52:20.052Z,16.00
2023-05-08T12:54:49.656Z,16.00
2023-05-08T12:57:19.718Z,16.10
2023-05-08T12:59:49.186Z,16.00
2023-05-08T13:02:19.502Z,16.00
2023-05-08T13:04:48.407Z,15.90
2023-05-08T13:07:17.120Z,15.90
2023-05-08T13:10:03.792Z,16.00
2023-05-08T13:12:35.031Z,16.00
2023-05-08T13:15:05.195Z,16.10
2023-05-08T13:17:34.585Z,16.10
2023-05-08T13:20:11.168Z,16.20
2023-05-08T13:22:40.657Z,16.40
2023-05-08T13:25:12.772Z,16.40
2023-05-08T13:27:42.880Z,16.40
2023-05-08T13:30:13.158Z,16.50
2023-05-08T13:32:42.280Z,16.30
2023-05-08T13:35:11.064Z,16.30
2023-05-08T13:37:40.038Z,16.20
2023-05-08T13:40:09.091Z,15.80
2023-05-08T13:42:37.916Z,15.80
2023-05-08T13:45:08.502Z,15.90
2023-05-08T13:47:37.229Z,15.90
2023-05-08T13:50:07.083Z,15.90
2023-05-08T13:52:35.396Z,16.00
2023-05-08T13:55:11.847Z,16.00
2023-05-08T13:57:42.210Z,16.10
2023-05-08T14:00:11.626Z,15.80
2023-05-08T14:02:40.405Z,15.80
2023-05-08T14:05:09.012Z,15.70
2023-05-08T14:07:37.304Z,15.60
2023-05-08T14:10:06.426Z,15.60
2023-05-08T14:12:36.501Z,15.70
2023-05-08T14:15:06.518Z,15.70
2023-05-08T14:17:37.218Z,15.70
2023-05-08T14:20:06.117Z,15.60
2023-05-08T14:22:36.827Z,15.70
2023-05-08T14:25:06.912Z,15.70
2023-05-08T14:27:35.612Z,15.80
2023-05-08T14:30:05.421Z,15.70
2023-05-08T14:32:36.923Z,15.70
2023-05-08T14:35:05.695Z,15.70
2023-05-08T14:37:35.565Z,15.70
2023-05-08T14:40:04.720Z,15.80
2023-05-08T14:42:33.960Z,15.80
2023-05-08T14:45:02.391Z,15.80
2023-05-08T14:47:35.911Z,15.90
2023-05-08T14:50:04.577Z,15.70
2023-05-08T14:52:33.069Z,15.70
2023-05-08T14:55:01.662Z,15.60
2023-05-08T14:57:30.603Z,15.60
2023-05-08T14:59:59.110Z,15.60
2023-05-08T15:02:27.354Z,15.60
2023-05-08T15:04:56.399Z,15.60
2023-05-08T15:07:24.681Z,15.60
2023-05-08T15:09:53.367Z,15.70
2023-05-08T15:12:21.516Z,15.60
2023-05-08T15:14:50.203Z,15.60
2023-05-08T15:17:18.832Z,15.60
2023-05-08T15:19:47.555Z,15.70
2023-05-08T15:22:16.391Z,15.70
2023-05-08T15:24:45.123Z,15.70
2023-05-08T15:27:14.465Z,15.70
2023-05-08T15:29:42.917Z,15.80
2023-05-08T15:32:11.511Z,15.80
2023-05-08T15:34:40.905Z,15.90
2023-05-08T15:37:09.241Z,15.80
2023-05-08T15:39:37.777Z,15.80
2023-05-08T15:42:07.079Z,15.90
2023-05-08T15:47:08.497Z,16.00
2023-05-08T15:49:37.550Z,16.00
2023-05-08T15:52:06.672Z,16.20
2023-05-08T15:54:35.096Z,16.20
2023-05-08T15:57:03.910Z,16.20
2023-05-08T15:59:32.783Z,16.20
2023-05-08T16:02:02.034Z,16.10
2023-05-08T16:04:30.176Z,16.20
2023-05-08T16:07:01.599Z,16.20
2023-05-08T16:09:31.341Z,16.30
2023-05-08T16:12:00.377Z,16.30
2023-05-08T16:14:29.365Z,16.20
2023-05-08T16:16:57.635Z,16.20
2023-05-08T16:19:26.083Z,16.10
2023-05-08T16:21:54.926Z,16.10
2023-05-08T16:24:23.797Z,16.20
2023-05-08T16:26:52.757Z,16.20
2023-05-08T16:29:20.834Z,16.20
2023-05-08T16:31:49.255Z,16.10
2023-05-08T16:34:17.896Z,16.00
2023-05-08T16:36:47.035Z,15.90
2023-05-08T16:39:15.569Z,16.00
2023-05-08T16:41:44.433Z,16.10
2023-05-08T16:44:13.387Z,16.10
2023-05-08T16:46:42.228Z,16.20
2023-05-08T16:49:11.380Z,16.20
2023-05-08T16:51:39.728Z,16.10
2023-05-08T16:54:08.198Z,16.00
2023-05-08T16:56:37.214Z,16.10
2023-05-08T16:59:08.628Z,16.10
2023-05-08T17:01:37.772Z,16.10
2023-05-08T17:04:06.122Z,16.20
2023-05-08T17:06:35.055Z,15.90
2023-05-08T17:09:03.512Z,16.20
2023-05-08T17:11:32.346Z,16.20
2023-05-08T17:14:01.416Z,16.20
2023-05-08T17:16:30.503Z,16.20
2023-05-08T17:18:59.867Z,16.20
2023-05-08T17:21:28.224Z,16.20
2023-05-08T17:23:57.590Z,16.10
2023-05-08T17:26:27.497Z,16.10
2023-05-08T17:28:56.081Z,16.00
2023-05-08T17:31:25.016Z,16.00
2023-05-08T17:33:54.293Z,16.00
2023-05-08T17:36:22.473Z,15.90
2023-05-08T17:38:52.266Z,15.90
2023-05-08T17:41:22.839Z,15.80
2023-05-08T17:43:52.649Z,15.90
2023-05-08T17:46:21.668Z,15.80
2023-05-08T17:48:50.230Z,15.70
2023-05-08T17:51:18.226Z,15.70
2023-05-08T17:53:46.400Z,15.70
2023-05-08T17:56:20.667Z,15.60
2023-05-08T17:58:49.480Z,15.60
2023-05-08T18:01:17.663Z,15.60
2023-05-08T18:03:48.239Z,15.60
2023-05-08T18:06:18.442Z,15.60
2023-05-08T18:08:47.486Z,15.60
2023-05-08T18:11:26.494Z,15.50
2023-05-08T18:13:54.955Z,15.40
2023-05-08T18:16:23.526Z,15.40
2023-05-08T18:18:52.162Z,15.40
2023-05-08T18:21:21.526Z,15.30
2023-05-08T18:23:50.232Z,15.20
2023-05-08T18:26:18.780Z,15.20
2023-05-08T18:28:46.867Z,15.20
2023-05-08T18:31:16.841Z,15.20
2023-05-08T18:33:46.043Z,15.20
2023-05-08T18:36:15.004Z,15.20
2023-05-08T18:38:43.718Z,15.30
2023-05-08T18:41:12.898Z,15.30
2023-05-08T18:43:41.875Z,15.30
2023-05-08T18:46:14.732Z,15.30
2023-05-08T18:48:44.417Z,15.30
2023-05-08T18:51:12.742Z,15.20
2023-05-08T18:53:41.677Z,15.20
2023-05-08T18:56:11.771Z,15.20
2023-05-08T18:58:40.437Z,15.20
2023-05-08T19:01:09.323Z,15.20
2023-05-08T19:03:38.456Z,15.20
2023-05-08T19:06:06.690Z,15.20
2023-05-08T19:08:35.268Z,15.20
2023-05-08T19:11:04.505Z,15.20
2023-05-08T19:13:33.592Z,15.20
2023-05-08T19:16:02.343Z,15.20
2023-05-08T19:18:31.511Z,15.20
2023-05-08T19:21:01.399Z,15.20
2023-05-08T19:23:30.343Z,15.20
2023-05-08T19:25:59.286Z,15.20
2023-05-08T19:28:27.888Z,15.20
2023-05-08T19:30:57.019Z,15.20
2023-05-08T19:33:25.772Z,15.20
2023-05-08T19:35:54.258Z,15.20
2023-05-08T19:38:22.557Z,15.20
2023-05-08T19:40:56.533Z,15.10
2023-05-08T19:43:27.507Z,15.20
2023-05-08T19:45:56.331Z,15.20
2023-05-08T19:48:25.164Z,15.10
2023-05-08T19:50:54.818Z,15.10
2023-05-08T19:53:24.416Z,15.10
2023-05-08T19:55:53.209Z,15.00
2023-05-08T19:58:21.769Z,15.10
2023-05-08T20:00:51.934Z,15.10
2023-05-08T20:03:21.318Z,15.10
2023-05-08T20:05:51.765Z,15.10
2023-05-08T20:08:20.790Z,15.10
2023-05-08T20:10:49.544Z,15.10
2023-05-08T20:13:18.234Z,15.00
2023-05-08T20:15:46.499Z,15.00
2023-05-08T20:18:15.602Z,15.00
2023-05-08T20:20:45.252Z,15.00
2023-05-08T20:23:14.211Z,14.90
2023-05-08T20:25:46.417Z,14.90
2023-05-08T20:28:22.309Z,14.90
2023-05-08T20:30:50.776Z,14.80
2023-05-08T20:33:21.094Z,14.80
2023-05-08T20:35:49.745Z,14.80
2023-05-08T20:38:18.902Z,14.70
2023-05-08T20:40:47.727Z,14.70
2023-05-08T20:43:41.435Z,14.70
2023-05-08T20:46:10.260Z,14.70
2023-05-08T20:48:39.408Z,14.70
2023-05-08T20:51:07.677Z,14.70
2023-05-08T20:53:36.479Z,14.60
2023-05-08T20:56:05.960Z,14.60
2023-05-08T20:58:35.104Z,14.50
2023-05-08T21:01:03.793Z,14.60
2023-05-08T21:03:32.841Z,14.50
2023-05-08T21:06:01.615Z,14.50
2023-05-08T21:08:29.809Z,14.50
2023-05-08T21:10:58.367Z,14.50
2023-05-08T21:13:26.954Z,14.50
2023-05-08T21:15:55.647Z,14.50
2023-05-08T21:18:24.511Z,14.50
2023-05-08T21:20:53.651Z,14.50
2023-05-08T21:23:21.938Z,14.50
2023-05-08T21:25:50.783Z,14.40
2023-05-08T21:28:19.335Z,14.40
2023-05-08T21:30:48.443Z,14.40
2023-05-08T21:33:17.394Z,14.50
2023-05-08T21:35:48.669Z,14.50
2023-05-08T21:38:16.773Z,14.50
2023-05-08T21:40:45.543Z,14.50
2023-05-08T21:43:14.170Z,14.50
2023-05-08T21:45:43.307Z,14.50
2023-05-08T21:48:11.919Z,14.50
2023-05-08T21:50:40.526Z,14.50
2023-05-08T21:53:08.630Z,14.50
2023-05-08T21:55:36.835Z,14.50
2023-05-08T21:58:05.550Z,14.50
2023-05-08T22:00:34.538Z,14.50
2023-05-08T22:03:03.275Z,14.40
2023-05-08T22:05:31.923Z,14.50
2023-05-08T22:08:00.507Z,14.40
2023-05-08T22:10:29.411Z,14.40
2023-05-08T22:12:58.554Z,14.40
2023-05-08T22:15:30.376Z,14.40
2023-05-08T22:18:00.368Z,14.50
2023-05-08T22:20:29.338Z,14.50
2023-05-08T22:22:57.431Z,14.50
2023-05-08T22:25:26.959Z,14.50
2023-05-08T22:27:55.654Z,14.60
2023-05-08T22:30:24.529Z,14.60
2023-05-08T22:32:55.913Z,14.60
2023-05-08T22:35:26.871Z,14.60
2023-05-08T22:37:57.450Z,14.70
2023-05-08T22:40:26.608Z,14.70
2023-05-08T22:42:55.989Z,14.70
2023-05-08T22:45:25.343Z,14.60
2023-05-08T22:47:54.686Z,14.60
2023-05-08T22:50:23.356Z,14.60
2023-05-08T22:52:52.151Z,14.50
2023-05-08T22:55:20.373Z,14.50
2023-05-08T22:57:48.545Z,14.50
2023-05-08T23:00:17.131Z,14.40
2023-05-08T23:02:45.217Z,14.40
2023-05-08T23:05:14.133Z,14.30
2023-05-08T23:07:42.915Z,14.30
2023-05-08T23:10:11.777Z,14.30
2023-05-08T23:12:40.469Z,14.40
2023-05-08T23:15:09.638Z,14.40
2023-05-08T23:17:38.169Z,14.40
2023-05-08T23:20:07.192Z,14.30
2023-05-08T23:22:35.965Z,14.30
2023-05-08T23:25:05.408Z,14.30
2023-05-08T23:27:35.000Z,14.30
2023-05-08T23:30:03.600Z,14.20
2023-05-08T23:32:33.297Z,14.20
2023-05-08T23:35:02.515Z,14.20
2023-05-08T23:37:32.479Z,14.30
2023-05-08T23:40:01.081Z,14.20
2023-05-08T23:42:33.179Z,14.20
2023-05-08T23:45:01.357Z,14.20
2023-05-08T23:47:31.161Z,14.20
2023-05-08T23:49:59.820Z,14.20
2023-05-08T23:52:28.872Z,14.10
2023-05-08T23:54:57.108Z,14.10
2023-05-08T23:57:25.733Z,14.10
2023-05-08T23:59:54.898Z,14.10
