createdAt,value
2023-03-07T00:01:08.719Z,99.90
2023-03-07T00:03:36.964Z,99.90
2023-03-07T00:06:06.574Z,99.90
2023-03-07T00:08:33.954Z,99.90
2023-03-07T00:11:05.294Z,99.90
2023-03-07T00:13:33.354Z,99.90
2023-03-07T00:16:05.575Z,99.90
2023-03-07T00:18:32.758Z,99.90
2023-03-07T00:21:08.391Z,99.90
2023-03-07T00:23:36.668Z,99.90
2023-03-07T00:26:10.480Z,99.90
2023-03-07T00:28:37.382Z,99.90
2023-03-07T00:31:07.216Z,99.90
2023-03-07T00:33:34.313Z,99.90
2023-03-07T00:36:03.646Z,99.90
2023-03-07T00:38:31.467Z,99.90
2023-03-07T00:41:06.623Z,99.90
2023-03-07T00:43:34.763Z,99.90
2023-03-07T00:46:01.922Z,99.90
2023-03-07T00:48:29.518Z,99.90
2023-03-07T00:50:56.980Z,99.90
2023-03-07T00:53:24.934Z,99.90
2023-03-07T00:56:10.086Z,99.90
2023-03-07T00:58:37.037Z,99.90
2023-03-07T01:01:05.719Z,99.90
2023-03-07T01:03:33.566Z,99.90
2023-03-07T01:06:05.653Z,99.90
2023-03-07T01:08:32.837Z,99.90
2023-03-07T01:11:00.974Z,99.90
2023-03-07T01:13:28.104Z,99.90
2023-03-07T01:15:55.204Z,99.90
2023-03-07T01:18:22.308Z,99.90
2023-03-07T01:20:49.330Z,99.90
2023-03-07T01:23:16.438Z,99.90
2023-03-07T01:25:43.644Z,99.90
2023-03-07T01:28:13.612Z,99.90
2023-03-07T01:30:41.224Z,99.90
2023-03-07T01:33:09.322Z,99.90
2023-03-07T01:35:38.469Z,99.90
2023-03-07T01:38:06.227Z,99.90
2023-03-07T01:40:33.173Z,99.90
2023-03-07T01:43:22.429Z,99.90
2023-03-07T01:45:49.377Z,99.90
2023-03-07T01:48:16.873Z,99.90
2023-03-07T01:50:43.718Z,99.90
2023-03-07T01:53:10.603Z,99.90
2023-03-07T01:55:37.503Z,99.90
2023-03-07T01:58:08.401Z,99.90
2023-03-07T02:00:38.524Z,99.90
2023-03-07T02:03:11.408Z,99.90
2023-03-07T02:06:05.557Z,99.90
2023-03-07T02:08:32.591Z,99.90
2023-03-07T02:10:59.462Z,99.90
2023-03-07T02:13:26.310Z,99.90
2023-03-07T02:15:53.244Z,99.90
2023-03-07T02:18:27.587Z,99.90
2023-03-07T02:20:57.762Z,99.90
2023-03-07T02:23:49.302Z,99.90
2023-03-07T02:26:25.369Z,99.90
2023-03-07T02:28:52.465Z,99.90
2023-03-07T02:31:19.741Z,99.90
2023-03-07T02:33:46.670Z,99.90
2023-03-07T02:36:16.600Z,99.90
2023-03-07T02:38:44.662Z,99.90
2023-03-07T02:41:12.830Z,99.90
2023-03-07T02:43:39.933Z,99.90
2023-03-07T02:46:07.092Z,99.90
2023-03-07T02:48:34.185Z,99.90
2023-03-07T02:51:01.236Z,99.90
2023-03-07T02:53:28.683Z,99.90
2023-03-07T02:55:55.786Z,99.90
2023-03-07T02:58:22.884Z,99.90
2023-03-07T03:00:49.933Z,99.90
2023-03-07T03:03:16.882Z,99.90
2023-03-07T03:05:43.916Z,99.90
2023-03-07T03:08:10.978Z,99.90
2023-03-07T03:10:37.862Z,99.90
2023-03-07T03:13:05.484Z,99.90
2023-03-07T03:15:32.427Z,99.90
2023-03-07T03:17:59.371Z,99.90
2023-03-07T03:20:28.085Z,99.90
2023-03-07T03:22:54.954Z,99.90
2023-03-07T03:25:24.440Z,99.90
2023-03-07T03:27:51.480Z,99.90
2023-03-07T03:30:18.609Z,99.90
2023-03-07T03:32:45.560Z,99.90
2023-03-07T03:35:12.893Z,99.90
2023-03-07T03:37:39.899Z,99.90
2023-03-07T03:40:14.367Z,99.90
2023-03-07T03:42:42.510Z,99.90
2023-03-07T03:45:10.825Z,99.90
2023-03-07T03:47:38.190Z,99.90
2023-03-07T03:50:05.554Z,99.90
2023-03-07T03:52:32.621Z,99.90
2023-03-07T03:55:00.146Z,99.90
2023-03-07T03:57:27.029Z,99.90
2023-03-07T03:59:55.582Z,99.90
2023-03-07T04:02:23.170Z,99.90
2023-03-07T04:04:50.213Z,99.90
2023-03-07T04:07:17.067Z,99.90
2023-03-07T04:09:44.285Z,99.90
2023-03-07T04:12:11.256Z,99.90
2023-03-07T04:14:38.167Z,99.90
2023-03-07T04:17:05.041Z,99.90
2023-03-07T04:19:33.102Z,99.90
2023-03-07T04:22:00.376Z,99.90
2023-03-07T04:24:27.784Z,99.90
2023-03-07T04:26:54.849Z,99.90
2023-03-07T04:29:21.876Z,99.90
2023-03-07T04:31:48.861Z,99.90
2023-03-07T04:34:15.786Z,99.90
2023-03-07T04:36:42.738Z,99.90
2023-03-07T04:39:09.978Z,99.90
2023-03-07T04:41:40.232Z,99.90
2023-03-07T04:44:07.194Z,99.90
2023-03-07T04:46:34.283Z,99.90
2023-03-07T04:49:01.437Z,99.90
2023-03-07T04:51:28.334Z,99.90
2023-03-07T04:53:55.226Z,99.90
2023-03-07T04:56:22.381Z,99.90
2023-03-07T04:58:50.251Z,99.90
2023-03-07T05:01:17.451Z,99.90
2023-03-07T05:03:44.461Z,99.90
2023-03-07T05:06:14.473Z,99.90
2023-03-07T05:08:41.600Z,99.90
2023-03-07T05:11:08.545Z,99.90
2023-03-07T05:13:35.729Z,99.90
2023-03-07T05:16:02.754Z,99.90
2023-03-07T05:18:29.811Z,99.90
2023-03-07T05:20:56.849Z,99.90
2023-03-07T05:23:24.031Z,99.90
2023-03-07T05:25:51.243Z,99.90
2023-03-07T05:28:19.081Z,99.90
2023-03-07T05:30:46.518Z,99.90
2023-03-07T05:33:14.077Z,99.90
2023-03-07T05:35:41.105Z,99.90
2023-03-07T05:38:08.216Z,99.90
2023-03-07T05:40:35.594Z,99.90
2023-03-07T05:43:02.797Z,99.90
2023-03-07T05:45:29.871Z,99.90
2023-03-07T05:47:56.844Z,99.90
2023-03-07T05:50:24.020Z,99.90
2023-03-07T05:52:53.091Z,99.90
2023-03-07T05:55:20.226Z,99.90
2023-03-07T05:57:47.578Z,99.90
2023-03-07T06:00:16.247Z,99.90
2023-03-07T06:02:43.220Z,99.90
2023-03-07T06:05:10.261Z,99.90
2023-03-07T06:07:37.310Z,99.90
2023-03-07T06:10:04.682Z,99.90
2023-03-07T06:12:31.581Z,99.90
2023-03-07T06:14:58.566Z,99.90
2023-03-07T06:17:25.562Z,99.90
2023-03-07T06:19:52.460Z,99.90
2023-03-07T06:22:19.335Z,99.90
2023-03-07T06:24:46.335Z,99.90
2023-03-07T06:27:13.536Z,99.90
2023-03-07T06:29:40.604Z,99.90
2023-03-07T06:32:07.784Z,99.90
2023-03-07T06:34:35.194Z,99.90
2023-03-07T06:37:02.170Z,99.90
2023-03-07T06:39:31.330Z,99.90
2023-03-07T06:42:01.559Z,99.90
2023-03-07T06:44:28.703Z,99.90
2023-03-07T06:46:55.598Z,99.90
2023-03-07T06:49:31.888Z,99.90
2023-03-07T06:51:58.859Z,99.90
2023-03-07T06:54:26.066Z,99.90
2023-03-07T06:56:53.012Z,99.90
2023-03-07T06:59:20.147Z,99.90
2023-03-07T07:01:48.938Z,99.90
2023-03-07T07:04:16.230Z,99.90
2023-03-07T07:06:43.231Z,99.90
2023-03-07T07:09:12.550Z,99.90
2023-03-07T07:11:42.257Z,99.90
2023-03-07T07:14:09.236Z,99.90
2023-03-07T07:16:36.686Z,99.90
2023-03-07T07:19:04.000Z,99.90
2023-03-07T07:21:30.954Z,99.90
2023-03-07T07:23:58.143Z,99.90
2023-03-07T07:26:26.496Z,99.90
2023-03-07T07:28:53.664Z,99.90
2023-03-07T07:31:20.751Z,99.90
2023-03-07T07:33:47.863Z,99.90
2023-03-07T07:36:15.090Z,99.90
2023-03-07T07:38:42.283Z,99.90
2023-03-07T07:41:09.426Z,99.90
2023-03-07T07:43:36.514Z,99.90
2023-03-07T07:46:06.677Z,99.90
2023-03-07T07:48:33.850Z,99.90
2023-03-07T07:51:02.490Z,99.90
2023-03-07T07:53:30.031Z,99.90
2023-03-07T07:55:57.324Z,99.90
2023-03-07T07:58:24.778Z,99.90
2023-03-07T08:00:52.053Z,99.90
2023-03-07T08:03:19.002Z,99.90
2023-03-07T08:05:48.400Z,99.90
2023-03-07T08:08:16.441Z,99.90
2023-03-07T08:10:44.324Z,99.90
2023-03-07T08:13:15.454Z,99.90
2023-03-07T08:15:42.825Z,99.90
2023-03-07T08:18:12.714Z,99.90
2023-03-07T08:20:41.231Z,99.90
2023-03-07T08:23:08.743Z,99.90
2023-03-07T08:25:35.816Z,99.90
2023-03-07T08:28:05.265Z,99.90
2023-03-07T08:30:34.340Z,99.90
2023-03-07T08:33:01.465Z,99.90
2023-03-07T08:35:28.605Z,99.90
2023-03-07T08:37:57.122Z,99.90
2023-03-07T08:40:25.144Z,99.90
2023-03-07T08:42:52.420Z,99.90
2023-03-07T08:45:20.515Z,99.90
2023-03-07T08:47:48.951Z,99.90
2023-03-07T08:50:16.532Z,99.90
2023-03-07T08:52:43.997Z,99.90
2023-03-07T08:55:11.116Z,99.90
2023-03-07T08:57:38.060Z,99.90
2023-03-07T09:00:16.366Z,99.90
2023-03-07T09:02:46.821Z,99.90
2023-03-07T09:05:13.841Z,99.90
2023-03-07T09:07:43.586Z,99.90
2023-03-07T09:10:11.855Z,99.90
2023-03-07T09:12:38.901Z,99.90
2023-03-07T09:15:06.366Z,99.90
2023-03-07T09:17:33.210Z,99.90
2023-03-07T09:20:01.004Z,99.90
2023-03-07T09:22:28.124Z,99.90
2023-03-07T09:24:55.261Z,99.90
2023-03-07T09:27:25.482Z,99.90
2023-03-07T09:29:52.432Z,99.90
2023-03-07T09:32:19.603Z,99.90
2023-03-07T09:34:46.735Z,99.90
2023-03-07T09:37:13.873Z,99.90
2023-03-07T09:39:40.722Z,99.90
2023-03-07T09:42:19.302Z,99.90
2023-03-07T09:45:17.345Z,99.90
2023-03-07T09:48:06.177Z,99.90
2023-03-07T09:51:17.650Z,99.90
2023-03-07T09:53:57.707Z,99.90
2023-03-07T09:56:29.917Z,99.90
2023-03-07T09:59:32.968Z,99.90
2023-03-07T10:02:18.991Z,99.90
2023-03-07T10:04:59.043Z,99.90
2023-03-07T10:07:26.997Z,99.90
2023-03-07T10:10:02.153Z,99.90
2023-03-07T10:12:56.705Z,99.90
2023-03-07T10:15:42.658Z,99.90
2023-03-07T10:18:19.202Z,99.90
2023-03-07T10:20:53.633Z,99.90
2023-03-07T10:23:33.053Z,99.90
2023-03-07T10:26:13.221Z,99.90
2023-03-07T10:28:42.668Z,99.90
2023-03-07T10:31:32.001Z,99.90
2023-03-07T10:33:59.218Z,99.90
2023-03-07T10:36:41.725Z,99.90
2023-03-07T10:39:27.021Z,99.90
2023-03-07T10:41:54.047Z,99.90
2023-03-07T10:44:21.283Z,99.90
2023-03-07T10:46:56.112Z,99.90
2023-03-07T10:49:42.044Z,99.90
2023-03-07T10:52:31.754Z,99.90
2023-03-07T10:55:35.989Z,99.90
2023-03-07T10:58:22.573Z,99.90
2023-03-07T11:01:08.959Z,99.90
2023-03-07T11:03:59.397Z,99.90
2023-03-07T11:06:51.471Z,99.90
2023-03-07T11:09:32.007Z,99.90
2023-03-07T11:12:01.316Z,99.90
2023-03-07T11:14:29.192Z,99.90
2023-03-07T11:16:59.501Z,99.90
2023-03-07T11:19:42.743Z,99.90
2023-03-07T11:22:20.346Z,99.90
2023-03-07T11:24:51.849Z,99.90
2023-03-07T11:27:48.943Z,99.90
2023-03-07T11:30:20.305Z,99.90
2023-03-07T11:33:25.723Z,99.90
2023-03-07T11:36:18.983Z,99.90
2023-03-07T11:39:19.045Z,99.90
2023-03-07T11:41:57.327Z,99.90
2023-03-07T11:44:39.489Z,99.90
2023-03-07T11:48:03.582Z,99.90
2023-03-07T11:50:30.899Z,99.90
2023-03-07T11:53:00.820Z,99.90
2023-03-07T11:55:36.534Z,99.90
2023-03-07T11:58:12.732Z,99.90
2023-03-07T12:01:13.667Z,99.90
2023-03-07T12:04:02.695Z,99.90
2023-03-07T12:06:41.864Z,99.90
2023-03-07T12:09:30.035Z,99.90
2023-03-07T12:12:00.244Z,99.90
2023-03-07T12:14:31.876Z,99.90
2023-03-07T12:17:02.850Z,99.90
2023-03-07T12:19:40.401Z,99.90
2023-03-07T12:22:10.705Z,99.90
2023-03-07T12:24:52.425Z,99.90
2023-03-07T12:27:47.580Z,99.90
2023-03-07T12:30:41.845Z,99.90
2023-03-07T12:33:09.690Z,99.20
2023-03-07T12:35:42.537Z,97.70
2023-03-07T12:38:13.491Z,97.50
2023-03-07T12:40:42.241Z,94.60
2023-03-07T12:43:27.793Z,88.60
2023-03-07T12:46:15.858Z,87.70
2023-03-07T12:48:52.282Z,85.80
2023-03-07T12:51:28.571Z,85.60
2023-03-07T12:54:14.313Z,87.30
2023-03-07T12:56:53.465Z,89.00
2023-03-07T12:59:23.473Z,88.90
2023-03-07T13:02:17.362Z,90.00
2023-03-07T13:04:44.335Z,86.80
2023-03-07T13:07:24.849Z,84.90
2023-03-07T13:09:53.222Z,83.10
2023-03-07T13:12:33.079Z,81.40
2023-03-07T13:15:07.639Z,81.30
2023-03-07T13:17:38.332Z,80.80
2023-03-07T13:20:27.079Z,82.00
2023-03-07T13:22:54.180Z,82.00
2023-03-07T13:25:26.570Z,83.30
2023-03-07T13:27:55.108Z,85.40
2023-03-07T13:30:26.914Z,87.40
2023-03-07T13:32:55.332Z,88.00
2023-03-07T13:35:28.497Z,87.70
2023-03-07T13:38:11.228Z,86.80
2023-03-07T13:40:42.436Z,87.70
2023-03-07T13:43:27.646Z,89.00
2023-03-07T13:45:56.475Z,90.50
2023-03-07T13:48:32.341Z,90.50
2023-03-07T13:50:59.387Z,90.60
2023-03-07T13:53:35.634Z,90.10
2023-03-07T13:56:16.332Z,88.60
2023-03-07T13:59:09.451Z,87.80
2023-03-07T14:01:39.520Z,87.80
2023-03-07T14:04:14.126Z,90.00
2023-03-07T14:06:43.300Z,90.90
2023-03-07T14:09:31.386Z,91.10
2023-03-07T14:12:07.080Z,91.70
2023-03-07T14:14:52.742Z,92.20
2023-03-07T14:17:43.977Z,92.00
2023-03-07T14:20:51.397Z,90.20
2023-03-07T14:23:56.983Z,86.20
2023-03-07T14:26:40.764Z,83.50
2023-03-07T14:29:19.726Z,80.10
2023-03-07T14:31:47.308Z,80.40
2023-03-07T14:34:30.487Z,80.00
2023-03-07T14:37:01.137Z,78.50
2023-03-07T14:40:10.760Z,78.40
2023-03-07T14:43:04.990Z,79.10
2023-03-07T14:45:49.830Z,81.10
2023-03-07T14:48:47.376Z,82.60
2023-03-07T14:51:16.890Z,84.70
2023-03-07T14:53:43.841Z,86.90
2023-03-07T14:56:10.964Z,89.30
2023-03-07T14:58:47.700Z,90.10
2023-03-07T15:01:19.792Z,90.80
2023-03-07T15:03:51.657Z,91.70
2023-03-07T15:06:23.729Z,92.20
2023-03-07T15:08:52.276Z,92.70
2023-03-07T15:11:19.472Z,94.50
2023-03-07T15:14:22.036Z,96.40
2023-03-07T15:16:54.188Z,99.10
2023-03-07T15:19:23.903Z,99.90
2023-03-07T15:22:17.258Z,99.90
2023-03-07T15:24:49.366Z,99.90
2023-03-07T15:27:22.995Z,99.90
2023-03-07T15:29:50.025Z,99.90
2023-03-07T15:32:36.378Z,99.90
2023-03-07T15:35:09.396Z,99.90
2023-03-07T15:37:51.623Z,99.90
2023-03-07T15:40:24.442Z,99.90
2023-03-07T15:42:56.667Z,99.90
2023-03-07T15:45:35.213Z,99.90
2023-03-07T15:48:20.850Z,99.90
2023-03-07T15:50:52.468Z,99.90
2023-03-07T15:53:30.670Z,99.90
2023-03-07T15:55:59.230Z,99.90
2023-03-07T15:58:27.210Z,99.90
2023-03-07T16:01:27.038Z,99.90
2023-03-07T16:03:59.105Z,99.90
2023-03-07T16:06:38.030Z,99.90
2023-03-07T16:09:06.441Z,99.90
2023-03-07T16:11:33.509Z,99.90
2023-03-07T16:14:00.627Z,99.90
2023-03-07T16:16:29.183Z,99.90
2023-03-07T16:18:59.029Z,99.90
2023-03-07T16:21:26.220Z,99.90
2023-03-07T16:23:53.393Z,99.90
2023-03-07T16:26:22.564Z,99.90
2023-03-07T16:28:50.451Z,99.90
2023-03-07T16:31:18.390Z,99.90
2023-03-07T16:33:46.032Z,99.90
2023-03-07T16:36:14.430Z,99.90
2023-03-07T16:38:41.752Z,99.90
2023-03-07T16:41:23.565Z,99.90
2023-03-07T16:43:55.051Z,99.90
2023-03-07T16:46:24.614Z,99.90
2023-03-07T16:48:51.708Z,99.90
2023-03-07T16:51:21.251Z,99.90
2023-03-07T16:53:49.263Z,99.90
2023-03-07T16:56:26.606Z,99.90
2023-03-07T16:58:53.779Z,99.90
2023-03-07T17:01:21.239Z,99.90
2023-03-07T17:03:48.330Z,99.90
2023-03-07T17:06:16.544Z,99.90
2023-03-07T17:08:47.320Z,99.90
2023-03-07T17:11:24.852Z,99.90
2023-03-07T17:13:53.901Z,99.90
2023-03-07T17:16:21.311Z,99.90
2023-03-07T17:18:48.514Z,99.90
2023-03-07T17:21:20.552Z,99.90
2023-03-07T17:23:50.677Z,99.90
2023-03-07T17:26:34.819Z,99.90
2023-03-07T17:29:03.944Z,99.90
2023-03-07T17:31:30.887Z,99.90
2023-03-07T17:33:58.194Z,99.90
2023-03-07T17:36:25.109Z,99.90
2023-03-07T17:38:54.464Z,99.90
2023-03-07T17:41:21.459Z,99.90
2023-03-07T17:43:51.537Z,99.90
2023-03-07T17:46:18.857Z,99.90
2023-03-07T17:48:46.392Z,99.90
2023-03-07T17:51:13.789Z,99.90
2023-03-07T17:53:40.722Z,99.90
2023-03-07T17:56:13.230Z,99.90
2023-03-07T17:58:40.400Z,99.90
2023-03-07T18:01:08.519Z,99.90
2023-03-07T18:03:35.678Z,99.90
2023-03-07T18:06:02.734Z,99.90
2023-03-07T18:08:29.658Z,99.90
2023-03-07T18:11:07.245Z,99.90
2023-03-07T18:13:34.800Z,99.90
2023-03-07T18:16:02.263Z,99.90
2023-03-07T18:18:35.250Z,99.90
2023-03-07T18:21:05.109Z,99.90
2023-03-07T18:23:33.222Z,99.90
2023-03-07T18:26:02.368Z,99.90
2023-03-07T18:28:29.623Z,99.90
2023-03-07T18:31:04.577Z,99.90
2023-03-07T18:33:32.334Z,99.90
2023-03-07T18:35:59.343Z,99.90
2023-03-07T18:38:26.745Z,99.90
2023-03-07T18:41:22.257Z,99.90
2023-03-07T18:43:49.246Z,99.90
2023-03-07T18:46:18.321Z,99.90
2023-03-07T18:48:45.556Z,99.90
2023-03-07T18:51:15.092Z,99.90
2023-03-07T18:53:42.784Z,99.90
2023-03-07T18:56:11.609Z,99.90
2023-03-07T18:58:41.818Z,99.90
2023-03-07T19:01:18.908Z,99.90
2023-03-07T19:03:47.772Z,99.90
2023-03-07T19:06:16.079Z,99.90
2023-03-07T19:08:43.025Z,99.90
2023-03-07T19:11:11.729Z,99.90
2023-03-07T19:13:39.448Z,99.90
2023-03-07T19:16:08.809Z,99.90
2023-03-07T19:18:55.375Z,99.90
2023-03-07T19:21:24.361Z,99.90
2023-03-07T19:23:57.131Z,99.90
2023-03-07T19:26:36.182Z,99.90
2023-03-07T19:29:04.484Z,99.90
2023-03-07T19:31:33.131Z,99.90
2023-03-07T19:34:02.641Z,99.90
2023-03-07T19:36:34.594Z,99.90
2023-03-07T19:39:02.383Z,99.90
2023-03-07T19:41:31.397Z,99.90
2023-03-07T19:43:59.212Z,99.90
2023-03-07T19:46:26.708Z,99.90
2023-03-07T19:48:53.861Z,99.90
2023-03-07T19:51:22.946Z,99.90
2023-03-07T19:53:50.686Z,99.90
2023-03-07T19:56:27.231Z,99.90
2023-03-07T19:58:55.037Z,99.90
2023-03-07T20:01:22.607Z,99.90
2023-03-07T20:03:51.095Z,99.90
2023-03-07T20:06:23.372Z,99.90
2023-03-07T20:08:51.494Z,99.90
2023-03-07T20:11:27.342Z,99.90
2023-03-07T20:13:55.997Z,99.90
2023-03-07T20:16:24.074Z,99.90
2023-03-07T20:18:56.302Z,99.90
2023-03-07T20:21:29.354Z,99.90
2023-03-07T20:23:59.725Z,99.90
2023-03-07T20:26:29.720Z,99.90
2023-03-07T20:28:56.762Z,99.90
2023-03-07T20:31:24.491Z,99.90
2023-03-07T20:33:51.438Z,99.90
2023-03-07T20:36:24.520Z,99.90
2023-03-07T20:38:56.896Z,99.90
2023-03-07T20:41:29.062Z,99.90
2023-03-07T20:44:07.157Z,99.90
2023-03-07T20:46:35.037Z,99.90
2023-03-07T20:49:02.367Z,99.90
2023-03-07T20:51:31.997Z,99.90
2023-03-07T20:54:13.138Z,99.90
2023-03-07T20:56:40.572Z,99.90
2023-03-07T20:59:08.370Z,99.90
2023-03-07T21:01:35.548Z,99.90
2023-03-07T21:04:06.471Z,99.90
2023-03-07T21:06:34.464Z,99.90
2023-03-07T21:09:02.060Z,99.90
2023-03-07T21:11:31.388Z,99.90
2023-03-07T21:13:58.651Z,99.90
2023-03-07T21:16:27.342Z,99.90
2023-03-07T21:19:02.156Z,99.90
2023-03-07T21:21:30.147Z,99.90
2023-03-07T21:23:57.227Z,99.90
2023-03-07T21:35:09.542Z,99.90
2023-03-07T21:37:37.471Z,99.90
2023-03-07T21:40:05.402Z,99.90
2023-03-07T21:42:32.628Z,99.90
2023-03-07T21:44:59.376Z,99.90
2023-03-07T21:47:26.307Z,99.90
2023-03-07T21:52:34.581Z,99.90
2023-03-07T21:55:01.484Z,99.90
2023-03-07T21:57:28.910Z,99.90
2023-03-07T21:59:58.478Z,99.90
2023-03-07T22:02:25.314Z,99.90
2023-03-07T22:04:52.104Z,99.90
2023-03-07T22:07:20.100Z,99.90
2023-03-07T22:09:46.975Z,99.90
2023-03-07T22:12:13.921Z,99.90
2023-03-07T22:14:40.854Z,99.90
2023-03-07T22:17:07.578Z,99.90
2023-03-07T22:19:34.592Z,99.90
2023-03-07T22:22:01.421Z,99.90
2023-03-07T22:24:28.440Z,99.90
2023-03-07T22:26:55.358Z,99.90
2023-03-07T22:29:22.143Z,99.90
2023-03-07T22:31:48.996Z,99.90
2023-03-07T22:34:15.836Z,99.90
2023-03-07T22:36:42.674Z,99.90
2023-03-07T22:39:10.235Z,99.90
2023-03-07T22:41:37.081Z,99.90
2023-03-07T22:44:03.954Z,99.90
2023-03-07T22:46:30.783Z,99.90
2023-03-07T22:48:57.665Z,99.90
2023-03-07T22:51:25.516Z,99.90
2023-03-07T22:53:52.463Z,99.90
2023-03-07T22:56:21.663Z,99.90
2023-03-07T22:58:48.736Z,99.90
2023-03-07T23:01:20.175Z,99.90
2023-03-07T23:03:48.893Z,99.90
2023-03-07T23:06:15.677Z,99.90
2023-03-07T23:08:50.532Z,99.90
2023-03-07T23:11:18.305Z,99.90
2023-03-07T23:13:45.669Z,99.90
2023-03-07T23:16:15.309Z,99.90
2023-03-07T23:18:42.703Z,99.90
2023-03-07T23:21:15.496Z,99.90
2023-03-07T23:23:42.693Z,99.90
2023-03-07T23:26:09.760Z,99.90
2023-03-07T23:28:36.575Z,99.90
2023-03-07T23:31:15.479Z,99.90
2023-03-07T23:33:46.011Z,99.90
2023-03-07T23:36:12.967Z,99.90
2023-03-07T23:38:40.754Z,99.90
2023-03-07T23:41:07.782Z,99.90
2023-03-07T23:43:34.581Z,99.90
2023-03-07T23:46:04.516Z,99.90
2023-03-07T23:48:31.366Z,99.90
2023-03-07T23:50:58.257Z,99.90
2023-03-07T23:53:25.241Z,99.90
2023-03-07T23:55:51.993Z,99.90
2023-03-07T23:58:21.669Z,99.90
