createdAt,value
2019-05-29T00:01:00.577Z,11.05
2019-05-29T00:03:33.235Z,11.02
2019-05-29T00:06:06.224Z,10.99
2019-05-29T00:08:39.128Z,10.94
2019-05-29T00:11:12.235Z,10.88
2019-05-29T00:13:45.085Z,10.83
2019-05-29T00:16:18.992Z,10.81
2019-05-29T00:18:51.205Z,10.76
2019-05-29T00:21:23.833Z,10.71
2019-05-29T00:23:56.718Z,10.68
2019-05-29T00:26:29.420Z,10.62
2019-05-29T00:29:03.509Z,10.56
2019-05-29T00:31:36.188Z,10.53
2019-05-29T00:34:08.980Z,10.47
2019-05-29T00:36:41.752Z,10.43
2019-05-29T00:39:14.846Z,10.35
2019-05-29T00:41:47.724Z,10.33
2019-05-29T00:44:33.563Z,10.25
2019-05-29T00:46:54.517Z,10.23
2019-05-29T00:49:27.091Z,10.21
2019-05-29T00:51:59.778Z,10.15
2019-05-29T00:54:32.348Z,10.14
2019-05-29T00:57:05.079Z,10.11
2019-05-29T00:59:37.809Z,10.08
2019-05-29T01:02:11.781Z,10.01
2019-05-29T01:04:44.508Z,10.01
2019-05-29T01:07:16.759Z,9.97
2019-05-29T01:09:49.344Z,9.95
2019-05-29T01:12:22.026Z,9.93
2019-05-29T01:14:54.439Z,9.91
2019-05-29T01:17:28.019Z,9.86
2019-05-29T01:20:01.396Z,9.87
2019-05-29T01:22:33.958Z,9.81
2019-05-29T01:25:07.675Z,9.79
2019-05-29T01:27:40.350Z,9.80
2019-05-29T01:30:15.053Z,9.76
2019-05-29T01:32:48.945Z,9.76
2019-05-29T01:35:22.019Z,9.73
2019-05-29T01:37:54.958Z,9.69
2019-05-29T01:40:29.453Z,9.66
2019-05-29T01:43:03.191Z,9.66
2019-05-29T01:45:35.754Z,9.66
2019-05-29T01:48:08.542Z,9.61
2019-05-29T01:50:41.114Z,9.59
2019-05-29T01:53:13.817Z,9.60
2019-05-29T01:55:46.372Z,9.55
2019-05-29T01:58:20.451Z,9.54
2019-05-29T02:00:53.341Z,9.54
2019-05-29T02:03:25.948Z,9.55
2019-05-29T02:05:58.523Z,9.50
2019-05-29T02:08:31.199Z,9.53
2019-05-29T02:11:03.780Z,9.49
2019-05-29T02:13:36.245Z,9.47
2019-05-29T02:16:08.828Z,9.46
2019-05-29T02:18:41.507Z,9.39
2019-05-29T02:21:14.083Z,9.38
2019-05-29T02:23:46.767Z,9.33
2019-05-29T02:26:20.397Z,9.30
2019-05-29T02:28:53.146Z,9.23
2019-05-29T02:31:28.219Z,9.15
2019-05-29T02:34:00.042Z,9.08
2019-05-29T02:36:33.137Z,9.03
2019-05-29T02:39:08.683Z,8.99
2019-05-29T02:41:41.564Z,8.97
2019-05-29T02:44:14.292Z,8.92
2019-05-29T02:46:46.921Z,8.85
2019-05-29T02:49:20.064Z,8.84
2019-05-29T02:51:53.715Z,8.79
2019-05-29T02:54:27.196Z,8.79
2019-05-29T02:57:00.603Z,8.75
2019-05-29T02:59:33.284Z,8.72
2019-05-29T03:02:05.868Z,8.67
2019-05-29T03:04:38.542Z,8.63
2019-05-29T03:07:11.117Z,8.64
2019-05-29T03:09:44.329Z,8.66
2019-05-29T03:12:16.884Z,8.66
2019-05-29T03:14:49.589Z,8.65
2019-05-29T03:17:23.491Z,8.68
2019-05-29T03:19:55.972Z,8.69
2019-05-29T03:22:29.252Z,8.75
2019-05-29T03:25:02.601Z,8.79
2019-05-29T03:27:38.032Z,8.84
2019-05-29T03:30:10.533Z,8.91
2019-05-29T03:32:47.865Z,8.99
2019-05-29T03:35:17.652Z,9.05
2019-05-29T03:37:50.739Z,9.18
2019-05-29T03:40:23.421Z,9.21
2019-05-29T03:42:57.233Z,9.32
2019-05-29T03:45:31.317Z,9.45
2019-05-29T03:48:03.950Z,9.59
2019-05-29T03:50:36.406Z,9.72
2019-05-29T03:53:09.067Z,9.90
2019-05-29T03:55:41.748Z,9.98
2019-05-29T03:58:14.325Z,10.00
2019-05-29T04:00:48.793Z,10.00
2019-05-29T04:03:21.222Z,10.14
2019-05-29T04:05:53.896Z,10.15
2019-05-29T04:08:27.449Z,10.17
2019-05-29T04:11:02.022Z,10.17
2019-05-29T04:13:36.108Z,10.21
2019-05-29T04:16:11.242Z,10.24
2019-05-29T04:18:44.259Z,10.22
2019-05-29T04:21:18.572Z,10.37
2019-05-29T04:23:53.315Z,10.42
2019-05-29T04:26:28.062Z,10.41
2019-05-29T04:29:01.425Z,10.41
2019-05-29T04:31:34.455Z,10.44
2019-05-29T04:34:07.497Z,10.45
2019-05-29T04:36:40.080Z,10.37
2019-05-29T04:39:12.334Z,10.55
2019-05-29T04:41:44.871Z,10.48
2019-05-29T04:44:18.526Z,10.44
2019-05-29T04:47:08.960Z,10.56
2019-05-29T04:49:25.423Z,10.57
2019-05-29T04:51:58.096Z,10.59
2019-05-29T04:54:31.100Z,10.75
2019-05-29T04:57:03.764Z,10.71
2019-05-29T04:59:37.123Z,10.69
2019-05-29T05:02:09.738Z,10.78
2019-05-29T05:04:42.417Z,10.80
2019-05-29T05:07:15.092Z,10.94
2019-05-29T05:09:47.772Z,10.98
2019-05-29T05:12:20.771Z,11.01
2019-05-29T05:14:53.646Z,11.04
2019-05-29T05:17:26.821Z,11.16
2019-05-29T05:20:00.942Z,11.24
2019-05-29T05:22:34.286Z,11.17
2019-05-29T05:25:10.091Z,11.28
2019-05-29T05:27:42.668Z,11.54
2019-05-29T05:30:16.991Z,11.59
2019-05-29T05:32:49.565Z,11.65
2019-05-29T05:35:22.863Z,11.64
2019-05-29T05:37:55.105Z,11.74
2019-05-29T05:40:27.713Z,11.78
2019-05-29T05:42:59.953Z,11.98
2019-05-29T05:45:35.022Z,11.97
2019-05-29T05:48:07.695Z,12.13
2019-05-29T05:50:41.574Z,12.08
2019-05-29T05:53:14.412Z,12.17
2019-05-29T05:55:47.652Z,12.37
2019-05-29T05:58:20.249Z,12.62
2019-05-29T06:00:53.041Z,12.79
2019-05-29T06:03:25.714Z,12.84
2019-05-29T06:05:58.389Z,12.88
2019-05-29T06:08:31.917Z,12.97
2019-05-29T06:11:04.767Z,12.87
2019-05-29T06:13:36.987Z,13.21
2019-05-29T06:16:09.616Z,13.40
2019-05-29T06:18:43.034Z,13.57
2019-05-29T06:21:16.611Z,13.37
2019-05-29T06:23:49.190Z,13.62
2019-05-29T06:26:21.872Z,13.87
2019-05-29T06:28:54.445Z,13.78
2019-05-29T06:31:27.496Z,14.10
2019-05-29T06:34:00.424Z,13.84
2019-05-29T06:36:35.223Z,13.85
2019-05-29T06:39:09.363Z,14.09
2019-05-29T06:41:42.112Z,13.91
2019-05-29T06:44:15.027Z,14.04
2019-05-29T06:46:47.707Z,14.33
2019-05-29T06:49:20.279Z,14.51
2019-05-29T06:51:52.961Z,15.07
2019-05-29T06:54:25.537Z,15.15
2019-05-29T06:56:58.425Z,15.67
2019-05-29T06:59:31.000Z,15.59
2019-05-29T07:02:04.087Z,15.68
2019-05-29T07:04:36.969Z,15.65
2019-05-29T07:07:09.618Z,14.95
2019-05-29T07:09:43.047Z,14.85
2019-05-29T07:12:15.397Z,15.05
2019-05-29T07:14:48.097Z,14.90
2019-05-29T07:17:20.778Z,15.32
2019-05-29T07:20:02.878Z,15.85
2019-05-29T07:22:27.603Z,16.49
2019-05-29T07:25:00.338Z,15.83
2019-05-29T07:27:33.170Z,16.14
2019-05-29T07:30:08.358Z,16.16
2019-05-29T07:32:42.503Z,16.17
2019-05-29T07:35:15.405Z,16.24
2019-05-29T07:37:48.061Z,16.41
2019-05-29T07:40:21.172Z,16.34
2019-05-29T07:42:56.772Z,16.69
2019-05-29T07:45:28.372Z,16.91
2019-05-29T07:48:00.598Z,16.44
2019-05-29T07:50:33.226Z,15.93
2019-05-29T07:53:05.451Z,15.91
2019-05-29T07:55:38.508Z,15.59
2019-05-29T07:58:11.269Z,15.39
2019-05-29T08:01:06.771Z,15.48
2019-05-29T08:03:19.511Z,16.14
2019-05-29T08:05:53.350Z,16.71
2019-05-29T08:08:26.275Z,16.09
2019-05-29T08:10:58.970Z,15.97
2019-05-29T08:13:31.651Z,16.60
2019-05-29T08:16:04.678Z,16.29
2019-05-29T08:18:41.094Z,16.88
2019-05-29T08:21:12.781Z,17.16
2019-05-29T08:23:46.407Z,16.23
2019-05-29T08:26:19.336Z,16.26
2019-05-29T08:28:51.918Z,16.52
2019-05-29T08:31:24.904Z,16.87
2019-05-29T08:33:57.484Z,17.15
2019-05-29T08:36:30.640Z,17.20
2019-05-29T08:39:03.242Z,17.10
2019-05-29T08:41:35.923Z,17.34
2019-05-29T08:44:08.693Z,17.01
2019-05-29T08:46:58.205Z,17.07
2019-05-29T08:49:16.205Z,16.88
2019-05-29T08:51:49.998Z,16.19
2019-05-29T08:54:24.472Z,15.99
2019-05-29T08:56:57.311Z,16.14
2019-05-29T08:59:29.867Z,17.01
2019-05-29T09:02:02.593Z,18.26
2019-05-29T09:04:35.254Z,18.66
2019-05-29T09:07:07.943Z,18.08
2019-05-29T09:09:40.626Z,17.93
2019-05-29T09:12:13.441Z,17.47
2019-05-29T09:14:46.072Z,17.57
2019-05-29T09:17:20.057Z,17.10
2019-05-29T09:19:52.664Z,17.42
2019-05-29T09:22:25.334Z,18.45
2019-05-29T09:24:57.900Z,19.00
2019-05-29T09:27:30.709Z,18.86
2019-05-29T09:30:03.142Z,17.97
2019-05-29T09:32:49.331Z,17.70
2019-05-29T09:35:11.311Z,17.17
2019-05-29T09:37:43.973Z,16.71
2019-05-29T09:40:21.087Z,16.49
2019-05-29T09:42:54.150Z,16.79
2019-05-29T09:45:26.823Z,17.93
2019-05-29T09:47:59.377Z,18.71
2019-05-29T09:50:48.948Z,18.32
2019-05-29T09:53:06.289Z,18.04
2019-05-29T09:55:38.980Z,18.96
2019-05-29T09:58:11.649Z,19.33
2019-05-29T10:00:44.230Z,19.05
2019-05-29T10:03:16.910Z,18.26
2019-05-29T10:05:49.593Z,18.24
2019-05-29T10:08:22.267Z,18.66
2019-05-29T10:11:03.849Z,18.57
2019-05-29T10:13:29.200Z,18.61
2019-05-29T10:16:02.881Z,17.76
2019-05-29T10:18:35.752Z,17.48
2019-05-29T10:21:08.683Z,17.49
2019-05-29T10:23:41.329Z,17.29
2019-05-29T10:26:13.987Z,17.08
2019-05-29T10:29:02.138Z,17.38
2019-05-29T10:31:20.778Z,17.85
2019-05-29T10:33:53.577Z,17.51
2019-05-29T10:36:26.267Z,16.82
2019-05-29T10:38:58.861Z,16.55
2019-05-29T10:41:31.089Z,16.59
2019-05-29T10:44:03.874Z,16.95
2019-05-29T10:46:36.870Z,17.14
2019-05-29T10:49:10.674Z,17.25
2019-05-29T10:52:00.250Z,17.32
2019-05-29T10:54:17.219Z,17.74
2019-05-29T10:56:50.833Z,17.68
2019-05-29T10:59:23.842Z,17.47
2019-05-29T11:01:56.424Z,16.90
2019-05-29T11:04:29.420Z,16.91
2019-05-29T11:07:01.646Z,17.20
2019-05-29T11:09:43.822Z,17.80
2019-05-29T11:12:08.569Z,17.49
2019-05-29T11:14:41.310Z,17.54
2019-05-29T11:17:14.639Z,17.50
2019-05-29T11:19:47.317Z,16.86
2019-05-29T11:22:26.395Z,17.08
2019-05-29T11:24:54.166Z,17.39
2019-05-29T11:27:27.006Z,17.02
2019-05-29T11:29:59.771Z,17.48
2019-05-29T11:32:34.088Z,18.92
2019-05-29T11:35:08.232Z,19.36
2019-05-29T11:37:40.988Z,18.95
2019-05-29T11:40:15.648Z,17.91
2019-05-29T11:42:50.806Z,17.25
2019-05-29T11:45:24.037Z,17.56
2019-05-29T11:47:58.945Z,17.25
2019-05-29T11:50:30.804Z,17.13
2019-05-29T11:53:03.716Z,17.22
2019-05-29T11:55:36.403Z,17.50
2019-05-29T11:58:09.664Z,18.17
2019-05-29T12:00:43.503Z,18.83
2019-05-29T12:03:16.185Z,19.41
2019-05-29T12:05:48.853Z,19.59
2019-05-29T12:08:21.738Z,19.23
2019-05-29T12:10:55.347Z,18.66
2019-05-29T12:13:28.270Z,18.75
2019-05-29T12:16:01.926Z,18.98
2019-05-29T12:18:34.837Z,18.27
2019-05-29T12:21:09.140Z,17.88
2019-05-29T12:23:41.800Z,18.02
2019-05-29T12:26:22.405Z,18.04
2019-05-29T12:28:48.917Z,18.29
2019-05-29T12:31:21.583Z,18.72
2019-05-29T12:33:54.975Z,19.54
2019-05-29T12:36:27.761Z,20.60
2019-05-29T12:39:02.232Z,20.81
2019-05-29T12:41:35.573Z,20.27
2019-05-29T12:44:08.569Z,20.73
2019-05-29T12:46:41.255Z,20.92
2019-05-29T12:49:13.928Z,20.66
2019-05-29T12:51:46.612Z,20.42
2019-05-29T12:54:19.195Z,19.87
2019-05-29T12:56:51.990Z,19.38
2019-05-29T12:59:24.642Z,20.02
2019-05-29T13:01:58.441Z,20.42
2019-05-29T13:04:31.125Z,19.60
2019-05-29T13:07:04.687Z,19.30
2019-05-29T13:09:37.427Z,19.55
2019-05-29T13:12:10.514Z,19.78
2019-05-29T13:14:43.223Z,20.48
2019-05-29T13:17:16.057Z,21.03
2019-05-29T13:19:48.645Z,20.86
2019-05-29T13:22:21.315Z,21.27
2019-05-29T13:24:55.110Z,21.40
2019-05-29T13:27:28.320Z,20.94
2019-05-29T13:30:03.560Z,20.60
2019-05-29T13:32:35.197Z,21.87
2019-05-29T13:35:10.346Z,20.46
2019-05-29T13:37:42.630Z,20.27
2019-05-29T13:40:16.427Z,21.17
2019-05-29T13:42:49.106Z,22.19
2019-05-29T13:45:22.088Z,22.90
2019-05-29T13:47:54.967Z,22.97
2019-05-29T13:50:27.696Z,22.63
2019-05-29T13:53:01.309Z,23.14
2019-05-29T13:55:33.932Z,22.48
2019-05-29T13:58:06.313Z,21.97
2019-05-29T14:00:38.994Z,22.57
2019-05-29T14:03:11.963Z,22.76
2019-05-29T14:05:44.211Z,23.04
2019-05-29T14:08:16.905Z,23.27
2019-05-29T14:10:49.902Z,23.83
2019-05-29T14:13:22.571Z,23.73
2019-05-29T14:15:55.158Z,23.48
2019-05-29T14:18:28.549Z,23.65
2019-05-29T14:21:01.130Z,22.78
2019-05-29T14:23:33.819Z,22.10
2019-05-29T14:26:08.488Z,21.11
2019-05-29T14:28:41.319Z,22.98
2019-05-29T14:31:14.094Z,23.89
2019-05-29T14:33:46.782Z,23.19
2019-05-29T14:36:19.761Z,24.29
2019-05-29T14:38:52.454Z,23.49
2019-05-29T14:41:25.135Z,24.67
2019-05-29T14:43:58.219Z,24.97
2019-05-29T14:46:30.925Z,23.92
2019-05-29T14:49:04.317Z,23.46
2019-05-29T14:51:37.267Z,24.13
2019-05-29T14:54:11.023Z,23.85
2019-05-29T14:56:43.524Z,24.28
2019-05-29T14:59:16.641Z,24.35
2019-05-29T15:01:51.298Z,24.75
2019-05-29T15:04:23.238Z,24.22
2019-05-29T15:06:55.805Z,25.18
2019-05-29T15:09:28.486Z,25.45
2019-05-29T15:12:01.063Z,23.90
2019-05-29T15:14:33.763Z,22.16
2019-05-29T15:17:07.069Z,23.37
2019-05-29T15:19:40.125Z,23.82
2019-05-29T15:22:14.230Z,22.09
2019-05-29T15:25:01.270Z,23.54
2019-05-29T15:27:20.946Z,24.57
2019-05-29T15:29:53.208Z,24.54
2019-05-29T15:32:26.075Z,26.08
2019-05-29T15:34:58.757Z,26.75
2019-05-29T15:37:31.631Z,26.28
2019-05-29T15:40:06.600Z,25.33
2019-05-29T15:42:40.578Z,23.64
2019-05-29T15:45:15.936Z,24.82
2019-05-29T15:47:48.754Z,24.46
2019-05-29T15:50:21.598Z,24.59
2019-05-29T15:52:55.131Z,25.81
2019-05-29T15:55:33.544Z,25.80
2019-05-29T15:58:02.102Z,24.05
2019-05-29T16:00:35.180Z,24.05
2019-05-29T16:03:09.531Z,22.06
2019-05-29T16:05:42.738Z,22.45
2019-05-29T16:08:16.850Z,24.80
2019-05-29T16:10:49.336Z,26.52
2019-05-29T16:13:21.948Z,24.96
2019-05-29T16:15:54.932Z,25.76
2019-05-29T16:18:29.678Z,26.29
2019-05-29T16:21:02.150Z,26.73
2019-05-29T16:23:36.085Z,24.41
2019-05-29T16:26:11.003Z,24.89
2019-05-29T16:28:43.969Z,24.78
2019-05-29T16:31:16.897Z,25.17
2019-05-29T16:33:49.522Z,24.31
2019-05-29T16:36:22.520Z,23.05
2019-05-29T16:38:55.187Z,21.26
2019-05-29T16:41:27.955Z,20.57
2019-05-29T16:44:00.648Z,20.01
2019-05-29T16:46:33.382Z,19.30
2019-05-29T16:49:06.325Z,18.84
2019-05-29T16:51:41.918Z,18.80
2019-05-29T16:54:13.219Z,18.55
2019-05-29T16:56:47.034Z,18.34
2019-05-29T16:59:19.713Z,18.43
2019-05-29T17:01:52.683Z,18.52
2019-05-29T17:04:25.374Z,18.54
2019-05-29T17:07:00.024Z,19.08
2019-05-29T17:09:32.679Z,18.91
2019-05-29T17:12:05.351Z,19.64
2019-05-29T17:14:37.922Z,19.64
2019-05-29T17:17:10.812Z,19.50
2019-05-29T17:19:43.492Z,18.75
2019-05-29T17:22:16.587Z,18.34
2019-05-29T17:24:48.923Z,17.93
2019-05-29T17:27:22.920Z,17.76
2019-05-29T17:29:56.156Z,17.87
2019-05-29T17:32:29.134Z,19.36
2019-05-29T17:35:03.827Z,18.36
2019-05-29T17:37:36.957Z,17.88
2019-05-29T17:40:10.762Z,17.81
2019-05-29T17:42:43.412Z,18.07
2019-05-29T17:45:20.911Z,17.57
2019-05-29T17:47:50.540Z,17.01
2019-05-29T17:50:26.343Z,16.81
2019-05-29T17:52:57.740Z,16.62
2019-05-29T17:55:30.427Z,16.40
2019-05-29T17:58:03.090Z,16.35
2019-05-29T18:00:36.185Z,16.25
2019-05-29T18:03:08.862Z,16.10
2019-05-29T18:05:43.095Z,15.92
2019-05-29T18:08:16.664Z,15.76
2019-05-29T18:10:49.467Z,15.62
2019-05-29T18:13:23.266Z,15.39
2019-05-29T18:15:56.062Z,15.30
2019-05-29T18:18:29.318Z,15.19
2019-05-29T18:21:01.929Z,15.08
2019-05-29T18:23:34.607Z,15.01
2019-05-29T18:26:07.171Z,14.90
2019-05-29T18:28:39.850Z,14.78
2019-05-29T18:31:13.564Z,14.68
2019-05-29T18:33:46.246Z,14.60
2019-05-29T18:36:20.996Z,14.47
2019-05-29T18:38:55.706Z,14.43
2019-05-29T18:41:28.490Z,14.31
2019-05-29T18:44:01.566Z,14.25
2019-05-29T18:46:37.934Z,14.17
2019-05-29T18:49:08.551Z,14.00
2019-05-29T18:51:41.952Z,13.88
2019-05-29T18:54:14.659Z,13.74
2019-05-29T18:57:13.078Z,13.70
2019-05-29T18:59:21.528Z,13.57
2019-05-29T19:01:54.416Z,13.45
2019-05-29T19:04:29.837Z,13.37
2019-05-29T19:07:02.666Z,13.27
2019-05-29T19:09:34.955Z,13.17
2019-05-29T19:12:07.823Z,13.09
2019-05-29T19:14:43.169Z,12.98
2019-05-29T19:17:15.727Z,12.87
2019-05-29T19:19:48.446Z,12.80
2019-05-29T19:22:22.269Z,12.79
2019-05-29T19:24:55.106Z,12.74
2019-05-29T19:27:34.117Z,12.64
2019-05-29T19:30:02.531Z,12.59
2019-05-29T19:32:35.807Z,12.53
2019-05-29T19:35:10.042Z,12.47
2019-05-29T19:37:42.914Z,12.37
2019-05-29T19:40:15.683Z,12.31
2019-05-29T19:42:49.253Z,12.22
2019-05-29T19:45:24.406Z,12.18
2019-05-29T19:47:57.199Z,12.12
2019-05-29T19:50:30.793Z,12.09
2019-05-29T19:53:03.700Z,12.04
2019-05-29T19:55:38.253Z,11.98
2019-05-29T19:58:10.689Z,11.94
2019-05-29T20:00:44.895Z,11.90
2019-05-29T20:03:20.089Z,11.86
2019-05-29T20:05:52.266Z,11.79
2019-05-29T20:08:24.991Z,11.71
2019-05-29T20:10:57.682Z,11.66
2019-05-29T20:13:31.632Z,11.58
2019-05-29T20:16:04.551Z,11.54
2019-05-29T20:18:38.359Z,11.50
2019-05-29T20:21:15.886Z,11.45
2019-05-29T20:23:53.108Z,11.41
2019-05-29T20:26:29.123Z,11.37
2019-05-29T20:29:01.891Z,11.35
2019-05-29T20:31:35.077Z,11.30
2019-05-29T20:34:07.646Z,11.28
2019-05-29T20:36:40.137Z,11.22
2019-05-29T20:39:15.065Z,11.17
2019-05-29T20:41:47.743Z,11.12
2019-05-29T20:44:20.416Z,11.08
2019-05-29T20:46:53.125Z,11.04
2019-05-29T20:49:25.881Z,11.03
2019-05-29T20:51:58.558Z,10.97
2019-05-29T20:54:31.562Z,10.89
2019-05-29T20:57:13.388Z,10.82
2019-05-29T20:59:45.963Z,10.75
2019-05-29T21:02:18.248Z,10.71
2019-05-29T21:04:50.877Z,10.67
2019-05-29T21:07:23.538Z,10.60
2019-05-29T21:09:55.854Z,10.58
2019-05-29T21:12:28.588Z,10.53
2019-05-29T21:15:01.366Z,10.48
2019-05-29T21:17:34.047Z,10.44
2019-05-29T21:20:08.879Z,10.37
2019-05-29T21:22:42.916Z,10.29
2019-05-29T21:25:19.155Z,10.26
2019-05-29T21:27:50.402Z,10.22
2019-05-29T21:30:26.154Z,10.15
2019-05-29T21:32:58.901Z,10.11
2019-05-29T21:35:31.258Z,10.03
2019-05-29T21:38:04.181Z,9.98
2019-05-29T21:40:38.261Z,9.90
2019-05-29T21:43:11.079Z,9.86
2019-05-29T21:45:43.290Z,9.81
2019-05-29T21:48:15.554Z,9.78
2019-05-29T21:50:48.201Z,9.73
2019-05-29T21:53:20.871Z,9.69
2019-05-29T21:55:53.453Z,9.62
2019-05-29T21:58:26.059Z,9.57
2019-05-29T22:00:58.818Z,9.54
2019-05-29T22:03:32.293Z,9.48
2019-05-29T22:06:04.988Z,9.44
2019-05-29T22:08:38.510Z,9.39
2019-05-29T22:11:11.468Z,9.35
2019-05-29T22:13:44.221Z,9.30
2019-05-29T22:16:16.829Z,9.30
2019-05-29T22:18:50.735Z,9.25
2019-05-29T22:21:23.722Z,9.17
2019-05-29T22:23:57.122Z,9.14
2019-05-29T22:26:30.212Z,9.10
2019-05-29T22:29:17.009Z,9.03
2019-05-29T22:31:36.617Z,8.98
2019-05-29T22:34:09.469Z,8.94
2019-05-29T22:36:41.682Z,8.88
2019-05-29T22:39:14.327Z,8.83
2019-05-29T22:41:46.895Z,8.79
2019-05-29T22:44:19.841Z,8.73
2019-05-29T22:46:53.587Z,8.67
2019-05-29T22:49:26.774Z,8.59
2019-05-29T22:51:59.906Z,8.55
2019-05-29T22:54:33.067Z,8.51
2019-05-29T22:57:06.039Z,8.44
2019-05-29T22:59:38.764Z,8.36
2019-05-29T23:02:11.722Z,8.28
2019-05-29T23:04:45.103Z,8.22
2019-05-29T23:07:17.789Z,8.16
2019-05-29T23:09:50.664Z,8.08
2019-05-29T23:12:23.179Z,8.02
2019-05-29T23:14:56.383Z,7.97
2019-05-29T23:17:28.907Z,7.87
2019-05-29T23:20:04.011Z,7.77
2019-05-29T23:22:36.062Z,7.68
2019-05-29T23:25:09.820Z,7.60
2019-05-29T23:27:42.401Z,7.60
2019-05-29T23:30:15.680Z,7.69
2019-05-29T23:32:48.370Z,7.74
2019-05-29T23:35:21.044Z,7.77
2019-05-29T23:37:54.974Z,7.81
2019-05-29T23:40:27.933Z,7.82
2019-05-29T23:43:01.593Z,7.80
2019-05-29T23:45:34.420Z,7.75
2019-05-29T23:48:07.109Z,7.67
2019-05-29T23:50:39.788Z,7.53
2019-05-29T23:53:12.488Z,7.38
2019-05-29T23:55:45.146Z,7.25
2019-05-29T23:58:17.821Z,7.11
