createdAt,value
2018-03-30T00:02:27.746Z,6.87
2018-03-30T00:04:55.907Z,6.47
2018-03-30T00:07:23.978Z,7.10
2018-03-30T00:09:57.777Z,6.50
2018-03-30T00:12:25.893Z,6.77
2018-03-30T00:14:54.032Z,5.47
2018-03-30T00:17:22.165Z,5.97
2018-03-30T00:19:50.292Z,4.93
2018-03-30T00:22:18.411Z,8.87
2018-03-30T00:24:46.529Z,7.17
2018-03-30T00:27:14.831Z,8.40
2018-03-30T00:29:42.933Z,6.30
2018-03-30T00:32:11.055Z,8.13
2018-03-30T00:34:39.175Z,8.17
2018-03-30T00:37:07.300Z,6.73
2018-03-30T00:39:35.479Z,4.57
2018-03-30T00:42:03.584Z,5.60
2018-03-30T00:44:31.707Z,3.87
2018-03-30T00:46:59.834Z,6.67
2018-03-30T00:49:27.952Z,5.17
2018-03-30T00:51:56.084Z,6.33
2018-03-30T00:54:24.220Z,5.03
2018-03-30T00:56:52.333Z,5.10
2018-03-30T00:59:20.441Z,3.90
2018-03-30T01:01:48.780Z,7.57
2018-03-30T01:04:16.906Z,8.27
2018-03-30T01:06:45.039Z,5.63
2018-03-30T01:09:13.178Z,5.13
2018-03-30T01:11:41.318Z,9.73
2018-03-30T01:14:09.441Z,6.43
2018-03-30T01:16:37.576Z,4.50
2018-03-30T01:19:05.768Z,7.20
2018-03-30T01:21:34.278Z,10.40
2018-03-30T01:24:02.403Z,6.53
2018-03-30T01:26:30.549Z,7.03
2018-03-30T01:28:58.679Z,6.00
2018-03-30T01:31:26.832Z,6.80
2018-03-30T01:33:55.043Z,7.57
2018-03-30T01:36:23.172Z,7.57
2018-03-30T01:38:51.311Z,5.93
2018-03-30T01:41:19.490Z,8.33
2018-03-30T01:43:47.628Z,5.23
2018-03-30T01:46:15.754Z,5.80
2018-03-30T01:48:43.863Z,5.63
2018-03-30T01:51:12.007Z,5.97
2018-03-30T01:53:40.132Z,6.23
2018-03-30T01:56:08.257Z,4.80
2018-03-30T01:58:36.413Z,5.70
2018-03-30T02:01:04.509Z,5.70
2018-03-30T02:03:32.648Z,6.50
2018-03-30T02:06:00.764Z,5.53
2018-03-30T02:08:28.884Z,5.40
2018-03-30T02:10:57.033Z,6.00
2018-03-30T02:13:25.142Z,5.43
2018-03-30T02:15:53.268Z,5.03
2018-03-30T02:18:21.562Z,5.67
2018-03-30T02:20:49.666Z,8.53
2018-03-30T02:23:17.781Z,7.17
2018-03-30T02:25:45.923Z,7.57
2018-03-30T02:28:14.036Z,4.93
2018-03-30T02:30:42.189Z,8.73
2018-03-30T02:33:10.308Z,8.23
2018-03-30T02:35:38.451Z,7.00
2018-03-30T02:38:06.559Z,7.60
2018-03-30T02:40:34.689Z,9.37
2018-03-30T02:43:02.834Z,7.50
2018-03-30T02:45:31.212Z,7.87
2018-03-30T02:47:59.393Z,6.70
2018-03-30T02:50:27.531Z,8.30
2018-03-30T02:52:55.662Z,10.43
2018-03-30T02:55:23.830Z,6.50
2018-03-30T02:57:51.950Z,10.50
2018-03-30T03:00:20.092Z,6.43
2018-03-30T03:02:48.212Z,8.23
2018-03-30T03:05:16.369Z,8.67
2018-03-30T03:07:44.541Z,8.40
2018-03-30T03:10:12.649Z,6.93
2018-03-30T03:12:40.813Z,8.73
2018-03-30T03:15:08.944Z,8.63
2018-03-30T03:17:37.090Z,7.53
2018-03-30T03:20:05.228Z,7.83
2018-03-30T03:22:33.344Z,8.07
2018-03-30T03:25:01.534Z,7.27
2018-03-30T03:27:29.693Z,9.20
2018-03-30T03:29:57.805Z,7.47
2018-03-30T03:32:25.940Z,8.53
2018-03-30T03:34:54.070Z,8.57
2018-03-30T03:37:22.204Z,5.87
2018-03-30T03:39:50.320Z,7.43
2018-03-30T03:42:18.460Z,7.17
2018-03-30T03:44:46.574Z,7.63
2018-03-30T03:47:14.704Z,8.93
2018-03-30T03:49:42.826Z,5.70
2018-03-30T03:52:10.941Z,5.87
2018-03-30T03:54:39.082Z,7.73
2018-03-30T03:57:07.214Z,9.20
2018-03-30T03:59:35.355Z,5.53
2018-03-30T04:02:03.466Z,5.43
2018-03-30T04:04:31.645Z,6.03
2018-03-30T04:06:59.724Z,9.03
2018-03-30T04:09:27.846Z,6.43
2018-03-30T04:11:55.979Z,5.13
2018-03-30T04:14:27.044Z,11.80
2018-03-30T04:16:55.177Z,6.20
2018-03-30T04:19:23.285Z,5.07
2018-03-30T04:21:51.425Z,6.47
2018-03-30T04:24:19.533Z,6.23
2018-03-30T04:26:47.684Z,7.93
2018-03-30T04:29:15.859Z,5.63
2018-03-30T04:31:43.956Z,5.17
2018-03-30T04:34:12.100Z,4.97
2018-03-30T04:36:40.214Z,7.47
2018-03-30T04:39:08.344Z,5.07
2018-03-30T04:41:36.467Z,7.53
2018-03-30T04:44:04.618Z,9.20
2018-03-30T04:46:32.748Z,5.63
2018-03-30T04:49:00.871Z,8.43
2018-03-30T04:51:29.005Z,5.77
2018-03-30T04:53:57.164Z,7.10
2018-03-30T04:56:25.294Z,9.70
2018-03-30T04:58:53.412Z,5.77
2018-03-30T05:01:21.522Z,5.70
2018-03-30T05:03:49.662Z,6.67
2018-03-30T05:06:17.790Z,6.03
2018-03-30T05:08:45.920Z,7.03
2018-03-30T05:11:14.056Z,8.40
2018-03-30T05:13:42.184Z,6.53
2018-03-30T05:16:10.318Z,5.90
2018-03-30T05:18:38.444Z,5.20
2018-03-30T05:21:06.585Z,7.50
2018-03-30T05:23:34.689Z,6.80
2018-03-30T05:26:02.881Z,7.80
2018-03-30T05:28:31.012Z,5.77
2018-03-30T05:30:59.137Z,5.20
2018-03-30T05:33:27.534Z,7.47
2018-03-30T05:35:55.656Z,6.63
2018-03-30T05:38:23.781Z,6.10
2018-03-30T05:40:51.882Z,5.40
2018-03-30T05:43:20.043Z,6.50
2018-03-30T05:45:48.169Z,5.87
2018-03-30T05:48:16.293Z,6.87
2018-03-30T05:50:44.426Z,6.33
2018-03-30T05:53:12.575Z,11.07
2018-03-30T05:55:40.703Z,8.23
2018-03-30T05:58:08.828Z,7.40
2018-03-30T06:00:36.952Z,9.27
2018-03-30T06:03:05.120Z,6.17
2018-03-30T06:05:33.249Z,8.40
2018-03-30T06:08:05.175Z,7.57
2018-03-30T06:10:33.290Z,8.70
2018-03-30T06:13:01.429Z,7.57
2018-03-30T06:15:29.552Z,5.67
2018-03-30T06:17:57.686Z,8.57
2018-03-30T06:20:26.616Z,8.23
2018-03-30T06:22:54.704Z,6.27
2018-03-30T06:25:22.858Z,10.90
2018-03-30T06:27:51.003Z,9.90
2018-03-30T06:30:19.162Z,9.90
2018-03-30T06:32:47.361Z,7.27
2018-03-30T06:35:15.531Z,8.20
2018-03-30T06:37:43.662Z,6.73
2018-03-30T06:40:11.800Z,7.57
2018-03-30T06:42:40.936Z,7.23
2018-03-30T06:45:09.177Z,7.93
2018-03-30T06:47:37.308Z,7.07
2018-03-30T06:50:05.455Z,6.93
2018-03-30T06:52:33.568Z,7.73
2018-03-30T06:55:01.695Z,7.60
2018-03-30T06:57:29.790Z,7.73
2018-03-30T06:59:57.945Z,6.77
2018-03-30T07:02:28.996Z,7.97
2018-03-30T07:05:00.784Z,6.30
2018-03-30T07:07:28.906Z,8.20
2018-03-30T07:09:57.005Z,8.63
2018-03-30T07:12:25.133Z,10.30
2018-03-30T07:14:53.252Z,6.67
2018-03-30T07:17:21.405Z,7.30
2018-03-30T07:19:49.548Z,8.17
2018-03-30T07:22:17.704Z,7.67
2018-03-30T07:24:45.820Z,9.43
2018-03-30T07:27:13.953Z,6.77
2018-03-30T07:29:42.090Z,5.93
2018-03-30T07:32:10.238Z,8.67
2018-03-30T07:34:38.335Z,8.90
2018-03-30T07:37:06.504Z,6.70
2018-03-30T07:39:34.583Z,6.07
2018-03-30T07:42:02.696Z,7.93
2018-03-30T07:44:30.813Z,8.13
2018-03-30T07:46:58.961Z,6.77
2018-03-30T07:49:27.090Z,7.43
2018-03-30T07:51:55.261Z,9.60
2018-03-30T07:54:23.390Z,5.80
2018-03-30T07:56:51.563Z,8.73
2018-03-30T07:59:19.768Z,10.47
2018-03-30T08:01:47.934Z,7.80
2018-03-30T08:04:16.038Z,5.57
2018-03-30T08:06:46.012Z,6.63
2018-03-30T08:09:14.214Z,11.50
2018-03-30T08:11:42.333Z,5.63
2018-03-30T08:14:10.470Z,5.83
2018-03-30T08:16:38.590Z,7.93
2018-03-30T08:19:06.710Z,7.93
2018-03-30T08:21:37.864Z,5.30
2018-03-30T08:24:05.999Z,6.07
2018-03-30T08:26:34.139Z,7.00
2018-03-30T08:29:02.294Z,6.20
2018-03-30T08:31:30.461Z,12.30
2018-03-30T08:33:58.583Z,5.57
2018-03-30T08:36:26.716Z,6.77
2018-03-30T08:38:54.817Z,5.67
2018-03-30T08:41:22.943Z,5.80
2018-03-30T08:43:51.097Z,5.60
2018-03-30T08:46:19.261Z,5.53
2018-03-30T08:48:47.484Z,4.97
2018-03-30T08:51:15.614Z,4.40
2018-03-30T08:53:43.733Z,5.60
2018-03-30T08:56:11.868Z,3.50
2018-03-30T08:58:40.006Z,5.57
2018-03-30T09:01:08.132Z,4.03
2018-03-30T09:03:36.267Z,3.93
2018-03-30T09:06:05.301Z,4.70
2018-03-30T09:08:33.425Z,4.87
2018-03-30T09:11:01.546Z,4.20
2018-03-30T09:13:29.682Z,3.50
2018-03-30T09:15:57.790Z,5.37
2018-03-30T09:18:25.909Z,4.73
2018-03-30T09:20:54.090Z,3.57
2018-03-30T09:23:22.215Z,2.70
2018-03-30T09:25:50.351Z,3.87
2018-03-30T09:28:18.636Z,3.80
2018-03-30T09:30:46.799Z,2.50
2018-03-30T09:33:20.643Z,5.07
2018-03-30T09:35:48.768Z,7.20
2018-03-30T09:38:16.902Z,5.03
2018-03-30T09:40:45.018Z,6.20
2018-03-30T09:43:13.157Z,3.70
2018-03-30T09:45:41.270Z,2.83
2018-03-30T09:48:09.427Z,4.10
2018-03-30T09:50:37.534Z,4.23
2018-03-30T09:53:05.686Z,3.70
2018-03-30T09:55:33.963Z,2.87
2018-03-30T09:58:02.091Z,3.63
2018-03-30T10:00:30.267Z,5.60
2018-03-30T10:03:08.280Z,2.83
2018-03-30T10:05:36.423Z,5.17
2018-03-30T10:08:04.539Z,3.00
2018-03-30T10:10:32.761Z,3.13
2018-03-30T10:13:01.110Z,5.73
2018-03-30T10:15:29.249Z,2.93
2018-03-30T10:17:57.387Z,5.03
2018-03-30T10:20:25.535Z,4.33
2018-03-30T10:22:53.656Z,5.63
2018-03-30T10:25:21.789Z,3.63
2018-03-30T10:27:49.948Z,3.60
2018-03-30T10:30:18.426Z,3.77
2018-03-30T10:32:46.640Z,2.87
2018-03-30T10:35:14.760Z,3.10
2018-03-30T10:37:42.880Z,3.90
2018-03-30T10:40:11.016Z,3.23
2018-03-30T10:42:39.155Z,5.30
2018-03-30T10:45:07.278Z,2.83
2018-03-30T10:47:35.403Z,3.00
2018-03-30T10:50:03.543Z,2.57
2018-03-30T10:52:31.647Z,3.03
2018-03-30T10:54:59.771Z,3.90
2018-03-30T10:57:27.911Z,4.27
2018-03-30T10:59:56.021Z,2.73
2018-03-30T11:02:24.179Z,4.53
2018-03-30T11:04:52.335Z,4.53
2018-03-30T11:07:20.449Z,5.10
2018-03-30T11:09:48.610Z,4.87
2018-03-30T11:12:16.730Z,3.63
2018-03-30T11:14:44.844Z,4.03
2018-03-30T11:17:12.991Z,2.37
2018-03-30T11:19:41.126Z,4.13
2018-03-30T11:22:09.282Z,2.90
2018-03-30T11:24:37.625Z,2.97
2018-03-30T11:27:05.772Z,4.43
2018-03-30T11:29:33.908Z,2.70
2018-03-30T11:32:02.060Z,3.80
2018-03-30T11:34:30.187Z,2.80
2018-03-30T11:36:58.400Z,2.70
2018-03-30T11:39:31.943Z,3.27
2018-03-30T11:42:00.129Z,2.83
2018-03-30T11:44:28.279Z,4.47
2018-03-30T11:46:56.482Z,3.87
2018-03-30T11:49:24.635Z,2.83
2018-03-30T11:51:52.764Z,3.27
2018-03-30T11:54:20.891Z,5.50
2018-03-30T11:56:49.018Z,4.77
2018-03-30T11:59:17.151Z,6.00
2018-03-30T12:01:45.295Z,3.90
2018-03-30T12:04:13.492Z,4.33
2018-03-30T12:06:41.628Z,4.87
2018-03-30T12:09:09.781Z,4.00
2018-03-30T12:11:37.919Z,2.33
2018-03-30T12:14:06.054Z,2.30
2018-03-30T12:16:34.157Z,3.47
2018-03-30T12:19:02.320Z,4.20
2018-03-30T12:21:30.578Z,2.30
2018-03-30T12:23:58.699Z,3.40
2018-03-30T12:26:26.821Z,3.27
2018-03-30T12:28:54.964Z,3.90
2018-03-30T12:31:23.153Z,3.10
2018-03-30T12:33:51.420Z,2.93
2018-03-30T12:36:19.542Z,4.47
2018-03-30T12:38:47.666Z,4.43
2018-03-30T12:41:15.798Z,4.90
2018-03-30T12:43:43.913Z,2.57
2018-03-30T12:46:12.025Z,2.33
2018-03-30T12:48:40.158Z,2.27
2018-03-30T12:51:08.288Z,2.90
2018-03-30T12:53:36.488Z,3.90
2018-03-30T12:56:04.649Z,3.73
2018-03-30T12:58:32.803Z,3.83
2018-03-30T13:01:00.926Z,2.50
2018-03-30T13:03:29.060Z,5.57
2018-03-30T13:05:57.183Z,2.87
2018-03-30T13:08:25.327Z,2.80
2018-03-30T13:10:53.471Z,4.40
2018-03-30T13:13:21.692Z,2.13
2018-03-30T13:15:49.851Z,2.30
2018-03-30T13:18:17.960Z,2.43
2018-03-30T13:20:46.111Z,3.83
2018-03-30T13:23:15.248Z,4.97
2018-03-30T13:25:43.370Z,2.90
2018-03-30T13:28:11.565Z,3.83
2018-03-30T13:30:39.691Z,2.43
2018-03-30T13:33:07.822Z,3.90
2018-03-30T13:35:35.990Z,2.83
2018-03-30T13:38:04.110Z,2.47
2018-03-30T13:40:32.278Z,2.97
2018-03-30T13:43:00.409Z,2.73
2018-03-30T13:45:28.543Z,3.03
2018-03-30T13:47:56.682Z,3.70
2018-03-30T13:50:30.417Z,3.73
2018-03-30T13:53:08.989Z,4.10
2018-03-30T13:55:37.837Z,2.10
2018-03-30T13:58:24.593Z,2.07
2018-03-30T14:00:52.724Z,2.30
2018-03-30T14:03:29.382Z,1.47
2018-03-30T14:06:17.374Z,2.77
2018-03-30T14:08:48.248Z,2.63
2018-03-30T14:11:16.372Z,1.73
2018-03-30T14:13:44.507Z,4.17
2018-03-30T14:16:19.014Z,2.17
2018-03-30T14:18:47.870Z,2.43
2018-03-30T14:21:27.849Z,2.20
2018-03-30T14:23:56.700Z,2.50
2018-03-30T14:26:27.361Z,2.13
2018-03-30T14:31:54.451Z,2.30
2018-03-30T14:34:32.417Z,2.03
2018-03-30T14:37:16.051Z,2.87
2018-03-30T14:39:45.742Z,2.60
2018-03-30T14:42:16.661Z,2.70
2018-03-30T14:44:50.209Z,1.63
2018-03-30T14:47:25.375Z,4.03
2018-03-30T14:49:55.316Z,2.13
2018-03-30T14:52:32.062Z,1.80
2018-03-30T14:55:02.878Z,2.43
2018-03-30T14:57:34.694Z,2.67
2018-03-30T15:00:08.306Z,3.20
2018-03-30T15:02:40.195Z,4.27
2018-03-30T15:05:11.214Z,1.67
2018-03-30T15:10:53.085Z,2.10
2018-03-30T15:13:26.710Z,3.13
2018-03-30T15:15:57.772Z,5.23
2018-03-30T15:18:28.711Z,3.07
2018-03-30T15:21:02.246Z,5.13
2018-03-30T15:23:33.769Z,2.23
2018-03-30T15:26:02.504Z,2.40
2018-03-30T15:28:32.442Z,3.17
2018-03-30T15:31:05.143Z,4.67
2018-03-30T15:36:36.518Z,3.97
2018-03-30T15:39:05.439Z,2.47
2018-03-30T15:41:34.293Z,2.43
2018-03-30T15:44:02.497Z,3.97
2018-03-30T15:46:32.112Z,2.80
2018-03-30T15:49:00.244Z,2.53
2018-03-30T15:51:30.871Z,4.27
2018-03-30T15:53:58.465Z,2.77
2018-03-30T15:56:39.412Z,2.20
2018-03-30T15:59:07.564Z,2.17
2018-03-30T16:01:35.893Z,2.93
2018-03-30T16:04:04.054Z,2.90
2018-03-30T16:06:32.214Z,3.63
2018-03-30T16:09:00.341Z,2.77
2018-03-30T16:11:31.285Z,4.03
2018-03-30T16:13:59.571Z,3.97
2018-03-30T16:16:27.815Z,3.17
2018-03-30T16:18:56.079Z,3.17
2018-03-30T16:21:23.699Z,2.97
2018-03-30T16:23:51.260Z,4.23
2018-03-30T16:26:18.863Z,3.40
2018-03-30T16:28:46.478Z,5.63
2018-03-30T16:31:14.034Z,3.00
2018-03-30T16:33:41.642Z,2.63
2018-03-30T16:36:09.880Z,2.43
2018-03-30T16:38:37.457Z,3.43
2018-03-30T16:41:05.049Z,3.80
2018-03-30T16:43:32.628Z,2.50
2018-03-30T16:46:00.233Z,3.93
2018-03-30T16:48:27.805Z,3.40
2018-03-30T16:50:55.388Z,3.80
2018-03-30T16:53:23.017Z,4.80
2018-03-30T16:55:50.598Z,2.77
2018-03-30T16:58:18.190Z,2.80
2018-03-30T17:00:45.788Z,4.80
2018-03-30T17:03:13.383Z,3.97
2018-03-30T17:05:41.000Z,2.20
2018-03-30T17:08:08.604Z,4.13
2018-03-30T17:10:36.234Z,4.00
2018-03-30T17:13:03.816Z,4.27
2018-03-30T17:15:31.399Z,3.20
2018-03-30T17:17:59.030Z,3.87
2018-03-30T17:20:26.628Z,2.77
2018-03-30T17:22:54.219Z,3.50
2018-03-30T17:25:21.814Z,4.40
2018-03-30T17:27:49.425Z,4.03
2018-03-30T17:30:17.054Z,4.73
2018-03-30T17:32:44.707Z,3.43
2018-03-30T17:35:12.399Z,2.83
2018-03-30T17:37:40.061Z,2.87
2018-03-30T17:40:07.716Z,3.50
2018-03-30T17:42:35.377Z,3.17
2018-03-30T17:45:03.035Z,3.70
2018-03-30T17:47:30.750Z,2.80
2018-03-30T17:49:58.432Z,2.90
2018-03-30T17:52:26.074Z,3.30
2018-03-30T17:54:53.670Z,4.00
2018-03-30T17:57:21.285Z,3.73
2018-03-30T17:59:48.897Z,2.63
2018-03-30T18:02:16.609Z,5.50
2018-03-30T18:04:44.204Z,3.87
2018-03-30T18:07:14.674Z,3.40
2018-03-30T18:09:42.778Z,3.20
2018-03-30T18:12:10.439Z,2.50
2018-03-30T18:14:38.021Z,5.13
2018-03-30T18:17:05.619Z,2.53
2018-03-30T18:19:33.196Z,3.67
2018-03-30T18:22:00.803Z,5.13
2018-03-30T18:24:28.402Z,3.83
2018-03-30T18:26:55.995Z,4.10
2018-03-30T18:29:23.570Z,3.73
2018-03-30T18:31:51.142Z,3.67
2018-03-30T18:34:18.730Z,4.63
2018-03-30T18:36:46.293Z,3.33
2018-03-30T18:39:13.880Z,3.30
2018-03-30T18:41:41.522Z,4.50
2018-03-30T18:44:09.071Z,2.73
2018-03-30T18:46:36.660Z,3.90
2018-03-30T18:49:04.237Z,3.20
2018-03-30T18:51:31.825Z,3.53
2018-03-30T18:53:59.457Z,3.87
2018-03-30T18:56:27.032Z,2.93
2018-03-30T18:58:54.633Z,4.13
2018-03-30T19:01:22.283Z,3.97
2018-03-30T19:03:49.971Z,3.07
2018-03-30T19:06:17.552Z,3.73
2018-03-30T19:08:45.188Z,5.60
2018-03-30T19:11:12.780Z,3.70
2018-03-30T19:13:40.365Z,6.87
2018-03-30T19:16:07.925Z,4.33
2018-03-30T19:18:35.520Z,4.50
2018-03-30T19:21:03.120Z,5.50
2018-03-30T19:23:30.687Z,4.67
2018-03-30T19:25:58.293Z,5.33
2018-03-30T19:28:25.877Z,6.00
2018-03-30T19:30:53.450Z,5.03
2018-03-30T19:33:21.337Z,4.40
2018-03-30T19:35:48.961Z,5.60
2018-03-30T19:38:16.524Z,4.73
2018-03-30T19:40:44.174Z,6.43
2018-03-30T19:43:11.749Z,5.83
2018-03-30T19:45:39.326Z,6.10
2018-03-30T19:48:07.002Z,6.00
2018-03-30T19:50:34.579Z,5.27
2018-03-30T19:53:02.177Z,6.70
2018-03-30T19:55:29.763Z,4.77
2018-03-30T19:57:57.339Z,7.37
2018-03-30T20:00:24.910Z,6.27
2018-03-30T20:02:52.529Z,7.60
2018-03-30T20:05:20.098Z,7.77
2018-03-30T20:07:47.695Z,6.23
2018-03-30T20:10:15.346Z,6.63
2018-03-30T20:12:42.945Z,7.97
2018-03-30T20:15:10.531Z,6.57
2018-03-30T20:17:38.114Z,6.73
2018-03-30T20:20:05.703Z,9.47
2018-03-30T20:22:33.301Z,9.07
2018-03-30T20:25:00.866Z,9.70
2018-03-30T20:27:28.469Z,8.93
2018-03-30T20:29:56.054Z,7.57
2018-03-30T20:32:23.634Z,8.23
2018-03-30T20:34:51.225Z,8.27
2018-03-30T20:37:18.811Z,8.03
2018-03-30T20:39:46.418Z,8.73
2018-03-30T20:42:14.060Z,8.77
2018-03-30T20:44:41.613Z,7.03
2018-03-30T20:47:09.211Z,11.10
2018-03-30T20:49:36.795Z,8.20
2018-03-30T20:52:04.403Z,6.47
2018-03-30T20:54:32.001Z,6.87
2018-03-30T20:56:59.598Z,7.80
2018-03-30T20:59:27.170Z,9.43
2018-03-30T21:01:54.761Z,6.67
2018-03-30T21:04:22.344Z,9.33
2018-03-30T21:06:49.922Z,9.30
2018-03-30T21:09:17.502Z,6.57
2018-03-30T21:11:45.150Z,8.03
2018-03-30T21:14:12.760Z,6.87
2018-03-30T21:16:40.316Z,8.27
2018-03-30T21:19:07.902Z,11.17
2018-03-30T21:21:35.929Z,9.93
2018-03-30T21:24:03.667Z,8.00
2018-03-30T21:26:31.269Z,7.80
2018-03-30T21:28:58.872Z,9.63
2018-03-30T21:31:26.468Z,11.67
2018-03-30T21:33:54.099Z,8.90
2018-03-30T21:36:21.730Z,7.23
2018-03-30T21:38:49.346Z,7.63
2018-03-30T21:41:16.938Z,9.37
2018-03-30T21:43:44.528Z,7.70
2018-03-30T21:46:12.106Z,9.87
2018-03-30T21:48:39.696Z,8.83
2018-03-30T21:51:07.290Z,8.67
2018-03-30T21:53:34.852Z,7.47
2018-03-30T21:56:02.453Z,7.50
2018-03-30T21:58:30.044Z,8.00
2018-03-30T22:00:57.639Z,11.53
2018-03-30T22:03:25.225Z,6.13
2018-03-30T22:05:52.801Z,8.60
2018-03-30T22:08:20.370Z,5.67
2018-03-30T22:10:47.946Z,6.90
2018-03-30T22:13:15.548Z,5.97
2018-03-30T22:15:43.178Z,8.10
2018-03-30T22:18:10.749Z,9.67
2018-03-30T22:20:38.334Z,7.40
2018-03-30T22:23:05.933Z,6.07
2018-03-30T22:25:33.551Z,7.97
2018-03-30T22:28:01.150Z,6.17
2018-03-30T22:30:28.731Z,6.17
2018-03-30T22:32:56.308Z,5.27
2018-03-30T22:35:23.912Z,4.83
2018-03-30T22:37:51.486Z,5.77
2018-03-30T22:40:19.057Z,7.03
2018-03-30T22:42:46.657Z,5.37
2018-03-30T22:45:14.254Z,6.03
2018-03-30T22:47:41.858Z,6.53
2018-03-30T22:50:09.433Z,6.67
2018-03-30T22:52:37.038Z,6.17
2018-03-30T22:55:04.608Z,7.37
2018-03-30T22:57:32.187Z,9.67
2018-03-30T22:59:59.786Z,5.40
2018-03-30T23:02:27.356Z,7.63
2018-03-30T23:04:54.963Z,7.30
2018-03-30T23:07:22.540Z,6.87
2018-03-30T23:09:50.132Z,5.97
2018-03-30T23:12:17.758Z,8.37
2018-03-30T23:14:45.371Z,6.30
2018-03-30T23:17:12.950Z,7.10
2018-03-30T23:19:40.537Z,6.13
2018-03-30T23:22:08.103Z,6.30
2018-03-30T23:24:35.716Z,5.80
2018-03-30T23:27:03.314Z,5.97
2018-03-30T23:29:31.143Z,8.50
2018-03-30T23:31:58.732Z,7.30
2018-03-30T23:34:26.348Z,6.97
2018-03-30T23:36:53.940Z,7.13
2018-03-30T23:39:21.576Z,6.77
2018-03-30T23:41:49.165Z,7.60
2018-03-30T23:44:16.769Z,6.50
2018-03-30T23:46:44.348Z,6.83
2018-03-30T23:49:11.930Z,6.83
2018-03-30T23:51:39.545Z,7.47
2018-03-30T23:54:07.125Z,7.10
2018-03-30T23:56:34.722Z,7.53
2018-03-30T23:59:02.318Z,7.77
