createdAt,value
2019-02-17T00:02:12.874Z,31.40
2019-02-17T00:04:39.750Z,30.20
2019-02-17T00:07:06.698Z,41.27
2019-02-17T00:09:33.575Z,31.53
2019-02-17T00:12:00.693Z,34.73
2019-02-17T00:14:27.562Z,40.23
2019-02-17T00:16:54.481Z,35.97
2019-02-17T00:19:21.387Z,36.83
2019-02-17T00:21:48.305Z,45.27
2019-02-17T00:24:15.190Z,35.57
2019-02-17T00:26:42.185Z,37.53
2019-02-17T00:29:09.154Z,37.50
2019-02-17T00:31:36.088Z,42.93
2019-02-17T00:34:03.001Z,47.13
2019-02-17T00:36:29.905Z,39.93
2019-02-17T00:38:56.789Z,36.10
2019-02-17T00:41:23.725Z,35.70
2019-02-17T00:43:50.780Z,38.33
2019-02-17T00:46:17.720Z,42.73
2019-02-17T00:48:45.146Z,37.07
2019-02-17T00:51:12.057Z,37.77
2019-02-17T00:53:38.950Z,30.23
2019-02-17T00:56:05.878Z,35.57
2019-02-17T00:58:32.774Z,32.30
2019-02-17T01:01:00.556Z,27.83
2019-02-17T01:03:27.477Z,33.97
2019-02-17T01:05:54.437Z,28.60
2019-02-17T01:08:21.326Z,31.27
2019-02-17T01:10:48.209Z,29.77
2019-02-17T01:13:15.144Z,35.47
2019-02-17T01:15:42.032Z,33.03
2019-02-17T01:18:08.992Z,30.03
2019-02-17T01:20:35.879Z,29.83
2019-02-17T01:23:02.787Z,35.43
2019-02-17T01:25:29.699Z,29.80
2019-02-17T01:27:56.634Z,29.43
2019-02-17T01:30:23.543Z,31.53
2019-02-17T01:32:50.480Z,31.13
2019-02-17T01:35:17.388Z,31.20
2019-02-17T01:37:44.325Z,26.30
2019-02-17T01:40:11.683Z,31.20
2019-02-17T01:42:38.613Z,27.17
2019-02-17T01:45:05.661Z,28.33
2019-02-17T01:47:32.596Z,30.27
2019-02-17T01:49:59.476Z,30.23
2019-02-17T01:52:26.388Z,30.93
2019-02-17T01:54:53.267Z,32.70
2019-02-17T01:57:20.206Z,29.60
2019-02-17T01:59:47.082Z,29.80
2019-02-17T02:02:13.999Z,29.97
2019-02-17T02:04:40.869Z,31.77
2019-02-17T02:07:07.901Z,27.87
2019-02-17T02:09:34.826Z,28.30
2019-02-17T02:12:01.801Z,34.53
2019-02-17T02:14:28.871Z,30.43
2019-02-17T02:16:55.776Z,26.33
2019-02-17T02:19:22.720Z,30.30
2019-02-17T02:21:49.604Z,30.40
2019-02-17T02:24:16.521Z,28.73
2019-02-17T02:26:43.445Z,28.30
2019-02-17T02:29:10.368Z,29.57
2019-02-17T02:31:37.260Z,25.00
2019-02-17T02:34:04.173Z,31.80
2019-02-17T02:36:31.062Z,26.87
2019-02-17T02:38:58.012Z,23.13
2019-02-17T02:41:34.192Z,25.70
2019-02-17T02:43:53.822Z,21.53
2019-02-17T02:46:20.720Z,28.33
2019-02-17T02:48:47.632Z,29.27
2019-02-17T02:51:14.527Z,34.23
2019-02-17T02:53:41.557Z,22.90
2019-02-17T02:56:08.477Z,27.77
2019-02-17T02:58:35.405Z,30.00
2019-02-17T03:01:03.330Z,27.57
2019-02-17T03:03:30.254Z,30.03
2019-02-17T03:06:11.066Z,25.97
2019-02-17T03:08:37.990Z,22.67
2019-02-17T03:11:04.883Z,24.20
2019-02-17T03:13:31.834Z,30.00
2019-02-17T03:15:58.749Z,26.10
2019-02-17T03:18:26.167Z,21.87
2019-02-17T03:20:53.059Z,28.30
2019-02-17T03:23:19.996Z,29.40
2019-02-17T03:25:46.898Z,26.97
2019-02-17T03:28:13.883Z,25.43
2019-02-17T03:30:40.789Z,23.80
2019-02-17T03:33:07.676Z,23.37
2019-02-17T03:35:34.592Z,23.20
2019-02-17T03:38:01.510Z,27.20
2019-02-17T03:40:28.528Z,25.80
2019-02-17T03:42:55.424Z,17.97
2019-02-17T03:45:22.354Z,24.83
2019-02-17T03:47:49.244Z,22.70
2019-02-17T03:50:16.159Z,21.07
2019-02-17T03:52:43.040Z,21.57
2019-02-17T03:55:09.975Z,23.57
2019-02-17T03:57:36.848Z,22.87
2019-02-17T04:00:03.887Z,21.93
2019-02-17T04:02:30.775Z,25.40
2019-02-17T04:04:57.722Z,25.10
2019-02-17T04:07:24.593Z,23.60
2019-02-17T04:09:51.820Z,24.30
2019-02-17T04:12:18.721Z,25.50
2019-02-17T04:14:45.639Z,30.03
2019-02-17T04:17:12.828Z,18.17
2019-02-17T04:19:39.785Z,19.60
2019-02-17T04:22:06.759Z,21.50
2019-02-17T04:24:33.704Z,24.93
2019-02-17T04:27:00.605Z,21.50
2019-02-17T04:29:27.523Z,25.67
2019-02-17T04:31:54.415Z,26.73
2019-02-17T04:34:21.515Z,21.43
2019-02-17T04:36:48.399Z,20.47
2019-02-17T04:39:15.356Z,29.23
2019-02-17T04:41:42.237Z,26.97
2019-02-17T04:44:09.126Z,26.50
2019-02-17T04:46:36.056Z,18.83
2019-02-17T04:49:03.074Z,20.50
2019-02-17T04:51:29.995Z,20.77
2019-02-17T04:53:56.953Z,19.60
2019-02-17T04:56:23.880Z,22.50
2019-02-17T04:58:50.762Z,21.80
2019-02-17T05:01:17.692Z,20.93
2019-02-17T05:03:44.585Z,22.03
2019-02-17T05:06:11.514Z,20.47
2019-02-17T05:08:38.433Z,22.20
2019-02-17T05:11:05.412Z,20.70
2019-02-17T05:13:32.308Z,25.03
2019-02-17T05:15:59.259Z,28.97
2019-02-17T05:18:26.472Z,20.43
2019-02-17T05:20:53.381Z,17.47
2019-02-17T05:23:20.261Z,24.40
2019-02-17T05:25:47.178Z,19.93
2019-02-17T05:28:14.073Z,20.57
2019-02-17T05:30:52.415Z,21.57
2019-02-17T05:33:09.851Z,20.50
2019-02-17T05:35:36.759Z,20.40
2019-02-17T05:38:03.643Z,22.60
2019-02-17T05:40:30.552Z,19.80
2019-02-17T05:42:57.426Z,19.50
2019-02-17T05:45:24.335Z,22.67
2019-02-17T05:47:51.213Z,20.13
2019-02-17T05:50:18.134Z,19.33
2019-02-17T05:52:45.005Z,25.83
2019-02-17T05:55:11.929Z,20.33
2019-02-17T05:57:38.786Z,21.77
2019-02-17T06:00:06.762Z,22.53
2019-02-17T06:02:33.670Z,21.97
2019-02-17T06:05:00.553Z,18.57
2019-02-17T06:07:27.462Z,19.30
2019-02-17T06:09:54.359Z,20.97
2019-02-17T06:12:21.286Z,19.37
2019-02-17T06:14:48.189Z,20.67
2019-02-17T06:17:15.111Z,19.67
2019-02-17T06:19:42.023Z,18.60
2019-02-17T06:22:08.941Z,20.23
2019-02-17T06:24:35.809Z,26.27
2019-02-17T06:27:02.767Z,19.80
2019-02-17T06:29:30.113Z,22.33
2019-02-17T06:31:57.092Z,20.90
2019-02-17T06:34:24.011Z,19.70
2019-02-17T06:36:50.926Z,19.80
2019-02-17T06:39:17.797Z,25.23
2019-02-17T06:41:44.703Z,23.33
2019-02-17T06:44:11.578Z,20.17
2019-02-17T06:46:43.157Z,19.60
2019-02-17T06:49:10.044Z,22.17
2019-02-17T06:51:36.955Z,23.07
2019-02-17T06:54:03.844Z,23.53
2019-02-17T06:56:42.452Z,18.30
2019-02-17T06:59:09.342Z,21.60
2019-02-17T07:01:36.301Z,23.23
2019-02-17T07:04:03.242Z,20.57
2019-02-17T07:06:49.805Z,23.50
2019-02-17T07:09:16.678Z,25.30
2019-02-17T07:11:43.584Z,22.93
2019-02-17T07:14:10.551Z,22.23
2019-02-17T07:16:37.465Z,23.53
2019-02-17T07:19:04.425Z,27.63
2019-02-17T07:21:31.366Z,18.97
2019-02-17T07:23:58.790Z,23.93
2019-02-17T07:26:25.672Z,20.87
2019-02-17T07:28:52.589Z,20.63
2019-02-17T07:31:19.548Z,19.10
2019-02-17T07:33:47.504Z,19.93
2019-02-17T07:36:14.409Z,19.80
2019-02-17T07:38:41.331Z,24.23
2019-02-17T07:41:08.233Z,27.13
2019-02-17T07:43:35.169Z,23.13
2019-02-17T07:46:02.067Z,22.10
2019-02-17T07:48:28.991Z,27.50
2019-02-17T07:50:56.864Z,26.20
2019-02-17T07:53:23.981Z,21.37
2019-02-17T07:55:50.921Z,23.40
2019-02-17T07:58:18.006Z,24.47
2019-02-17T08:00:45.023Z,25.43
2019-02-17T08:03:12.053Z,22.20
2019-02-17T08:05:39.058Z,22.67
2019-02-17T08:08:06.053Z,22.77
2019-02-17T08:10:32.943Z,30.90
2019-02-17T08:12:59.986Z,20.00
2019-02-17T08:15:26.898Z,24.20
2019-02-17T08:17:53.845Z,22.00
2019-02-17T08:20:20.771Z,28.10
2019-02-17T08:22:47.676Z,39.77
2019-02-17T08:25:21.470Z,52.57
2019-02-17T08:27:43.400Z,44.83
2019-02-17T08:30:11.296Z,34.87
2019-02-17T08:32:38.187Z,36.97
2019-02-17T08:35:05.400Z,33.50
2019-02-17T08:37:32.323Z,33.90
2019-02-17T08:39:59.290Z,23.37
2019-02-17T08:42:26.223Z,23.20
2019-02-17T08:44:53.131Z,22.97
2019-02-17T08:47:21.289Z,23.33
2019-02-17T08:49:51.774Z,19.67
2019-02-17T08:52:18.787Z,22.00
2019-02-17T08:54:45.742Z,18.70
2019-02-17T08:57:12.821Z,19.90
2019-02-17T08:59:39.756Z,20.20
2019-02-17T09:02:06.650Z,20.10
2019-02-17T09:04:33.588Z,23.80
2019-02-17T09:07:00.591Z,20.23
2019-02-17T09:09:27.558Z,22.20
2019-02-17T09:11:54.614Z,21.20
2019-02-17T09:14:21.557Z,20.63
2019-02-17T09:16:48.484Z,20.00
2019-02-17T09:19:15.448Z,20.20
2019-02-17T09:21:42.393Z,21.70
2019-02-17T09:24:09.440Z,24.77
2019-02-17T09:26:36.401Z,17.83
2019-02-17T09:29:03.383Z,18.20
2019-02-17T09:31:30.277Z,21.13
2019-02-17T09:33:57.231Z,20.90
2019-02-17T09:36:24.123Z,25.97
2019-02-17T09:38:51.021Z,22.37
2019-02-17T09:41:17.962Z,17.80
2019-02-17T09:43:45.631Z,24.47
2019-02-17T09:46:12.760Z,19.33
2019-02-17T09:48:40.611Z,22.60
2019-02-17T09:51:07.559Z,20.67
2019-02-17T09:53:34.486Z,16.80
2019-02-17T09:56:01.544Z,16.50
2019-02-17T09:58:28.460Z,20.07
2019-02-17T10:00:55.481Z,18.67
2019-02-17T10:03:22.393Z,20.27
2019-02-17T10:05:49.345Z,19.07
2019-02-17T10:08:16.242Z,20.23
2019-02-17T10:10:43.880Z,21.40
2019-02-17T10:13:10.823Z,17.30
2019-02-17T10:15:37.726Z,20.57
2019-02-17T10:18:04.646Z,18.60
2019-02-17T10:20:31.603Z,20.00
2019-02-17T10:22:58.553Z,20.67
2019-02-17T10:25:25.499Z,19.47
2019-02-17T10:27:52.444Z,25.63
2019-02-17T10:30:19.396Z,17.60
2019-02-17T10:32:46.292Z,19.77
2019-02-17T10:35:13.369Z,20.20
2019-02-17T10:37:40.325Z,19.67
2019-02-17T10:40:09.120Z,19.33
2019-02-17T10:42:36.095Z,19.53
2019-02-17T10:45:03.401Z,28.47
2019-02-17T10:47:30.513Z,24.60
2019-02-17T10:49:57.469Z,23.20
2019-02-17T10:52:24.452Z,20.27
2019-02-17T10:54:51.369Z,24.37
2019-02-17T10:57:18.375Z,19.50
2019-02-17T10:59:45.291Z,20.80
2019-02-17T11:02:12.232Z,18.10
2019-02-17T11:04:39.219Z,23.00
2019-02-17T11:07:06.302Z,22.47
2019-02-17T11:09:33.193Z,25.50
2019-02-17T11:12:00.290Z,21.63
2019-02-17T11:14:27.244Z,23.40
2019-02-17T11:16:54.315Z,23.13
2019-02-17T11:19:21.964Z,16.63
2019-02-17T11:21:48.907Z,22.00
2019-02-17T11:24:15.814Z,25.40
2019-02-17T11:26:42.746Z,17.70
2019-02-17T11:29:09.687Z,23.57
2019-02-17T11:31:36.651Z,24.60
2019-02-17T11:34:03.660Z,24.40
2019-02-17T11:36:30.621Z,28.60
2019-02-17T11:38:57.994Z,30.27
2019-02-17T11:41:24.935Z,22.13
2019-02-17T11:43:51.861Z,27.43
2019-02-17T11:46:18.796Z,24.03
2019-02-17T11:48:45.753Z,22.80
2019-02-17T11:51:12.700Z,23.60
2019-02-17T11:53:39.619Z,20.20
2019-02-17T11:56:06.600Z,21.13
2019-02-17T11:58:33.567Z,21.40
2019-02-17T12:01:00.489Z,21.60
2019-02-17T12:03:27.460Z,22.50
2019-02-17T12:05:54.365Z,24.93
2019-02-17T12:08:21.341Z,19.80
2019-02-17T12:10:48.272Z,24.00
2019-02-17T12:13:15.200Z,26.97
2019-02-17T12:15:42.825Z,26.57
2019-02-17T12:18:09.762Z,22.87
2019-02-17T12:21:04.705Z,20.87
2019-02-17T12:23:35.646Z,22.33
2019-02-17T12:26:06.485Z,17.43
2019-02-17T12:28:37.262Z,23.03
2019-02-17T12:31:04.323Z,23.80
2019-02-17T12:33:31.257Z,19.07
2019-02-17T12:35:58.168Z,17.50
2019-02-17T12:38:25.119Z,18.73
2019-02-17T12:40:52.034Z,24.20
2019-02-17T12:43:19.007Z,19.43
2019-02-17T12:45:45.948Z,18.57
2019-02-17T12:48:12.911Z,23.23
2019-02-17T12:50:39.859Z,20.90
2019-02-17T12:53:06.830Z,23.20
2019-02-17T12:55:33.727Z,18.80
2019-02-17T12:58:00.714Z,20.00
2019-02-17T13:00:27.637Z,22.13
2019-02-17T13:02:54.591Z,23.60
2019-02-17T13:05:21.510Z,20.67
2019-02-17T13:07:48.479Z,23.77
2019-02-17T13:10:15.444Z,22.77
2019-02-17T13:12:42.413Z,20.20
2019-02-17T13:15:10.003Z,23.57
2019-02-17T13:17:36.997Z,19.77
2019-02-17T13:20:04.921Z,22.27
2019-02-17T13:22:31.880Z,17.10
2019-02-17T13:24:58.779Z,21.43
2019-02-17T13:27:25.742Z,20.70
2019-02-17T13:29:52.663Z,17.87
2019-02-17T13:32:19.575Z,17.67
2019-02-17T13:34:46.549Z,18.90
2019-02-17T13:37:13.473Z,19.73
2019-02-17T13:39:40.542Z,17.23
2019-02-17T13:42:07.449Z,16.20
2019-02-17T13:44:34.386Z,21.70
2019-02-17T13:47:01.318Z,19.90
2019-02-17T13:49:28.309Z,19.77
2019-02-17T13:51:55.227Z,21.90
2019-02-17T13:54:22.168Z,23.13
2019-02-17T13:56:49.103Z,19.93
2019-02-17T13:59:16.024Z,21.50
2019-02-17T14:01:42.942Z,18.43
2019-02-17T14:04:09.887Z,19.33
2019-02-17T14:06:36.790Z,19.63
2019-02-17T14:09:04.897Z,22.90
2019-02-17T14:11:31.812Z,17.80
2019-02-17T14:13:58.826Z,17.73
2019-02-17T14:16:25.766Z,19.37
2019-02-17T14:18:52.794Z,21.33
2019-02-17T14:21:19.765Z,24.23
2019-02-17T14:23:46.759Z,18.83
2019-02-17T14:26:13.710Z,17.53
2019-02-17T14:28:40.656Z,17.80
2019-02-17T14:31:07.613Z,18.50
2019-02-17T14:33:34.604Z,20.43
2019-02-17T14:36:01.583Z,17.70
2019-02-17T14:38:28.551Z,19.57
2019-02-17T14:40:55.548Z,19.20
2019-02-17T14:43:22.459Z,20.60
2019-02-17T14:45:49.401Z,15.90
2019-02-17T14:48:16.352Z,16.97
2019-02-17T14:50:43.292Z,18.23
2019-02-17T14:53:10.194Z,21.93
2019-02-17T14:55:37.208Z,18.97
2019-02-17T14:58:05.744Z,20.60
2019-02-17T15:00:32.906Z,19.30
2019-02-17T15:02:59.819Z,22.77
2019-02-17T15:05:26.750Z,18.50
2019-02-17T15:07:53.728Z,17.70
2019-02-17T15:10:20.728Z,18.27
2019-02-17T15:12:47.630Z,24.10
2019-02-17T15:15:14.592Z,17.87
2019-02-17T15:17:41.581Z,20.23
2019-02-17T15:20:10.144Z,21.03
2019-02-17T15:22:37.094Z,18.93
2019-02-17T15:25:04.871Z,20.80
2019-02-17T15:27:31.827Z,19.83
2019-02-17T15:29:58.979Z,20.50
2019-02-17T15:32:26.009Z,18.97
2019-02-17T15:34:52.990Z,18.97
2019-02-17T15:37:19.931Z,20.03
2019-02-17T15:39:47.268Z,20.43
2019-02-17T15:42:14.190Z,20.47
2019-02-17T15:44:41.139Z,21.30
2019-02-17T15:47:08.080Z,21.17
2019-02-17T15:49:35.130Z,17.87
2019-02-17T15:52:02.104Z,21.60
2019-02-17T15:54:29.140Z,20.63
2019-02-17T15:56:56.121Z,18.57
2019-02-17T15:59:23.121Z,21.73
2019-02-17T16:01:50.066Z,19.80
2019-02-17T16:04:17.069Z,23.20
2019-02-17T16:06:44.043Z,19.83
2019-02-17T16:09:10.968Z,19.03
2019-02-17T16:11:37.944Z,18.57
2019-02-17T16:14:05.040Z,19.37
2019-02-17T16:16:32.034Z,17.00
2019-02-17T16:18:59.001Z,20.33
2019-02-17T16:21:25.968Z,19.03
2019-02-17T16:23:52.887Z,17.03
2019-02-17T16:26:19.958Z,16.80
2019-02-17T16:28:46.900Z,21.57
2019-02-17T16:31:13.970Z,19.77
2019-02-17T16:33:40.907Z,21.00
2019-02-17T16:36:07.932Z,20.43
2019-02-17T16:38:35.152Z,23.43
2019-02-17T16:41:02.215Z,20.57
2019-02-17T16:43:29.268Z,22.23
2019-02-17T16:45:56.505Z,26.57
2019-02-17T16:48:23.407Z,22.50
2019-02-17T16:50:50.392Z,20.63
2019-02-17T16:53:17.327Z,21.70
2019-02-17T16:55:44.287Z,23.57
2019-02-17T16:58:11.224Z,28.90
2019-02-17T17:00:38.175Z,23.73
2019-02-17T17:03:05.244Z,21.40
2019-02-17T17:05:32.242Z,29.60
2019-02-17T17:07:59.242Z,24.57
2019-02-17T17:10:26.173Z,20.87
2019-02-17T17:12:53.076Z,25.47
2019-02-17T17:15:20.079Z,24.00
2019-02-17T17:17:47.007Z,23.17
2019-02-17T17:20:14.526Z,24.63
2019-02-17T17:22:41.524Z,24.37
2019-02-17T17:25:08.556Z,27.23
2019-02-17T17:27:35.577Z,28.70
2019-02-17T17:30:02.575Z,30.10
2019-02-17T17:32:29.532Z,31.20
2019-02-17T17:34:58.907Z,28.60
2019-02-17T17:37:25.331Z,30.07
2019-02-17T17:39:52.274Z,34.00
2019-02-17T17:42:19.209Z,28.50
2019-02-17T17:44:46.124Z,34.37
2019-02-17T17:47:13.101Z,29.40
2019-02-17T17:49:39.989Z,32.40
2019-02-17T17:52:06.934Z,27.37
2019-02-17T17:54:33.842Z,27.10
2019-02-17T17:57:00.779Z,27.67
2019-02-17T17:59:27.748Z,31.80
2019-02-17T18:01:54.802Z,26.23
2019-02-17T18:04:21.733Z,33.80
2019-02-17T18:06:48.745Z,26.80
2019-02-17T18:09:15.655Z,28.73
2019-02-17T18:11:42.597Z,27.13
2019-02-17T18:14:09.510Z,26.57
2019-02-17T18:16:36.449Z,30.37
2019-02-17T18:19:03.366Z,27.00
2019-02-17T18:21:30.326Z,31.40
2019-02-17T18:23:57.298Z,33.10
2019-02-17T18:26:24.231Z,27.43
2019-02-17T18:28:51.162Z,27.50
2019-02-17T18:31:18.285Z,22.30
2019-02-17T18:33:45.200Z,26.97
2019-02-17T18:36:12.227Z,27.33
2019-02-17T18:38:39.190Z,28.13
2019-02-17T18:41:06.117Z,28.70
2019-02-17T18:43:33.200Z,29.57
2019-02-17T18:46:00.147Z,28.43
2019-02-17T18:48:27.164Z,29.80
2019-02-17T18:50:59.179Z,30.47
2019-02-17T18:53:22.977Z,27.63
2019-02-17T18:55:49.918Z,25.00
2019-02-17T18:58:16.887Z,25.30
2019-02-17T19:00:44.026Z,26.17
2019-02-17T19:03:10.993Z,27.57
2019-02-17T19:05:38.103Z,30.17
2019-02-17T19:08:05.036Z,31.23
2019-02-17T19:10:31.981Z,25.30
2019-02-17T19:12:58.972Z,29.83
2019-02-17T19:15:25.883Z,36.50
2019-02-17T19:17:52.901Z,29.83
2019-02-17T19:20:19.931Z,24.60
2019-02-17T19:22:47.045Z,27.50
2019-02-17T19:25:13.972Z,29.93
2019-02-17T19:27:40.965Z,28.23
2019-02-17T19:30:09.970Z,31.43
2019-02-17T19:32:37.383Z,30.37
2019-02-17T19:35:05.853Z,31.60
2019-02-17T19:37:32.828Z,28.60
2019-02-17T19:40:00.327Z,37.27
2019-02-17T19:42:27.990Z,32.90
2019-02-17T19:44:54.940Z,27.37
2019-02-17T19:47:21.881Z,31.00
2019-02-17T19:49:48.780Z,29.93
2019-02-17T19:52:15.723Z,28.90
2019-02-17T19:54:48.607Z,25.23
2019-02-17T19:57:15.732Z,28.77
2019-02-17T19:59:44.669Z,25.17
2019-02-17T20:02:12.638Z,32.23
2019-02-17T20:04:45.663Z,28.30
2019-02-17T20:07:14.159Z,25.77
2019-02-17T20:09:41.232Z,27.50
2019-02-17T20:12:08.298Z,41.20
2019-02-17T20:14:35.559Z,35.77
2019-02-17T20:17:02.718Z,33.47
2019-02-17T20:19:29.975Z,31.40
2019-02-17T20:21:56.962Z,27.03
2019-02-17T20:24:24.030Z,34.10
2019-02-17T20:26:51.036Z,27.90
2019-02-17T20:29:17.995Z,28.37
2019-02-17T20:31:45.033Z,30.03
2019-02-17T20:34:14.493Z,36.13
2019-02-17T20:36:40.893Z,28.40
2019-02-17T20:39:08.557Z,29.17
2019-02-17T20:41:35.522Z,29.03
2019-02-17T20:44:02.531Z,29.10
2019-02-17T20:46:29.485Z,26.23
2019-02-17T20:48:56.444Z,29.43
2019-02-17T20:51:23.846Z,33.30
2019-02-17T20:53:50.832Z,30.63
2019-02-17T20:56:17.777Z,29.87
2019-02-17T20:58:44.778Z,32.03
2019-02-17T21:01:11.745Z,32.47
2019-02-17T21:03:38.759Z,31.17
2019-02-17T21:06:12.526Z,30.83
2019-02-17T21:08:34.695Z,38.53
2019-02-17T21:11:01.611Z,29.63
2019-02-17T21:13:28.569Z,31.93
2019-02-17T21:15:55.463Z,32.57
2019-02-17T21:18:22.408Z,28.17
2019-02-17T21:20:49.338Z,30.87
2019-02-17T21:23:16.302Z,30.90
2019-02-17T21:25:43.212Z,32.90
2019-02-17T21:28:10.167Z,29.43
2019-02-17T21:30:37.112Z,37.50
2019-02-17T21:33:04.155Z,32.70
2019-02-17T21:35:31.096Z,32.60
2019-02-17T21:37:58.009Z,31.40
2019-02-17T21:40:24.950Z,32.83
2019-02-17T21:42:51.852Z,33.70
2019-02-17T21:45:18.791Z,34.00
2019-02-17T21:47:45.991Z,41.23
2019-02-17T21:50:12.941Z,34.97
2019-02-17T21:52:41.798Z,30.13
2019-02-17T21:55:09.111Z,33.80
2019-02-17T21:57:36.012Z,33.40
2019-02-17T22:00:04.041Z,33.33
2019-02-17T22:02:30.945Z,34.27
2019-02-17T22:04:57.882Z,31.53
2019-02-17T22:07:24.791Z,32.00
2019-02-17T22:09:51.750Z,34.60
2019-02-17T22:12:18.677Z,31.50
2019-02-17T22:14:45.606Z,33.73
2019-02-17T22:17:12.517Z,33.57
2019-02-17T22:19:39.501Z,37.60
2019-02-17T22:22:06.593Z,34.77
2019-02-17T22:24:33.621Z,29.80
2019-02-17T22:27:00.537Z,29.97
2019-02-17T22:29:27.508Z,30.80
2019-02-17T22:31:54.439Z,34.33
2019-02-17T22:34:21.431Z,32.93
2019-02-17T22:36:48.335Z,31.27
2019-02-17T22:39:15.316Z,26.70
2019-02-17T22:41:42.239Z,30.90
2019-02-17T22:44:09.178Z,30.97
2019-02-17T22:46:36.094Z,28.97
2019-02-17T22:49:03.150Z,30.10
2019-02-17T22:51:30.076Z,28.33
2019-02-17T22:53:57.082Z,28.63
2019-02-17T22:56:23.985Z,27.17
2019-02-17T22:58:50.872Z,36.17
2019-02-17T23:01:22.945Z,29.80
2019-02-17T23:03:49.841Z,30.83
2019-02-17T23:06:16.809Z,28.47
2019-02-17T23:08:43.734Z,28.20
2019-02-17T23:11:10.681Z,28.13
2019-02-17T23:13:37.620Z,36.83
2019-02-17T23:16:04.549Z,32.73
2019-02-17T23:18:31.545Z,33.80
2019-02-17T23:20:58.488Z,30.27
2019-02-17T23:23:25.470Z,29.73
2019-02-17T23:25:52.377Z,28.80
2019-02-17T23:28:19.266Z,28.70
2019-02-17T23:30:46.204Z,29.03
2019-02-17T23:33:13.113Z,29.33
2019-02-17T23:35:40.077Z,29.47
2019-02-17T23:38:07.088Z,27.77
2019-02-17T23:40:34.030Z,30.17
2019-02-17T23:43:00.940Z,24.30
2019-02-17T23:45:27.963Z,30.90
2019-02-17T23:47:54.865Z,31.70
2019-02-17T23:50:21.780Z,26.20
2019-02-17T23:52:48.760Z,27.03
2019-02-17T23:55:15.698Z,29.57
2019-02-17T23:57:42.614Z,28.20
