createdAt,value
2024-04-14T00:02:00.283Z,100.00
2024-04-14T00:04:51.143Z,100.00
2024-04-14T00:07:37.944Z,100.00
2024-04-14T00:10:24.831Z,100.00
2024-04-14T00:13:11.220Z,100.00
2024-04-14T00:16:02.214Z,100.00
2024-04-14T00:18:48.877Z,100.00
2024-04-14T00:21:36.213Z,100.00
2024-04-14T00:24:22.561Z,100.00
2024-04-14T00:27:09.016Z,100.00
2024-04-14T00:29:55.646Z,100.00
2024-04-14T00:32:41.847Z,100.00
2024-04-14T00:35:28.897Z,100.00
2024-04-14T00:38:15.184Z,100.00
2024-04-14T00:41:02.491Z,100.00
2024-04-14T00:43:48.386Z,100.00
2024-04-14T00:46:34.609Z,100.00
2024-04-14T00:49:22.059Z,100.00
2024-04-14T00:52:10.428Z,100.00
2024-04-14T00:54:57.048Z,100.00
2024-04-14T00:57:43.726Z,100.00
2024-04-14T01:00:30.348Z,100.00
2024-04-14T01:03:16.687Z,100.00
2024-04-14T01:06:03.630Z,100.00
2024-04-14T01:08:50.373Z,100.00
2024-04-14T01:11:36.723Z,100.00
2024-04-14T01:14:23.190Z,100.00
2024-04-14T01:17:09.904Z,100.00
2024-04-14T01:19:56.175Z,100.00
2024-04-14T01:22:42.688Z,100.00
2024-04-14T01:25:28.730Z,100.00
2024-04-14T01:28:17.312Z,100.00
2024-04-14T01:31:04.827Z,100.00
2024-04-14T01:33:51.440Z,100.00
2024-04-14T01:36:38.064Z,100.00
2024-04-14T01:39:24.530Z,100.00
2024-04-14T01:42:10.659Z,100.00
2024-04-14T01:44:57.327Z,100.00
2024-04-14T01:47:43.472Z,100.00
2024-04-14T01:50:29.819Z,100.00
2024-04-14T01:53:17.387Z,100.00
2024-04-14T01:56:03.623Z,100.00
2024-04-14T01:58:50.279Z,100.00
2024-04-14T02:01:36.720Z,100.00
2024-04-14T02:04:23.663Z,100.00
2024-04-14T02:07:09.680Z,100.00
2024-04-14T02:09:56.615Z,100.00
2024-04-14T02:12:43.218Z,100.00
2024-04-14T02:15:29.517Z,100.00
2024-04-14T02:18:15.769Z,100.00
2024-04-14T02:21:02.002Z,100.00
2024-04-14T02:23:48.101Z,100.00
2024-04-14T02:26:34.645Z,100.00
2024-04-14T02:29:22.106Z,100.00
2024-04-14T02:32:08.634Z,100.00
2024-04-14T02:34:54.858Z,100.00
2024-04-14T02:37:40.968Z,100.00
2024-04-14T02:40:27.462Z,100.00
2024-04-14T02:43:16.141Z,100.00
2024-04-14T02:46:02.239Z,100.00
2024-04-14T02:48:50.571Z,100.00
2024-04-14T02:51:38.112Z,100.00
2024-04-14T02:54:24.563Z,100.00
2024-04-14T02:57:10.655Z,100.00
2024-04-14T02:59:56.794Z,100.00
2024-04-14T03:02:44.647Z,100.00
2024-04-14T03:05:30.855Z,100.00
2024-04-14T03:08:16.800Z,100.00
2024-04-14T03:11:03.553Z,100.00
2024-04-14T03:13:49.690Z,100.00
2024-04-14T03:16:35.634Z,100.00
2024-04-14T03:19:22.100Z,100.00
2024-04-14T03:22:08.083Z,100.00
2024-04-14T03:24:54.356Z,100.00
2024-04-14T03:27:40.907Z,100.00
2024-04-14T03:30:27.351Z,100.00
2024-04-14T03:33:13.429Z,100.00
2024-04-14T03:36:10.150Z,100.00
2024-04-14T03:38:56.312Z,100.00
2024-04-14T03:41:42.713Z,100.00
2024-04-14T03:44:29.628Z,100.00
2024-04-14T03:47:15.893Z,100.00
2024-04-14T03:50:06.337Z,100.00
2024-04-14T03:52:52.564Z,100.00
2024-04-14T03:55:39.012Z,100.00
2024-04-14T03:58:25.287Z,100.00
2024-04-14T04:01:12.181Z,100.00
2024-04-14T04:03:59.197Z,100.00
2024-04-14T04:06:45.746Z,100.00
2024-04-14T04:09:31.831Z,100.00
2024-04-14T04:12:17.898Z,100.00
2024-04-14T04:15:04.461Z,100.00
2024-04-14T04:17:50.626Z,100.00
2024-04-14T04:20:36.719Z,100.00
2024-04-14T04:23:23.855Z,100.00
2024-04-14T04:26:10.001Z,100.00
2024-04-14T04:28:56.561Z,100.00
2024-04-14T04:31:43.733Z,100.00
2024-04-14T04:34:30.126Z,100.00
2024-04-14T04:37:16.150Z,100.00
2024-04-14T04:40:02.562Z,100.00
2024-04-14T04:42:49.400Z,100.00
2024-04-14T04:45:37.771Z,100.00
2024-04-14T04:48:25.431Z,100.00
2024-04-14T04:51:12.038Z,100.00
2024-04-14T04:53:58.018Z,100.00
2024-04-14T04:56:44.448Z,100.00
2024-04-14T04:59:30.731Z,100.00
2024-04-14T05:02:16.788Z,100.00
2024-04-14T05:05:02.870Z,100.00
2024-04-14T05:07:49.148Z,100.00
2024-04-14T05:10:35.352Z,100.00
2024-04-14T05:13:26.870Z,100.00
2024-04-14T05:16:13.065Z,100.00
2024-04-14T05:19:00.636Z,100.00
2024-04-14T05:21:47.070Z,100.00
2024-04-14T05:24:33.617Z,100.00
2024-04-14T05:27:20.972Z,100.00
2024-04-14T05:30:07.891Z,100.00
2024-04-14T05:32:54.556Z,100.00
2024-04-14T05:35:40.641Z,100.00
2024-04-14T05:38:27.165Z,100.00
2024-04-14T05:41:13.226Z,100.00
2024-04-14T05:43:59.794Z,100.00
2024-04-14T05:46:45.789Z,100.00
2024-04-14T05:49:32.260Z,100.00
2024-04-14T05:52:18.680Z,100.00
2024-04-14T05:55:07.333Z,100.00
2024-04-14T05:57:54.342Z,100.00
2024-04-14T06:00:41.066Z,99.72
2024-04-14T06:03:28.038Z,98.41
2024-04-14T06:06:15.352Z,98.46
2024-04-14T06:09:01.510Z,98.78
2024-04-14T06:11:47.954Z,98.70
2024-04-14T06:14:34.326Z,98.74
2024-04-14T06:17:20.467Z,99.53
2024-04-14T06:20:07.827Z,99.65
2024-04-14T06:22:53.804Z,99.76
2024-04-14T06:25:40.014Z,100.00
2024-04-14T06:28:26.417Z,100.00
2024-04-14T06:31:12.475Z,99.72
2024-04-14T06:33:58.762Z,100.00
2024-04-14T06:36:46.321Z,100.00
2024-04-14T06:39:32.788Z,100.00
2024-04-14T06:42:19.072Z,99.69
2024-04-14T06:45:09.150Z,99.35
2024-04-14T06:47:55.168Z,99.32
2024-04-14T06:50:42.148Z,97.57
2024-04-14T06:53:28.476Z,96.06
2024-04-14T06:56:14.891Z,95.02
2024-04-14T06:59:01.025Z,95.08
2024-04-14T07:01:47.445Z,91.79
2024-04-14T07:04:34.290Z,84.67
2024-04-14T07:07:20.629Z,77.85
2024-04-14T07:10:07.136Z,69.98
2024-04-14T07:12:54.201Z,63.10
2024-04-14T07:15:40.453Z,57.03
2024-04-14T07:18:27.137Z,53.75
2024-04-14T07:21:14.154Z,53.50
2024-04-14T07:24:00.352Z,54.56
2024-04-14T07:26:46.435Z,54.91
2024-04-14T07:29:32.604Z,56.22
2024-04-14T07:32:18.765Z,59.26
2024-04-14T07:35:05.478Z,58.97
2024-04-14T07:37:52.278Z,55.47
2024-04-14T07:40:38.838Z,53.67
2024-04-14T07:43:24.967Z,51.57
2024-04-14T07:46:11.224Z,48.35
2024-04-14T07:48:57.238Z,45.98
2024-04-14T07:51:43.306Z,42.72
2024-04-14T07:54:29.688Z,41.48
2024-04-14T07:57:16.606Z,41.53
2024-04-14T08:00:04.654Z,42.78
2024-04-14T08:02:58.272Z,43.52
2024-04-14T08:05:44.686Z,44.62
2024-04-14T08:08:30.661Z,45.25
2024-04-14T08:11:17.562Z,45.43
2024-04-14T08:14:05.168Z,45.19
2024-04-14T08:16:51.735Z,47.08
2024-04-14T08:19:40.356Z,46.26
2024-04-14T08:22:26.652Z,42.83
2024-04-14T08:25:12.680Z,39.35
2024-04-14T08:27:58.893Z,37.65
2024-04-14T08:30:45.778Z,34.48
2024-04-14T08:33:32.713Z,33.65
2024-04-14T08:36:19.146Z,32.68
2024-04-14T08:39:05.578Z,31.08
2024-04-14T08:41:55.371Z,30.72
2024-04-14T08:44:42.908Z,30.44
2024-04-14T08:47:30.351Z,29.83
2024-04-14T08:50:17.393Z,28.11
2024-04-14T08:53:07.218Z,27.72
2024-04-14T08:55:55.426Z,28.01
2024-04-14T08:58:43.786Z,27.65
2024-04-14T09:01:34.563Z,26.12
2024-04-14T09:04:21.302Z,25.57
2024-04-14T09:07:11.598Z,25.23
2024-04-14T09:10:00.792Z,26.28
2024-04-14T09:12:48.498Z,26.34
2024-04-14T09:15:41.283Z,25.84
2024-04-14T09:18:27.719Z,25.74
2024-04-14T09:21:14.174Z,25.03
2024-04-14T09:24:01.182Z,25.00
2024-04-14T09:26:48.737Z,24.90
2024-04-14T09:29:35.577Z,25.73
2024-04-14T09:32:21.619Z,26.26
2024-04-14T09:35:12.855Z,26.14
2024-04-14T09:38:02.094Z,26.24
2024-04-14T09:40:49.843Z,26.60
2024-04-14T09:43:38.632Z,27.11
2024-04-14T09:46:27.062Z,26.99
2024-04-14T09:49:15.216Z,27.19
2024-04-14T09:52:02.842Z,27.76
2024-04-14T09:54:51.598Z,27.71
2024-04-14T09:57:37.998Z,28.10
2024-04-14T10:00:25.005Z,27.89
2024-04-14T10:03:14.257Z,27.22
2024-04-14T10:06:02.087Z,26.99
2024-04-14T10:08:51.275Z,26.28
2024-04-14T10:11:38.040Z,25.95
2024-04-14T10:14:27.707Z,25.16
2024-04-14T10:17:13.857Z,25.19
2024-04-14T10:20:11.751Z,25.30
2024-04-14T10:23:01.402Z,25.27
2024-04-14T10:25:52.869Z,25.80
2024-04-14T10:28:54.605Z,25.93
2024-04-14T10:31:41.864Z,24.59
2024-04-14T10:34:31.284Z,24.47
2024-04-14T10:37:33.618Z,24.91
2024-04-14T10:40:25.944Z,25.85
2024-04-14T10:43:23.725Z,27.59
2024-04-14T10:46:17.949Z,27.63
2024-04-14T10:49:06.015Z,27.10
2024-04-14T10:51:56.545Z,27.22
2024-04-14T10:54:49.213Z,27.61
2024-04-14T10:57:41.946Z,26.54
2024-04-14T11:00:31.942Z,26.15
2024-04-14T11:03:29.028Z,26.32
2024-04-14T11:06:18.844Z,26.23
2024-04-14T11:09:14.411Z,26.29
2024-04-14T11:12:01.988Z,25.90
2024-04-14T11:14:48.224Z,26.04
2024-04-14T11:17:37.278Z,26.33
2024-04-14T11:20:23.387Z,26.35
2024-04-14T11:23:11.559Z,26.78
2024-04-14T11:25:57.976Z,28.04
2024-04-14T11:28:44.286Z,29.04
2024-04-14T11:31:31.943Z,28.76
2024-04-14T11:34:19.539Z,28.82
2024-04-14T11:37:07.909Z,29.24
2024-04-14T11:39:57.058Z,29.34
2024-04-14T11:42:43.493Z,30.03
2024-04-14T11:45:30.223Z,31.13
2024-04-14T11:48:17.888Z,32.58
2024-04-14T11:51:04.737Z,33.69
2024-04-14T11:53:50.951Z,34.52
2024-04-14T11:56:37.065Z,34.10
2024-04-14T11:59:23.020Z,34.35
2024-04-14T12:02:10.122Z,35.08
2024-04-14T12:04:56.516Z,36.19
2024-04-14T12:07:42.792Z,37.41
2024-04-14T12:10:29.093Z,38.37
2024-04-14T12:13:15.616Z,39.84
2024-04-14T12:16:01.908Z,40.95
2024-04-14T12:18:48.519Z,41.24
2024-04-14T12:21:35.733Z,40.33
2024-04-14T12:24:21.890Z,38.91
2024-04-14T12:27:08.257Z,39.18
2024-04-14T12:29:54.546Z,39.42
2024-04-14T12:32:42.330Z,39.68
2024-04-14T12:35:28.690Z,39.79
2024-04-14T12:38:15.276Z,40.95
2024-04-14T12:41:01.226Z,41.74
2024-04-14T12:43:48.178Z,41.90
2024-04-14T12:46:34.624Z,41.86
2024-04-14T12:49:26.680Z,41.23
2024-04-14T12:52:13.057Z,39.79
2024-04-14T12:54:59.956Z,39.68
2024-04-14T12:57:46.312Z,40.24
2024-04-14T13:00:32.272Z,41.22
2024-04-14T13:03:18.326Z,41.29
2024-04-14T13:06:04.956Z,41.61
2024-04-14T13:08:52.271Z,42.07
2024-04-14T13:11:38.869Z,42.90
2024-04-14T13:14:25.234Z,43.56
2024-04-14T13:17:11.841Z,42.88
2024-04-14T13:19:59.232Z,43.04
2024-04-14T13:22:45.049Z,42.99
2024-04-14T13:25:31.149Z,43.38
2024-04-14T13:28:18.498Z,43.76
2024-04-14T13:31:05.021Z,43.80
2024-04-14T13:33:51.573Z,43.26
2024-04-14T13:36:37.748Z,42.62
2024-04-14T13:39:23.821Z,41.86
2024-04-14T13:42:12.477Z,42.19
2024-04-14T13:44:58.922Z,42.29
2024-04-14T13:47:45.109Z,42.78
2024-04-14T13:50:31.407Z,43.06
2024-04-14T13:53:17.646Z,43.19
2024-04-14T13:56:04.237Z,44.07
2024-04-14T13:58:53.026Z,44.81
2024-04-14T14:01:39.526Z,44.53
2024-04-14T14:04:27.107Z,44.15
2024-04-14T14:07:13.378Z,43.48
2024-04-14T14:09:59.782Z,43.31
2024-04-14T14:12:46.413Z,43.33
2024-04-14T14:15:32.858Z,43.66
2024-04-14T14:18:19.357Z,43.16
2024-04-14T14:21:05.965Z,42.78
2024-04-14T14:23:51.911Z,42.37
2024-04-14T14:26:38.873Z,42.25
2024-04-14T14:29:25.364Z,42.89
2024-04-14T14:32:11.563Z,43.67
2024-04-14T14:35:16.691Z,43.98
2024-04-14T14:38:03.982Z,44.81
2024-04-14T14:40:52.279Z,45.41
2024-04-14T14:43:39.120Z,46.03
2024-04-14T14:46:26.669Z,45.53
2024-04-14T14:49:13.500Z,45.24
2024-04-14T14:51:59.615Z,45.18
2024-04-14T14:54:46.156Z,44.95
2024-04-14T14:57:32.343Z,45.04
2024-04-14T15:00:18.585Z,45.66
2024-04-14T15:03:05.257Z,46.89
2024-04-14T15:05:51.718Z,47.07
2024-04-14T15:08:38.283Z,47.36
2024-04-14T15:11:24.752Z,46.30
2024-04-14T15:14:11.362Z,45.91
2024-04-14T15:16:59.789Z,46.03
2024-04-14T15:19:46.177Z,45.63
2024-04-14T15:22:32.494Z,45.10
2024-04-14T15:25:23.502Z,45.25
2024-04-14T15:28:15.277Z,45.62
2024-04-14T15:31:09.361Z,45.85
2024-04-14T15:33:55.428Z,44.95
2024-04-14T15:36:41.795Z,45.04
2024-04-14T15:39:28.059Z,45.51
2024-04-14T15:42:14.513Z,46.39
2024-04-14T15:45:00.622Z,46.61
2024-04-14T15:47:46.881Z,47.34
2024-04-14T15:50:33.688Z,48.33
2024-04-14T15:53:20.275Z,48.91
2024-04-14T15:56:07.523Z,49.22
2024-04-14T15:58:55.646Z,49.84
2024-04-14T16:01:46.253Z,50.12
2024-04-14T16:04:34.712Z,50.16
2024-04-14T16:07:21.034Z,50.89
2024-04-14T16:10:08.010Z,50.56
2024-04-14T16:12:54.614Z,49.97
2024-04-14T16:15:41.334Z,50.18
2024-04-14T16:18:27.643Z,50.24
2024-04-14T16:21:13.939Z,50.34
2024-04-14T16:24:03.720Z,50.87
2024-04-14T16:26:50.445Z,51.13
2024-04-14T16:29:36.691Z,51.94
2024-04-14T16:32:23.136Z,52.13
2024-04-14T16:35:09.821Z,52.41
2024-04-14T16:37:56.431Z,53.19
2024-04-14T16:40:42.513Z,53.46
2024-04-14T16:43:28.790Z,53.82
2024-04-14T16:46:14.943Z,54.04
2024-04-14T16:49:01.608Z,54.15
2024-04-14T16:51:47.658Z,53.91
2024-04-14T16:54:34.380Z,54.29
2024-04-14T16:57:20.640Z,54.57
2024-04-14T17:00:07.992Z,54.42
2024-04-14T17:02:54.350Z,54.83
2024-04-14T17:05:40.595Z,55.29
2024-04-14T17:08:27.139Z,55.61
2024-04-14T17:11:13.420Z,55.88
2024-04-14T17:13:59.382Z,56.29
2024-04-14T17:16:45.759Z,56.72
2024-04-14T17:19:32.049Z,56.65
2024-04-14T17:22:18.485Z,56.67
2024-04-14T17:25:05.045Z,56.98
2024-04-14T17:27:51.808Z,57.06
2024-04-14T17:30:38.506Z,57.36
2024-04-14T17:33:24.809Z,57.68
2024-04-14T17:36:11.406Z,57.90
2024-04-14T17:38:57.910Z,58.43
2024-04-14T17:41:44.548Z,58.50
2024-04-14T17:44:31.608Z,58.12
2024-04-14T17:47:18.757Z,58.25
2024-04-14T17:50:05.577Z,58.60
2024-04-14T17:52:52.271Z,58.91
2024-04-14T17:55:38.794Z,59.13
2024-04-14T17:58:25.224Z,59.29
2024-04-14T18:01:11.783Z,59.21
2024-04-14T18:04:00.262Z,59.41
2024-04-14T18:06:46.744Z,59.83
2024-04-14T18:09:33.840Z,59.89
2024-04-14T18:12:21.313Z,60.35
2024-04-14T18:15:07.827Z,60.41
2024-04-14T18:17:54.368Z,60.21
2024-04-14T18:20:41.795Z,60.16
2024-04-14T18:23:30.199Z,59.88
2024-04-14T18:26:16.220Z,59.61
2024-04-14T18:29:03.112Z,59.64
2024-04-14T18:31:50.379Z,59.77
2024-04-14T18:34:36.439Z,59.60
2024-04-14T18:37:24.134Z,59.51
2024-04-14T18:40:39.170Z,59.83
2024-04-14T18:43:42.998Z,59.95
2024-04-14T18:46:43.181Z,60.08
2024-04-14T18:49:41.461Z,60.08
2024-04-14T18:52:32.975Z,59.94
2024-04-14T18:55:35.476Z,59.95
2024-04-14T18:58:23.705Z,60.23
2024-04-14T19:01:10.407Z,60.10
2024-04-14T19:03:56.879Z,60.27
2024-04-14T19:06:45.024Z,60.28
2024-04-14T19:09:31.604Z,60.54
2024-04-14T19:12:21.758Z,60.74
2024-04-14T19:15:08.508Z,61.05
2024-04-14T19:17:54.515Z,61.12
2024-04-14T19:20:40.941Z,61.41
2024-04-14T19:23:27.141Z,61.62
2024-04-14T19:26:13.169Z,61.92
2024-04-14T19:29:01.427Z,62.28
2024-04-14T19:31:47.591Z,62.52
2024-04-14T19:34:33.799Z,63.04
2024-04-14T19:37:20.438Z,63.27
2024-04-14T19:40:07.762Z,63.70
2024-04-14T19:42:54.027Z,64.35
2024-04-14T19:45:40.627Z,64.38
2024-04-14T19:48:27.761Z,65.25
2024-04-14T19:51:14.934Z,65.58
2024-04-14T19:54:01.617Z,65.90
2024-04-14T19:56:47.752Z,66.12
2024-04-14T19:59:34.006Z,67.12
2024-04-14T20:02:20.398Z,67.50
2024-04-14T20:05:07.067Z,67.85
2024-04-14T20:07:59.149Z,68.22
2024-04-14T20:10:45.208Z,68.67
2024-04-14T20:13:31.477Z,69.04
2024-04-14T20:16:17.502Z,69.41
2024-04-14T20:19:05.664Z,69.38
2024-04-14T20:21:52.085Z,69.63
2024-04-14T20:24:38.501Z,69.83
2024-04-14T20:27:24.881Z,70.36
2024-04-14T20:30:11.237Z,70.84
2024-04-14T20:32:57.679Z,71.05
2024-04-14T20:35:44.219Z,71.33
2024-04-14T20:38:30.383Z,71.27
2024-04-14T20:41:16.891Z,72.09
2024-04-14T20:44:03.402Z,72.03
2024-04-14T20:46:49.443Z,72.59
2024-04-14T20:49:35.497Z,72.82
2024-04-14T20:52:21.942Z,73.52
2024-04-14T20:55:08.644Z,74.01
2024-04-14T20:57:54.890Z,74.52
2024-04-14T21:00:41.172Z,74.88
2024-04-14T21:03:27.853Z,75.62
2024-04-14T21:06:13.805Z,76.35
2024-04-14T21:08:59.939Z,75.90
2024-04-14T21:11:46.230Z,76.55
2024-04-14T21:14:32.381Z,76.93
2024-04-14T21:17:18.477Z,77.22
2024-04-14T21:20:04.974Z,77.46
2024-04-14T21:22:51.488Z,77.62
2024-04-14T21:25:38.079Z,78.27
2024-04-14T21:28:24.380Z,78.92
2024-04-14T21:31:11.597Z,78.91
2024-04-14T21:33:57.809Z,79.54
2024-04-14T21:36:46.695Z,80.10
2024-04-14T21:39:33.235Z,80.31
2024-04-14T21:42:19.860Z,80.36
2024-04-14T21:45:06.418Z,81.09
2024-04-14T21:47:52.802Z,81.54
2024-04-14T21:50:38.818Z,81.96
2024-04-14T21:53:25.024Z,82.52
2024-04-14T21:56:11.422Z,82.25
2024-04-14T21:59:01.195Z,82.93
2024-04-14T22:01:47.777Z,83.94
2024-04-14T22:04:34.834Z,84.60
2024-04-14T22:07:21.074Z,85.05
2024-04-14T22:10:07.321Z,85.87
2024-04-14T22:12:53.875Z,85.48
2024-04-14T22:15:41.243Z,86.56
2024-04-14T22:18:28.081Z,86.74
2024-04-14T22:21:14.285Z,86.91
2024-04-14T22:24:00.740Z,87.65
2024-04-14T22:26:46.955Z,87.28
2024-04-14T22:29:33.265Z,88.46
2024-04-14T22:32:19.442Z,88.63
2024-04-14T22:35:05.933Z,89.10
2024-04-14T22:37:52.340Z,89.70
2024-04-14T22:40:38.421Z,89.70
2024-04-14T22:43:24.433Z,90.02
2024-04-14T22:46:13.025Z,90.69
2024-04-14T22:48:58.973Z,90.91
2024-04-14T22:51:45.344Z,91.23
2024-04-14T22:54:31.604Z,91.25
2024-04-14T22:57:17.882Z,91.63
2024-04-14T23:00:07.944Z,91.85
2024-04-14T23:02:54.177Z,92.13
2024-04-14T23:05:40.772Z,92.52
2024-04-14T23:08:26.986Z,92.93
2024-04-14T23:11:12.863Z,93.12
2024-04-14T23:13:58.998Z,93.55
2024-04-14T23:16:45.304Z,93.16
2024-04-14T23:19:31.126Z,93.47
2024-04-14T23:22:17.394Z,94.29
2024-04-14T23:25:04.806Z,95.13
2024-04-14T23:27:51.690Z,95.04
2024-04-14T23:30:38.626Z,95.66
2024-04-14T23:33:25.081Z,95.83
2024-04-14T23:36:11.257Z,95.91
2024-04-14T23:38:58.929Z,95.89
2024-04-14T23:41:45.121Z,96.72
2024-04-14T23:44:31.470Z,97.09
2024-04-14T23:47:17.806Z,97.16
2024-04-14T23:50:05.076Z,97.00
2024-04-14T23:52:51.299Z,97.88
2024-04-14T23:55:38.385Z,97.68
2024-04-14T23:58:36.033Z,98.44
