createdAt,value
2023-01-19T00:00:31.423Z,99.99
2023-01-19T00:01:31.341Z,99.99
2023-01-19T00:02:31.372Z,99.99
2023-01-19T00:03:31.308Z,99.99
2023-01-19T00:04:31.317Z,99.99
2023-01-19T00:05:31.290Z,99.99
2023-01-19T00:06:31.328Z,99.99
2023-01-19T00:07:31.255Z,99.99
2023-01-19T00:08:31.246Z,99.99
2023-01-19T00:09:31.226Z,99.99
2023-01-19T00:10:31.216Z,99.99
2023-01-19T00:11:31.199Z,99.99
2023-01-19T00:12:31.196Z,99.99
2023-01-19T00:13:31.176Z,99.99
2023-01-19T00:14:31.164Z,99.99
2023-01-19T00:15:31.153Z,99.99
2023-01-19T00:16:31.217Z,99.99
2023-01-19T00:17:31.130Z,99.99
2023-01-19T00:18:31.129Z,99.99
2023-01-19T00:19:31.097Z,99.99
2023-01-19T00:20:31.080Z,99.99
2023-01-19T00:21:31.075Z,99.99
2023-01-19T00:22:31.056Z,99.99
2023-01-19T00:23:31.040Z,99.99
2023-01-19T00:24:31.031Z,99.99
2023-01-19T00:25:31.015Z,99.99
2023-01-19T00:26:31.013Z,99.99
2023-01-19T00:27:30.985Z,99.99
2023-01-19T00:28:30.985Z,99.99
2023-01-19T00:29:30.987Z,99.99
2023-01-19T00:30:30.945Z,99.99
2023-01-19T00:31:30.929Z,99.99
2023-01-19T00:32:30.921Z,99.99
2023-01-19T00:33:30.905Z,99.99
2023-01-19T00:34:30.918Z,99.99
2023-01-19T00:35:30.877Z,99.99
2023-01-19T00:36:30.869Z,99.99
2023-01-19T00:37:30.873Z,99.99
2023-01-19T00:38:30.839Z,99.99
2023-01-19T00:39:30.831Z,99.99
2023-01-19T00:40:30.814Z,99.99
2023-01-19T00:41:30.792Z,99.99
2023-01-19T00:42:30.789Z,99.99
2023-01-19T00:43:30.771Z,99.99
2023-01-19T00:44:30.763Z,99.99
2023-01-19T00:45:30.820Z,99.99
2023-01-19T00:46:30.735Z,99.99
2023-01-19T00:47:30.724Z,99.99
2023-01-19T00:48:30.721Z,99.99
2023-01-19T00:49:30.698Z,99.99
2023-01-19T00:50:30.792Z,99.99
2023-01-19T00:51:30.671Z,99.99
2023-01-19T00:52:30.659Z,99.99
2023-01-19T00:53:30.637Z,99.99
2023-01-19T00:54:30.627Z,99.99
2023-01-19T00:55:30.628Z,99.99
2023-01-19T00:56:30.595Z,99.99
2023-01-19T00:57:30.600Z,99.99
2023-01-19T00:58:30.595Z,99.99
2023-01-19T00:59:30.570Z,99.99
2023-01-19T01:00:30.559Z,99.99
2023-01-19T01:01:45.496Z,99.99
2023-01-19T01:02:31.698Z,99.99
2023-01-19T01:03:30.511Z,99.99
2023-01-19T01:04:30.498Z,99.99
2023-01-19T01:05:30.478Z,99.99
2023-01-19T01:06:30.491Z,99.99
2023-01-19T01:07:30.459Z,99.99
2023-01-19T01:08:30.447Z,99.99
2023-01-19T01:09:30.427Z,99.99
2023-01-19T01:10:30.421Z,99.99
2023-01-19T01:11:30.404Z,99.99
2023-01-19T01:12:30.390Z,99.99
2023-01-19T01:13:30.816Z,99.99
2023-01-19T01:14:30.374Z,99.99
2023-01-19T01:15:30.359Z,99.99
2023-01-19T01:16:30.399Z,99.99
2023-01-19T01:17:30.333Z,99.99
2023-01-19T01:18:30.319Z,99.99
2023-01-19T01:19:30.308Z,99.99
2023-01-19T01:20:30.385Z,99.99
2023-01-19T01:21:30.277Z,99.99
2023-01-19T01:22:30.287Z,99.99
2023-01-19T01:23:30.251Z,99.99
2023-01-19T01:24:30.237Z,99.99
2023-01-19T01:25:30.224Z,99.99
2023-01-19T01:26:30.219Z,99.99
2023-01-19T01:27:30.199Z,99.99
2023-01-19T01:28:30.188Z,99.99
2023-01-19T01:29:30.167Z,99.99
2023-01-19T01:30:30.167Z,99.99
2023-01-19T01:31:30.179Z,99.99
2023-01-19T01:32:30.135Z,99.99
2023-01-19T01:33:40.718Z,99.99
2023-01-19T01:34:31.132Z,99.99
2023-01-19T01:35:30.108Z,99.99
2023-01-19T01:36:30.077Z,99.99
2023-01-19T01:37:30.072Z,99.99
2023-01-19T01:38:30.094Z,99.99
2023-01-19T01:39:30.049Z,99.99
2023-01-19T01:40:30.036Z,99.99
2023-01-19T01:41:30.025Z,99.99
2023-01-19T01:42:30.007Z,99.99
2023-01-19T01:43:30.002Z,99.99
2023-01-19T01:44:29.982Z,99.99
2023-01-19T01:45:30.020Z,99.99
2023-01-19T01:46:29.948Z,99.99
2023-01-19T01:47:29.937Z,99.99
2023-01-19T01:48:29.936Z,99.99
2023-01-19T01:49:29.918Z,99.99
2023-01-19T01:50:29.901Z,99.99
2023-01-19T01:51:29.893Z,99.99
2023-01-19T01:52:29.877Z,99.99
2023-01-19T01:53:29.860Z,99.99
2023-01-19T01:54:29.936Z,99.99
2023-01-19T01:55:29.832Z,99.99
2023-01-19T01:56:29.824Z,99.99
2023-01-19T01:57:29.813Z,99.99
2023-01-19T01:58:29.793Z,99.99
2023-01-19T01:59:29.832Z,99.99
2023-01-19T02:00:29.779Z,99.99
2023-01-19T02:01:29.868Z,99.99
2023-01-19T02:02:29.744Z,99.99
2023-01-19T02:03:29.857Z,99.99
2023-01-19T02:04:29.720Z,99.99
2023-01-19T02:05:29.704Z,99.99
2023-01-19T02:06:29.692Z,99.99
2023-01-19T02:07:29.679Z,99.99
2023-01-19T02:08:29.665Z,99.99
2023-01-19T02:09:29.652Z,99.99
2023-01-19T02:10:29.662Z,99.99
2023-01-19T02:11:29.626Z,99.99
2023-01-19T02:12:29.611Z,99.99
2023-01-19T02:13:29.946Z,99.99
2023-01-19T02:14:29.582Z,99.99
2023-01-19T02:15:29.568Z,99.99
2023-01-19T02:16:29.574Z,99.99
2023-01-19T02:17:29.549Z,99.99
2023-01-19T02:18:29.547Z,99.99
2023-01-19T02:19:29.517Z,99.99
2023-01-19T02:20:29.507Z,99.99
2023-01-19T02:21:29.494Z,99.99
2023-01-19T02:22:29.484Z,99.99
2023-01-19T02:23:29.470Z,99.99
2023-01-19T02:24:29.463Z,99.99
2023-01-19T02:25:29.436Z,99.99
2023-01-19T02:26:29.451Z,99.99
2023-01-19T02:27:29.408Z,99.99
2023-01-19T02:28:29.408Z,99.99
2023-01-19T02:29:29.395Z,99.99
2023-01-19T02:30:29.413Z,99.99
2023-01-19T02:31:29.365Z,99.99
2023-01-19T02:32:29.351Z,99.99
2023-01-19T02:33:29.340Z,99.99
2023-01-19T02:34:29.331Z,99.99
2023-01-19T02:35:29.307Z,99.99
2023-01-19T02:36:29.306Z,99.99
2023-01-19T02:37:29.279Z,99.99
2023-01-19T02:38:29.272Z,99.99
2023-01-19T02:39:29.251Z,99.99
2023-01-19T02:40:29.242Z,99.99
2023-01-19T02:41:29.232Z,99.99
2023-01-19T02:42:29.242Z,99.99
2023-01-19T02:43:29.210Z,99.99
2023-01-19T02:44:29.197Z,99.99
2023-01-19T02:45:29.179Z,99.99
2023-01-19T02:46:29.169Z,99.99
2023-01-19T02:47:29.152Z,99.99
2023-01-19T02:48:29.151Z,99.99
2023-01-19T02:49:29.120Z,99.99
2023-01-19T02:50:29.113Z,99.99
2023-01-19T02:51:29.099Z,99.99
2023-01-19T02:52:29.087Z,99.99
2023-01-19T02:53:29.072Z,99.99
2023-01-19T02:54:29.062Z,99.99
2023-01-19T02:55:29.050Z,99.99
2023-01-19T02:56:29.027Z,99.99
2023-01-19T02:57:29.018Z,99.99
2023-01-19T02:58:29.033Z,99.99
2023-01-19T02:59:28.999Z,99.99
2023-01-19T03:00:28.990Z,99.99
2023-01-19T03:01:29.113Z,99.99
2023-01-19T03:02:29.022Z,99.99
2023-01-19T03:03:28.942Z,99.99
2023-01-19T03:04:28.934Z,99.99
2023-01-19T03:05:28.912Z,99.99
2023-01-19T03:06:28.895Z,99.99
2023-01-19T03:07:28.883Z,99.99
2023-01-19T03:08:28.867Z,99.99
2023-01-19T03:09:28.859Z,99.99
2023-01-19T03:10:28.842Z,99.99
2023-01-19T03:11:28.836Z,99.99
2023-01-19T03:12:28.820Z,99.99
2023-01-19T03:13:28.819Z,99.99
2023-01-19T03:14:28.823Z,99.99
2023-01-19T03:15:28.844Z,99.99
2023-01-19T03:16:28.836Z,99.99
2023-01-19T03:17:28.789Z,99.99
2023-01-19T03:18:28.744Z,99.99
2023-01-19T03:19:28.738Z,99.99
2023-01-19T03:20:28.724Z,99.99
2023-01-19T03:21:28.711Z,99.99
2023-01-19T03:22:28.686Z,99.99
2023-01-19T03:23:28.683Z,99.99
2023-01-19T03:24:28.664Z,99.99
2023-01-19T03:25:28.655Z,99.99
2023-01-19T03:26:28.639Z,99.99
2023-01-19T03:27:28.623Z,99.99
2023-01-19T03:28:28.614Z,99.99
2023-01-19T03:29:28.609Z,99.99
2023-01-19T03:30:28.613Z,99.99
2023-01-19T03:31:28.574Z,99.99
2023-01-19T03:32:28.560Z,99.99
2023-01-19T03:33:28.543Z,99.99
2023-01-19T03:34:28.560Z,99.99
2023-01-19T03:35:28.522Z,99.99
2023-01-19T03:36:28.505Z,99.99
2023-01-19T03:37:28.496Z,99.99
2023-01-19T03:38:28.479Z,99.99
2023-01-19T03:39:28.491Z,99.99
2023-01-19T03:40:28.460Z,99.99
2023-01-19T03:41:28.487Z,99.99
2023-01-19T03:42:28.433Z,99.99
2023-01-19T03:43:28.418Z,99.99
2023-01-19T03:44:28.412Z,99.99
2023-01-19T03:45:28.399Z,99.99
2023-01-19T03:46:28.431Z,99.99
2023-01-19T03:47:28.360Z,99.99
2023-01-19T03:48:28.352Z,99.99
2023-01-19T03:49:28.337Z,99.99
2023-01-19T03:50:28.325Z,99.99
2023-01-19T03:51:28.306Z,99.99
2023-01-19T03:52:28.304Z,99.99
2023-01-19T03:53:28.279Z,99.99
2023-01-19T03:54:28.291Z,99.99
2023-01-19T03:55:28.258Z,99.99
2023-01-19T03:56:28.249Z,99.99
2023-01-19T03:57:28.255Z,99.99
2023-01-19T03:58:28.228Z,99.99
2023-01-19T03:59:28.205Z,99.99
2023-01-19T04:00:28.199Z,99.99
2023-01-19T04:01:28.328Z,99.99
2023-01-19T04:02:28.210Z,99.99
2023-01-19T04:03:28.167Z,99.99
2023-01-19T04:04:28.138Z,99.99
2023-01-19T04:05:28.132Z,99.99
2023-01-19T04:06:28.122Z,99.99
2023-01-19T04:07:28.099Z,99.99
2023-01-19T04:08:28.093Z,99.99
2023-01-19T04:09:28.067Z,99.99
2023-01-19T04:10:28.057Z,99.99
2023-01-19T04:11:28.040Z,99.99
2023-01-19T04:12:28.033Z,99.99
2023-01-19T04:13:28.022Z,99.99
2023-01-19T04:14:28.008Z,99.99
2023-01-19T04:15:27.997Z,99.99
2023-01-19T04:16:27.984Z,99.99
2023-01-19T04:17:27.966Z,99.99
2023-01-19T04:18:27.982Z,99.99
2023-01-19T04:19:27.992Z,99.99
2023-01-19T04:20:27.929Z,99.99
2023-01-19T04:21:27.918Z,99.99
2023-01-19T04:22:27.911Z,99.99
2023-01-19T04:23:27.897Z,99.99
2023-01-19T04:24:27.877Z,99.99
2023-01-19T04:25:27.869Z,99.99
2023-01-19T04:26:27.851Z,99.99
2023-01-19T04:27:27.835Z,99.99
2023-01-19T04:28:27.823Z,99.99
2023-01-19T04:29:27.809Z,99.99
2023-01-19T04:30:27.807Z,99.99
2023-01-19T04:31:27.810Z,99.99
2023-01-19T04:32:27.780Z,99.99
2023-01-19T04:33:27.763Z,99.99
2023-01-19T04:34:27.775Z,99.99
2023-01-19T04:35:27.739Z,99.99
2023-01-19T04:36:27.724Z,99.99
2023-01-19T04:37:27.707Z,99.99
2023-01-19T04:38:27.736Z,99.99
2023-01-19T04:39:27.675Z,99.99
2023-01-19T04:40:27.665Z,99.99
2023-01-19T04:41:27.873Z,99.99
2023-01-19T04:42:27.667Z,99.99
2023-01-19T04:43:27.629Z,99.99
2023-01-19T04:44:27.621Z,99.99
2023-01-19T04:45:27.613Z,99.99
2023-01-19T04:46:27.644Z,99.99
2023-01-19T04:47:27.576Z,99.99
2023-01-19T04:48:27.562Z,99.99
2023-01-19T04:49:27.546Z,99.99
2023-01-19T04:50:27.558Z,99.99
2023-01-19T04:51:27.522Z,99.99
2023-01-19T04:52:27.507Z,99.99
2023-01-19T04:53:27.489Z,99.99
2023-01-19T04:54:27.528Z,99.99
2023-01-19T04:55:27.472Z,99.99
2023-01-19T04:56:27.458Z,99.99
2023-01-19T04:57:27.454Z,99.99
2023-01-19T04:58:27.432Z,99.99
2023-01-19T04:59:27.440Z,99.99
2023-01-19T05:00:27.409Z,99.99
2023-01-19T05:01:27.536Z,99.99
2023-01-19T05:02:27.519Z,99.99
2023-01-19T05:03:27.430Z,99.99
2023-01-19T05:04:27.355Z,99.99
2023-01-19T05:05:27.347Z,99.99
2023-01-19T05:06:27.351Z,99.99
2023-01-19T05:07:27.309Z,99.99
2023-01-19T05:08:27.301Z,99.99
2023-01-19T05:09:27.312Z,99.99
2023-01-19T05:10:27.277Z,99.99
2023-01-19T05:11:27.263Z,99.99
2023-01-19T05:12:27.255Z,99.99
2023-01-19T05:13:27.241Z,99.99
2023-01-19T05:14:27.230Z,99.99
2023-01-19T05:15:27.206Z,99.99
2023-01-19T05:16:27.278Z,99.99
2023-01-19T05:17:27.192Z,99.99
2023-01-19T05:18:27.171Z,99.99
2023-01-19T05:19:27.166Z,99.99
2023-01-19T05:20:27.150Z,99.99
2023-01-19T05:21:27.131Z,99.99
2023-01-19T05:22:27.142Z,99.99
2023-01-19T05:23:27.103Z,99.99
2023-01-19T05:24:27.098Z,99.99
2023-01-19T05:25:27.078Z,99.99
2023-01-19T05:26:27.081Z,99.99
2023-01-19T05:27:27.053Z,99.99
2023-01-19T05:28:27.045Z,99.99
2023-01-19T05:29:27.037Z,99.99
2023-01-19T05:30:27.015Z,99.99
2023-01-19T05:31:27.132Z,99.99
2023-01-19T05:32:26.990Z,99.99
2023-01-19T05:33:26.977Z,99.99
2023-01-19T05:34:26.969Z,99.99
2023-01-19T05:35:35.566Z,99.99
2023-01-19T05:36:27.974Z,99.99
2023-01-19T05:37:26.925Z,99.99
2023-01-19T05:38:35.274Z,99.99
2023-01-19T05:39:27.921Z,99.99
2023-01-19T05:40:26.885Z,99.99
2023-01-19T05:41:26.874Z,99.99
2023-01-19T05:42:26.862Z,99.99
2023-01-19T05:43:26.853Z,99.99
2023-01-19T05:44:26.841Z,99.99
2023-01-19T05:45:26.820Z,99.99
2023-01-19T05:46:26.837Z,99.99
2023-01-19T05:47:26.791Z,99.99
2023-01-19T05:48:26.791Z,99.99
2023-01-19T05:49:26.769Z,99.99
2023-01-19T05:50:26.759Z,99.99
2023-01-19T05:51:26.742Z,99.99
2023-01-19T05:52:26.736Z,99.99
2023-01-19T05:53:26.718Z,99.99
2023-01-19T05:54:26.722Z,99.99
2023-01-19T05:55:26.686Z,99.99
2023-01-19T05:56:26.931Z,99.99
2023-01-19T05:57:26.662Z,99.99
2023-01-19T05:58:26.655Z,99.99
2023-01-19T05:59:26.635Z,99.99
2023-01-19T06:00:26.623Z,99.99
2023-01-19T06:01:26.684Z,99.99
2023-01-19T06:02:26.636Z,99.99
2023-01-19T06:03:26.744Z,99.99
2023-01-19T06:04:26.579Z,99.99
2023-01-19T06:05:26.559Z,99.99
2023-01-19T06:06:26.558Z,99.99
2023-01-19T06:07:28.853Z,99.99
2023-01-19T06:08:26.517Z,99.99
2023-01-19T06:09:26.517Z,99.99
2023-01-19T06:10:26.535Z,99.99
2023-01-19T06:11:26.510Z,99.99
2023-01-19T06:12:26.478Z,99.99
2023-01-19T06:13:26.450Z,99.99
2023-01-19T06:14:26.438Z,99.99
2023-01-19T06:15:26.443Z,99.99
2023-01-19T06:16:26.500Z,99.99
2023-01-19T06:17:26.407Z,99.99
2023-01-19T06:18:26.401Z,99.99
2023-01-19T06:19:26.376Z,99.99
2023-01-19T06:20:26.361Z,99.99
2023-01-19T06:21:26.351Z,99.99
2023-01-19T06:22:26.333Z,99.99
2023-01-19T06:23:26.327Z,99.99
2023-01-19T06:24:26.313Z,99.99
2023-01-19T06:25:26.301Z,99.99
2023-01-19T06:26:26.377Z,99.99
2023-01-19T06:27:26.274Z,99.99
2023-01-19T06:28:26.259Z,99.99
2023-01-19T06:29:28.033Z,99.99
2023-01-19T06:30:26.230Z,99.99
2023-01-19T06:31:26.277Z,99.99
2023-01-19T06:32:26.202Z,99.99
2023-01-19T06:33:26.194Z,99.99
2023-01-19T06:34:26.181Z,99.99
2023-01-19T06:35:26.169Z,99.99
2023-01-19T06:36:26.152Z,99.99
2023-01-19T06:37:26.135Z,99.99
2023-01-19T06:38:26.139Z,99.99
2023-01-19T06:39:26.113Z,99.99
2023-01-19T06:40:26.096Z,99.99
2023-01-19T06:41:26.086Z,99.99
2023-01-19T06:42:26.097Z,99.99
2023-01-19T06:43:26.063Z,99.99
2023-01-19T06:44:26.064Z,99.99
2023-01-19T06:45:26.070Z,99.99
2023-01-19T06:46:26.024Z,99.99
2023-01-19T06:47:26.001Z,99.99
2023-01-19T06:48:26.000Z,99.99
2023-01-19T06:49:25.980Z,99.99
2023-01-19T06:50:25.980Z,99.99
2023-01-19T06:51:25.951Z,99.99
2023-01-19T06:52:25.944Z,99.99
2023-01-19T06:53:25.924Z,99.99
2023-01-19T06:54:25.915Z,99.99
2023-01-19T06:55:27.691Z,99.99
2023-01-19T06:56:25.884Z,99.99
2023-01-19T06:57:25.896Z,99.99
2023-01-19T06:58:25.935Z,99.99
2023-01-19T06:59:25.847Z,99.99
2023-01-19T07:00:25.834Z,99.99
2023-01-19T07:01:25.931Z,99.99
2023-01-19T07:02:28.613Z,99.99
2023-01-19T07:03:25.944Z,99.99
2023-01-19T07:04:25.791Z,99.99
2023-01-19T07:05:25.781Z,99.99
2023-01-19T07:06:25.752Z,99.99
2023-01-19T07:07:25.742Z,99.99
2023-01-19T07:08:25.732Z,99.99
2023-01-19T07:09:25.719Z,99.99
2023-01-19T07:10:25.717Z,99.99
2023-01-19T07:11:31.735Z,99.99
2023-01-19T07:12:25.679Z,99.99
2023-01-19T07:13:25.661Z,99.99
2023-01-19T07:14:25.684Z,99.99
2023-01-19T07:15:25.633Z,99.99
2023-01-19T07:16:25.689Z,99.99
2023-01-19T07:17:25.609Z,99.99
2023-01-19T07:18:25.792Z,99.99
2023-01-19T07:19:25.586Z,99.99
2023-01-19T07:20:25.567Z,99.99
2023-01-19T07:21:26.754Z,99.99
2023-01-19T07:22:25.548Z,99.99
2023-01-19T07:23:25.534Z,99.99
2023-01-19T07:24:25.519Z,99.99
2023-01-19T07:25:25.509Z,99.99
2023-01-19T07:26:25.493Z,99.99
2023-01-19T07:27:25.481Z,99.99
2023-01-19T07:28:25.470Z,99.99
2023-01-19T07:29:25.453Z,99.99
2023-01-19T07:30:25.459Z,99.99
2023-01-19T07:31:25.530Z,99.99
2023-01-19T07:32:25.407Z,99.99
2023-01-19T07:33:25.411Z,99.99
2023-01-19T07:34:25.383Z,99.99
2023-01-19T07:35:25.377Z,99.99
2023-01-19T07:36:25.360Z,99.99
2023-01-19T07:37:25.352Z,99.99
2023-01-19T07:38:25.341Z,99.99
2023-01-19T07:39:25.319Z,99.99
2023-01-19T07:40:25.309Z,99.99
2023-01-19T07:41:25.298Z,99.99
2023-01-19T07:42:25.280Z,99.99
2023-01-19T07:43:25.274Z,99.99
2023-01-19T07:44:25.256Z,99.99
2023-01-19T07:45:27.185Z,99.99
2023-01-19T07:46:25.349Z,99.99
2023-01-19T07:47:25.214Z,99.99
2023-01-19T07:48:25.210Z,99.99
2023-01-19T07:49:25.196Z,99.99
2023-01-19T07:50:25.185Z,99.99
2023-01-19T07:51:25.162Z,99.99
2023-01-19T07:52:25.157Z,99.99
2023-01-19T07:53:25.133Z,99.99
2023-01-19T07:54:25.130Z,99.99
2023-01-19T07:55:25.112Z,99.99
2023-01-19T07:56:25.098Z,99.99
2023-01-19T07:57:25.082Z,99.99
2023-01-19T07:58:25.068Z,99.99
2023-01-19T07:59:25.053Z,99.99
2023-01-19T08:00:25.041Z,99.99
2023-01-19T08:01:25.217Z,99.99
2023-01-19T08:02:25.206Z,99.99
2023-01-19T08:03:25.003Z,99.99
2023-01-19T08:04:25.060Z,99.99
2023-01-19T08:05:24.979Z,99.99
2023-01-19T08:06:24.968Z,99.99
2023-01-19T08:07:24.950Z,99.99
2023-01-19T08:08:24.936Z,99.99
2023-01-19T08:09:24.917Z,99.99
2023-01-19T08:10:24.965Z,99.99
2023-01-19T08:11:24.895Z,99.99
2023-01-19T08:12:24.889Z,99.99
2023-01-19T08:13:24.874Z,99.99
2023-01-19T08:14:24.858Z,99.99
2023-01-19T08:15:25.021Z,99.99
2023-01-19T08:16:24.835Z,99.99
2023-01-19T08:17:24.822Z,99.99
2023-01-19T08:18:24.849Z,99.99
2023-01-19T08:19:24.798Z,99.99
2023-01-19T08:20:24.864Z,99.99
2023-01-19T08:21:24.764Z,99.99
2023-01-19T08:22:24.746Z,99.99
2023-01-19T08:23:24.742Z,99.99
2023-01-19T08:24:24.731Z,99.99
2023-01-19T08:25:24.715Z,99.99
2023-01-19T08:26:24.704Z,99.99
2023-01-19T08:27:24.696Z,99.99
2023-01-19T08:28:24.673Z,99.99
2023-01-19T08:29:24.665Z,99.99
2023-01-19T08:30:24.645Z,99.99
2023-01-19T08:31:25.167Z,99.99
2023-01-19T08:32:24.684Z,99.99
2023-01-19T08:33:24.606Z,99.99
2023-01-19T08:34:24.634Z,99.99
2023-01-19T08:35:24.575Z,99.99
2023-01-19T08:36:24.571Z,99.99
2023-01-19T08:37:24.554Z,99.99
2023-01-19T08:38:24.541Z,99.99
2023-01-19T08:39:24.557Z,99.99
2023-01-19T08:40:24.512Z,99.99
2023-01-19T08:41:24.507Z,99.99
2023-01-19T08:42:24.492Z,99.99
2023-01-19T08:43:24.483Z,99.99
2023-01-19T08:44:24.470Z,99.99
2023-01-19T08:45:24.460Z,99.99
2023-01-19T08:46:24.505Z,99.99
2023-01-19T08:47:24.511Z,99.99
2023-01-19T08:48:24.405Z,99.99
2023-01-19T08:49:24.398Z,99.99
2023-01-19T08:50:24.435Z,99.99
2023-01-19T08:51:24.372Z,99.99
2023-01-19T08:52:24.354Z,99.99
2023-01-19T08:53:24.342Z,99.99
2023-01-19T08:54:24.330Z,99.99
2023-01-19T08:55:24.320Z,99.99
2023-01-19T08:56:24.305Z,99.99
2023-01-19T08:57:24.303Z,99.99
2023-01-19T08:58:24.307Z,99.99
2023-01-19T08:59:24.253Z,99.99
2023-01-19T09:00:24.247Z,99.99
2023-01-19T09:01:24.468Z,99.99
2023-01-19T09:02:24.289Z,99.99
2023-01-19T09:03:24.240Z,99.99
2023-01-19T09:04:24.198Z,99.99
2023-01-19T09:05:24.184Z,99.99
2023-01-19T09:06:24.211Z,99.99
2023-01-19T09:07:24.169Z,99.99
2023-01-19T09:08:24.140Z,99.99
2023-01-19T09:09:24.130Z,99.99
2023-01-19T09:10:24.116Z,99.99
2023-01-19T09:11:24.105Z,99.99
2023-01-19T09:12:24.088Z,99.99
2023-01-19T09:13:24.077Z,99.99
2023-01-19T09:14:24.061Z,99.99
2023-01-19T09:15:24.044Z,99.99
2023-01-19T09:16:24.054Z,99.99
2023-01-19T09:17:24.027Z,99.99
2023-01-19T09:18:24.005Z,99.99
2023-01-19T09:19:23.991Z,99.99
2023-01-19T09:20:23.979Z,99.99
2023-01-19T09:21:23.972Z,99.99
2023-01-19T09:22:23.981Z,99.99
2023-01-19T09:23:23.940Z,99.99
2023-01-19T09:24:23.930Z,99.99
2023-01-19T09:25:23.915Z,99.99
2023-01-19T09:26:23.898Z,99.99
2023-01-19T09:27:23.890Z,99.99
2023-01-19T09:28:23.872Z,99.99
2023-01-19T09:29:23.856Z,99.99
2023-01-19T09:30:23.844Z,99.99
2023-01-19T09:31:24.016Z,98.50
2023-01-19T09:32:23.829Z,93.11
2023-01-19T09:33:23.866Z,94.36
2023-01-19T09:34:23.791Z,97.50
2023-01-19T09:35:23.788Z,99.49
2023-01-19T09:36:23.776Z,98.75
2023-01-19T09:37:23.751Z,99.99
2023-01-19T09:38:23.880Z,99.99
2023-01-19T09:39:23.722Z,97.92
2023-01-19T09:40:23.711Z,95.26
2023-01-19T09:41:23.707Z,95.47
2023-01-19T09:42:23.686Z,95.57
2023-01-19T09:43:23.674Z,98.08
2023-01-19T09:44:23.661Z,98.67
2023-01-19T09:45:23.644Z,93.80
2023-01-19T09:46:23.651Z,97.10
2023-01-19T09:47:23.616Z,92.23
2023-01-19T09:48:23.618Z,95.43
2023-01-19T09:49:23.605Z,92.33
2023-01-19T09:50:23.586Z,97.10
2023-01-19T09:51:23.585Z,93.23
2023-01-19T09:52:23.559Z,93.80
2023-01-19T09:53:23.538Z,89.51
2023-01-19T09:54:23.544Z,87.56
2023-01-19T09:55:23.510Z,88.96
2023-01-19T09:56:23.499Z,93.78
2023-01-19T09:57:23.488Z,95.83
2023-01-19T09:58:23.472Z,98.28
2023-01-19T09:59:23.460Z,99.99
2023-01-19T10:00:23.490Z,98.97
2023-01-19T10:01:23.528Z,98.34
2023-01-19T10:02:23.419Z,99.99
2023-01-19T10:03:23.451Z,99.99
2023-01-19T10:04:23.400Z,99.99
2023-01-19T10:05:23.392Z,98.82
2023-01-19T10:06:23.381Z,99.44
2023-01-19T10:07:23.357Z,99.71
2023-01-19T10:08:23.346Z,99.86
2023-01-19T10:09:23.323Z,98.88
2023-01-19T10:10:23.337Z,96.68
2023-01-19T10:11:23.301Z,90.45
2023-01-19T10:12:23.281Z,92.69
2023-01-19T10:13:23.270Z,93.42
2023-01-19T10:14:23.252Z,94.26
2023-01-19T10:15:23.246Z,96.29
2023-01-19T10:16:23.301Z,95.66
2023-01-19T10:17:23.228Z,95.45
2023-01-19T10:18:23.214Z,98.97
2023-01-19T10:19:23.197Z,97.75
2023-01-19T10:20:23.171Z,99.54
2023-01-19T10:21:23.159Z,97.19
2023-01-19T10:22:23.147Z,96.98
2023-01-19T10:23:23.141Z,97.92
2023-01-19T10:24:23.154Z,97.50
2023-01-19T10:25:23.217Z,96.25
2023-01-19T10:26:23.155Z,96.61
2023-01-19T10:27:23.090Z,96.39
2023-01-19T10:28:23.074Z,96.35
2023-01-19T10:29:23.056Z,97.50
2023-01-19T10:30:23.071Z,98.02
2023-01-19T10:31:23.155Z,98.75
2023-01-19T10:32:23.020Z,98.82
2023-01-19T10:33:23.016Z,96.98
2023-01-19T10:34:23.625Z,97.19
2023-01-19T10:35:22.982Z,95.84
2023-01-19T10:36:22.961Z,97.00
2023-01-19T10:37:22.957Z,98.46
2023-01-19T10:38:22.948Z,97.52
2023-01-19T10:39:22.927Z,93.02
2023-01-19T10:40:22.979Z,93.23
2023-01-19T10:41:22.901Z,93.86
2023-01-19T10:42:22.908Z,93.02
2023-01-19T10:43:22.879Z,95.95
2023-01-19T10:44:22.873Z,97.10
2023-01-19T10:45:22.854Z,95.64
2023-01-19T10:46:22.951Z,91.03
2023-01-19T10:47:22.878Z,93.02
2023-01-19T10:48:22.804Z,93.13
2023-01-19T10:49:22.796Z,92.92
2023-01-19T10:50:22.792Z,94.70
2023-01-19T10:51:22.772Z,95.74
2023-01-19T10:52:22.820Z,96.26
2023-01-19T10:53:22.755Z,95.43
2023-01-19T10:54:22.773Z,96.78
2023-01-19T10:55:22.754Z,97.78
2023-01-19T10:56:22.731Z,96.22
2023-01-19T10:57:22.680Z,95.28
2023-01-19T10:58:22.689Z,92.25
2023-01-19T10:59:22.713Z,93.50
2023-01-19T11:00:22.640Z,94.96
2023-01-19T11:01:22.805Z,94.02
2023-01-19T11:02:22.866Z,95.34
2023-01-19T11:03:22.749Z,95.86
2023-01-19T11:04:22.599Z,95.55
2023-01-19T11:05:22.572Z,95.29
2023-01-19T11:06:22.557Z,94.67
2023-01-19T11:07:22.543Z,94.25
2023-01-19T11:08:22.577Z,95.44
2023-01-19T11:09:22.516Z,89.03
2023-01-19T11:10:22.617Z,90.64
2023-01-19T11:11:22.486Z,92.21
2023-01-19T11:12:22.476Z,92.52
2023-01-19T11:13:22.467Z,90.26
2023-01-19T11:14:22.470Z,92.63
2023-01-19T11:15:22.436Z,92.14
2023-01-19T11:16:22.458Z,92.73
2023-01-19T11:17:22.405Z,94.09
2023-01-19T11:18:22.390Z,93.35
2023-01-19T11:19:22.384Z,93.94
2023-01-19T11:20:22.364Z,95.92
2023-01-19T11:21:22.349Z,97.34
2023-01-19T11:22:22.390Z,97.44
2023-01-19T11:23:22.321Z,93.48
2023-01-19T11:24:22.311Z,93.65
2023-01-19T11:25:22.299Z,94.79
2023-01-19T11:26:22.277Z,91.97
2023-01-19T11:27:22.283Z,88.12
2023-01-19T11:28:22.605Z,89.68
2023-01-19T11:29:22.260Z,90.93
2023-01-19T11:30:22.261Z,89.37
2023-01-19T11:31:22.392Z,91.04
2023-01-19T11:32:22.210Z,92.91
2023-01-19T11:33:22.195Z,91.97
2023-01-19T11:34:22.192Z,92.08
2023-01-19T11:35:22.167Z,90.68
2023-01-19T11:36:22.159Z,90.31
2023-01-19T11:37:22.142Z,88.64
2023-01-19T11:38:22.132Z,88.91
2023-01-19T11:39:22.107Z,85.93
2023-01-19T11:40:22.096Z,87.81
2023-01-19T11:41:22.079Z,86.18
2023-01-19T11:42:22.074Z,86.97
2023-01-19T11:43:22.062Z,91.46
2023-01-19T11:44:22.062Z,91.77
2023-01-19T11:45:22.037Z,86.97
2023-01-19T11:46:22.049Z,88.53
2023-01-19T11:47:21.998Z,89.01
2023-01-19T11:48:21.986Z,85.19
2023-01-19T11:49:21.973Z,84.65
2023-01-19T11:50:21.957Z,82.46
2023-01-19T11:51:21.951Z,77.33
2023-01-19T11:52:21.937Z,76.71
2023-01-19T11:53:21.926Z,74.98
2023-01-19T11:54:21.907Z,72.60
2023-01-19T11:55:21.894Z,73.02
2023-01-19T11:56:21.877Z,67.30
2023-01-19T11:57:21.860Z,70.84
2023-01-19T11:58:21.854Z,72.99
2023-01-19T11:59:21.838Z,70.48
2023-01-19T12:00:21.822Z,69.31
2023-01-19T12:01:21.833Z,65.95
2023-01-19T12:02:21.935Z,65.05
2023-01-19T12:03:21.803Z,68.48
2023-01-19T12:04:21.776Z,67.24
2023-01-19T12:05:21.757Z,65.87
2023-01-19T12:06:21.743Z,69.52
2023-01-19T12:07:21.722Z,72.52
2023-01-19T12:08:21.718Z,76.61
2023-01-19T12:09:21.703Z,79.66
2023-01-19T12:10:21.699Z,82.99
2023-01-19T12:11:21.681Z,82.36
2023-01-19T12:12:21.657Z,84.59
2023-01-19T12:13:21.654Z,86.35
2023-01-19T12:14:21.632Z,84.94
2023-01-19T12:15:21.620Z,82.13
2023-01-19T12:16:21.658Z,84.35
2023-01-19T12:17:21.596Z,87.83
2023-01-19T12:18:21.617Z,84.60
2023-01-19T12:19:21.571Z,86.37
2023-01-19T12:20:21.570Z,85.64
2023-01-19T12:21:21.538Z,85.16
2023-01-19T12:22:21.525Z,88.81
2023-01-19T12:23:21.509Z,89.75
2023-01-19T12:24:21.513Z,88.32
2023-01-19T12:25:21.480Z,89.16
2023-01-19T12:26:21.469Z,89.54
2023-01-19T12:27:21.455Z,90.62
2023-01-19T12:28:21.453Z,92.35
2023-01-19T12:29:21.435Z,93.91
2023-01-19T12:30:21.419Z,94.18
2023-01-19T12:31:21.612Z,91.47
2023-01-19T12:32:21.402Z,93.35
2023-01-19T12:33:21.367Z,88.39
2023-01-19T12:34:21.388Z,92.14
2023-01-19T12:35:21.345Z,92.35
2023-01-19T12:36:21.333Z,87.87
2023-01-19T12:37:21.325Z,89.75
2023-01-19T12:38:21.313Z,91.20
2023-01-19T12:39:21.306Z,92.25
2023-01-19T12:40:21.283Z,87.35
2023-01-19T12:41:21.267Z,87.39
2023-01-19T12:42:21.511Z,89.06
2023-01-19T12:43:21.239Z,89.78
2023-01-19T12:44:21.251Z,92.08
2023-01-19T12:45:21.221Z,93.50
2023-01-19T12:46:21.228Z,89.06
2023-01-19T12:47:21.205Z,88.22
2023-01-19T12:48:21.176Z,90.10
2023-01-19T12:49:21.154Z,91.20
2023-01-19T12:50:21.175Z,88.95
2023-01-19T12:51:21.128Z,91.97
2023-01-19T12:52:21.127Z,92.35