createdAt,value
2018-12-02T00:00:26.856Z,0
2018-12-02T00:01:28.251Z,0
2018-12-02T00:02:29.638Z,0
2018-12-02T00:03:31.014Z,0
2018-12-02T00:04:32.394Z,0
2018-12-02T00:05:33.777Z,0
2018-12-02T00:06:35.160Z,0
2018-12-02T00:07:36.542Z,0
2018-12-02T00:08:37.922Z,0
2018-12-02T00:09:39.304Z,0
2018-12-02T00:10:40.687Z,0
2018-12-02T00:11:42.068Z,0
2018-12-02T00:12:43.452Z,0
2018-12-02T00:13:44.828Z,0
2018-12-02T00:14:46.211Z,0
2018-12-02T00:15:47.647Z,0
2018-12-02T00:16:49.038Z,0
2018-12-02T00:17:50.416Z,0
2018-12-02T00:18:51.800Z,0
2018-12-02T00:19:53.189Z,0
2018-12-02T00:20:54.562Z,0
2018-12-02T00:21:55.947Z,0
2018-12-02T00:22:57.332Z,0
2018-12-02T00:23:58.714Z,0
2018-12-02T00:25:00.096Z,0
2018-12-02T00:26:01.473Z,0
2018-12-02T00:27:02.857Z,0
2018-12-02T00:28:04.242Z,0
2018-12-02T00:29:05.630Z,0
2018-12-02T00:30:07.016Z,0
2018-12-02T00:31:08.398Z,0
2018-12-02T00:32:09.785Z,0
2018-12-02T00:33:11.168Z,0
2018-12-02T00:34:12.548Z,0
2018-12-02T00:35:13.930Z,0
2018-12-02T00:36:15.315Z,0
2018-12-02T00:37:16.697Z,0
2018-12-02T00:38:18.081Z,0
2018-12-02T00:39:19.461Z,0
2018-12-02T00:40:20.835Z,0
2018-12-02T00:41:22.224Z,0
2018-12-02T00:42:23.605Z,0
2018-12-02T00:43:24.992Z,0
2018-12-02T00:44:26.371Z,0
2018-12-02T00:45:27.757Z,0
2018-12-02T00:46:29.131Z,0
2018-12-02T00:47:30.540Z,0
2018-12-02T00:48:31.906Z,0
2018-12-02T00:49:33.284Z,0
2018-12-02T00:50:34.669Z,0
2018-12-02T00:51:36.054Z,0
2018-12-02T00:52:37.437Z,0
2018-12-02T00:53:38.816Z,0
2018-12-02T00:54:40.202Z,0
2018-12-02T00:55:41.581Z,0
2018-12-02T00:56:42.961Z,0
2018-12-02T00:57:44.345Z,0
2018-12-02T00:58:45.727Z,0
2018-12-02T00:59:47.109Z,0
2018-12-02T01:00:48.490Z,0
2018-12-02T01:01:49.874Z,0
2018-12-02T01:02:51.255Z,0
2018-12-02T01:03:52.636Z,0
2018-12-02T01:04:54.018Z,0
2018-12-02T01:05:55.414Z,0
2018-12-02T01:06:56.946Z,0
2018-12-02T01:07:58.335Z,0
2018-12-02T01:08:59.718Z,0
2018-12-02T01:10:01.103Z,0
2018-12-02T01:11:02.488Z,0
2018-12-02T01:12:03.872Z,0
2018-12-02T01:13:05.259Z,0
2018-12-02T01:14:06.642Z,0
2018-12-02T01:15:08.021Z,0
2018-12-02T01:16:09.403Z,0
2018-12-02T01:17:10.785Z,0
2018-12-02T01:18:12.170Z,0
2018-12-02T01:19:13.554Z,0
2018-12-02T01:20:14.936Z,0
2018-12-02T01:21:16.319Z,0
2018-12-02T01:22:17.698Z,0
2018-12-02T01:23:19.075Z,0
2018-12-02T01:24:20.456Z,0
2018-12-02T01:25:21.847Z,0
2018-12-02T01:26:23.238Z,0
2018-12-02T01:27:24.618Z,0
2018-12-02T01:28:25.999Z,0
2018-12-02T01:29:27.378Z,0
2018-12-02T01:30:28.761Z,0
2018-12-02T01:31:30.144Z,0
2018-12-02T01:32:31.529Z,0
2018-12-02T01:33:32.912Z,0
2018-12-02T01:34:34.303Z,0
2018-12-02T01:35:35.688Z,0
2018-12-02T01:36:37.064Z,0
2018-12-02T01:37:38.452Z,0
2018-12-02T01:38:39.836Z,0
2018-12-02T01:39:41.219Z,0
2018-12-02T01:40:42.603Z,0
2018-12-02T01:41:43.983Z,0
2018-12-02T01:42:45.365Z,0
2018-12-02T01:43:46.750Z,0
2018-12-02T01:44:48.136Z,0
2018-12-02T01:45:49.518Z,0
2018-12-02T01:46:50.897Z,0
2018-12-02T01:47:52.282Z,0
2018-12-02T01:48:53.665Z,0
2018-12-02T01:49:55.049Z,0
2018-12-02T01:50:56.435Z,0
2018-12-02T01:51:57.812Z,0
2018-12-02T01:52:59.194Z,0
2018-12-02T01:54:00.583Z,0
2018-12-02T01:55:01.993Z,0
2018-12-02T01:56:03.350Z,0
2018-12-02T01:57:04.734Z,0
2018-12-02T01:58:06.126Z,0
2018-12-02T01:59:07.530Z,0
2018-12-02T02:00:08.914Z,0
2018-12-02T02:01:10.296Z,0
2018-12-02T02:02:11.679Z,0
2018-12-02T02:03:13.062Z,0
2018-12-02T02:04:14.443Z,0
2018-12-02T02:05:15.822Z,0
2018-12-02T02:06:17.212Z,0
2018-12-02T02:07:18.591Z,0
2018-12-02T02:08:19.974Z,0
2018-12-02T02:09:21.357Z,0
2018-12-02T02:10:22.742Z,0
2018-12-02T02:11:24.134Z,0
2018-12-02T02:12:25.516Z,0
2018-12-02T02:13:26.899Z,0
2018-12-02T02:14:28.282Z,0
2018-12-02T02:15:29.668Z,0
2018-12-02T02:16:31.053Z,0
2018-12-02T02:17:32.436Z,0
2018-12-02T02:18:33.822Z,0
2018-12-02T02:19:35.204Z,0
2018-12-02T02:20:36.587Z,0
2018-12-02T02:21:37.977Z,0
2018-12-02T02:22:39.357Z,0
2018-12-02T02:23:40.743Z,0
2018-12-02T02:24:42.125Z,0
2018-12-02T02:25:43.507Z,0
2018-12-02T02:26:44.890Z,0
2018-12-02T02:27:46.270Z,0
2018-12-02T02:28:47.653Z,0
2018-12-02T02:29:49.042Z,0
2018-12-02T02:30:50.431Z,0
2018-12-02T02:31:51.811Z,0
2018-12-02T02:32:53.203Z,0
2018-12-02T02:33:54.586Z,0
2018-12-02T02:34:55.968Z,0
2018-12-02T02:35:57.356Z,0
2018-12-02T02:36:58.742Z,0
2018-12-02T02:38:00.121Z,0
2018-12-02T02:39:01.515Z,0
2018-12-02T02:40:02.899Z,0
2018-12-02T02:41:04.279Z,0
2018-12-02T02:42:05.662Z,0
2018-12-02T02:43:07.054Z,0
2018-12-02T02:44:08.438Z,0
2018-12-02T02:45:09.823Z,0
2018-12-02T02:46:11.209Z,0
2018-12-02T02:47:12.599Z,0
2018-12-02T02:48:13.980Z,0
2018-12-02T02:49:15.366Z,0
2018-12-02T02:50:18.600Z,0
2018-12-02T02:51:19.945Z,0
2018-12-02T02:52:21.326Z,0
2018-12-02T02:53:22.712Z,0
2018-12-02T02:54:24.096Z,0
2018-12-02T02:55:25.474Z,0
2018-12-02T02:56:26.859Z,0
2018-12-02T02:57:28.247Z,0
2018-12-02T02:58:29.625Z,0
2018-12-02T02:59:31.010Z,0
2018-12-02T03:00:32.395Z,0
2018-12-02T03:01:33.778Z,0
2018-12-02T03:02:35.158Z,0
2018-12-02T03:03:36.545Z,0
2018-12-02T03:04:37.926Z,0
2018-12-02T03:05:39.311Z,0
2018-12-02T03:06:40.698Z,0
2018-12-02T03:07:42.080Z,0
2018-12-02T03:08:43.465Z,0
2018-12-02T03:09:44.851Z,0
2018-12-02T03:10:46.232Z,0
2018-12-02T03:11:47.618Z,0
2018-12-02T03:12:49.009Z,0
2018-12-02T03:13:50.387Z,0
2018-12-02T03:14:51.769Z,0
2018-12-02T03:15:53.153Z,0
2018-12-02T03:16:54.537Z,0
2018-12-02T03:17:55.917Z,0
2018-12-02T03:18:57.308Z,0
2018-12-02T03:19:58.687Z,0
2018-12-02T03:21:00.071Z,0
2018-12-02T03:22:01.457Z,0
2018-12-02T03:23:02.846Z,0
2018-12-02T03:24:04.229Z,0
2018-12-02T03:25:05.608Z,0
2018-12-02T03:26:06.996Z,0
2018-12-02T03:27:08.376Z,0
2018-12-02T03:28:09.755Z,0
2018-12-02T03:29:11.143Z,0
2018-12-02T03:30:12.528Z,0
2018-12-02T03:31:13.909Z,0
2018-12-02T03:32:15.299Z,0
2018-12-02T03:33:16.680Z,0
2018-12-02T03:34:18.065Z,0
2018-12-02T03:35:19.447Z,0
2018-12-02T03:36:20.834Z,0
2018-12-02T03:37:22.217Z,0
2018-12-02T03:38:23.564Z,0
2018-12-02T03:39:25.032Z,0
2018-12-02T03:40:26.416Z,0
2018-12-02T03:41:27.800Z,0
2018-12-02T03:42:29.184Z,0
2018-12-02T03:43:30.595Z,0
2018-12-02T03:44:31.958Z,0
2018-12-02T03:45:33.333Z,0
2018-12-02T03:46:34.718Z,0
2018-12-02T03:47:36.105Z,0
2018-12-02T03:48:37.493Z,0
2018-12-02T03:49:38.874Z,0
2018-12-02T03:50:40.262Z,0
2018-12-02T03:51:41.643Z,0
2018-12-02T03:52:43.025Z,0
2018-12-02T03:53:44.404Z,0
2018-12-02T03:54:45.790Z,0
2018-12-02T03:55:47.173Z,0
2018-12-02T03:56:48.560Z,0
2018-12-02T03:57:49.941Z,0
2018-12-02T03:58:51.329Z,0
2018-12-02T03:59:52.709Z,0
2018-12-02T04:00:54.113Z,0
2018-12-02T04:01:55.469Z,0
2018-12-02T04:02:56.850Z,0
2018-12-02T04:03:58.238Z,0
2018-12-02T04:04:59.624Z,0
2018-12-02T04:06:01.007Z,0
2018-12-02T04:07:02.390Z,0
2018-12-02T04:08:03.777Z,0
2018-12-02T04:09:05.161Z,0
2018-12-02T04:10:06.546Z,0
2018-12-02T04:11:07.928Z,0
2018-12-02T04:12:09.314Z,0
2018-12-02T04:13:10.704Z,0
2018-12-02T04:14:12.084Z,0
2018-12-02T04:15:13.473Z,0
2018-12-02T04:16:14.857Z,0
2018-12-02T04:17:16.206Z,0
2018-12-02T04:18:17.591Z,0
2018-12-02T04:19:18.977Z,0
2018-12-02T04:20:20.360Z,0
2018-12-02T04:21:21.740Z,0
2018-12-02T04:22:23.126Z,0
2018-12-02T04:23:24.508Z,0
2018-12-02T04:24:25.891Z,0
2018-12-02T04:25:27.274Z,0
2018-12-02T04:26:28.661Z,0
2018-12-02T04:27:30.045Z,0
2018-12-02T04:28:31.426Z,0
2018-12-02T04:29:32.814Z,0
2018-12-02T04:30:34.223Z,0
2018-12-02T04:31:35.643Z,0
2018-12-02T04:32:37.025Z,0
2018-12-02T04:33:38.409Z,0
2018-12-02T04:34:39.797Z,0
2018-12-02T04:35:41.182Z,0
2018-12-02T04:36:42.561Z,0
2018-12-02T04:37:43.975Z,0
2018-12-02T04:38:45.359Z,0
2018-12-02T04:39:46.743Z,0
2018-12-02T04:40:48.131Z,0
2018-12-02T04:41:49.514Z,0
2018-12-02T04:42:50.898Z,0
2018-12-02T04:43:52.284Z,0
2018-12-02T04:44:53.667Z,0
2018-12-02T04:45:55.050Z,0
2018-12-02T04:46:56.432Z,0
2018-12-02T04:47:57.816Z,0
2018-12-02T04:48:59.205Z,0
2018-12-02T04:50:00.587Z,0
2018-12-02T04:51:01.969Z,0
2018-12-02T04:52:03.354Z,0
2018-12-02T04:53:04.734Z,0
2018-12-02T04:54:06.128Z,0
2018-12-02T04:55:07.511Z,0
2018-12-02T04:56:08.899Z,0
2018-12-02T04:57:10.282Z,0
2018-12-02T04:58:11.662Z,0
2018-12-02T04:59:13.047Z,0
2018-12-02T05:00:14.436Z,0
2018-12-02T05:01:15.816Z,0
2018-12-02T05:02:17.192Z,0
2018-12-02T05:03:18.578Z,0
2018-12-02T05:04:19.965Z,0
2018-12-02T05:05:21.348Z,0
2018-12-02T05:06:22.729Z,0
2018-12-02T05:07:24.123Z,0
2018-12-02T05:08:25.511Z,0
2018-12-02T05:09:26.896Z,0
2018-12-02T05:10:28.291Z,0
2018-12-02T05:11:29.662Z,0
2018-12-02T05:12:31.055Z,0
2018-12-02T05:13:32.427Z,0
2018-12-02T05:14:33.807Z,0
2018-12-02T05:15:35.194Z,0
2018-12-02T05:16:36.584Z,0
2018-12-02T05:17:37.964Z,0
2018-12-02T05:18:39.347Z,0
2018-12-02T05:19:40.733Z,0
2018-12-02T05:20:42.114Z,0
2018-12-02T05:21:43.497Z,0
2018-12-02T05:22:44.929Z,0
2018-12-02T05:23:46.323Z,0
2018-12-02T05:24:47.710Z,0
2018-12-02T05:25:49.098Z,0
2018-12-02T05:26:50.483Z,0
2018-12-02T05:27:51.864Z,0
2018-12-02T05:28:53.248Z,0
2018-12-02T05:29:54.630Z,0
2018-12-02T05:30:56.015Z,0
2018-12-02T05:31:57.402Z,0
2018-12-02T05:32:58.790Z,0
2018-12-02T05:34:00.212Z,0
2018-12-02T05:35:01.590Z,0
2018-12-02T05:36:02.973Z,0
2018-12-02T05:37:04.367Z,0
2018-12-02T05:38:05.749Z,0
2018-12-02T05:39:07.136Z,0
2018-12-02T05:40:08.514Z,0
2018-12-02T05:41:09.899Z,0
2018-12-02T05:42:11.281Z,0
2018-12-02T05:43:12.665Z,0
2018-12-02T05:44:14.045Z,0
2018-12-02T05:45:15.432Z,0
2018-12-02T05:46:16.815Z,0
2018-12-02T05:47:18.195Z,0
2018-12-02T05:48:19.581Z,0
2018-12-02T05:49:20.959Z,0
2018-12-02T05:50:22.348Z,0
2018-12-02T05:51:23.732Z,0
2018-12-02T05:52:25.112Z,0
2018-12-02T05:53:26.499Z,0
2018-12-02T05:54:27.880Z,0
2018-12-02T05:55:29.262Z,0
2018-12-02T05:56:30.643Z,0
2018-12-02T05:57:32.030Z,0
2018-12-02T05:58:33.411Z,0
2018-12-02T05:59:34.794Z,0
2018-12-02T06:00:36.179Z,0
2018-12-02T06:01:37.561Z,0
2018-12-02T06:02:39.504Z,0
2018-12-02T06:03:40.294Z,0
2018-12-02T06:04:41.676Z,0
2018-12-02T06:05:43.057Z,0
2018-12-02T06:06:44.439Z,0
2018-12-02T06:07:45.825Z,0
2018-12-02T06:08:47.208Z,0
2018-12-02T06:09:48.596Z,0
2018-12-02T06:10:49.982Z,0
2018-12-02T06:11:51.364Z,0
2018-12-02T06:12:52.748Z,0
2018-12-02T06:13:54.176Z,0
2018-12-02T06:14:55.638Z,0
2018-12-02T06:15:57.021Z,0
2018-12-02T06:16:58.406Z,0
2018-12-02T06:17:59.787Z,0
2018-12-02T06:19:01.172Z,0
2018-12-02T06:20:04.694Z,0
2018-12-02T06:21:03.903Z,0
2018-12-02T06:22:05.289Z,0
2018-12-02T06:23:06.676Z,0
2018-12-02T06:24:08.059Z,0
2018-12-02T06:25:09.443Z,0
2018-12-02T06:26:10.825Z,0
2018-12-02T06:27:12.215Z,0
2018-12-02T06:28:13.597Z,0
2018-12-02T06:29:14.983Z,0
2018-12-02T06:30:16.371Z,0
2018-12-02T06:31:17.747Z,0
2018-12-02T06:32:19.131Z,0
2018-12-02T06:33:20.517Z,0
2018-12-02T06:34:21.902Z,0
2018-12-02T06:35:23.285Z,0
2018-12-02T06:36:24.677Z,0
2018-12-02T06:37:26.049Z,0
2018-12-02T06:38:27.439Z,0
2018-12-02T06:39:28.819Z,0
2018-12-02T06:40:30.233Z,0
2018-12-02T06:41:31.618Z,0
2018-12-02T06:42:33.003Z,0
2018-12-02T06:43:34.385Z,0
2018-12-02T06:44:35.760Z,0
2018-12-02T06:45:37.147Z,0
2018-12-02T06:46:38.529Z,0
2018-12-02T06:47:39.918Z,0
2018-12-02T06:48:41.299Z,0
2018-12-02T06:49:42.684Z,0
2018-12-02T06:50:44.071Z,0
2018-12-02T06:51:45.454Z,0
2018-12-02T06:52:46.840Z,0
2018-12-02T06:53:48.221Z,0
2018-12-02T06:54:49.606Z,0
2018-12-02T06:55:50.986Z,0
2018-12-02T06:56:52.375Z,0
2018-12-02T06:57:53.764Z,0
2018-12-02T06:58:55.143Z,0
2018-12-02T06:59:56.522Z,0
2018-12-02T07:00:57.902Z,0
2018-12-02T07:01:59.286Z,0
2018-12-02T07:03:00.668Z,0
2018-12-02T07:04:02.060Z,0
2018-12-02T07:05:03.476Z,0
2018-12-02T07:06:05.032Z,0
2018-12-02T07:07:06.445Z,0
2018-12-02T07:08:07.834Z,0
2018-12-02T07:09:09.214Z,0
2018-12-02T07:10:10.609Z,0
2018-12-02T07:11:12.000Z,0
2018-12-02T07:12:13.390Z,0
2018-12-02T07:13:15.302Z,0
2018-12-02T07:14:16.686Z,0
2018-12-02T07:15:18.078Z,0
2018-12-02T07:16:19.451Z,0
2018-12-02T07:17:20.837Z,0
2018-12-02T07:18:22.226Z,0
2018-12-02T07:19:23.614Z,0
2018-12-02T07:20:24.996Z,0
2018-12-02T07:21:26.379Z,0
2018-12-02T07:22:27.766Z,0
2018-12-02T07:23:29.153Z,0
2018-12-02T07:24:30.535Z,0
2018-12-02T07:25:31.922Z,0
2018-12-02T07:26:33.363Z,0
2018-12-02T07:27:34.655Z,0
2018-12-02T07:28:36.042Z,0
2018-12-02T07:29:37.425Z,0
2018-12-02T07:30:38.810Z,0
2018-12-02T07:31:40.199Z,0
2018-12-02T07:32:41.592Z,0
2018-12-02T07:33:42.975Z,0
2018-12-02T07:34:44.357Z,0
2018-12-02T07:35:45.742Z,0
2018-12-02T07:36:47.125Z,0
2018-12-02T07:37:48.514Z,0
2018-12-02T07:38:49.902Z,0
2018-12-02T07:39:53.119Z,0
2018-12-02T07:40:54.507Z,0
2018-12-02T07:41:55.893Z,0
2018-12-02T07:42:57.274Z,5
2018-12-02T07:43:58.665Z,5
2018-12-02T07:45:00.050Z,5
2018-12-02T07:46:01.435Z,5
2018-12-02T07:47:03.735Z,5
2018-12-02T07:48:05.119Z,5
2018-12-02T07:49:06.542Z,0
2018-12-02T07:50:07.922Z,0
2018-12-02T07:51:09.386Z,0
2018-12-02T07:52:10.841Z,0
2018-12-02T07:53:12.235Z,5
2018-12-02T07:54:13.622Z,5
2018-12-02T07:55:15.036Z,5
2018-12-02T07:56:16.423Z,5
2018-12-02T07:57:17.808Z,11
2018-12-02T07:58:19.193Z,11
2018-12-02T07:59:20.585Z,11
2018-12-02T08:00:21.974Z,11
2018-12-02T08:01:23.361Z,11
2018-12-02T08:02:24.754Z,11
2018-12-02T08:03:26.136Z,11
2018-12-02T08:04:27.522Z,11
2018-12-02T08:05:28.910Z,11
2018-12-02T08:06:30.298Z,11
2018-12-02T08:07:31.693Z,11
2018-12-02T08:08:33.080Z,11
2018-12-02T08:09:34.493Z,11
2018-12-02T08:10:35.909Z,11
2018-12-02T08:11:37.305Z,11
2018-12-02T08:12:38.773Z,11
2018-12-02T08:13:40.163Z,11
2018-12-02T08:14:41.569Z,11
2018-12-02T08:15:42.957Z,11
2018-12-02T08:16:44.359Z,11
2018-12-02T08:17:45.794Z,11
2018-12-02T08:18:47.191Z,11
2018-12-02T08:19:48.581Z,11
2018-12-02T08:20:49.969Z,11
2018-12-02T08:21:51.358Z,11
2018-12-02T08:22:52.750Z,11
2018-12-02T08:23:54.141Z,11
2018-12-02T08:24:55.527Z,11
2018-12-02T08:25:56.913Z,11
2018-12-02T08:26:58.300Z,11
2018-12-02T08:27:59.689Z,11
2018-12-02T08:29:01.083Z,11
2018-12-02T08:30:02.468Z,11
2018-12-02T08:31:03.862Z,11
2018-12-02T08:32:05.251Z,16
2018-12-02T08:33:06.640Z,16
2018-12-02T08:34:08.033Z,16
2018-12-02T08:35:09.422Z,16
2018-12-02T08:36:10.801Z,22
2018-12-02T08:37:12.194Z,22
2018-12-02T08:38:13.586Z,22
2018-12-02T08:39:14.969Z,22
2018-12-02T08:40:16.357Z,22
2018-12-02T08:41:17.745Z,22
2018-12-02T08:42:19.249Z,16
2018-12-02T08:43:20.640Z,16
2018-12-02T08:44:22.025Z,16
2018-12-02T08:45:23.415Z,16
2018-12-02T08:46:24.801Z,16
2018-12-02T08:47:26.188Z,16
2018-12-02T08:48:27.576Z,16
2018-12-02T08:49:28.964Z,16
2018-12-02T08:50:30.357Z,16
2018-12-02T08:51:31.741Z,16
2018-12-02T08:52:33.129Z,22
2018-12-02T08:53:34.518Z,22
2018-12-02T08:54:35.906Z,22
2018-12-02T08:55:37.301Z,22
2018-12-02T08:56:38.696Z,22
2018-12-02T08:57:40.088Z,22
2018-12-02T08:58:41.472Z,22
2018-12-02T08:59:42.862Z,22
2018-12-02T09:00:44.267Z,22
2018-12-02T09:01:45.661Z,22
2018-12-02T09:02:47.040Z,28
2018-12-02T09:03:49.212Z,33
2018-12-02T09:04:49.782Z,33
2018-12-02T09:05:51.166Z,33
2018-12-02T09:06:52.558Z,33
2018-12-02T09:07:53.941Z,33
2018-12-02T09:08:55.330Z,33
2018-12-02T09:09:59.646Z,33
2018-12-02T09:10:58.066Z,39
2018-12-02T09:11:59.452Z,33
2018-12-02T09:13:00.844Z,33
2018-12-02T09:14:02.232Z,33
2018-12-02T09:15:03.616Z,39
2018-12-02T09:16:05.006Z,50
2018-12-02T09:17:06.397Z,50
2018-12-02T09:18:07.781Z,45
2018-12-02T09:19:09.172Z,39
2018-12-02T09:20:10.558Z,39
2018-12-02T09:21:11.949Z,33
2018-12-02T09:22:13.335Z,33
2018-12-02T09:23:14.718Z,39
2018-12-02T09:24:16.107Z,45
2018-12-02T09:25:17.501Z,33
2018-12-02T09:26:18.897Z,28
2018-12-02T09:27:20.285Z,28
2018-12-02T09:28:21.675Z,33
2018-12-02T09:29:23.062Z,33
2018-12-02T09:30:24.447Z,28
2018-12-02T09:31:25.834Z,28
2018-12-02T09:32:27.220Z,33
2018-12-02T09:33:28.714Z,39
2018-12-02T09:34:30.106Z,33
2018-12-02T09:35:31.494Z,28
2018-12-02T09:36:32.906Z,28
2018-12-02T09:37:36.160Z,22
2018-12-02T09:38:37.574Z,28
2018-12-02T09:39:38.982Z,28
2018-12-02T09:40:40.382Z,28
2018-12-02T09:41:41.774Z,28
2018-12-02T09:42:43.163Z,33
2018-12-02T09:43:44.565Z,33
2018-12-02T09:44:45.994Z,33
2018-12-02T09:45:47.387Z,33
2018-12-02T09:46:50.639Z,33
2018-12-02T09:47:52.031Z,33
2018-12-02T09:48:53.453Z,33
2018-12-02T09:49:54.847Z,33
2018-12-02T09:50:56.239Z,33
2018-12-02T09:51:57.627Z,33
2018-12-02T09:52:59.027Z,33
2018-12-02T09:54:02.201Z,33
2018-12-02T09:55:03.574Z,39
2018-12-02T09:56:04.966Z,39
2018-12-02T09:57:06.352Z,50
2018-12-02T09:58:07.760Z,61
2018-12-02T09:59:09.156Z,67
2018-12-02T10:00:10.586Z,61
2018-12-02T10:01:11.965Z,67
2018-12-02T10:02:13.383Z,67
2018-12-02T10:03:14.961Z,61
2018-12-02T10:04:16.361Z,67
2018-12-02T10:05:17.755Z,73
2018-12-02T10:06:19.141Z,73
2018-12-02T10:07:20.528Z,78
2018-12-02T10:08:21.928Z,78
2018-12-02T10:09:23.318Z,67
2018-12-02T10:10:24.717Z,67
2018-12-02T10:11:26.105Z,67
2018-12-02T10:12:27.491Z,67
2018-12-02T10:13:28.879Z,50
2018-12-02T10:14:30.326Z,45
2018-12-02T10:15:31.715Z,45
2018-12-02T10:16:33.115Z,50
2018-12-02T10:17:34.548Z,50
2018-12-02T10:18:35.936Z,45
2018-12-02T10:19:37.326Z,50
2018-12-02T10:20:38.715Z,50
2018-12-02T10:21:40.106Z,56
2018-12-02T10:22:41.502Z,73
2018-12-02T10:23:42.887Z,84
2018-12-02T10:24:44.290Z,106
2018-12-02T10:25:45.687Z,67
2018-12-02T10:26:47.075Z,78
2018-12-02T10:27:48.479Z,78
2018-12-02T10:28:49.862Z,95
2018-12-02T10:29:51.271Z,95
2018-12-02T10:30:52.664Z,84
2018-12-02T10:31:54.050Z,73
2018-12-02T10:32:55.450Z,73
2018-12-02T10:33:56.833Z,67
2018-12-02T10:34:58.221Z,61
2018-12-02T10:35:59.610Z,73
2018-12-02T10:37:01.000Z,67
2018-12-02T10:38:02.392Z,61
2018-12-02T10:39:03.846Z,67
2018-12-02T10:40:05.246Z,61
2018-12-02T10:41:06.651Z,67
2018-12-02T10:42:08.043Z,78
2018-12-02T10:43:09.465Z,90
2018-12-02T10:44:10.871Z,112
2018-12-02T10:45:12.272Z,106
2018-12-02T10:46:13.690Z,95
2018-12-02T10:47:15.076Z,112
2018-12-02T10:48:16.499Z,112
2018-12-02T10:49:17.891Z,112
2018-12-02T10:50:19.283Z,118
2018-12-02T10:51:20.673Z,112
2018-12-02T10:52:22.075Z,112
2018-12-02T10:53:23.519Z,123
2018-12-02T10:54:24.918Z,118
2018-12-02T10:55:26.326Z,140
2018-12-02T10:56:27.764Z,123
2018-12-02T10:57:29.158Z,123
2018-12-02T10:58:30.599Z,135
2018-12-02T10:59:32.003Z,157
2018-12-02T11:00:33.391Z,84
2018-12-02T11:01:34.780Z,101
2018-12-02T11:02:36.164Z,84
2018-12-02T11:03:37.563Z,90
2018-12-02T11:04:39.037Z,112
2018-12-02T11:05:40.491Z,78
2018-12-02T11:06:41.881Z,129
2018-12-02T11:07:43.290Z,129
2018-12-02T11:08:44.676Z,106
2018-12-02T11:09:46.069Z,140
2018-12-02T11:10:47.461Z,157
2018-12-02T11:11:48.884Z,196
2018-12-02T11:12:50.266Z,230
2018-12-02T11:13:51.671Z,230
2018-12-02T11:14:53.065Z,225
2018-12-02T11:15:54.455Z,202
2018-12-02T11:16:55.861Z,225
2018-12-02T11:17:57.256Z,230
2018-12-02T11:18:58.660Z,129
2018-12-02T11:20:00.066Z,140
2018-12-02T11:21:01.446Z,129
2018-12-02T11:22:02.834Z,123
2018-12-02T11:23:04.227Z,140
2018-12-02T11:24:05.618Z,123
2018-12-02T11:25:07.007Z,151
2018-12-02T11:26:08.401Z,163
2018-12-02T11:27:09.789Z,275
2018-12-02T11:28:11.193Z,146
2018-12-02T11:29:12.581Z,78
2018-12-02T11:30:13.971Z,90
2018-12-02T11:31:15.359Z,73
2018-12-02T11:32:16.766Z,90
2018-12-02T11:33:18.154Z,90
2018-12-02T11:34:19.546Z,157
2018-12-02T11:35:20.938Z,123
2018-12-02T11:36:22.331Z,90
2018-12-02T11:37:23.724Z,118
2018-12-02T11:38:25.118Z,140
2018-12-02T11:39:26.539Z,146
2018-12-02T11:40:27.932Z,135
2018-12-02T11:41:29.321Z,118
2018-12-02T11:42:30.763Z,118
2018-12-02T11:43:32.152Z,112
2018-12-02T11:44:33.546Z,112
2018-12-02T11:45:34.958Z,112
2018-12-02T11:46:36.345Z,118
2018-12-02T11:47:37.737Z,106
2018-12-02T11:48:39.130Z,101
2018-12-02T11:49:40.521Z,112
2018-12-02T11:50:41.914Z,90
2018-12-02T11:51:43.306Z,95
2018-12-02T11:52:44.697Z,106
2018-12-02T11:53:46.083Z,90
2018-12-02T11:54:47.512Z,67
2018-12-02T11:55:48.948Z,67
2018-12-02T11:56:50.338Z,61
2018-12-02T11:57:51.725Z,61
2018-12-02T11:58:53.116Z,39
2018-12-02T11:59:54.508Z,28
2018-12-02T12:00:55.904Z,33
2018-12-02T12:01:57.298Z,33
2018-12-02T12:02:58.686Z,28
2018-12-02T12:04:00.075Z,28
2018-12-02T12:05:01.466Z,28
2018-12-02T12:06:02.853Z,39
2018-12-02T12:07:04.239Z,28
2018-12-02T12:08:05.628Z,33
2018-12-02T12:09:07.016Z,22
2018-12-02T12:10:08.411Z,39
2018-12-02T12:11:09.800Z,28
2018-12-02T12:12:11.191Z,33
2018-12-02T12:13:12.579Z,33
2018-12-02T12:14:13.982Z,33
2018-12-02T12:15:15.366Z,39
2018-12-02T12:16:16.758Z,39
2018-12-02T12:17:18.149Z,39
2018-12-02T12:18:19.546Z,61
2018-12-02T12:19:20.936Z,61
2018-12-02T12:20:22.326Z,73
2018-12-02T12:21:23.714Z,84
2018-12-02T12:22:25.104Z,56
2018-12-02T12:23:26.496Z,67
2018-12-02T12:24:27.882Z,61
2018-12-02T12:25:29.278Z,61
2018-12-02T12:26:30.667Z,61
2018-12-02T12:27:32.121Z,50
2018-12-02T12:28:33.508Z,50
2018-12-02T12:29:35.104Z,33
2018-12-02T12:30:36.482Z,33
2018-12-02T12:31:37.891Z,28
2018-12-02T12:32:39.267Z,33
2018-12-02T12:33:40.662Z,56
2018-12-02T12:34:42.054Z,45
2018-12-02T12:35:43.445Z,56
2018-12-02T12:36:44.834Z,118
2018-12-02T12:37:46.240Z,185
2018-12-02T12:38:47.634Z,146
2018-12-02T12:39:49.027Z,157
2018-12-02T12:40:50.418Z,123
2018-12-02T12:41:51.833Z,90
2018-12-02T12:42:53.224Z,309
2018-12-02T12:43:54.619Z,129
2018-12-02T12:44:56.052Z,112
2018-12-02T12:45:57.472Z,106
2018-12-02T12:46:58.862Z,84
2018-12-02T12:48:00.253Z,67
2018-12-02T12:49:01.645Z,67
2018-12-02T12:50:03.032Z,67
2018-12-02T12:51:04.421Z,78
2018-12-02T12:52:05.820Z,73
2018-12-02T12:53:07.229Z,56
2018-12-02T12:54:08.621Z,33
2018-12-02T12:55:10.030Z,28
2018-12-02T12:56:11.441Z,28
2018-12-02T12:57:12.829Z,33
2018-12-02T12:58:14.263Z,45
2018-12-02T12:59:15.646Z,33
2018-12-02T13:00:17.050Z,45
2018-12-02T13:01:18.428Z,45
2018-12-02T13:02:19.818Z,45
2018-12-02T13:03:21.213Z,50
2018-12-02T13:04:22.609Z,50
2018-12-02T13:05:24.011Z,28
2018-12-02T13:06:25.408Z,28
2018-12-02T13:07:26.798Z,22
2018-12-02T13:08:28.212Z,22
2018-12-02T13:09:29.584Z,22
2018-12-02T13:10:30.974Z,22
2018-12-02T13:11:32.365Z,16
2018-12-02T13:12:33.760Z,22
2018-12-02T13:13:35.152Z,22
2018-12-02T13:14:36.539Z,22
2018-12-02T13:15:37.929Z,33
2018-12-02T13:16:39.332Z,28
2018-12-02T13:17:42.719Z,22
2018-12-02T13:18:44.152Z,16
2018-12-02T13:19:45.537Z,16
2018-12-02T13:20:46.927Z,16
2018-12-02T13:21:48.572Z,16
2018-12-02T13:22:49.697Z,16
2018-12-02T13:23:51.108Z,16
2018-12-02T13:24:52.498Z,22
2018-12-02T13:25:53.897Z,22
2018-12-02T13:26:55.284Z,16
2018-12-02T13:27:56.679Z,22
2018-12-02T13:28:58.063Z,16
2018-12-02T13:29:59.462Z,16
2018-12-02T13:31:00.850Z,16
2018-12-02T13:32:02.312Z,16
2018-12-02T13:33:03.731Z,16
2018-12-02T13:34:05.127Z,16
2018-12-02T13:35:06.521Z,16
2018-12-02T13:36:07.915Z,16
2018-12-02T13:37:09.375Z,16
2018-12-02T13:38:10.775Z,16
2018-12-02T13:39:12.175Z,16
2018-12-02T13:40:13.566Z,16
2018-12-02T13:41:14.977Z,16
2018-12-02T13:42:16.361Z,16
2018-12-02T13:43:17.738Z,16
2018-12-02T13:44:19.120Z,11
2018-12-02T13:45:20.548Z,16
2018-12-02T13:46:21.941Z,16
2018-12-02T13:47:23.326Z,22
2018-12-02T13:48:24.715Z,16
2018-12-02T13:49:26.103Z,11
2018-12-02T13:50:27.493Z,11
2018-12-02T13:51:28.882Z,11
2018-12-02T13:52:30.278Z,5
2018-12-02T13:53:31.668Z,5
2018-12-02T13:54:33.054Z,11
2018-12-02T13:55:34.461Z,11
2018-12-02T13:56:35.847Z,11
2018-12-02T13:57:37.239Z,11
2018-12-02T13:58:38.630Z,11
2018-12-02T13:59:40.019Z,11
2018-12-02T14:00:41.409Z,11
2018-12-02T14:01:42.822Z,11
2018-12-02T14:02:44.234Z,11
2018-12-02T14:03:45.619Z,5
2018-12-02T14:04:47.041Z,5
2018-12-02T14:05:48.406Z,5
2018-12-02T14:06:49.794Z,5
2018-12-02T14:07:51.251Z,5
2018-12-02T14:08:52.634Z,5
2018-12-02T14:09:54.024Z,5
2018-12-02T14:10:55.419Z,5
2018-12-02T14:11:56.806Z,5
2018-12-02T14:12:58.193Z,5
2018-12-02T14:13:59.583Z,5
2018-12-02T14:15:00.974Z,5
2018-12-02T14:16:02.361Z,11
2018-12-02T14:17:03.749Z,11
2018-12-02T14:18:05.139Z,11
2018-12-02T14:19:06.528Z,11
2018-12-02T14:20:07.915Z,11
2018-12-02T14:21:09.360Z,11
2018-12-02T14:22:10.717Z,11
2018-12-02T14:23:12.121Z,11
2018-12-02T14:24:13.509Z,11
2018-12-02T14:25:14.897Z,16
2018-12-02T14:26:16.287Z,11
2018-12-02T14:27:17.677Z,11
2018-12-02T14:28:19.068Z,16
2018-12-02T14:29:20.455Z,11
2018-12-02T14:30:21.844Z,11
2018-12-02T14:31:23.233Z,11
2018-12-02T14:32:24.622Z,11
2018-12-02T14:33:26.008Z,11
2018-12-02T14:34:27.397Z,11
2018-12-02T14:35:28.785Z,16
2018-12-02T14:36:30.175Z,16
2018-12-02T14:37:31.562Z,11
2018-12-02T14:38:32.946Z,11
2018-12-02T14:39:34.334Z,5
2018-12-02T14:40:35.723Z,5
2018-12-02T14:41:37.108Z,5
2018-12-02T14:42:38.513Z,5
2018-12-02T14:43:39.894Z,5
2018-12-02T14:44:41.279Z,5
2018-12-02T14:45:42.675Z,11
2018-12-02T14:46:44.056Z,11
2018-12-02T14:47:45.447Z,16
2018-12-02T14:48:46.834Z,16
2018-12-02T14:49:48.228Z,11
2018-12-02T14:50:49.620Z,11