createdAt,value
2018-12-25T00:00:11.648Z,5.17
2018-12-25T00:00:44.123Z,5.08
2018-12-25T00:01:17.011Z,5.12
2018-12-25T00:01:49.525Z,5.75
2018-12-25T00:02:21.957Z,5.60
2018-12-25T00:02:54.455Z,4.80
2018-12-25T00:03:26.911Z,5.58
2018-12-25T00:03:59.375Z,5.78
2018-12-25T00:04:31.835Z,6.05
2018-12-25T00:05:04.451Z,5.65
2018-12-25T00:05:36.919Z,5.15
2018-12-25T00:06:09.374Z,5.75
2018-12-25T00:06:41.828Z,5.37
2018-12-25T00:07:14.397Z,4.80
2018-12-25T00:07:46.901Z,6.15
2018-12-25T00:08:19.408Z,4.95
2018-12-25T00:08:51.857Z,5.00
2018-12-25T00:09:24.366Z,4.92
2018-12-25T00:09:57.137Z,5.70
2018-12-25T00:10:29.598Z,5.08
2018-12-25T00:11:02.059Z,5.10
2018-12-25T00:11:34.591Z,4.58
2018-12-25T00:12:06.961Z,4.85
2018-12-25T00:12:39.561Z,5.12
2018-12-25T00:13:12.353Z,5.55
2018-12-25T00:13:44.851Z,4.65
2018-12-25T00:14:17.315Z,5.33
2018-12-25T00:14:49.771Z,4.62
2018-12-25T00:15:22.227Z,4.85
2018-12-25T00:15:54.689Z,5.00
2018-12-25T00:16:27.150Z,5.00
2018-12-25T00:16:59.621Z,5.17
2018-12-25T00:17:32.072Z,5.00
2018-12-25T00:18:04.902Z,5.55
2018-12-25T00:18:37.387Z,5.42
2018-12-25T00:19:09.870Z,5.08
2018-12-25T00:19:42.325Z,5.50
2018-12-25T00:20:15.235Z,4.55
2018-12-25T00:20:47.723Z,4.45
2018-12-25T00:21:20.187Z,4.40
2018-12-25T00:21:52.689Z,5.05
2018-12-25T00:22:25.168Z,4.40
2018-12-25T00:22:57.632Z,4.12
2018-12-25T00:23:30.489Z,4.28
2018-12-25T00:24:03.092Z,4.47
2018-12-25T00:24:35.577Z,3.77
2018-12-25T00:25:08.050Z,4.08
2018-12-25T00:25:40.501Z,4.37
2018-12-25T00:26:12.969Z,3.92
2018-12-25T00:26:45.735Z,4.00
2018-12-25T00:27:18.191Z,4.15
2018-12-25T00:27:50.657Z,4.00
2018-12-25T00:28:23.119Z,4.05
2018-12-25T00:28:55.569Z,4.00
2018-12-25T00:29:28.026Z,4.10
2018-12-25T00:30:00.568Z,4.30
2018-12-25T00:30:33.174Z,3.90
2018-12-25T00:31:05.923Z,4.15
2018-12-25T00:31:38.666Z,3.58
2018-12-25T00:32:11.109Z,4.17
2018-12-25T00:32:43.569Z,4.50
2018-12-25T00:33:16.017Z,3.95
2018-12-25T00:33:48.546Z,3.90
2018-12-25T00:34:21.004Z,5.50
2018-12-25T00:34:53.471Z,4.08
2018-12-25T00:35:25.945Z,4.10
2018-12-25T00:35:58.488Z,3.75
2018-12-25T00:36:30.977Z,4.90
2018-12-25T00:37:03.441Z,4.25
2018-12-25T00:37:35.901Z,4.08
2018-12-25T00:38:08.370Z,3.92
2018-12-25T00:38:40.821Z,3.98
2018-12-25T00:39:13.279Z,4.67
2018-12-25T00:39:45.729Z,4.17
2018-12-25T00:40:18.393Z,4.45
2018-12-25T00:40:51.361Z,4.30
2018-12-25T00:41:23.804Z,5.22
2018-12-25T00:41:56.271Z,4.60
2018-12-25T00:42:28.714Z,4.33
2018-12-25T00:43:01.174Z,4.50
2018-12-25T00:43:33.637Z,5.20
2018-12-25T00:44:06.111Z,4.90
2018-12-25T00:44:38.553Z,4.35
2018-12-25T00:45:11.453Z,5.10
2018-12-25T00:45:43.908Z,4.08
2018-12-25T00:46:16.407Z,4.17
2018-12-25T00:46:48.867Z,4.90
2018-12-25T00:47:21.330Z,4.37
2018-12-25T00:47:54.247Z,4.12
2018-12-25T00:48:26.704Z,5.10
2018-12-25T00:48:59.155Z,4.33
2018-12-25T00:49:31.602Z,4.90
2018-12-25T00:50:04.350Z,4.85
2018-12-25T00:50:36.822Z,4.28
2018-12-25T00:51:09.638Z,4.40
2018-12-25T00:51:42.117Z,4.87
2018-12-25T00:52:14.573Z,4.65
2018-12-25T00:52:47.379Z,4.70
2018-12-25T00:53:20.200Z,4.50
2018-12-25T00:53:52.672Z,4.97
2018-12-25T00:54:25.130Z,5.30
2018-12-25T00:54:57.590Z,3.90
2018-12-25T00:55:30.109Z,4.80
2018-12-25T00:56:02.569Z,4.95
2018-12-25T00:56:35.021Z,4.08
2018-12-25T00:57:08.134Z,5.05
2018-12-25T00:57:40.953Z,4.37
2018-12-25T00:58:13.414Z,5.65
2018-12-25T00:58:45.966Z,4.72
2018-12-25T00:59:18.760Z,5.75
2018-12-25T00:59:51.210Z,4.45
2018-12-25T01:00:23.656Z,4.65
2018-12-25T01:00:56.118Z,5.12
2018-12-25T01:01:28.955Z,4.65
2018-12-25T01:02:02.284Z,4.60
2018-12-25T01:02:34.774Z,5.50
2018-12-25T01:03:07.243Z,4.47
2018-12-25T01:03:40.021Z,4.90
2018-12-25T01:04:12.492Z,4.37
2018-12-25T01:04:44.943Z,5.25
2018-12-25T01:05:17.403Z,4.92
2018-12-25T01:05:49.845Z,4.33
2018-12-25T01:06:22.335Z,4.92
2018-12-25T01:06:55.269Z,4.97
2018-12-25T01:07:27.741Z,4.45
2018-12-25T01:08:00.220Z,4.40
2018-12-25T01:08:32.669Z,4.37
2018-12-25T01:09:05.815Z,4.92
2018-12-25T01:09:38.320Z,5.60
2018-12-25T01:10:10.774Z,4.60
2018-12-25T01:10:43.361Z,4.47
2018-12-25T01:11:15.819Z,4.72
2018-12-25T01:11:48.273Z,4.30
2018-12-25T01:12:20.747Z,4.08
2018-12-25T01:12:53.221Z,4.70
2018-12-25T01:13:26.075Z,5.00
2018-12-25T01:13:58.882Z,4.62
2018-12-25T01:14:31.337Z,5.47
2018-12-25T01:15:03.995Z,5.00
2018-12-25T01:15:36.582Z,4.58
2018-12-25T01:16:09.038Z,4.53
2018-12-25T01:16:41.503Z,4.60
2018-12-25T01:17:13.948Z,4.30
2018-12-25T01:17:46.410Z,4.10
2018-12-25T01:18:19.640Z,4.47
2018-12-25T01:18:52.121Z,4.60
2018-12-25T01:19:24.566Z,4.10
2018-12-25T01:19:57.451Z,4.72
2018-12-25T01:20:29.919Z,4.08
2018-12-25T01:21:02.372Z,4.47
2018-12-25T01:21:34.828Z,4.75
2018-12-25T01:22:07.273Z,4.45
2018-12-25T01:22:40.047Z,4.28
2018-12-25T01:23:12.506Z,4.00
2018-12-25T01:23:44.963Z,4.33
2018-12-25T01:24:17.441Z,4.85
2018-12-25T01:24:49.949Z,4.65
2018-12-25T01:25:22.487Z,4.83
2018-12-25T01:25:54.871Z,3.70
2018-12-25T01:26:27.750Z,4.70
2018-12-25T01:27:00.145Z,4.00
2018-12-25T01:27:32.597Z,4.10
2018-12-25T01:28:05.366Z,5.03
2018-12-25T01:28:37.873Z,4.12
2018-12-25T01:29:10.610Z,3.65
2018-12-25T01:29:43.085Z,3.62
2018-12-25T01:30:15.886Z,4.80
2018-12-25T01:30:48.735Z,4.45
2018-12-25T01:31:21.196Z,4.42
2018-12-25T01:31:53.645Z,4.60
2018-12-25T01:32:26.110Z,3.87
2018-12-25T01:32:58.567Z,4.70
2018-12-25T01:33:31.029Z,4.83
2018-12-25T01:34:03.499Z,4.08
2018-12-25T01:34:35.941Z,4.53
2018-12-25T01:35:08.443Z,4.40
2018-12-25T01:35:40.885Z,4.50
2018-12-25T01:36:13.355Z,4.78
2018-12-25T01:36:45.819Z,3.92
2018-12-25T01:37:18.296Z,3.60
2018-12-25T01:37:50.763Z,4.75
2018-12-25T01:38:23.218Z,4.20
2018-12-25T01:38:55.677Z,4.03
2018-12-25T01:39:28.133Z,4.20
2018-12-25T01:40:00.850Z,3.60
2018-12-25T01:40:33.342Z,3.92
2018-12-25T01:41:05.807Z,4.12
2018-12-25T01:41:38.272Z,4.97
2018-12-25T01:42:10.728Z,4.33
2018-12-25T01:42:43.177Z,3.60
2018-12-25T01:43:16.022Z,4.50
2018-12-25T01:43:48.844Z,3.50
2018-12-25T01:44:21.651Z,4.62
2018-12-25T01:44:54.101Z,3.85
2018-12-25T01:45:26.564Z,3.60
2018-12-25T01:45:59.071Z,4.35
2018-12-25T01:46:31.517Z,3.98
2018-12-25T01:47:04.271Z,3.65
2018-12-25T01:47:37.097Z,3.72
2018-12-25T01:48:09.882Z,3.83
2018-12-25T01:48:42.610Z,3.80
2018-12-25T01:49:15.067Z,3.90
2018-12-25T01:49:47.534Z,4.20
2018-12-25T01:50:19.977Z,3.50
2018-12-25T01:50:52.456Z,3.20
2018-12-25T01:51:25.071Z,3.95
2018-12-25T01:51:57.526Z,3.60
2018-12-25T01:52:29.973Z,3.90
2018-12-25T01:53:02.788Z,3.52
2018-12-25T01:53:35.637Z,3.80
2018-12-25T01:54:08.399Z,4.50
2018-12-25T01:54:41.340Z,3.65
2018-12-25T01:55:13.812Z,3.90
2018-12-25T01:55:46.594Z,3.52
2018-12-25T01:56:19.076Z,3.67
2018-12-25T01:56:51.826Z,3.92
2018-12-25T01:57:24.289Z,3.62
2018-12-25T01:57:57.465Z,3.92
2018-12-25T01:58:30.328Z,4.15
2018-12-25T01:59:03.102Z,3.15
2018-12-25T01:59:35.555Z,3.22
2018-12-25T02:00:08.007Z,3.40
2018-12-25T02:00:40.465Z,3.50
2018-12-25T02:01:13.268Z,3.60
2018-12-25T02:01:45.713Z,3.85
2018-12-25T02:02:18.208Z,3.45
2018-12-25T02:02:50.673Z,3.42
2018-12-25T02:03:23.459Z,3.33
2018-12-25T02:03:55.927Z,3.42
2018-12-25T02:04:28.387Z,3.20
2018-12-25T02:05:01.212Z,3.50
2018-12-25T02:05:33.686Z,3.37
2018-12-25T02:06:06.148Z,3.08
2018-12-25T02:06:38.659Z,3.02
2018-12-25T02:07:11.120Z,3.37
2018-12-25T02:07:43.921Z,2.87
2018-12-25T02:08:16.783Z,3.55
2018-12-25T02:08:49.241Z,3.60
2018-12-25T02:09:22.666Z,2.90
2018-12-25T02:09:55.474Z,3.20
2018-12-25T02:10:27.935Z,3.30
2018-12-25T02:11:02.021Z,3.00
2018-12-25T02:11:34.663Z,2.80
2018-12-25T02:12:07.125Z,3.22
2018-12-25T02:12:39.941Z,3.50
2018-12-25T02:13:12.421Z,3.47
2018-12-25T02:13:44.898Z,3.72
2018-12-25T02:14:17.337Z,3.95
2018-12-25T02:14:49.804Z,3.15
2018-12-25T02:15:22.260Z,3.17
2018-12-25T02:15:54.722Z,3.45
2018-12-25T02:16:27.481Z,3.20
2018-12-25T02:16:59.929Z,3.05
2018-12-25T02:17:32.383Z,3.27
2018-12-25T02:18:04.822Z,3.30
2018-12-25T02:18:37.318Z,3.67
2018-12-25T02:19:09.776Z,3.20
2018-12-25T02:19:42.554Z,3.95
2018-12-25T02:20:15.006Z,3.12
2018-12-25T02:20:47.453Z,3.75
2018-12-25T02:21:19.915Z,3.10
2018-12-25T02:21:52.653Z,3.22
2018-12-25T02:22:25.418Z,3.72
2018-12-25T02:22:57.857Z,3.90
2018-12-25T02:23:30.331Z,3.00
2018-12-25T02:24:03.168Z,3.37
2018-12-25T02:24:35.633Z,3.62
2018-12-25T02:25:08.073Z,3.70
2018-12-25T02:25:40.541Z,3.05
2018-12-25T02:26:12.993Z,3.30
2018-12-25T02:26:45.438Z,3.25
2018-12-25T02:27:18.237Z,3.10
2018-12-25T02:27:51.090Z,3.30
2018-12-25T02:28:23.567Z,3.58
2018-12-25T02:28:56.030Z,3.92
2018-12-25T02:29:28.894Z,3.75
2018-12-25T02:30:01.350Z,3.67
2018-12-25T02:30:33.804Z,2.30
2018-12-25T02:31:06.263Z,3.40
2018-12-25T02:31:38.768Z,3.70
2018-12-25T02:32:11.213Z,3.55
2018-12-25T02:32:43.812Z,3.12
2018-12-25T02:33:16.642Z,3.10
2018-12-25T02:33:49.447Z,3.90
2018-12-25T02:34:21.898Z,2.80
2018-12-25T02:34:54.397Z,3.58
2018-12-25T02:35:26.855Z,3.00
2018-12-25T02:35:59.311Z,3.22
2018-12-25T02:36:32.148Z,3.12
2018-12-25T02:37:04.602Z,3.27
2018-12-25T02:37:37.045Z,3.30
2018-12-25T02:38:09.507Z,3.90
2018-12-25T02:38:41.941Z,3.50
2018-12-25T02:39:14.395Z,3.77
2018-12-25T02:39:46.844Z,3.25
2018-12-25T02:40:19.331Z,3.33
2018-12-25T02:40:51.777Z,2.55
2018-12-25T02:41:24.246Z,3.30
2018-12-25T02:41:56.717Z,4.50
2018-12-25T02:42:29.164Z,2.52
2018-12-25T02:43:01.601Z,3.10
2018-12-25T02:43:34.064Z,2.90
2018-12-25T02:44:06.517Z,3.25
2018-12-25T02:44:39.380Z,3.00
2018-12-25T02:45:12.119Z,2.90
2018-12-25T02:45:44.615Z,3.90
2018-12-25T02:46:17.066Z,3.10
2018-12-25T02:46:49.523Z,3.10
2018-12-25T02:47:21.989Z,3.00
2018-12-25T02:47:55.442Z,2.75
2018-12-25T02:48:27.901Z,2.65
2018-12-25T02:49:00.342Z,2.67
2018-12-25T02:49:33.123Z,2.83
2018-12-25T02:50:06.202Z,3.00
2018-12-25T02:50:38.667Z,3.00
2018-12-25T02:51:11.134Z,3.30
2018-12-25T02:51:43.582Z,2.40
2018-12-25T02:52:16.027Z,3.08
2018-12-25T02:52:48.810Z,3.00
2018-12-25T02:53:21.265Z,2.92
2018-12-25T02:53:53.735Z,3.10
2018-12-25T02:54:26.786Z,3.10
2018-12-25T02:54:59.362Z,2.85
2018-12-25T02:55:31.826Z,3.35
2018-12-25T02:56:04.269Z,2.65
2018-12-25T02:56:36.739Z,3.00
2018-12-25T02:57:09.204Z,2.90
2018-12-25T02:57:41.651Z,2.52
2018-12-25T02:58:14.111Z,2.85
2018-12-25T02:58:47.373Z,2.65
2018-12-25T02:59:19.814Z,2.80
2018-12-25T02:59:52.636Z,2.75
2018-12-25T03:00:25.408Z,2.83
2018-12-25T03:00:57.866Z,3.22
2018-12-25T03:01:30.324Z,3.08
2018-12-25T03:02:03.510Z,2.70
2018-12-25T03:02:36.269Z,3.25
2018-12-25T03:03:08.728Z,2.92
2018-12-25T03:03:41.319Z,2.80
2018-12-25T03:04:13.741Z,3.05
2018-12-25T03:04:46.522Z,2.87
2018-12-25T03:05:19.301Z,3.30
2018-12-25T03:05:51.739Z,3.20
2018-12-25T03:06:24.211Z,2.27
2018-12-25T03:06:56.670Z,3.27
2018-12-25T03:07:29.265Z,2.80
2018-12-25T03:08:01.722Z,2.25
2018-12-25T03:08:34.575Z,2.35
2018-12-25T03:09:07.046Z,2.70
2018-12-25T03:09:39.490Z,3.10
2018-12-25T03:10:12.239Z,2.87
2018-12-25T03:10:44.691Z,2.42
2018-12-25T03:11:17.143Z,2.45
2018-12-25T03:11:49.604Z,2.92
2018-12-25T03:12:22.067Z,2.87
2018-12-25T03:12:54.568Z,2.60
2018-12-25T03:13:27.022Z,2.85
2018-12-25T03:13:59.488Z,2.55
2018-12-25T03:14:31.939Z,2.25
2018-12-25T03:15:04.624Z,2.65
2018-12-25T03:15:37.351Z,2.85
2018-12-25T03:16:09.828Z,3.33
2018-12-25T03:16:42.276Z,2.67
2018-12-25T03:17:14.725Z,2.72
2018-12-25T03:17:47.180Z,2.40
2018-12-25T03:18:19.695Z,3.30
2018-12-25T03:18:52.144Z,2.50
2018-12-25T03:19:24.607Z,2.65
2018-12-25T03:20:00.048Z,2.60
2018-12-25T03:20:31.331Z,2.75
2018-12-25T03:21:03.887Z,2.77
2018-12-25T03:21:36.330Z,2.90
2018-12-25T03:22:08.794Z,3.17
2018-12-25T03:22:41.245Z,2.77
2018-12-25T03:23:13.700Z,2.75
2018-12-25T03:23:46.180Z,2.98
2018-12-25T03:24:18.639Z,2.83
2018-12-25T03:24:51.102Z,3.10
2018-12-25T03:25:23.575Z,3.30
2018-12-25T03:25:56.409Z,3.00
2018-12-25T03:26:28.862Z,3.47
2018-12-25T03:27:01.313Z,3.00
2018-12-25T03:27:33.777Z,3.35
2018-12-25T03:28:06.241Z,3.27
2018-12-25T03:28:38.693Z,3.55
2018-12-25T03:29:11.186Z,2.85
2018-12-25T03:29:43.642Z,2.87
2018-12-25T03:30:16.228Z,3.17
2018-12-25T03:30:48.688Z,4.05
2018-12-25T03:31:21.145Z,4.28
2018-12-25T03:31:53.612Z,3.50
2018-12-25T03:32:26.100Z,2.60
2018-12-25T03:32:58.666Z,3.77
2018-12-25T03:33:31.127Z,3.50
2018-12-25T03:34:03.574Z,3.35
2018-12-25T03:34:36.062Z,3.50
2018-12-25T03:35:08.524Z,3.20
2018-12-25T03:35:40.991Z,3.42
2018-12-25T03:36:13.437Z,3.67
2018-12-25T03:36:45.878Z,3.33
2018-12-25T03:37:18.539Z,3.10
2018-12-25T03:37:50.993Z,3.25
2018-12-25T03:38:23.472Z,2.98
2018-12-25T03:38:55.939Z,3.40
2018-12-25T03:39:28.393Z,3.00
2018-12-25T03:40:00.869Z,3.77
2018-12-25T03:40:33.333Z,3.55
2018-12-25T03:41:05.790Z,3.42
2018-12-25T03:41:38.248Z,3.50
2018-12-25T03:42:10.719Z,3.60
2018-12-25T03:42:43.380Z,3.58
2018-12-25T03:43:15.858Z,3.20
2018-12-25T03:43:48.325Z,4.08
2018-12-25T03:44:20.791Z,3.50
2018-12-25T03:44:53.643Z,3.98
2018-12-25T03:45:26.129Z,3.75
2018-12-25T03:45:58.616Z,3.22
2018-12-25T03:46:31.350Z,3.40
2018-12-25T03:47:03.799Z,4.30
2018-12-25T03:47:36.553Z,3.55
2018-12-25T03:48:09.323Z,3.98
2018-12-25T03:48:41.769Z,3.42
2018-12-25T03:49:14.230Z,3.75
2018-12-25T03:49:46.687Z,3.40
2018-12-25T03:50:19.155Z,3.52
2018-12-25T03:50:51.941Z,4.10
2018-12-25T03:51:24.415Z,3.12
2018-12-25T03:51:56.863Z,3.25
2018-12-25T03:52:29.639Z,2.90
2018-12-25T03:53:02.149Z,3.45
2018-12-25T03:53:34.631Z,3.55
2018-12-25T03:54:07.084Z,4.00
2018-12-25T03:54:39.554Z,3.80
2018-12-25T03:55:12.008Z,3.60
2018-12-25T03:55:44.458Z,3.45
2018-12-25T03:56:16.945Z,3.33
2018-12-25T03:56:49.404Z,3.40
2018-12-25T03:57:22.532Z,3.80
2018-12-25T03:57:55.690Z,3.55
2018-12-25T03:58:28.144Z,3.25
2018-12-25T03:59:00.620Z,3.67
2018-12-25T03:59:33.063Z,4.42
2018-12-25T04:00:05.713Z,3.45
2018-12-25T04:00:38.894Z,3.50
2018-12-25T04:01:11.338Z,3.70
2018-12-25T04:01:43.829Z,3.87
2018-12-25T04:02:16.296Z,2.95
2018-12-25T04:02:48.756Z,3.27
2018-12-25T04:03:21.220Z,3.67
2018-12-25T04:03:53.670Z,3.40
2018-12-25T04:04:26.405Z,3.42
2018-12-25T04:04:58.876Z,3.20
2018-12-25T04:05:31.667Z,2.90
2018-12-25T04:06:04.107Z,3.83
2018-12-25T04:06:36.887Z,3.10
2018-12-25T04:07:09.389Z,3.75
2018-12-25T04:07:41.863Z,3.12
2018-12-25T04:08:15.816Z,4.08
2018-12-25T04:08:48.939Z,4.10
2018-12-25T04:09:21.415Z,3.05
2018-12-25T04:09:54.220Z,3.08
2018-12-25T04:10:26.953Z,3.83
2018-12-25T04:11:00.458Z,4.12
2018-12-25T04:11:32.917Z,3.70
2018-12-25T04:12:05.381Z,3.25
2018-12-25T04:12:37.857Z,3.75
2018-12-25T04:13:10.317Z,2.83
2018-12-25T04:13:42.773Z,3.62
2018-12-25T04:14:15.530Z,3.42
2018-12-25T04:14:48.303Z,3.50
2018-12-25T04:15:20.780Z,3.02
2018-12-25T04:15:53.233Z,3.60
2018-12-25T04:16:25.705Z,3.33
2018-12-25T04:16:58.288Z,3.37
2018-12-25T04:17:30.735Z,3.58
2018-12-25T04:18:03.215Z,3.35
2018-12-25T04:18:36.047Z,3.85
2018-12-25T04:19:08.495Z,2.90
2018-12-25T04:19:40.942Z,3.62
2018-12-25T04:20:19.663Z,3.42
2018-12-25T04:20:47.674Z,3.20
2018-12-25T04:21:20.138Z,3.10
2018-12-25T04:21:52.604Z,3.35
2018-12-25T04:22:25.366Z,3.05
2018-12-25T04:22:57.817Z,4.12
2018-12-25T04:23:30.297Z,3.45
2018-12-25T04:24:02.751Z,4.10
2018-12-25T04:24:39.149Z,3.55
2018-12-25T04:25:11.923Z,3.50
2018-12-25T04:25:44.382Z,3.42
2018-12-25T04:26:17.235Z,3.85
2018-12-25T04:26:49.682Z,3.90
2018-12-25T04:27:22.144Z,3.22
2018-12-25T04:27:54.590Z,3.75
2018-12-25T04:28:27.039Z,3.60
2018-12-25T04:28:59.533Z,3.42
2018-12-25T04:29:31.987Z,3.60
2018-12-25T04:30:04.995Z,3.62
2018-12-25T04:30:37.743Z,3.40
2018-12-25T04:31:10.592Z,3.77
2018-12-25T04:31:43.061Z,3.70
2018-12-25T04:32:15.510Z,4.35
2018-12-25T04:32:48.386Z,3.92
2018-12-25T04:33:20.860Z,4.20
2018-12-25T04:33:53.314Z,4.20
2018-12-25T04:34:25.798Z,4.22
2018-12-25T04:34:58.272Z,3.50
2018-12-25T04:35:30.839Z,4.08
2018-12-25T04:36:03.303Z,4.00
2018-12-25T04:36:35.772Z,4.47
2018-12-25T04:37:08.509Z,3.85
2018-12-25T04:37:40.977Z,3.58
2018-12-25T04:38:13.422Z,3.60
2018-12-25T04:38:46.257Z,3.90
2018-12-25T04:39:18.709Z,4.15
2018-12-25T04:39:51.198Z,3.80
2018-12-25T04:40:23.659Z,3.37
2018-12-25T04:40:56.453Z,3.95
2018-12-25T04:41:28.911Z,3.47
2018-12-25T04:42:01.361Z,4.03
2018-12-25T04:42:34.297Z,3.85
2018-12-25T04:43:06.749Z,3.85
2018-12-25T04:43:39.194Z,3.50
2018-12-25T04:44:11.939Z,3.50
2018-12-25T04:44:44.384Z,3.90
2018-12-25T04:45:16.872Z,3.70
2018-12-25T04:45:50.056Z,3.52
2018-12-25T04:46:22.520Z,3.60
2018-12-25T04:46:54.967Z,3.83
2018-12-25T04:47:27.813Z,3.52
2018-12-25T04:48:01.541Z,3.47
2018-12-25T04:48:34.451Z,3.45
2018-12-25T04:49:06.906Z,3.87
2018-12-25T04:49:39.368Z,3.45
2018-12-25T04:50:11.905Z,3.42
2018-12-25T04:50:45.155Z,3.05
2018-12-25T04:51:17.927Z,4.33
2018-12-25T04:51:50.377Z,4.62
2018-12-25T04:52:22.848Z,3.00
2018-12-25T04:52:55.641Z,4.10
2018-12-25T04:53:28.086Z,3.50
2018-12-25T04:54:00.549Z,4.17
2018-12-25T04:54:33.015Z,3.92
2018-12-25T04:55:05.467Z,3.72
2018-12-25T04:55:37.925Z,4.30
2018-12-25T04:56:10.404Z,3.60
2018-12-25T04:56:42.883Z,3.58
2018-12-25T04:57:15.335Z,3.25
2018-12-25T04:57:47.790Z,4.00
2018-12-25T04:58:20.252Z,3.87
2018-12-25T04:58:53.090Z,4.50
2018-12-25T04:59:25.556Z,3.90
2018-12-25T04:59:58.314Z,3.35
2018-12-25T05:00:30.783Z,3.30
2018-12-25T05:01:03.240Z,3.87
2018-12-25T05:01:35.774Z,3.90
2018-12-25T05:02:08.602Z,4.28
2018-12-25T05:02:41.427Z,4.65
2018-12-25T05:03:13.879Z,3.95
2018-12-25T05:03:46.754Z,4.50
2018-12-25T05:04:19.620Z,3.55
2018-12-25T05:04:52.069Z,3.83
2018-12-25T05:05:25.288Z,3.80
2018-12-25T05:05:57.742Z,3.40
2018-12-25T05:06:30.199Z,3.45
2018-12-25T05:07:02.803Z,3.70
2018-12-25T05:07:35.267Z,3.60
2018-12-25T05:08:07.722Z,3.65
2018-12-25T05:08:40.177Z,4.53
2018-12-25T05:09:12.625Z,3.42
2018-12-25T05:09:45.374Z,4.45
2018-12-25T05:10:17.827Z,3.70
2018-12-25T05:10:50.286Z,3.70
2018-12-25T05:11:22.743Z,3.60
2018-12-25T05:11:55.194Z,3.58
2018-12-25T05:12:27.995Z,3.87
2018-12-25T05:13:00.430Z,3.70
2018-12-25T05:13:32.902Z,3.40
2018-12-25T05:14:05.366Z,3.80
2018-12-25T05:14:37.824Z,3.83
2018-12-25T05:15:10.273Z,3.30
2018-12-25T05:15:43.167Z,3.80
2018-12-25T05:16:16.063Z,3.65
2018-12-25T05:16:49.312Z,3.40
2018-12-25T05:17:21.779Z,3.95
2018-12-25T05:17:54.643Z,3.70
2018-12-25T05:18:27.101Z,3.20
2018-12-25T05:18:59.571Z,3.25
2018-12-25T05:19:32.302Z,3.72
2018-12-25T05:20:05.207Z,3.75
2018-12-25T05:20:38.068Z,3.05
2018-12-25T05:21:10.727Z,3.00
2018-12-25T05:21:43.172Z,2.83
2018-12-25T05:22:15.638Z,3.67
2018-12-25T05:22:48.437Z,3.35
2018-12-25T05:23:21.051Z,3.00
2018-12-25T05:23:53.505Z,3.45
2018-12-25T05:24:25.977Z,3.90
2018-12-25T05:24:58.785Z,3.72
2018-12-25T05:25:31.246Z,3.10
2018-12-25T05:26:04.093Z,3.50
2018-12-25T05:26:36.589Z,3.20
2018-12-25T05:27:09.375Z,3.15
2018-12-25T05:27:41.839Z,3.45
2018-12-25T05:28:14.292Z,3.27
2018-12-25T05:28:46.811Z,3.10
2018-12-25T05:29:19.580Z,3.60
2018-12-25T05:29:52.043Z,3.25
2018-12-25T05:30:24.511Z,3.10
2018-12-25T05:30:56.961Z,3.10
2018-12-25T05:31:29.427Z,3.92
2018-12-25T05:32:01.882Z,3.67
2018-12-25T05:32:34.347Z,3.22
2018-12-25T05:33:07.130Z,4.37
2018-12-25T05:33:39.602Z,4.05
2018-12-25T05:34:12.128Z,3.20
2018-12-25T05:34:45.017Z,3.37
2018-12-25T05:35:17.463Z,3.30
2018-12-25T05:35:49.931Z,3.00
2018-12-25T05:36:22.391Z,3.55
2018-12-25T05:36:54.842Z,3.58
2018-12-25T05:37:27.325Z,3.55
2018-12-25T05:37:59.799Z,3.00
2018-12-25T05:38:32.263Z,3.25
2018-12-25T05:39:06.348Z,3.62
2018-12-25T05:39:38.851Z,3.40
2018-12-25T05:40:11.322Z,3.35
2018-12-25T05:40:44.085Z,2.58
2018-12-25T05:41:16.563Z,3.37
2018-12-25T05:41:49.028Z,3.35
2018-12-25T05:42:21.841Z,3.00
2018-12-25T05:42:54.293Z,3.65
2018-12-25T05:43:27.049Z,3.67
2018-12-25T05:43:59.507Z,3.00
2018-12-25T05:44:31.961Z,3.10
2018-12-25T05:45:04.754Z,3.58
2018-12-25T05:45:37.522Z,3.00
2018-12-25T05:46:09.969Z,3.83
2018-12-25T05:46:42.426Z,3.33
2018-12-25T05:47:15.215Z,3.42
2018-12-25T05:47:47.669Z,3.70
2018-12-25T05:48:20.128Z,3.47
2018-12-25T05:48:52.611Z,3.45
2018-12-25T05:49:25.427Z,3.35
2018-12-25T05:49:57.819Z,3.17
2018-12-25T05:50:30.690Z,3.37
2018-12-25T05:51:03.146Z,3.62
2018-12-25T05:51:35.913Z,3.20
2018-12-25T05:52:08.372Z,3.15
2018-12-25T05:52:40.830Z,3.30
2018-12-25T05:53:13.315Z,3.05
2018-12-25T05:53:45.779Z,3.20
2018-12-25T05:54:18.530Z,3.67
2018-12-25T05:54:51.397Z,3.02
2018-12-25T05:55:23.856Z,3.02
2018-12-25T05:55:56.349Z,2.90
2018-12-25T05:56:29.147Z,3.60
2018-12-25T05:57:01.954Z,2.90
2018-12-25T05:57:34.514Z,2.75
2018-12-25T05:58:07.004Z,3.00
2018-12-25T05:58:39.833Z,2.85
2018-12-25T05:59:12.293Z,3.05
2018-12-25T05:59:44.761Z,3.05
2018-12-25T06:00:17.227Z,2.42
2018-12-25T06:00:50.003Z,3.15
2018-12-25T06:01:22.511Z,2.90
2018-12-25T06:01:55.259Z,3.02
2018-12-25T06:02:27.709Z,3.22
2018-12-25T06:03:00.165Z,2.67
2018-12-25T06:03:32.630Z,2.60
2018-12-25T06:04:05.093Z,4.28
2018-12-25T06:04:37.562Z,3.58
2018-12-25T06:05:10.027Z,3.15
2018-12-25T06:05:42.491Z,2.70
2018-12-25T06:06:15.026Z,3.08
2018-12-25T06:06:47.640Z,2.70
2018-12-25T06:07:20.114Z,2.70
2018-12-25T06:07:52.914Z,3.08
2018-12-25T06:08:25.374Z,3.05
2018-12-25T06:08:57.837Z,2.80
2018-12-25T06:09:30.294Z,2.72
2018-12-25T06:10:02.753Z,3.12
2018-12-25T06:10:35.630Z,2.65
2018-12-25T06:11:08.086Z,2.98
2018-12-25T06:11:40.538Z,2.92
2018-12-25T06:12:13.313Z,2.45
2018-12-25T06:12:45.779Z,3.55
2018-12-25T06:13:18.226Z,3.15
2018-12-25T06:13:50.697Z,3.05
2018-12-25T06:14:23.154Z,2.70
2018-12-25T06:14:55.602Z,3.05
2018-12-25T06:15:28.058Z,3.12
2018-12-25T06:16:00.880Z,3.50
2018-12-25T06:16:33.349Z,2.55
2018-12-25T06:17:05.805Z,2.80
2018-12-25T06:17:38.305Z,3.15
2018-12-25T06:18:10.765Z,2.58
2018-12-25T06:18:43.227Z,2.95
2018-12-25T06:19:15.698Z,2.92
2018-12-25T06:19:48.159Z,2.40
2018-12-25T06:20:20.964Z,2.87
2018-12-25T06:20:55.150Z,3.60
2018-12-25T06:21:27.873Z,2.95
2018-12-25T06:22:00.363Z,3.20
2018-12-25T06:22:32.814Z,3.25
2018-12-25T06:23:05.617Z,2.50
2018-12-25T06:23:38.079Z,3.15
2018-12-25T06:24:10.548Z,2.83
2018-12-25T06:24:43.036Z,2.80
2018-12-25T06:25:15.490Z,3.30
2018-12-25T06:25:47.949Z,3.10
2018-12-25T06:26:20.411Z,2.67
2018-12-25T06:26:52.875Z,3.10
2018-12-25T06:27:25.338Z,2.50
2018-12-25T06:27:57.797Z,3.00
2018-12-25T06:28:30.326Z,3.05
2018-12-25T06:29:02.794Z,3.17
2018-12-25T06:29:35.523Z,3.12
2018-12-25T06:30:08.339Z,3.55
2018-12-25T06:30:40.803Z,2.90
2018-12-25T06:31:13.261Z,2.80
2018-12-25T06:31:46.120Z,2.98
2018-12-25T06:32:18.603Z,2.95
2018-12-25T06:32:51.427Z,2.83
2018-12-25T06:33:23.896Z,2.67
2018-12-25T06:33:56.387Z,2.62
2018-12-25T06:34:28.997Z,2.35
2018-12-25T06:35:01.512Z,2.60
2018-12-25T06:35:33.981Z,2.72
2018-12-25T06:36:06.449Z,2.62
2018-12-25T06:36:38.911Z,3.02
2018-12-25T06:37:11.357Z,2.45
2018-12-25T06:37:43.821Z,2.70
2018-12-25T06:38:16.298Z,2.60
2018-12-25T06:38:48.769Z,2.85
2018-12-25T06:39:21.258Z,2.50
2018-12-25T06:39:54.037Z,2.40
2018-12-25T06:40:26.513Z,2.67
2018-12-25T06:40:59.275Z,2.65
2018-12-25T06:41:31.725Z,3.02
2018-12-25T06:42:04.180Z,2.70
2018-12-25T06:42:36.659Z,2.60
2018-12-25T06:43:09.113Z,2.33
2018-12-25T06:43:41.926Z,2.55
2018-12-25T06:44:14.529Z,3.10
2018-12-25T06:44:47.019Z,2.70
2018-12-25T06:45:19.468Z,2.60
2018-12-25T06:45:51.933Z,2.25
2018-12-25T06:46:24.399Z,3.30
2018-12-25T06:46:56.867Z,3.05
2018-12-25T06:47:29.341Z,3.37
2018-12-25T06:48:02.330Z,2.35
2018-12-25T06:48:34.872Z,3.17
2018-12-25T06:49:07.321Z,2.80
2018-12-25T06:49:40.167Z,2.95
2018-12-25T06:50:13.060Z,3.30
2018-12-25T06:50:45.528Z,2.42
2018-12-25T06:51:17.991Z,3.58
2018-12-25T06:51:50.453Z,2.12
2018-12-25T06:52:23.200Z,2.83
2018-12-25T06:52:55.641Z,2.62
2018-12-25T06:53:28.093Z,2.80
2018-12-25T06:54:00.565Z,3.15
2018-12-25T06:54:33.039Z,2.45
2018-12-25T06:55:05.508Z,2.85
2018-12-25T06:55:38.002Z,2.77
2018-12-25T06:56:10.459Z,2.75
2018-12-25T06:56:42.917Z,2.70
2018-12-25T06:57:15.383Z,2.10
2018-12-25T06:57:48.238Z,2.75
2018-12-25T06:58:21.501Z,2.50
2018-12-25T06:58:54.279Z,2.40
2018-12-25T06:59:26.737Z,2.77
2018-12-25T06:59:59.499Z,2.15
2018-12-25T07:00:31.953Z,3.17
2018-12-25T07:01:04.833Z,2.10
2018-12-25T07:01:37.287Z,2.80
2018-12-25T07:02:10.257Z,2.50
2018-12-25T07:02:42.717Z,2.95
2018-12-25T07:03:15.169Z,2.45
2018-12-25T07:03:47.647Z,1.95
2018-12-25T07:04:20.243Z,2.87
2018-12-25T07:04:52.678Z,2.95
2018-12-25T07:05:25.139Z,2.30
2018-12-25T07:05:57.596Z,2.58
2018-12-25T07:06:30.199Z,2.80
2018-12-25T07:07:02.657Z,2.80
2018-12-25T07:07:35.116Z,2.25
2018-12-25T07:08:07.585Z,2.83
2018-12-25T07:08:40.411Z,2.42
2018-12-25T07:09:13.243Z,2.47
2018-12-25T07:09:45.699Z,2.45
2018-12-25T07:10:18.171Z,2.70
2018-12-25T07:10:50.632Z,2.10
2018-12-25T07:11:23.102Z,2.40
2018-12-25T07:11:55.612Z,2.30
2018-12-25T07:12:28.477Z,2.27
2018-12-25T07:13:00.940Z,2.35
2018-12-25T07:13:33.887Z,2.70