createdAt,value
2023-01-18T13:35:54.361Z,6.20
2023-01-18T13:38:40.299Z,8.20
2023-01-18T13:41:10.553Z,8.43
2023-01-18T13:44:03.804Z,14.47
2023-01-18T13:46:33.950Z,10.05
2023-01-18T13:49:03.153Z,6.90
2023-01-18T13:51:57.367Z,6.13
2023-01-18T13:55:02.179Z,6.00
2023-01-18T13:57:31.635Z,6.00
2023-01-18T14:00:00.053Z,6.93
2023-01-18T14:02:32.027Z,5.60
2023-01-18T14:05:02.489Z,5.65
2023-01-18T14:07:38.674Z,5.85
2023-01-18T14:10:08.220Z,5.22
2023-01-18T14:12:49.738Z,5.40
2023-01-18T14:15:47.237Z,5.82
2023-01-18T14:18:22.156Z,5.93
2023-01-18T14:21:16.483Z,14.68
2023-01-18T14:24:06.444Z,12.40
2023-01-18T14:26:36.161Z,6.13
2023-01-18T14:31:21.276Z,5.97
2023-01-18T14:33:49.613Z,5.50
2023-01-18T14:36:21.688Z,6.57
2023-01-18T14:39:07.283Z,6.25
2023-01-18T14:41:35.354Z,6.32
2023-01-18T14:44:03.079Z,7.55
2023-01-18T14:46:32.741Z,13.77
2023-01-18T14:49:02.552Z,10.65
2023-01-18T14:51:31.978Z,8.00
2023-01-18T14:54:01.958Z,8.82
2023-01-18T14:56:31.962Z,6.85
2023-01-18T14:59:01.414Z,6.25
2023-01-18T15:01:33.324Z,6.10
2023-01-18T15:04:02.479Z,6.33
2023-01-18T15:06:41.782Z,6.00
2023-01-18T15:09:10.442Z,8.85
2023-01-18T15:11:39.110Z,8.23
2023-01-18T15:14:10.208Z,8.32
2023-01-18T15:16:39.969Z,7.82
2023-01-18T15:19:14.679Z,9.30
2023-01-18T15:21:43.720Z,9.52
2023-01-18T15:24:15.412Z,9.43
2023-01-18T15:26:45.829Z,13.45
2023-01-18T15:29:17.703Z,10.63
2023-01-18T15:31:52.766Z,10.68
2023-01-18T15:34:26.965Z,9.80
2023-01-18T15:36:56.452Z,8.35
2023-01-18T15:39:24.180Z,8.00
2023-01-18T15:41:52.829Z,9.25
2023-01-18T15:44:43.481Z,9.00
2023-01-18T15:47:17.755Z,8.50
2023-01-18T15:49:49.917Z,7.63
2023-01-18T15:52:17.911Z,7.97
2023-01-18T15:54:50.606Z,12.25
2023-01-18T15:57:20.611Z,7.90
2023-01-18T15:59:49.150Z,11.67
2023-01-18T16:02:20.045Z,20.50
2023-01-18T16:04:49.689Z,9.50
2023-01-18T16:07:37.725Z,9.23
2023-01-18T16:10:30.448Z,7.70
2023-01-18T16:13:22.536Z,7.63
2023-01-18T16:16:09.418Z,6.82
2023-01-18T16:18:43.864Z,7.10
2023-01-18T16:21:15.490Z,7.43
2023-01-18T16:23:46.147Z,6.88
2023-01-18T16:26:15.137Z,7.70
2023-01-18T16:28:42.951Z,7.68
2023-01-18T16:31:10.635Z,7.35
2023-01-18T16:33:38.295Z,6.88
2023-01-18T16:36:24.224Z,7.25
2023-01-18T16:38:51.947Z,10.05
2023-01-18T16:41:19.631Z,12.70
2023-01-18T16:43:49.330Z,10.27
2023-01-18T16:46:17.215Z,11.13
2023-01-18T16:48:44.969Z,8.30
2023-01-18T16:51:18.631Z,10.13
2023-01-18T16:53:48.224Z,14.95
2023-01-18T16:56:16.624Z,10.23
2023-01-18T16:58:44.770Z,7.35
2023-01-18T17:01:15.716Z,9.00
2023-01-18T17:03:43.963Z,9.13
2023-01-18T17:06:17.676Z,7.63
2023-01-18T17:08:45.930Z,6.30
2023-01-18T17:11:13.925Z,6.30
2023-01-18T17:13:42.052Z,6.47
2023-01-18T17:16:14.208Z,6.85
2023-01-18T17:18:42.189Z,6.65
2023-01-18T17:21:11.096Z,6.80
2023-01-18T17:23:40.910Z,5.55
2023-01-18T17:26:09.082Z,6.15
2023-01-18T17:28:36.747Z,6.28
2023-01-18T17:31:04.567Z,5.85
2023-01-18T17:33:32.661Z,6.38
2023-01-18T17:36:00.395Z,6.85
2023-01-18T17:41:00.609Z,10.93
2023-01-18T17:43:34.027Z,7.47
2023-01-18T17:46:04.113Z,10.00
2023-01-18T17:48:31.963Z,8.82
2023-01-18T17:50:59.708Z,8.63
2023-01-18T17:53:27.487Z,9.85
2023-01-18T17:55:55.289Z,10.52
2023-01-18T17:58:24.337Z,7.75
2023-01-18T18:00:52.298Z,7.38
2023-01-18T18:03:20.685Z,13.35
2023-01-18T18:05:48.438Z,7.88
2023-01-18T18:08:18.451Z,8.98
2023-01-18T18:10:46.163Z,6.88
2023-01-18T18:13:13.831Z,10.25
2023-01-18T18:15:49.261Z,6.80
2023-01-18T18:18:24.196Z,5.65
2023-01-18T18:20:56.807Z,5.25
2023-01-18T18:23:24.559Z,5.22
2023-01-18T18:25:52.242Z,4.97
2023-01-18T18:28:20.000Z,5.80
2023-01-18T18:30:49.565Z,5.30
2023-01-18T18:33:18.305Z,5.15
2023-01-18T18:35:46.363Z,6.13
2023-01-18T18:38:15.318Z,5.32
2023-01-18T18:40:43.143Z,7.00
2023-01-18T18:43:10.865Z,10.13
2023-01-18T18:45:38.614Z,6.57
2023-01-18T18:48:08.030Z,6.90
2023-01-18T18:50:35.698Z,6.95
2023-01-18T18:53:03.498Z,7.65
2023-01-18T18:55:31.314Z,8.05
2023-01-18T18:57:59.203Z,8.02
2023-01-18T19:00:27.312Z,9.60
2023-01-18T19:02:58.979Z,9.27
2023-01-18T19:05:28.708Z,10.80
2023-01-18T19:07:56.539Z,8.43
2023-01-18T19:10:27.369Z,7.25
2023-01-18T19:12:55.920Z,9.40
2023-01-18T19:15:23.760Z,8.00
2023-01-18T19:17:52.194Z,8.32
2023-01-18T19:20:20.709Z,7.45
2023-01-18T19:22:50.566Z,7.85
2023-01-18T19:25:18.974Z,7.05
2023-01-18T19:27:46.999Z,7.43
2023-01-18T19:30:18.115Z,7.43
2023-01-18T19:32:46.935Z,10.13
2023-01-18T19:35:14.894Z,7.80
2023-01-18T19:37:42.622Z,7.88
2023-01-18T19:40:13.110Z,7.77
2023-01-18T19:42:41.073Z,9.95
2023-01-18T19:45:11.465Z,8.35
2023-01-18T19:47:41.776Z,9.45
2023-01-18T19:50:10.406Z,9.75
2023-01-18T19:52:38.255Z,14.80
2023-01-18T19:55:06.692Z,17.58
2023-01-18T19:57:35.827Z,20.87
2023-01-18T20:00:07.025Z,20.27
2023-01-18T20:02:34.993Z,11.77
2023-01-18T20:05:03.597Z,14.27
2023-01-18T20:07:31.679Z,12.23
2023-01-18T20:09:59.443Z,9.63
2023-01-18T20:12:31.250Z,12.40
2023-01-18T20:15:00.516Z,13.57
2023-01-18T20:17:28.264Z,23.42
2023-01-18T20:19:55.903Z,11.18
2023-01-18T20:22:24.208Z,11.32
2023-01-18T20:24:51.913Z,11.30
2023-01-18T20:27:19.765Z,10.88
2023-01-18T20:29:47.634Z,14.23
2023-01-18T20:32:17.996Z,15.23
2023-01-18T20:34:46.989Z,10.30
2023-01-18T20:37:15.902Z,10.32
2023-01-18T20:39:43.655Z,10.90
2023-01-18T20:42:11.422Z,10.17
2023-01-18T20:44:40.421Z,10.00
2023-01-18T20:47:08.143Z,9.30
2023-01-18T20:49:40.301Z,11.40
2023-01-18T20:52:08.112Z,9.73
2023-01-18T20:54:36.585Z,9.30
2023-01-18T20:57:04.855Z,12.03
2023-01-18T20:59:32.681Z,10.75
2023-01-18T21:02:00.534Z,10.37
2023-01-18T21:04:28.422Z,14.57
2023-01-18T21:06:58.290Z,12.57
2023-01-18T21:09:26.428Z,9.57
2023-01-18T21:11:54.275Z,10.52
2023-01-18T21:14:22.498Z,9.18
2023-01-18T21:16:50.261Z,9.27
2023-01-18T21:19:18.257Z,9.18
2023-01-18T21:21:46.078Z,8.73
2023-01-18T21:24:15.219Z,10.77
2023-01-18T21:26:42.942Z,10.43
2023-01-18T21:29:10.618Z,9.48
2023-01-18T21:31:40.133Z,9.93
2023-01-18T21:34:08.722Z,10.90
2023-01-18T21:36:36.496Z,10.25
2023-01-18T21:39:04.338Z,14.40
2023-01-18T21:41:56.300Z,9.13
2023-01-18T21:44:41.627Z,13.15
2023-01-18T21:47:09.287Z,12.20
2023-01-18T21:52:59.455Z,11.75
2023-01-18T21:55:27.105Z,10.30
2023-01-18T21:58:19.119Z,9.82
2023-01-18T22:00:46.836Z,10.05
2023-01-18T22:03:15.299Z,10.63
2023-01-18T22:05:43.028Z,10.48
2023-01-18T22:08:10.795Z,10.93
2023-01-18T22:10:38.513Z,11.02
2023-01-18T22:13:07.589Z,14.60
2023-01-18T22:15:35.300Z,11.40
2023-01-18T22:18:03.363Z,12.25
2023-01-18T22:20:31.811Z,11.40
2023-01-18T22:22:59.712Z,12.40
2023-01-18T22:25:27.423Z,11.93
2023-01-18T22:27:55.147Z,12.60
2023-01-18T22:30:24.348Z,11.32
2023-01-18T22:32:52.004Z,12.53
2023-01-18T22:35:19.860Z,12.85
2023-01-18T22:37:47.561Z,10.80
2023-01-18T22:40:15.380Z,11.38
2023-01-18T22:42:43.109Z,13.03
2023-01-18T22:45:11.660Z,12.77
2023-01-18T22:47:43.213Z,13.65
2023-01-18T22:50:12.145Z,14.57
2023-01-18T22:52:39.895Z,13.38
2023-01-18T22:55:08.169Z,12.15
2023-01-18T22:57:35.901Z,12.00
2023-01-18T23:00:03.673Z,11.43
2023-01-18T23:02:33.265Z,13.90
2023-01-18T23:05:02.384Z,13.53
2023-01-18T23:07:30.136Z,11.93
2023-01-18T23:09:57.885Z,13.25
2023-01-18T23:12:25.595Z,12.52
2023-01-18T23:15:11.013Z,14.55
2023-01-18T23:17:43.153Z,12.35
2023-01-18T23:20:14.871Z,12.00
2023-01-18T23:22:42.672Z,11.77
2023-01-18T23:25:10.858Z,13.20
2023-01-18T23:27:38.615Z,12.25
2023-01-18T23:30:09.245Z,13.52
2023-01-18T23:32:37.384Z,15.13
2023-01-18T23:35:07.707Z,15.93
2023-01-18T23:37:36.805Z,14.57
2023-01-18T23:40:22.441Z,14.40
2023-01-18T23:43:07.756Z,15.33
2023-01-18T23:45:53.117Z,14.05
2023-01-18T23:48:38.737Z,15.05
2023-01-18T23:51:24.162Z,16.35
2023-01-18T23:54:11.703Z,16.27
2023-01-18T23:56:39.462Z,16.65
2023-01-18T23:59:07.077Z,15.53
