createdAt,value
2018-03-25T00:00:43.504Z,81.30
2018-03-25T00:03:10.845Z,81.40
2018-03-25T00:05:38.085Z,81.50
2018-03-25T00:08:05.386Z,81.60
2018-03-25T00:10:32.665Z,81.40
2018-03-25T00:12:59.967Z,81.50
2018-03-25T00:15:27.306Z,81.80
2018-03-25T00:17:54.606Z,81.50
2018-03-25T00:20:21.833Z,81.80
2018-03-25T00:22:49.065Z,82.20
2018-03-25T00:25:16.325Z,82.20
2018-03-25T00:27:43.593Z,82.00
2018-03-25T00:30:10.907Z,82.30
2018-03-25T00:32:38.167Z,82.20
2018-03-25T00:35:05.526Z,82.20
2018-03-25T00:37:32.786Z,82.20
2018-03-25T00:40:00.087Z,82.20
2018-03-25T00:42:27.505Z,82.40
2018-03-25T00:44:54.866Z,82.50
2018-03-25T00:47:22.466Z,82.30
2018-03-25T00:49:50.018Z,82.30
2018-03-25T00:52:17.446Z,82.40
2018-03-25T00:54:44.769Z,82.40
2018-03-25T00:57:12.066Z,82.50
2018-03-25T00:59:40.205Z,82.80
2018-03-25T01:02:07.967Z,82.60
2018-03-25T01:04:35.327Z,82.50
2018-03-25T01:07:02.855Z,82.70
2018-03-25T01:09:30.353Z,82.80
2018-03-25T01:11:58.506Z,82.90
2018-03-25T01:14:25.826Z,82.80
2018-03-25T01:16:53.169Z,82.60
2018-03-25T01:19:21.007Z,82.50
2018-03-25T01:21:48.266Z,82.50
2018-03-25T01:24:16.372Z,82.40
2018-03-25T01:26:43.726Z,82.40
2018-03-25T01:29:11.946Z,82.50
2018-03-25T01:31:40.424Z,82.70
2018-03-25T01:34:07.986Z,82.60
2018-03-25T01:36:35.245Z,82.20
2018-03-25T01:39:03.485Z,82.60
2018-03-25T01:41:30.846Z,82.50
2018-03-25T01:43:59.005Z,82.90
2018-03-25T01:46:26.445Z,82.90
2018-03-25T01:48:53.687Z,83.10
2018-03-25T01:51:21.985Z,83.10
2018-03-25T01:53:49.326Z,83.10
2018-03-25T01:56:16.784Z,83.30
2018-03-25T01:58:44.305Z,83.30
2018-03-25T02:01:11.743Z,83.10
2018-03-25T02:03:39.044Z,83.30
2018-03-25T02:06:06.686Z,83.60
2018-03-25T02:08:34.025Z,83.90
2018-03-25T02:11:01.385Z,84.10
2018-03-25T02:13:28.886Z,84.00
2018-03-25T02:15:57.392Z,84.70
2018-03-25T02:18:24.764Z,84.10
2018-03-25T02:20:52.125Z,84.20
2018-03-25T02:23:19.365Z,84.20
2018-03-25T02:25:46.707Z,84.30
2018-03-25T02:28:14.010Z,84.30
2018-03-25T02:30:41.466Z,84.30
2018-03-25T02:33:09.508Z,84.50
2018-03-25T02:35:37.628Z,84.50
2018-03-25T02:38:05.116Z,84.50
2018-03-25T02:40:33.167Z,84.50
2018-03-25T02:43:00.495Z,84.50
2018-03-25T02:45:27.948Z,84.60
2018-03-25T02:47:55.307Z,84.60
2018-03-25T02:50:23.388Z,84.80
2018-03-25T02:52:50.746Z,84.70
2018-03-25T02:55:18.026Z,84.80
2018-03-25T02:57:45.325Z,84.80
2018-03-25T03:00:12.967Z,85.00
2018-03-25T03:02:40.246Z,84.90
2018-03-25T03:07:40.028Z,85.30
2018-03-25T03:10:08.105Z,85.60
2018-03-25T03:12:35.465Z,85.50
2018-03-25T03:15:03.505Z,85.00
2018-03-25T03:17:31.565Z,85.20
2018-03-25T03:19:59.673Z,85.40
2018-03-25T03:22:27.118Z,85.40
2018-03-25T03:24:54.425Z,85.50
2018-03-25T03:27:21.987Z,85.70
2018-03-25T03:29:49.307Z,84.90
2018-03-25T03:32:16.675Z,85.70
2018-03-25T03:34:43.887Z,85.60
2018-03-25T03:37:11.226Z,85.90
2018-03-25T03:39:38.566Z,86.10
2018-03-25T03:42:06.668Z,86.10
2018-03-25T03:44:34.427Z,86.10
2018-03-25T03:47:01.746Z,86.30
2018-03-25T03:49:29.166Z,86.90
2018-03-25T03:51:56.566Z,86.30
2018-03-25T03:54:23.786Z,86.60
2018-03-25T03:56:51.034Z,86.70
2018-03-25T03:59:18.445Z,86.60
2018-03-25T04:01:46.193Z,86.60
2018-03-25T04:04:14.313Z,86.70
2018-03-25T04:09:13.347Z,86.40
2018-03-25T04:11:40.767Z,86.80
2018-03-25T04:14:08.227Z,86.90
2018-03-25T04:16:36.447Z,86.50
2018-03-25T04:19:04.591Z,86.60
2018-03-25T04:21:31.909Z,86.60
2018-03-25T04:23:59.968Z,86.60
2018-03-25T04:26:28.168Z,86.70
2018-03-25T04:28:56.796Z,86.60
2018-03-25T04:31:26.058Z,86.50
2018-03-25T04:33:54.406Z,86.70
2018-03-25T04:36:21.726Z,86.70
2018-03-25T04:38:49.006Z,86.60
2018-03-25T04:41:16.334Z,86.30
2018-03-25T04:43:43.668Z,86.30
2018-03-25T04:46:11.830Z,86.00
2018-03-25T04:48:39.067Z,86.00
2018-03-25T04:51:06.716Z,85.60
2018-03-25T04:53:34.206Z,85.70
2018-03-25T04:56:02.551Z,87.30
2018-03-25T04:58:30.033Z,86.60
2018-03-25T05:00:59.205Z,86.30
2018-03-25T05:03:26.653Z,86.10
2018-03-25T05:05:54.127Z,86.00
2018-03-25T05:08:22.607Z,86.50
2018-03-25T05:10:49.966Z,86.50
2018-03-25T05:13:17.266Z,86.30
2018-03-25T05:15:44.566Z,86.40
2018-03-25T05:18:12.006Z,86.00
2018-03-25T05:20:39.307Z,85.80
2018-03-25T05:23:06.609Z,86.00
2018-03-25T05:25:33.986Z,86.20
2018-03-25T05:28:01.335Z,86.30
2018-03-25T05:30:30.850Z,86.80
2018-03-25T05:32:58.167Z,86.70
2018-03-25T05:35:25.508Z,87.00
2018-03-25T05:37:52.867Z,87.10
2018-03-25T05:40:20.103Z,86.80
2018-03-25T05:42:47.406Z,87.10
2018-03-25T05:45:14.827Z,87.10
2018-03-25T05:47:43.007Z,87.50
2018-03-25T05:50:10.331Z,88.10
2018-03-25T05:52:37.667Z,87.40
2018-03-25T05:55:05.725Z,87.70
2018-03-25T05:57:33.025Z,87.70
2018-03-25T06:00:00.427Z,88.00
2018-03-25T06:02:27.809Z,88.10
2018-03-25T06:04:55.085Z,87.40
2018-03-25T06:07:23.226Z,87.10
2018-03-25T06:09:50.485Z,87.10
2018-03-25T06:12:17.892Z,87.30
2018-03-25T06:14:45.324Z,87.40
2018-03-25T06:17:13.365Z,87.10
2018-03-25T06:19:41.085Z,87.10
2018-03-25T06:22:09.285Z,87.40
2018-03-25T06:24:36.667Z,87.30
2018-03-25T06:27:04.005Z,87.30
2018-03-25T06:29:31.388Z,87.30
2018-03-25T06:31:58.743Z,87.70
2018-03-25T06:34:26.207Z,87.60
2018-03-25T06:39:25.005Z,87.30
2018-03-25T06:41:52.346Z,87.10
2018-03-25T06:44:19.807Z,86.70
2018-03-25T06:46:47.146Z,86.30
2018-03-25T06:49:15.482Z,85.60
2018-03-25T06:51:42.903Z,85.60
2018-03-25T06:54:11.030Z,85.40
2018-03-25T06:56:40.127Z,85.40
2018-03-25T06:59:07.488Z,85.40
2018-03-25T07:01:34.750Z,85.50
2018-03-25T07:04:02.066Z,85.10
2018-03-25T07:06:29.426Z,85.20
2018-03-25T07:08:56.785Z,84.60
2018-03-25T07:11:24.913Z,84.60
2018-03-25T07:13:52.191Z,84.60
2018-03-25T07:16:20.267Z,84.20
2018-03-25T07:18:47.567Z,84.80
2018-03-25T07:21:15.045Z,84.20
2018-03-25T07:23:43.206Z,84.20
2018-03-25T07:26:10.785Z,84.20
2018-03-25T07:28:39.606Z,84.60
2018-03-25T07:31:07.065Z,84.50
2018-03-25T07:33:35.327Z,84.10
2018-03-25T07:36:03.105Z,84.20
2018-03-25T07:38:30.465Z,83.90
2018-03-25T07:40:57.785Z,83.60
2018-03-25T07:43:25.066Z,83.60
2018-03-25T07:45:52.475Z,83.60
2018-03-25T07:48:19.817Z,83.50
2018-03-25T07:50:47.561Z,83.80
2018-03-25T07:53:15.029Z,83.70
2018-03-25T07:55:42.367Z,83.30
2018-03-25T07:58:09.617Z,83.00
2018-03-25T08:00:36.910Z,83.50
2018-03-25T08:03:04.258Z,83.00
2018-03-25T08:05:31.659Z,83.50
2018-03-25T08:07:59.712Z,83.00
2018-03-25T08:10:26.994Z,83.00
2018-03-25T08:12:54.271Z,82.90
2018-03-25T08:15:21.566Z,82.90
2018-03-25T08:17:48.838Z,83.30
2018-03-25T08:20:16.048Z,82.90
2018-03-25T08:22:43.355Z,82.60
2018-03-25T08:25:10.592Z,82.40
2018-03-25T08:27:38.618Z,82.30
2018-03-25T08:30:06.053Z,82.30
2018-03-25T08:32:34.336Z,81.70
2018-03-25T08:35:01.645Z,81.60
2018-03-25T08:37:28.902Z,81.30
2018-03-25T08:39:56.931Z,80.80
2018-03-25T08:42:24.253Z,80.80
2018-03-25T08:44:51.568Z,80.90
2018-03-25T08:47:19.565Z,81.50
2018-03-25T08:49:46.845Z,81.50
2018-03-25T08:52:14.966Z,81.40
2018-03-25T08:54:42.506Z,81.40
2018-03-25T08:57:09.975Z,81.80
2018-03-25T08:59:37.286Z,81.10
2018-03-25T09:02:04.648Z,81.10
2018-03-25T09:04:31.967Z,80.50
2018-03-25T09:06:59.268Z,81.00
2018-03-25T09:09:26.966Z,81.00
2018-03-25T09:11:54.645Z,78.70
2018-03-25T09:14:21.967Z,80.20
2018-03-25T09:16:49.285Z,80.40
2018-03-25T09:19:17.450Z,80.50
2018-03-25T09:21:45.153Z,80.50
2018-03-25T09:24:12.657Z,80.30
2018-03-25T09:26:40.088Z,80.60
2018-03-25T09:29:07.388Z,81.20
2018-03-25T09:31:35.475Z,81.20
2018-03-25T09:34:02.750Z,81.20
2018-03-25T09:36:30.360Z,81.40
2018-03-25T09:38:57.709Z,81.20
2018-03-25T09:41:25.231Z,81.60
2018-03-25T09:43:52.745Z,81.20
2018-03-25T09:46:20.031Z,81.90
2018-03-25T09:51:19.137Z,81.70
2018-03-25T09:53:47.908Z,81.10
2018-03-25T09:56:15.332Z,81.10
2018-03-25T09:58:43.225Z,81.40
2018-03-25T10:01:15.390Z,81.20
2018-03-25T10:03:43.500Z,80.40
2018-03-25T10:06:10.836Z,80.40
2018-03-25T10:08:38.082Z,77.70
2018-03-25T10:11:05.280Z,80.10
2018-03-25T10:13:32.586Z,80.80
2018-03-25T10:16:00.047Z,80.50
2018-03-25T10:18:27.326Z,80.00
2018-03-25T10:20:55.426Z,79.70
2018-03-25T10:23:22.796Z,80.20
2018-03-25T10:25:50.907Z,80.40
2018-03-25T10:28:18.256Z,80.40
2018-03-25T10:30:48.485Z,80.00
2018-03-25T10:33:15.834Z,79.90
2018-03-25T10:35:43.174Z,79.70
2018-03-25T10:38:10.369Z,79.30
2018-03-25T10:40:38.420Z,79.00
2018-03-25T10:43:05.801Z,79.00
2018-03-25T10:45:33.034Z,79.30
2018-03-25T10:48:00.277Z,78.50
2018-03-25T10:50:28.352Z,79.70
2018-03-25T10:52:55.671Z,78.90
2018-03-25T10:55:22.910Z,78.10
2018-03-25T10:57:50.155Z,76.40
2018-03-25T11:00:20.797Z,77.50
2018-03-25T11:02:49.990Z,77.50
2018-03-25T11:05:17.508Z,76.90
2018-03-25T11:07:44.849Z,77.10
2018-03-25T11:10:12.284Z,77.50
2018-03-25T11:12:39.592Z,77.60
2018-03-25T11:15:07.677Z,75.70
2018-03-25T11:17:34.969Z,75.70
2018-03-25T11:20:02.333Z,76.20
2018-03-25T11:22:29.808Z,77.30
2018-03-25T11:24:57.108Z,75.30
2018-03-25T11:27:24.367Z,75.30
2018-03-25T11:29:51.774Z,75.20
2018-03-25T11:32:19.125Z,75.30
2018-03-25T11:34:46.505Z,74.20
2018-03-25T11:37:13.775Z,74.00
2018-03-25T11:39:41.088Z,74.30
2018-03-25T11:42:08.610Z,75.30
2018-03-25T11:44:36.932Z,73.40
2018-03-25T11:47:04.258Z,73.30
2018-03-25T11:49:32.163Z,73.90
2018-03-25T11:51:59.452Z,72.20
2018-03-25T11:54:27.330Z,74.10
2018-03-25T11:56:54.766Z,73.70
2018-03-25T11:59:22.900Z,71.50
2018-03-25T12:01:50.313Z,71.50
2018-03-25T12:04:17.593Z,72.50
2018-03-25T12:06:45.696Z,72.20
2018-03-25T12:09:13.095Z,72.20
2018-03-25T12:11:42.044Z,71.20
2018-03-25T12:14:09.729Z,70.80
2018-03-25T12:16:37.067Z,70.80
2018-03-25T12:19:04.366Z,70.60
2018-03-25T12:21:32.445Z,69.60
2018-03-25T12:23:59.748Z,69.50
2018-03-25T12:26:27.046Z,67.90
2018-03-25T12:28:54.673Z,65.40
2018-03-25T12:31:21.986Z,66.10
2018-03-25T12:33:50.412Z,65.40
2018-03-25T12:36:17.795Z,65.40
2018-03-25T12:38:45.037Z,66.20
2018-03-25T12:41:12.688Z,65.60
2018-03-25T12:43:40.732Z,62.50
2018-03-25T12:46:08.066Z,62.60
2018-03-25T12:48:35.534Z,61.00
2018-03-25T12:51:03.847Z,63.00
2018-03-25T12:53:31.211Z,62.50
2018-03-25T12:56:00.288Z,61.40
2018-03-25T12:58:27.587Z,61.40
2018-03-25T13:00:54.929Z,59.70
2018-03-25T13:03:22.215Z,59.80
2018-03-25T13:05:49.799Z,61.80
2018-03-25T13:08:17.246Z,63.50
2018-03-25T13:10:44.625Z,62.50
2018-03-25T13:13:11.966Z,59.40
2018-03-25T13:15:39.370Z,60.70
2018-03-25T13:18:06.828Z,61.20
2018-03-25T13:20:34.256Z,62.30
2018-03-25T13:23:01.609Z,64.50
2018-03-25T13:25:29.255Z,62.80
2018-03-25T13:27:56.585Z,62.30
2018-03-25T13:30:25.189Z,59.80
2018-03-25T13:32:52.555Z,59.80
2018-03-25T13:35:19.821Z,59.10
2018-03-25T13:37:47.163Z,61.10
2018-03-25T13:40:14.501Z,60.20
2018-03-25T13:42:50.732Z,60.90
2018-03-25T13:45:18.074Z,60.70
2018-03-25T13:47:45.365Z,59.50
2018-03-25T13:50:12.691Z,59.80
2018-03-25T13:52:40.070Z,60.20
2018-03-25T13:55:07.645Z,60.70
2018-03-25T13:57:34.969Z,59.30
2018-03-25T14:00:02.350Z,60.00
2018-03-25T14:02:29.714Z,61.40
2018-03-25T14:04:57.028Z,61.60
2018-03-25T14:07:24.957Z,60.40
2018-03-25T14:09:52.385Z,57.80
2018-03-25T14:12:20.486Z,59.40
2018-03-25T14:14:48.092Z,59.30
2018-03-25T14:17:17.010Z,62.00
2018-03-25T14:19:44.568Z,62.90
2018-03-25T14:22:13.230Z,62.20
2018-03-25T14:24:41.029Z,62.20
2018-03-25T14:27:08.665Z,61.60
2018-03-25T14:29:36.431Z,62.60
2018-03-25T14:32:03.788Z,63.20
2018-03-25T14:34:31.129Z,63.70
2018-03-25T14:36:59.061Z,60.80
2018-03-25T14:39:26.951Z,60.80
2018-03-25T14:41:56.084Z,64.90
2018-03-25T14:44:23.569Z,66.10
2018-03-25T14:46:51.629Z,67.10
2018-03-25T14:49:19.423Z,67.10
2018-03-25T14:51:46.847Z,66.60
2018-03-25T14:54:15.528Z,66.90
2018-03-25T14:56:43.390Z,66.90
2018-03-25T14:59:11.014Z,68.00
2018-03-25T15:01:39.246Z,67.30
2018-03-25T15:04:07.124Z,67.30
2018-03-25T15:06:34.970Z,67.50
2018-03-25T15:09:02.966Z,66.60
2018-03-25T15:11:30.448Z,66.50
2018-03-25T15:13:58.068Z,65.80
2018-03-25T15:16:25.355Z,66.60
2018-03-25T15:18:53.945Z,66.90
2018-03-25T15:21:21.728Z,67.50
2018-03-25T15:23:48.989Z,65.60
2018-03-25T15:26:16.315Z,66.00
2018-03-25T15:28:43.670Z,66.40
2018-03-25T15:31:11.092Z,67.30
2018-03-25T15:33:39.711Z,67.70
2018-03-25T15:36:07.895Z,67.00
2018-03-25T15:38:36.055Z,67.30
2018-03-25T15:41:03.493Z,67.30
2018-03-25T15:43:32.156Z,66.30
2018-03-25T15:45:59.638Z,66.10
2018-03-25T15:48:27.678Z,67.60
2018-03-25T15:50:55.896Z,67.70
2018-03-25T15:53:23.197Z,67.70
2018-03-25T15:55:51.039Z,68.20
2018-03-25T15:58:18.891Z,67.80
2018-03-25T16:00:47.573Z,67.60
2018-03-25T16:03:15.369Z,67.60
2018-03-25T16:05:43.266Z,67.70
2018-03-25T16:08:11.182Z,68.00
2018-03-25T16:10:38.570Z,67.70
2018-03-25T16:13:05.932Z,66.80
2018-03-25T16:15:34.588Z,66.70
2018-03-25T16:18:01.953Z,66.70
2018-03-25T16:20:29.415Z,67.30
2018-03-25T16:22:56.701Z,68.60
2018-03-25T16:25:24.051Z,67.30
2018-03-25T16:27:51.952Z,67.90
2018-03-25T16:30:19.369Z,67.80
2018-03-25T16:32:47.527Z,68.00
2018-03-25T16:35:14.849Z,68.00
2018-03-25T16:37:42.188Z,67.20
2018-03-25T16:40:10.480Z,67.60
2018-03-25T16:42:37.774Z,67.50
2018-03-25T16:45:05.675Z,67.90
2018-03-25T16:47:33.654Z,67.80
2018-03-25T16:50:01.006Z,67.90
2018-03-25T16:52:28.693Z,68.20
2018-03-25T16:54:56.595Z,67.90
2018-03-25T16:57:24.873Z,67.80
2018-03-25T16:59:52.318Z,67.80
2018-03-25T17:02:19.809Z,68.50
2018-03-25T17:04:47.238Z,68.50
2018-03-25T17:07:15.547Z,69.30
2018-03-25T17:09:43.348Z,69.20
2018-03-25T17:12:12.188Z,68.90
2018-03-25T17:14:40.090Z,68.90
2018-03-25T17:17:08.246Z,68.30
2018-03-25T17:19:36.309Z,68.70
2018-03-25T17:22:04.286Z,68.30
2018-03-25T17:24:32.649Z,68.80
2018-03-25T17:27:00.108Z,68.90
2018-03-25T17:29:28.369Z,69.30
2018-03-25T17:31:55.809Z,69.30
2018-03-25T17:34:24.409Z,69.00
2018-03-25T17:36:52.070Z,69.00
2018-03-25T17:39:20.174Z,69.50
2018-03-25T17:41:47.812Z,69.50
2018-03-25T17:44:15.170Z,69.40
2018-03-25T17:46:42.527Z,69.70
2018-03-25T17:49:10.576Z,69.40
2018-03-25T17:51:40.132Z,69.10
2018-03-25T17:54:08.247Z,69.30
2018-03-25T17:56:36.126Z,69.50
2018-03-25T17:59:04.006Z,69.90
2018-03-25T18:01:32.090Z,69.20
2018-03-25T18:03:59.964Z,69.20
2018-03-25T18:06:27.849Z,69.20
2018-03-25T18:08:55.809Z,69.00
2018-03-25T18:11:23.750Z,69.50
2018-03-25T18:13:51.768Z,69.50
2018-03-25T18:16:20.398Z,69.80
2018-03-25T18:18:48.291Z,69.80
2018-03-25T18:21:16.150Z,69.50
2018-03-25T18:23:44.106Z,69.70
2018-03-25T18:26:12.070Z,69.70
2018-03-25T18:28:40.026Z,69.50
2018-03-25T18:31:08.030Z,69.70
2018-03-25T18:33:37.389Z,69.40
2018-03-25T18:36:05.275Z,68.80
2018-03-25T18:38:33.226Z,69.40
2018-03-25T18:41:01.967Z,69.20
2018-03-25T18:43:30.166Z,69.20
2018-03-25T18:45:59.087Z,69.40
2018-03-25T18:48:27.074Z,69.30
2018-03-25T18:50:54.967Z,69.20
2018-03-25T18:53:22.827Z,69.80
2018-03-25T18:55:50.656Z,69.20
2018-03-25T18:58:18.629Z,69.20
2018-03-25T19:00:46.527Z,69.20
2018-03-25T19:03:14.428Z,69.00
2018-03-25T19:05:42.287Z,69.10
2018-03-25T19:08:10.307Z,69.40
2018-03-25T19:10:38.487Z,69.10
2018-03-25T19:13:06.837Z,69.30
2018-03-25T19:15:35.087Z,69.60
2018-03-25T19:18:04.376Z,69.40
2018-03-25T19:20:33.717Z,69.10
2018-03-25T19:23:01.510Z,69.10
2018-03-25T19:25:29.275Z,68.90
2018-03-25T19:27:57.208Z,69.30
2018-03-25T19:30:25.167Z,69.50
2018-03-25T19:32:52.989Z,69.20
2018-03-25T19:35:21.208Z,68.80
2018-03-25T19:37:49.766Z,69.40
2018-03-25T19:40:17.612Z,68.70
2018-03-25T19:42:45.513Z,68.40
2018-03-25T19:45:13.450Z,68.80
2018-03-25T19:47:41.512Z,68.30
2018-03-25T19:50:09.457Z,68.90
2018-03-25T19:52:37.449Z,69.10
2018-03-25T19:55:05.368Z,68.60
2018-03-25T19:57:33.749Z,68.60
2018-03-25T20:00:01.578Z,68.80
2018-03-25T20:02:29.466Z,69.10
2018-03-25T20:04:57.350Z,69.00
2018-03-25T20:07:25.250Z,68.80
2018-03-25T20:09:53.151Z,68.90
2018-03-25T20:12:20.974Z,68.90
2018-03-25T20:14:48.967Z,69.10
2018-03-25T20:17:17.009Z,69.20
2018-03-25T20:19:45.110Z,70.00
2018-03-25T20:22:13.223Z,69.20
2018-03-25T20:24:41.033Z,69.70
2018-03-25T20:27:09.656Z,69.20
2018-03-25T20:29:37.957Z,69.30
2018-03-25T20:32:05.973Z,69.50
2018-03-25T20:34:34.957Z,69.50
2018-03-25T20:37:02.837Z,69.50
2018-03-25T20:39:30.970Z,69.80
2018-03-25T20:41:59.209Z,69.60
2018-03-25T20:44:27.009Z,69.50
2018-03-25T20:46:55.257Z,69.40
2018-03-25T20:49:23.888Z,69.80
2018-03-25T20:51:52.010Z,69.80
2018-03-25T20:54:19.845Z,69.40
2018-03-25T20:56:47.741Z,69.40
2018-03-25T20:59:18.370Z,69.20
2018-03-25T21:01:46.575Z,69.10
2018-03-25T21:04:14.531Z,69.30
2018-03-25T21:06:42.588Z,69.20
2018-03-25T21:09:10.498Z,70.10
2018-03-25T21:11:38.374Z,69.50
2018-03-25T21:14:06.330Z,69.40
2018-03-25T21:16:34.209Z,69.30
2018-03-25T21:19:02.174Z,69.30
2018-03-25T21:21:30.257Z,69.20
2018-03-25T21:23:58.269Z,69.50
2018-03-25T21:26:26.016Z,69.60
2018-03-25T21:28:53.904Z,62.80
2018-03-25T21:31:22.562Z,68.40
2018-03-25T21:33:50.556Z,69.50
2018-03-25T21:36:19.466Z,70.40
2018-03-25T21:38:49.207Z,69.80
2018-03-25T21:41:17.017Z,70.20
2018-03-25T21:43:45.467Z,70.80
2018-03-25T21:46:13.828Z,70.10
2018-03-25T21:48:42.274Z,70.10
2018-03-25T21:51:11.294Z,70.10
2018-03-25T21:53:40.375Z,69.70
2018-03-25T21:56:08.125Z,69.60
2018-03-25T21:58:35.832Z,69.80
2018-03-25T22:01:03.516Z,69.70
2018-03-25T22:03:31.362Z,70.30
2018-03-25T22:05:59.332Z,70.80
2018-03-25T22:08:27.311Z,70.80
2018-03-25T22:10:55.192Z,70.80
2018-03-25T22:13:23.159Z,70.90
2018-03-25T22:15:51.303Z,70.70
2018-03-25T22:18:19.994Z,63.10
2018-03-25T22:20:48.313Z,63.70
2018-03-25T22:23:15.805Z,63.70
2018-03-25T22:25:43.749Z,65.70
2018-03-25T22:28:11.625Z,67.80
2018-03-25T22:30:38.925Z,68.20
2018-03-25T22:33:06.405Z,68.90
2018-03-25T22:35:34.226Z,71.20
2018-03-25T22:38:03.607Z,70.30
2018-03-25T22:40:31.365Z,69.90
2018-03-25T22:42:58.665Z,70.70
2018-03-25T22:45:26.766Z,71.60
2018-03-25T22:47:54.525Z,71.60
2018-03-25T22:50:21.947Z,69.80
2018-03-25T22:52:49.245Z,70.10
2018-03-25T22:55:16.625Z,71.00
2018-03-25T22:57:44.124Z,70.90
2018-03-25T23:00:11.378Z,70.90
2018-03-25T23:02:39.073Z,64.60
2018-03-25T23:05:07.522Z,66.90
2018-03-25T23:07:35.711Z,66.90
2018-03-25T23:10:03.302Z,67.70
2018-03-25T23:12:31.089Z,67.20
2018-03-25T23:14:58.950Z,69.20
2018-03-25T23:17:26.780Z,71.50
2018-03-25T23:19:55.240Z,68.80
2018-03-25T23:22:22.820Z,73.60
2018-03-25T23:24:50.761Z,76.50
2018-03-25T23:27:18.310Z,76.90
2018-03-25T23:29:45.991Z,76.90
2018-03-25T23:32:13.564Z,77.00
2018-03-25T23:34:41.659Z,78.10
2018-03-25T23:37:09.431Z,77.90
2018-03-25T23:39:37.261Z,78.10
2018-03-25T23:42:05.260Z,77.80
2018-03-25T23:44:34.092Z,77.30
2018-03-25T23:47:02.481Z,76.10
2018-03-25T23:49:30.111Z,76.10
2018-03-25T23:51:57.800Z,76.20
2018-03-25T23:54:25.621Z,76.40
2018-03-25T23:56:53.921Z,76.40
2018-03-25T23:59:21.669Z,76.30
