createdAt,value
2022-10-03T00:02:12.322Z,95636.59
2022-10-03T00:05:43.185Z,95639.19
2022-10-03T00:09:27.119Z,95639.56
2022-10-03T00:12:59.279Z,95645.72
2022-10-03T00:16:20.390Z,95646.97
2022-10-03T00:19:45.119Z,95637.34
2022-10-03T00:23:01.181Z,95646.91
2022-10-03T00:26:30.548Z,95649.56
2022-10-03T00:30:14.173Z,95648.94
2022-10-03T00:33:35.533Z,95642.50
2022-10-03T00:36:59.044Z,95653.19
2022-10-03T00:40:57.308Z,95643.50
2022-10-03T00:45:02.784Z,95653.50
2022-10-03T00:49:15.990Z,95660.34
2022-10-03T00:53:04.140Z,95660.56
2022-10-03T00:56:43.355Z,95661.28
2022-10-03T01:00:16.693Z,95662.78
2022-10-03T01:03:45.748Z,95663.50
2022-10-03T01:07:12.326Z,95664.19
2022-10-03T01:10:35.146Z,95671.22
2022-10-03T01:14:02.241Z,95669.47
2022-10-03T01:17:22.908Z,95670.25
2022-10-03T01:20:39.648Z,95676.06
2022-10-03T01:24:26.685Z,95670.97
2022-10-03T01:28:02.402Z,95676.63
2022-10-03T01:31:18.755Z,95674.69
2022-10-03T01:34:35.775Z,95672.22
2022-10-03T01:37:58.127Z,95675.06
2022-10-03T01:41:15.009Z,95680.09
2022-10-03T01:44:33.154Z,95681.09
2022-10-03T01:47:52.856Z,95695.00
2022-10-03T01:51:11.504Z,95701.72
2022-10-03T01:54:34.806Z,95703.19
2022-10-03T01:57:54.855Z,95708.50
2022-10-03T02:01:12.392Z,95710.72
2022-10-03T02:04:47.097Z,95717.22
2022-10-03T02:08:04.724Z,95725.38
2022-10-03T02:11:33.563Z,95741.78
2022-10-03T02:14:55.574Z,95735.31
2022-10-03T02:18:16.000Z,95731.59
2022-10-03T02:21:32.124Z,95737.91
2022-10-03T02:24:53.139Z,95742.56
2022-10-03T02:28:57.698Z,95732.59
2022-10-03T02:33:07.306Z,95726.94
2022-10-03T02:37:16.614Z,95733.25
2022-10-03T02:40:55.922Z,95737.78
2022-10-03T02:45:01.723Z,95732.69
2022-10-03T02:49:06.799Z,95724.75
2022-10-03T02:52:58.270Z,95732.75
2022-10-03T02:57:06.954Z,95737.59
2022-10-03T03:00:20.923Z,95733.13
2022-10-03T03:04:06.089Z,95743.78
2022-10-03T03:07:44.845Z,95743.97
2022-10-03T03:11:26.115Z,95741.81
2022-10-03T03:15:43.973Z,95739.84
2022-10-03T03:19:36.283Z,95754.94
2022-10-03T03:23:15.203Z,95758.09
2022-10-03T03:26:57.727Z,95763.44
2022-10-03T03:30:14.100Z,95768.75
2022-10-03T03:33:35.851Z,95766.78
2022-10-03T03:36:55.675Z,95771.25
2022-10-03T03:40:40.965Z,95777.56
2022-10-03T03:44:21.352Z,95781.06
2022-10-03T03:48:12.552Z,95779.75
2022-10-03T03:51:35.327Z,95779.19
2022-10-03T03:55:15.380Z,95782.34
2022-10-03T03:58:37.383Z,95785.28
2022-10-03T04:02:08.887Z,95783.78
2022-10-03T04:05:35.411Z,95790.94
2022-10-03T04:09:09.460Z,95795.38
2022-10-03T04:12:37.934Z,95790.22
2022-10-03T04:16:45.331Z,95789.88
2022-10-03T04:20:19.128Z,95794.56
2022-10-03T04:24:02.481Z,95788.56
2022-10-03T04:27:38.038Z,95791.06
2022-10-03T04:31:06.393Z,95795.19
2022-10-03T04:34:36.486Z,95795.53
2022-10-03T04:37:51.625Z,95800.84
2022-10-03T04:41:14.056Z,95791.91
2022-10-03T04:44:45.551Z,95794.59
2022-10-03T04:48:07.822Z,95801.91
2022-10-03T04:51:32.371Z,95798.97
2022-10-03T04:54:57.955Z,95795.50
2022-10-03T04:58:22.385Z,95796.66
2022-10-03T05:01:44.642Z,95795.50
2022-10-03T05:05:37.101Z,95799.44
2022-10-03T05:09:00.416Z,95801.59
2022-10-03T05:12:22.655Z,95799.94
2022-10-03T05:15:43.065Z,95803.59
2022-10-03T05:19:03.385Z,95798.44
2022-10-03T05:22:33.854Z,95807.91
2022-10-03T05:26:32.331Z,95813.88
2022-10-03T05:29:42.402Z,95807.22
2022-10-03T05:33:05.033Z,95810.88
2022-10-03T05:36:32.815Z,95818.03
2022-10-03T05:39:55.742Z,95820.88
2022-10-03T05:43:19.679Z,95824.00
2022-10-03T05:46:59.244Z,95829.66
2022-10-03T05:50:43.376Z,95835.13
2022-10-03T05:54:32.516Z,95818.38
2022-10-03T05:58:41.116Z,95842.41
2022-10-03T06:02:47.649Z,95840.06
2022-10-03T06:06:21.187Z,95835.09
2022-10-03T06:10:21.012Z,95836.00
2022-10-03T06:14:02.927Z,95857.69
2022-10-03T06:17:54.054Z,95847.81
2022-10-03T06:21:50.441Z,95864.13
2022-10-03T06:25:50.993Z,95856.13
2022-10-03T06:30:03.859Z,95865.16
2022-10-03T06:34:00.847Z,95869.66
2022-10-03T06:38:11.046Z,95872.09
2022-10-03T06:42:25.312Z,95876.88
2022-10-03T06:46:21.245Z,95888.78
2022-10-03T06:50:35.648Z,95890.75
2022-10-03T06:54:27.602Z,95897.91
2022-10-03T06:58:23.364Z,95889.47
2022-10-03T07:02:07.053Z,95883.09
2022-10-03T07:06:00.642Z,95889.84
2022-10-03T07:10:05.455Z,95897.38
2022-10-03T07:13:45.294Z,95891.06
2022-10-03T07:17:24.989Z,95898.88
2022-10-03T07:21:37.168Z,95893.19
2022-10-03T07:25:49.457Z,95900.97
2022-10-03T07:29:19.795Z,95905.13
2022-10-03T07:33:27.749Z,95908.97
2022-10-03T07:37:41.101Z,95916.28
2022-10-03T07:41:25.397Z,95927.06
2022-10-03T07:45:30.328Z,95923.56
2022-10-03T07:49:18.799Z,95927.22
2022-10-03T07:53:13.923Z,95930.88
2022-10-03T07:57:09.776Z,95930.59
2022-10-03T08:00:24.373Z,95937.44
2022-10-03T08:04:16.708Z,95926.72
2022-10-03T08:08:20.893Z,95923.78
2022-10-03T08:12:08.789Z,95921.53
2022-10-03T08:15:31.438Z,95914.69
2022-10-03T08:19:13.983Z,95914.13
2022-10-03T08:22:45.632Z,95914.56
2022-10-03T08:26:13.135Z,95918.28
2022-10-03T08:29:53.815Z,95921.22
2022-10-03T08:33:47.325Z,95926.31
2022-10-03T08:37:42.502Z,95925.72
2022-10-03T08:41:49.798Z,95934.00
2022-10-03T08:45:43.626Z,95937.34
2022-10-03T08:49:24.597Z,95936.41
2022-10-03T08:52:53.942Z,95940.47
2022-10-03T08:56:14.863Z,95935.72
2022-10-03T09:00:12.153Z,95941.16
2022-10-03T09:04:15.989Z,95939.19
2022-10-03T09:08:05.248Z,95948.81
2022-10-03T09:12:10.316Z,95941.25
2022-10-03T09:16:05.530Z,95942.63
2022-10-03T09:20:05.382Z,95951.88
2022-10-03T09:24:07.887Z,95947.03
2022-10-03T09:27:47.739Z,95952.78
2022-10-03T09:31:16.682Z,95939.03
2022-10-03T09:35:16.402Z,95940.81
2022-10-03T09:39:00.628Z,95944.22
2022-10-03T09:42:50.917Z,95955.44
2022-10-03T09:46:46.591Z,95948.69
2022-10-03T09:50:55.396Z,95947.94
2022-10-03T09:55:03.025Z,95945.78
2022-10-03T09:58:52.067Z,95942.09
2022-10-03T10:02:33.389Z,95943.22
2022-10-03T10:06:12.647Z,95944.03
2022-10-03T10:09:54.248Z,95944.03
2022-10-03T10:14:02.824Z,95940.44
2022-10-03T10:17:58.562Z,95923.91
2022-10-03T10:22:30.753Z,95931.88
2022-10-03T10:26:47.019Z,95930.34
2022-10-03T10:30:24.004Z,95927.78
2022-10-03T10:38:03.816Z,95923.81
2022-10-03T10:42:24.071Z,95920.72
2022-10-03T10:46:30.349Z,95925.00
2022-10-03T10:50:30.382Z,95925.88
2022-10-03T10:54:49.091Z,95921.63
2022-10-03T10:59:20.860Z,95926.50
2022-10-03T11:03:40.595Z,95912.28
2022-10-03T11:08:32.852Z,95912.38
2022-10-03T11:13:32.182Z,95909.38
2022-10-03T11:17:51.922Z,95912.63
2022-10-03T11:22:09.401Z,95911.69
2022-10-03T11:26:20.418Z,95914.25
2022-10-03T11:30:23.693Z,95907.44
2022-10-03T11:34:38.811Z,95912.97
2022-10-03T11:37:56.718Z,95913.34
2022-10-03T11:41:23.311Z,95915.09
2022-10-03T11:44:35.180Z,95913.03
2022-10-03T11:47:58.709Z,95915.75
2022-10-03T11:51:15.651Z,95911.28
2022-10-03T11:54:32.177Z,95912.16
2022-10-03T11:57:46.991Z,95908.97
2022-10-03T12:01:19.206Z,95904.41
2022-10-03T12:04:45.992Z,95900.44
2022-10-03T12:08:32.621Z,95896.44
2022-10-03T12:11:54.601Z,95894.03
2022-10-03T12:15:20.490Z,95890.31
2022-10-03T12:18:53.447Z,95884.47
2022-10-03T12:22:27.626Z,95890.84
2022-10-03T12:25:41.931Z,95889.66
2022-10-03T12:28:57.768Z,95889.25
2022-10-03T12:32:26.837Z,95892.00
2022-10-03T12:35:46.566Z,95879.06
2022-10-03T12:39:20.218Z,95872.38
2022-10-03T12:42:34.645Z,95870.41
2022-10-03T12:45:50.467Z,95873.56
2022-10-03T12:49:09.214Z,95868.91
2022-10-03T12:52:28.756Z,95867.34
2022-10-03T12:55:45.084Z,95862.75
2022-10-03T12:59:09.930Z,95863.16
2022-10-03T13:02:30.574Z,95866.06
2022-10-03T13:06:13.614Z,95861.94
2022-10-03T13:09:38.458Z,95865.19
2022-10-03T13:12:55.662Z,95857.84
2022-10-03T13:16:22.641Z,95858.25
2022-10-03T13:19:48.463Z,95855.34
2022-10-03T13:23:14.149Z,95852.47
2022-10-03T13:26:34.486Z,95856.16
2022-10-03T13:29:48.775Z,95848.34
2022-10-03T13:33:02.868Z,95852.22
2022-10-03T13:36:23.791Z,95846.28
2022-10-03T13:39:48.798Z,95842.75
2022-10-03T13:43:01.274Z,95842.97
2022-10-03T13:46:20.996Z,95842.38
2022-10-03T13:49:35.949Z,95845.88
2022-10-03T13:52:53.250Z,95845.84
2022-10-03T13:56:11.406Z,95835.53
2022-10-03T13:59:49.524Z,95834.28
2022-10-03T14:03:20.976Z,95830.31
2022-10-03T14:06:37.936Z,95823.78
2022-10-03T14:10:26.485Z,95816.63
2022-10-03T14:13:59.812Z,95815.13
2022-10-03T14:17:17.299Z,95813.44
2022-10-03T14:20:38.592Z,95809.09
2022-10-03T14:23:55.417Z,95802.22
2022-10-03T14:27:19.734Z,95814.22
2022-10-03T14:30:37.600Z,95809.69
2022-10-03T14:33:56.488Z,95816.16
2022-10-03T14:37:25.179Z,95811.34
2022-10-03T14:40:47.270Z,95809.50
2022-10-03T14:44:00.359Z,95813.66
2022-10-03T14:47:13.174Z,95809.09
2022-10-03T14:50:27.699Z,95821.75
2022-10-03T14:53:40.031Z,95821.53
2022-10-03T14:56:52.631Z,95816.78
2022-10-03T15:00:02.365Z,95816.97
2022-10-03T15:03:38.217Z,95812.81
2022-10-03T15:06:56.341Z,95809.44
2022-10-03T15:10:12.265Z,95807.03
2022-10-03T15:13:25.078Z,95809.13
2022-10-03T15:16:40.318Z,95806.69
2022-10-03T15:19:55.063Z,95803.75
2022-10-03T15:23:09.195Z,95796.56
2022-10-03T15:26:24.912Z,95814.13
2022-10-03T15:29:36.505Z,95808.31
2022-10-03T15:32:49.947Z,95811.00
2022-10-03T15:36:11.411Z,95809.56
2022-10-03T15:39:28.255Z,95812.38
2022-10-03T15:42:53.684Z,95818.53
2022-10-03T15:46:13.094Z,95815.63
2022-10-03T15:49:27.622Z,95814.72
2022-10-03T15:52:43.556Z,95811.75
2022-10-03T15:55:58.550Z,95811.22
2022-10-03T15:59:21.107Z,95805.72
2022-10-03T16:02:36.966Z,95812.97
2022-10-03T16:06:01.580Z,95805.81
2022-10-03T16:09:24.285Z,95803.91
2022-10-03T16:13:50.934Z,95800.63
2022-10-03T16:17:58.738Z,95807.97
2022-10-03T16:25:58.364Z,95806.00
2022-10-03T16:33:55.882Z,95816.41
2022-10-03T16:37:21.754Z,95809.16
2022-10-03T16:40:31.202Z,95816.88
2022-10-03T16:43:39.771Z,95815.66
2022-10-03T16:46:52.168Z,95823.47
2022-10-03T16:50:20.074Z,95823.94
2022-10-03T16:53:29.980Z,95824.91
2022-10-03T16:57:33.727Z,95821.84
2022-10-03T17:01:25.201Z,95826.06
2022-10-03T17:04:37.818Z,95831.63
2022-10-03T17:08:06.647Z,95832.53
2022-10-03T17:11:29.642Z,95833.78
2022-10-03T17:14:45.749Z,95831.50
2022-10-03T17:18:31.704Z,95832.22
2022-10-03T17:21:46.131Z,95842.22
2022-10-03T17:25:04.898Z,95850.38
2022-10-03T17:28:24.018Z,95850.72
2022-10-03T17:31:40.418Z,95842.28
2022-10-03T17:35:00.318Z,95839.47
2022-10-03T17:38:48.855Z,95837.00
2022-10-03T17:42:10.370Z,95838.69
2022-10-03T17:45:37.485Z,95843.38
2022-10-03T17:48:56.306Z,95844.53
2022-10-03T17:52:06.125Z,95846.03
2022-10-03T17:55:21.812Z,95849.69
2022-10-03T17:58:33.795Z,95846.72
2022-10-03T18:01:50.552Z,95852.34
2022-10-03T18:05:10.168Z,95855.03
2022-10-03T18:08:27.071Z,95852.72
2022-10-03T18:11:40.245Z,95854.38
2022-10-03T18:15:24.708Z,95854.72
2022-10-03T18:19:05.388Z,95852.38
2022-10-03T18:22:21.162Z,95854.72
2022-10-03T18:26:19.193Z,95845.75
2022-10-03T18:29:35.813Z,95847.75
2022-10-03T18:32:46.934Z,95839.59
2022-10-03T18:35:56.866Z,95843.06
2022-10-03T18:39:15.875Z,95846.69
2022-10-03T18:42:29.742Z,95848.34
2022-10-03T18:45:48.964Z,95850.03
2022-10-03T18:49:32.947Z,95844.19
2022-10-03T18:52:52.361Z,95846.66
2022-10-03T18:56:07.868Z,95856.56
2022-10-03T18:59:27.481Z,95855.03
2022-10-03T19:02:42.334Z,95860.81
2022-10-03T19:05:59.076Z,95858.06
2022-10-03T19:09:19.755Z,95865.13
2022-10-03T19:12:35.082Z,95859.28
2022-10-03T19:16:07.913Z,95858.63
2022-10-03T19:19:30.277Z,95855.28
2022-10-03T19:22:44.565Z,95843.44
2022-10-03T19:25:58.450Z,95846.81
2022-10-03T19:29:12.289Z,95845.91
2022-10-03T19:32:30.057Z,95846.19
2022-10-03T19:35:48.587Z,95850.06
2022-10-03T19:39:02.544Z,95852.00
2022-10-03T19:42:29.352Z,95847.19
2022-10-03T19:45:40.058Z,95842.78
2022-10-03T19:49:04.431Z,95840.53
2022-10-03T19:52:28.953Z,95842.50
2022-10-03T19:55:40.939Z,95834.06
2022-10-03T19:59:02.514Z,95843.03
2022-10-03T20:02:12.641Z,95832.56
2022-10-03T20:05:26.486Z,95839.09
2022-10-03T20:08:47.495Z,95841.84
2022-10-03T20:12:03.682Z,95844.81
2022-10-03T20:15:23.805Z,95847.31
2022-10-03T20:18:35.527Z,95847.66
2022-10-03T20:21:47.315Z,95848.09
2022-10-03T20:24:57.414Z,95845.69
2022-10-03T20:28:19.004Z,95842.91
2022-10-03T20:31:33.368Z,95841.44
2022-10-03T20:34:50.683Z,95847.53
2022-10-03T20:38:09.397Z,95835.25
2022-10-03T20:41:32.030Z,95837.59
2022-10-03T20:45:15.351Z,95822.69
2022-10-03T20:48:32.250Z,95836.44
2022-10-03T20:51:45.479Z,95826.84
2022-10-03T20:55:00.637Z,95829.50
2022-10-03T20:58:20.936Z,95826.50
2022-10-03T21:01:36.793Z,95826.59
2022-10-03T21:04:57.425Z,95825.97
2022-10-03T21:08:18.749Z,95829.72
2022-10-03T21:11:32.175Z,95828.34
2022-10-03T21:14:52.827Z,95829.00
2022-10-03T21:18:03.958Z,95824.16
2022-10-03T21:21:20.956Z,95818.44
2022-10-03T21:24:38.525Z,95816.16
2022-10-03T21:27:53.990Z,95824.41
2022-10-03T21:31:37.384Z,95822.75
2022-10-03T21:35:01.254Z,95815.75
2022-10-03T21:38:24.877Z,95804.97
2022-10-03T21:41:50.519Z,95810.56
2022-10-03T21:45:18.702Z,95804.22
2022-10-03T21:48:43.119Z,95811.97
2022-10-03T21:52:28.279Z,95810.63
2022-10-03T21:55:53.249Z,95805.06
2022-10-03T21:59:33.257Z,95813.88
2022-10-03T22:03:00.701Z,95807.38
2022-10-03T22:06:20.432Z,95798.63
2022-10-03T22:09:30.515Z,95796.03
2022-10-03T22:12:46.966Z,95784.38
2022-10-03T22:16:04.621Z,95780.59
2022-10-03T22:19:28.193Z,95777.41
2022-10-03T22:22:58.023Z,95774.56
2022-10-03T22:26:20.867Z,95767.31
2022-10-03T22:29:38.404Z,95758.13
2022-10-03T22:33:03.842Z,95760.13
2022-10-03T22:36:13.984Z,95754.72
2022-10-03T22:39:24.554Z,95749.25
2022-10-03T22:42:43.631Z,95739.59
2022-10-03T22:45:54.822Z,95743.91
2022-10-03T22:49:12.056Z,95734.78
2022-10-03T22:52:26.717Z,95739.03
2022-10-03T22:55:35.869Z,95742.09
2022-10-03T22:58:45.917Z,95737.00
2022-10-03T23:02:00.087Z,95730.66
2022-10-03T23:05:17.359Z,95724.34
2022-10-03T23:08:40.711Z,95715.78
2022-10-03T23:11:53.812Z,95711.75
2022-10-03T23:15:07.844Z,95718.97
2022-10-03T23:19:00.477Z,95734.41
2022-10-03T23:22:17.609Z,95733.09
2022-10-03T23:25:32.899Z,95739.25
2022-10-03T23:28:57.279Z,95735.03
2022-10-03T23:32:09.397Z,95738.25
2022-10-03T23:35:19.312Z,95737.53
2022-10-03T23:39:01.227Z,95723.56
2022-10-03T23:42:18.929Z,95731.47
2022-10-03T23:45:29.760Z,95729.28
2022-10-03T23:48:48.447Z,95723.63
2022-10-03T23:51:59.041Z,95718.81
2022-10-03T23:55:09.926Z,95720.22
2022-10-03T23:58:29.783Z,95722.03
