createdAt,value
2023-04-06T00:01:23.971Z,46.30
2023-04-06T00:06:27.673Z,46.60
2023-04-06T00:11:31.910Z,46.91
2023-04-06T00:16:34.822Z,47.16
2023-04-06T00:21:37.732Z,47.39
2023-04-06T00:26:41.931Z,47.50
2023-04-06T00:31:44.837Z,47.77
2023-04-06T00:36:47.638Z,47.81
2023-04-06T00:41:54.553Z,48.33
2023-04-06T00:46:57.443Z,48.23
2023-04-06T00:52:00.452Z,48.43
2023-04-06T00:57:04.941Z,48.41
2023-04-06T01:02:08.724Z,48.75
2023-04-06T02:35:46.784Z,49.99
2023-04-06T02:40:50.054Z,50.22
2023-04-06T02:45:58.864Z,50.36
2023-04-06T02:51:03.336Z,50.52
2023-04-06T02:56:07.338Z,50.29
2023-04-06T03:01:19.706Z,50.70
2023-04-06T03:06:27.375Z,51.15
2023-04-06T03:11:34.303Z,51.09
2023-04-06T03:16:37.384Z,51.32
2023-04-06T03:21:42.704Z,51.50
2023-04-06T03:26:46.436Z,51.40
2023-04-06T03:31:49.526Z,51.43
2023-04-06T03:37:11.934Z,51.67
2023-04-06T03:42:22.193Z,51.79
2023-04-06T03:47:36.917Z,52.25
2023-04-06T03:52:43.831Z,52.12
2023-04-06T03:57:46.712Z,52.32
2023-04-06T04:02:49.637Z,52.45
2023-04-06T04:07:54.050Z,52.61
2023-04-06T04:13:00.777Z,52.69
2023-04-06T04:18:03.816Z,52.66
2023-04-06T04:23:08.076Z,52.92
2023-04-06T04:28:12.047Z,52.86
2023-04-06T04:33:16.968Z,53.02
2023-04-06T04:38:22.347Z,53.32
2023-04-06T04:43:30.714Z,53.46
2023-04-06T04:48:36.742Z,53.54
2023-04-06T04:53:43.839Z,53.72
2023-04-06T04:58:56.188Z,53.99
2023-04-06T05:04:01.199Z,53.60
2023-04-06T05:09:05.957Z,53.52
2023-04-06T05:14:09.783Z,53.81
2023-04-06T05:19:13.043Z,53.82
2023-04-06T05:24:21.745Z,53.93
2023-04-06T05:29:26.173Z,54.18
2023-04-06T05:34:29.538Z,53.57
2023-04-06T05:39:35.007Z,53.82
2023-04-06T05:44:39.445Z,54.11
2023-04-06T05:49:47.033Z,53.56
2023-04-06T05:54:59.280Z,55.48
2023-04-06T06:00:04.568Z,54.49
2023-04-06T06:05:21.689Z,53.08
2023-04-06T06:10:27.602Z,51.92
2023-04-06T06:15:31.752Z,51.00
2023-04-06T06:20:34.866Z,50.26
2023-04-06T06:25:42.228Z,50.37
2023-04-06T06:30:45.829Z,49.95
2023-04-06T06:35:54.338Z,49.21
2023-04-06T06:40:58.849Z,49.01
2023-04-06T06:46:05.815Z,48.53
2023-04-06T06:51:10.558Z,48.84
2023-04-06T06:56:14.770Z,48.18
2023-04-06T07:01:18.206Z,48.31
2023-04-06T07:06:22.079Z,47.45
2023-04-06T07:11:26.322Z,46.81
2023-04-06T07:16:29.224Z,46.17
2023-04-06T07:21:32.144Z,46.30
2023-04-06T07:26:36.401Z,45.92
2023-04-06T07:31:41.294Z,45.18
2023-04-06T07:36:44.674Z,44.08
2023-04-06T07:41:49.064Z,43.94
2023-04-06T07:46:52.727Z,43.04
2023-04-06T07:51:58.442Z,42.67
2023-04-06T07:57:02.713Z,43.36
2023-04-06T08:02:06.341Z,43.09
2023-04-06T08:07:09.289Z,42.68
2023-04-06T08:12:13.508Z,42.24
2023-04-06T08:17:16.937Z,40.63
2023-04-06T08:22:19.766Z,40.74
2023-04-06T08:27:23.971Z,41.08
2023-04-06T08:32:27.316Z,40.51
2023-04-06T08:37:30.833Z,38.47
2023-04-06T08:42:41.141Z,38.69
2023-04-06T08:47:44.683Z,39.02
2023-04-06T08:52:49.644Z,37.12
2023-04-06T08:57:55.932Z,36.61
2023-04-06T09:02:59.901Z,37.63
2023-04-06T09:08:03.188Z,37.20
2023-04-06T09:13:07.980Z,35.74
2023-04-06T09:18:10.818Z,35.20
2023-04-06T09:23:20.018Z,35.26
2023-04-06T09:28:24.333Z,34.04
2023-04-06T09:33:27.177Z,34.48
2023-04-06T09:38:29.993Z,34.31
2023-04-06T09:43:34.146Z,33.83
2023-04-06T09:48:37.953Z,33.43
2023-04-06T09:53:43.141Z,32.84
2023-04-06T09:58:51.166Z,32.07
2023-04-06T10:03:58.902Z,30.89
2023-04-06T10:09:05.338Z,29.67
2023-04-06T10:14:10.229Z,28.78
2023-04-06T10:19:18.820Z,28.77
2023-04-06T10:24:21.644Z,28.59
2023-04-06T10:29:25.804Z,28.59
2023-04-06T10:40:20.894Z,28.59
2023-04-06T10:45:27.400Z,28.00
2023-04-06T10:50:31.788Z,28.84
2023-04-06T10:55:36.761Z,28.05
2023-04-06T11:00:50.685Z,28.10
2023-04-06T11:05:54.066Z,26.49
2023-04-06T11:11:07.254Z,27.03
2023-04-06T11:16:16.297Z,27.42
2023-04-06T11:21:19.313Z,25.36
2023-04-06T11:26:22.162Z,25.90
2023-04-06T11:31:28.736Z,25.60
2023-04-06T11:36:31.720Z,26.38
2023-04-06T11:41:34.830Z,25.05
2023-04-06T11:46:39.049Z,25.81
2023-04-06T11:51:42.016Z,26.01
2023-04-06T11:56:48.505Z,25.84
2023-04-06T12:01:53.071Z,25.44
2023-04-06T12:06:56.250Z,23.87
2023-04-06T12:11:59.413Z,28.04
2023-04-06T12:17:03.954Z,26.79
2023-04-06T12:22:06.792Z,27.03
2023-04-06T12:27:11.956Z,25.16
2023-04-06T12:32:16.255Z,24.62
2023-04-06T12:37:19.076Z,24.39
2023-04-06T12:42:21.867Z,24.24
2023-04-06T12:47:27.214Z,23.21
2023-04-06T12:52:32.419Z,22.27
2023-04-06T12:57:35.661Z,22.09
2023-04-06T13:02:39.859Z,23.58
2023-04-06T13:07:42.737Z,22.79
2023-04-06T13:12:45.460Z,21.35
2023-04-06T13:17:49.649Z,21.01
2023-04-06T13:22:52.537Z,20.54
2023-04-06T13:27:55.446Z,21.38
2023-04-06T13:32:59.754Z,22.76
2023-04-06T13:38:02.651Z,23.84
2023-04-06T13:43:05.458Z,24.17
2023-04-06T13:48:09.695Z,24.16
2023-04-06T13:53:12.376Z,26.62
2023-04-06T13:58:15.507Z,25.98
2023-04-06T14:03:19.767Z,24.67
2023-04-06T14:08:22.595Z,23.78
2023-04-06T14:13:25.253Z,22.91
2023-04-06T14:18:31.911Z,23.09
2023-04-06T14:23:36.207Z,25.74
2023-04-06T14:28:39.168Z,26.11
2023-04-06T14:33:44.207Z,27.34
2023-04-06T14:38:48.570Z,26.45
2023-04-06T14:43:53.586Z,25.46
2023-04-06T14:48:58.636Z,26.51
2023-04-06T14:54:03.858Z,26.89
2023-04-06T14:59:06.912Z,26.73
2023-04-06T15:04:11.189Z,28.07
2023-04-06T15:09:14.201Z,28.05
2023-04-06T15:14:16.993Z,28.42
2023-04-06T15:19:21.164Z,28.49
2023-04-06T15:24:23.981Z,27.87
2023-04-06T15:29:27.783Z,27.26
2023-04-06T15:34:33.587Z,26.73
2023-04-06T15:39:37.740Z,26.74
2023-04-06T15:44:40.560Z,26.98
2023-04-06T15:49:44.711Z,27.23
2023-04-06T15:54:47.696Z,28.63
2023-04-06T15:59:50.732Z,29.26
2023-04-06T16:04:57.660Z,28.50
2023-04-06T16:10:00.620Z,28.39
2023-04-06T16:15:03.463Z,29.17
2023-04-06T16:20:09.433Z,29.66
2023-04-06T16:25:12.689Z,28.96
2023-04-06T16:30:15.875Z,29.33
2023-04-06T16:35:20.572Z,29.67
2023-04-06T16:40:23.388Z,30.08
2023-04-06T16:45:26.616Z,30.05
2023-04-06T16:50:30.919Z,29.45
2023-04-06T16:55:33.816Z,30.01
2023-04-06T17:00:37.896Z,30.19
2023-04-06T17:05:42.065Z,30.79
2023-04-06T17:10:59.132Z,30.90
2023-04-06T17:16:07.293Z,30.57
2023-04-06T17:21:14.398Z,31.09
2023-04-06T17:26:17.445Z,31.56
2023-04-06T17:31:20.370Z,31.97
2023-04-06T17:36:24.741Z,32.13
2023-04-06T17:41:28.625Z,32.15
2023-04-06T17:46:31.530Z,32.40
2023-04-06T17:51:35.832Z,33.03
2023-04-06T17:56:38.656Z,32.58
2023-04-06T18:01:41.685Z,35.83
2023-04-06T18:06:46.145Z,38.18
2023-04-06T18:11:48.919Z,39.74
2023-04-06T18:16:51.687Z,40.52
2023-04-06T18:21:55.934Z,41.49
2023-04-06T18:26:58.812Z,40.47
2023-04-06T18:32:01.600Z,40.01
2023-04-06T18:37:05.823Z,39.75
2023-04-06T18:42:08.688Z,39.72
2023-04-06T18:47:11.460Z,39.85
2023-04-06T18:52:15.700Z,39.79
2023-04-06T18:57:18.524Z,39.75
2023-04-06T19:02:21.395Z,39.65
2023-04-06T19:07:26.991Z,39.97
2023-04-06T19:12:29.806Z,40.59
2023-04-06T19:17:32.685Z,40.82
2023-04-06T19:22:37.713Z,40.34
2023-04-06T19:27:40.495Z,40.53
2023-04-06T19:32:43.610Z,43.50
2023-04-06T19:37:47.847Z,45.17
2023-04-06T19:42:50.703Z,45.81
2023-04-06T19:47:53.506Z,46.77
2023-04-06T19:52:59.597Z,46.74
2023-04-06T19:58:02.673Z,47.17
2023-04-06T20:03:06.071Z,47.20
2023-04-06T20:08:10.395Z,48.52
2023-04-06T20:13:13.230Z,48.87
2023-04-06T20:18:16.193Z,48.87
2023-04-06T20:23:20.362Z,49.03
2023-04-06T20:28:24.326Z,48.76
2023-04-06T20:33:27.191Z,49.69
2023-04-06T20:38:33.544Z,49.83
2023-04-06T20:43:36.902Z,50.40
2023-04-06T20:48:39.719Z,51.24
2023-04-06T20:53:43.900Z,50.53
2023-04-06T20:58:46.712Z,50.14
2023-04-06T21:03:49.556Z,50.55
2023-04-06T21:08:53.764Z,52.62
2023-04-06T21:13:56.591Z,52.74
2023-04-06T21:18:59.434Z,53.00
2023-04-06T21:24:06.810Z,52.64
2023-04-06T21:29:09.865Z,52.64
2023-04-06T21:34:12.978Z,53.08
2023-04-06T21:39:17.359Z,53.44
2023-04-06T21:44:20.513Z,53.53
2023-04-06T21:49:23.623Z,53.87
2023-04-06T21:54:33.051Z,54.26
2023-04-06T21:59:35.869Z,55.05
2023-04-06T22:04:38.807Z,55.60
2023-04-06T22:09:50.327Z,55.28
2023-04-06T22:14:54.294Z,54.95
2023-04-06T22:19:57.135Z,54.80
2023-04-06T22:25:01.437Z,54.95
2023-04-06T22:30:04.698Z,55.33
2023-04-06T22:35:08.773Z,56.18
2023-04-06T22:40:13.710Z,56.99
2023-04-06T22:45:16.485Z,59.24
2023-04-06T22:50:19.555Z,60.70
2023-04-06T22:55:23.958Z,62.34
2023-04-06T23:00:26.894Z,63.21
2023-04-06T23:05:29.836Z,65.04
2023-04-06T23:10:34.011Z,64.94
2023-04-06T23:15:37.001Z,65.87
2023-04-06T23:20:40.510Z,65.94
2023-04-06T23:25:44.642Z,65.12
2023-04-06T23:30:47.414Z,65.00
2023-04-06T23:35:50.507Z,65.23
2023-04-06T23:40:54.640Z,65.35
2023-04-06T23:45:57.552Z,65.75
2023-04-06T23:51:00.384Z,66.08
2023-04-06T23:56:04.765Z,65.72
