createdAt,value
2023-04-16T00:01:18.244Z,14.70
2023-04-16T00:03:46.869Z,11.90
2023-04-16T00:06:15.225Z,12.47
2023-04-16T00:08:43.680Z,11.40
2023-04-16T00:11:18.392Z,12.77
2023-04-16T00:13:46.407Z,12.90
2023-04-16T00:16:14.482Z,12.13
2023-04-16T00:18:44.503Z,11.80
2023-04-16T00:21:15.987Z,12.23
2023-04-16T00:23:43.982Z,12.00
2023-04-16T00:26:16.364Z,10.80
2023-04-16T00:28:47.910Z,12.40
2023-04-16T00:31:27.384Z,10.70
2023-04-16T00:33:56.958Z,12.60
2023-04-16T00:36:25.306Z,12.40
2023-04-16T00:38:53.972Z,12.80
2023-04-16T00:41:23.070Z,12.17
2023-04-16T00:43:51.783Z,11.03
2023-04-16T00:46:21.290Z,13.80
2023-04-16T00:48:50.376Z,11.80
2023-04-16T00:51:20.480Z,12.60
2023-04-16T00:53:48.962Z,13.83
2023-04-16T00:56:17.920Z,11.57
2023-04-16T00:58:46.497Z,12.43
2023-04-16T01:01:15.134Z,11.60
2023-04-16T01:03:46.022Z,12.60
2023-04-16T01:06:15.280Z,12.63
2023-04-16T01:08:44.954Z,10.60
2023-04-16T01:11:13.189Z,11.30
2023-04-16T01:13:41.200Z,11.23
2023-04-16T01:16:10.817Z,10.70
2023-04-16T01:18:39.352Z,10.90
2023-04-16T01:21:08.799Z,11.20
2023-04-16T01:23:36.826Z,11.20
2023-04-16T01:26:04.834Z,9.70
2023-04-16T01:28:33.059Z,10.57
2023-04-16T01:31:01.152Z,10.47
2023-04-16T01:33:29.255Z,10.30
2023-04-16T01:35:57.329Z,9.93
2023-04-16T01:38:26.782Z,10.73
2023-04-16T01:40:57.650Z,10.23
2023-04-16T01:43:25.686Z,10.30
2023-04-16T01:45:54.882Z,9.60
2023-04-16T01:48:22.966Z,10.07
2023-04-16T01:50:50.982Z,10.20
2023-04-16T01:53:18.965Z,10.50
2023-04-16T01:55:48.287Z,10.20
2023-04-16T01:58:16.316Z,9.57
2023-04-16T02:00:44.423Z,8.00
2023-04-16T02:03:12.623Z,9.33
2023-04-16T02:05:40.809Z,8.07
2023-04-16T02:08:08.761Z,9.60
2023-04-16T02:10:36.765Z,9.03
2023-04-16T02:13:06.238Z,8.93
2023-04-16T02:15:34.268Z,9.17
2023-04-16T02:18:02.386Z,9.50
2023-04-16T02:20:30.493Z,10.00
2023-04-16T02:22:58.453Z,9.50
2023-04-16T02:25:26.566Z,10.80
2023-04-16T02:27:54.540Z,9.70
2023-04-16T02:30:24.354Z,10.27
2023-04-16T02:32:52.437Z,8.83
2023-04-16T02:35:20.866Z,9.40
2023-04-16T02:37:48.895Z,9.97
2023-04-16T02:40:17.141Z,8.70
2023-04-16T02:42:45.102Z,9.60
2023-04-16T02:45:13.800Z,9.57
2023-04-16T02:47:43.273Z,10.30
2023-04-16T02:50:12.068Z,10.47
2023-04-16T02:52:40.157Z,10.00
2023-04-16T02:55:09.222Z,9.87
2023-04-16T02:57:37.471Z,9.20
2023-04-16T03:00:06.381Z,10.77
2023-04-16T03:02:34.531Z,8.67
2023-04-16T03:05:04.068Z,8.63
2023-04-16T03:07:32.159Z,10.30
2023-04-16T03:10:00.167Z,11.33
2023-04-16T03:12:28.186Z,9.57
2023-04-16T03:14:56.277Z,10.00
2023-04-16T03:17:24.297Z,9.87
2023-04-16T03:19:52.375Z,10.40
2023-04-16T03:22:21.741Z,10.27
2023-04-16T03:24:49.802Z,10.67
2023-04-16T03:27:17.767Z,10.50
2023-04-16T03:29:45.762Z,10.37
2023-04-16T03:32:13.822Z,10.80
2023-04-16T03:34:41.800Z,11.20
2023-04-16T03:37:12.034Z,10.53
2023-04-16T03:39:41.547Z,11.60
2023-04-16T03:42:09.609Z,10.43
2023-04-16T03:44:37.648Z,10.80
2023-04-16T03:47:05.632Z,11.83
2023-04-16T03:49:33.701Z,10.13
2023-04-16T03:52:01.774Z,11.80
2023-04-16T03:54:29.784Z,11.03
2023-04-16T03:56:59.135Z,10.50
2023-04-16T03:59:27.118Z,11.20
2023-04-16T04:01:55.198Z,12.03
2023-04-16T04:04:23.334Z,11.03
2023-04-16T04:06:51.419Z,11.97
2023-04-16T04:09:19.438Z,12.13
2023-04-16T04:11:47.369Z,10.83
2023-04-16T04:14:16.646Z,11.20
2023-04-16T04:16:44.815Z,10.80
2023-04-16T04:19:12.932Z,11.40
2023-04-16T04:21:40.914Z,10.30
2023-04-16T04:24:08.928Z,11.70
2023-04-16T04:26:36.927Z,10.93
2023-04-16T04:29:05.035Z,10.80
2023-04-16T04:31:34.369Z,10.90
2023-04-16T04:34:02.535Z,10.50
2023-04-16T04:36:30.987Z,9.43
2023-04-16T04:38:58.963Z,9.70
2023-04-16T04:41:27.774Z,9.23
2023-04-16T04:43:55.799Z,11.67
2023-04-16T04:46:23.896Z,10.70
2023-04-16T04:48:53.291Z,10.37
2023-04-16T04:51:21.318Z,10.10
2023-04-16T04:53:49.355Z,11.47
2023-04-16T04:56:17.369Z,10.30
2023-04-16T04:58:45.401Z,9.77
2023-04-16T05:01:13.390Z,11.17
2023-04-16T05:03:41.655Z,9.57
2023-04-16T05:06:11.154Z,10.80
2023-04-16T05:08:39.123Z,9.60
2023-04-16T05:11:07.111Z,9.03
2023-04-16T05:13:35.110Z,10.73
2023-04-16T05:16:03.189Z,9.43
2023-04-16T05:18:32.635Z,10.37
2023-04-16T05:21:00.634Z,10.13
2023-04-16T05:23:29.954Z,10.37
2023-04-16T05:25:57.977Z,9.93
2023-04-16T05:28:26.063Z,12.47
2023-04-16T05:30:54.109Z,14.47
2023-04-16T05:33:22.158Z,14.10
2023-04-16T05:35:50.382Z,16.67
2023-04-16T05:38:18.340Z,15.43
2023-04-16T05:40:47.701Z,17.00
2023-04-16T05:43:15.726Z,16.50
2023-04-16T05:45:43.672Z,16.03
2023-04-16T05:48:12.472Z,16.73
2023-04-16T05:50:40.680Z,16.83
2023-04-16T05:53:09.705Z,17.50
2023-04-16T05:55:37.757Z,20.73
2023-04-16T05:58:07.137Z,19.07
2023-04-16T06:00:35.375Z,20.73
2023-04-16T06:03:03.690Z,20.27
2023-04-16T06:05:32.364Z,20.40
2023-04-16T06:08:00.361Z,22.13
2023-04-16T06:10:28.508Z,20.30
2023-04-16T06:12:56.525Z,21.90
2023-04-16T06:15:25.854Z,21.90
2023-04-16T06:17:55.533Z,22.10
2023-04-16T06:20:25.634Z,23.63
2023-04-16T06:22:53.653Z,22.37
2023-04-16T06:25:21.635Z,20.23
2023-04-16T06:27:49.687Z,19.80
2023-04-16T06:30:17.831Z,19.27
2023-04-16T06:32:47.940Z,19.60
2023-04-16T06:35:16.173Z,20.77
2023-04-16T06:37:44.202Z,20.77
2023-04-16T06:40:13.018Z,20.93
2023-04-16T06:42:41.481Z,22.30
2023-04-16T06:45:11.710Z,21.57
2023-04-16T06:47:39.840Z,21.80
2023-04-16T06:50:10.183Z,22.53
2023-04-16T06:52:38.237Z,21.80
2023-04-16T06:55:08.296Z,22.57
2023-04-16T06:57:37.475Z,20.33
2023-04-16T07:00:06.701Z,21.60
2023-04-16T07:02:34.903Z,20.87
2023-04-16T07:05:03.082Z,20.13
2023-04-16T07:07:32.440Z,21.53
2023-04-16T07:10:00.938Z,21.10
2023-04-16T07:12:28.960Z,21.13
2023-04-16T07:14:57.130Z,21.57
2023-04-16T07:17:25.229Z,20.03
2023-04-16T07:19:53.365Z,20.73
2023-04-16T07:22:22.450Z,19.67
2023-04-16T07:24:51.817Z,20.03
2023-04-16T07:27:19.801Z,20.87
2023-04-16T07:29:47.753Z,20.00
2023-04-16T07:32:16.020Z,19.80
2023-04-16T07:34:44.177Z,19.20
2023-04-16T07:37:12.118Z,19.40
2023-04-16T07:39:40.138Z,17.40
2023-04-16T07:42:09.502Z,18.73
2023-04-16T07:44:37.530Z,16.83
2023-04-16T07:47:05.868Z,17.60
2023-04-16T07:49:33.987Z,18.17
2023-04-16T07:52:10.661Z,17.23
2023-04-16T07:54:38.666Z,16.97
2023-04-16T07:57:06.729Z,16.30
2023-04-16T07:59:36.203Z,16.40
2023-04-16T08:02:04.930Z,17.00
2023-04-16T08:04:33.298Z,17.63
2023-04-16T08:07:01.563Z,17.60
2023-04-16T08:09:29.788Z,17.03
2023-04-16T08:11:57.974Z,16.77
2023-04-16T08:14:26.048Z,14.87
2023-04-16T08:16:55.478Z,15.30
2023-04-16T08:19:23.509Z,15.97
2023-04-16T08:21:51.466Z,14.60
2023-04-16T08:24:19.460Z,16.50
2023-04-16T08:26:47.419Z,15.27
2023-04-16T08:29:15.549Z,16.60
2023-04-16T08:31:43.708Z,15.40
2023-04-16T08:34:13.327Z,15.87
2023-04-16T08:36:41.902Z,14.70
2023-04-16T08:39:10.172Z,15.07
2023-04-16T08:41:42.050Z,16.47
2023-04-16T08:44:13.023Z,15.50
2023-04-16T08:46:42.373Z,15.50
2023-04-16T08:49:15.121Z,16.67
2023-04-16T08:51:50.696Z,16.23
2023-04-16T08:54:29.265Z,16.53
2023-04-16T08:56:59.849Z,15.37
2023-04-16T08:59:29.477Z,15.43
2023-04-16T09:01:59.180Z,15.80
2023-04-16T09:04:29.315Z,15.33
2023-04-16T09:07:00.180Z,14.30
2023-04-16T09:09:28.710Z,15.00
2023-04-16T09:11:57.502Z,14.10
2023-04-16T09:14:26.143Z,13.90
2023-04-16T09:16:55.567Z,12.73
2023-04-16T09:19:24.402Z,12.50
2023-04-16T09:21:52.408Z,13.43
2023-04-16T09:24:23.210Z,13.83
2023-04-16T09:26:52.739Z,13.90
2023-04-16T09:29:37.134Z,12.80
2023-04-16T09:32:06.736Z,14.37
2023-04-16T09:34:35.905Z,13.53
2023-04-16T09:37:16.823Z,13.30
2023-04-16T09:39:46.911Z,13.43
2023-04-16T09:42:15.588Z,12.73
2023-04-16T09:44:43.650Z,13.10
2023-04-16T09:47:12.527Z,13.90
2023-04-16T09:49:43.115Z,12.90
2023-04-16T09:52:14.884Z,13.80
2023-04-16T09:54:49.781Z,13.13
2023-04-16T09:57:22.043Z,12.47
2023-04-16T09:59:53.878Z,13.10
2023-04-16T10:02:23.279Z,12.83
2023-04-16T10:04:52.910Z,13.33
2023-04-16T10:07:22.092Z,14.37
2023-04-16T10:09:52.570Z,13.20
2023-04-16T10:12:21.444Z,13.27
2023-04-16T10:14:50.467Z,14.27
2023-04-16T10:17:18.744Z,14.17
2023-04-16T10:19:47.530Z,13.00
2023-04-16T10:22:16.126Z,14.87
2023-04-16T10:24:44.978Z,14.00
2023-04-16T10:27:14.311Z,13.93
2023-04-16T10:29:42.548Z,14.50
2023-04-16T10:32:10.849Z,13.80
2023-04-16T10:34:38.993Z,12.80
2023-04-16T10:37:07.054Z,12.90
2023-04-16T10:39:38.268Z,12.83
2023-04-16T10:42:10.490Z,12.83
2023-04-16T10:44:44.408Z,11.67
2023-04-16T10:47:14.296Z,12.80
2023-04-16T10:49:43.780Z,12.53
2023-04-16T10:52:13.684Z,12.60
2023-04-16T10:54:42.342Z,11.80
2023-04-16T10:57:17.808Z,12.73
2023-04-16T10:59:49.638Z,11.37
2023-04-16T11:02:19.209Z,14.20
2023-04-16T11:04:50.720Z,10.70
2023-04-16T11:07:20.938Z,12.20
2023-04-16T11:10:00.404Z,10.90
2023-04-16T11:12:35.821Z,11.00
2023-04-16T11:15:09.960Z,9.87
2023-04-16T11:17:44.610Z,10.83
2023-04-16T11:20:20.723Z,10.00
2023-04-16T11:22:49.763Z,11.40
2023-04-16T11:25:22.240Z,8.80
2023-04-16T11:27:50.393Z,9.73
2023-04-16T11:30:28.772Z,8.80
2023-04-16T11:32:56.944Z,9.20
2023-04-16T11:35:25.101Z,8.83
2023-04-16T11:37:57.686Z,8.10
2023-04-16T11:40:26.177Z,7.53
2023-04-16T11:42:54.216Z,6.93
2023-04-16T11:45:23.573Z,7.07
2023-04-16T11:47:56.832Z,6.80
2023-04-16T11:50:26.259Z,6.70
2023-04-16T11:52:56.650Z,6.80
2023-04-16T11:55:25.942Z,6.80
2023-04-16T11:57:53.972Z,5.80
2023-04-16T12:00:24.820Z,6.27
2023-04-16T12:02:54.601Z,6.03
2023-04-16T12:05:31.719Z,5.20
2023-04-16T12:08:01.736Z,4.97
2023-04-16T12:10:30.387Z,4.70
2023-04-16T12:13:12.120Z,4.70
2023-04-16T12:15:51.689Z,4.90
2023-04-16T12:18:21.400Z,5.27
2023-04-16T12:20:50.878Z,5.03
2023-04-16T12:23:26.637Z,5.20
2023-04-16T12:25:54.855Z,5.03
2023-04-16T12:28:33.173Z,5.90
2023-04-16T12:31:03.378Z,4.67
2023-04-16T12:33:31.841Z,5.57
2023-04-16T12:35:59.979Z,4.53
2023-04-16T12:38:28.725Z,4.53
2023-04-16T12:40:57.751Z,4.60
2023-04-16T12:43:26.004Z,5.20
2023-04-16T12:45:54.136Z,5.80
2023-04-16T12:48:23.583Z,4.50
2023-04-16T12:50:54.201Z,4.37
2023-04-16T12:53:22.236Z,5.50
2023-04-16T12:55:50.475Z,4.93
2023-04-16T12:58:18.560Z,5.10
2023-04-16T13:00:46.713Z,6.30
2023-04-16T13:03:15.111Z,5.40
2023-04-16T13:05:44.949Z,5.00
2023-04-16T13:08:13.182Z,5.10
2023-04-16T13:10:41.503Z,6.40
2023-04-16T13:13:09.488Z,4.70
2023-04-16T13:15:37.736Z,5.83
2023-04-16T13:18:25.499Z,6.80
2023-04-16T13:20:57.327Z,6.17
2023-04-16T13:23:25.424Z,5.77
2023-04-16T13:25:53.886Z,6.70
2023-04-16T13:28:21.983Z,6.53
2023-04-16T13:30:50.755Z,6.07
2023-04-16T13:33:26.599Z,6.80
2023-04-16T13:35:58.621Z,6.20
2023-04-16T13:38:28.530Z,6.80
2023-04-16T13:40:56.991Z,6.70
2023-04-16T13:43:25.091Z,7.13
2023-04-16T13:45:53.470Z,7.37
2023-04-16T13:48:21.469Z,6.90
2023-04-16T13:50:49.509Z,7.83
2023-04-16T13:53:18.915Z,7.90
2023-04-16T13:55:46.973Z,7.50
2023-04-16T13:58:15.049Z,7.43
2023-04-16T14:00:43.468Z,6.73
2023-04-16T14:03:11.649Z,7.50
2023-04-16T14:05:41.069Z,7.63
2023-04-16T14:08:10.068Z,8.00
2023-04-16T14:10:40.557Z,8.07
2023-04-16T14:13:08.937Z,9.07
2023-04-16T14:15:36.988Z,7.50
2023-04-16T14:18:05.508Z,8.23
2023-04-16T14:20:33.685Z,8.13
2023-04-16T14:23:04.727Z,9.60
2023-04-16T14:25:32.886Z,8.60
2023-04-16T14:28:02.457Z,8.63
2023-04-16T14:30:30.780Z,8.53
2023-04-16T14:33:01.118Z,9.50
2023-04-16T14:35:29.773Z,8.67
2023-04-16T14:37:58.324Z,8.97
2023-04-16T14:40:26.430Z,8.97
2023-04-16T14:42:54.613Z,8.77
2023-04-16T14:45:26.181Z,10.90
2023-04-16T14:47:54.657Z,10.10
2023-04-16T14:50:22.693Z,10.50
2023-04-16T14:52:51.879Z,10.90
2023-04-16T14:55:20.068Z,11.43
2023-04-16T14:57:48.188Z,12.43
2023-04-16T15:00:18.790Z,12.00
2023-04-16T15:02:48.683Z,11.33
2023-04-16T15:05:18.494Z,12.17
2023-04-16T15:07:51.869Z,12.73
2023-04-16T15:10:19.925Z,13.27
2023-04-16T15:12:47.987Z,13.00
2023-04-16T15:15:17.557Z,14.70
2023-04-16T15:17:50.440Z,15.13
2023-04-16T15:20:28.404Z,14.30
2023-04-16T15:23:01.950Z,14.57
2023-04-16T15:25:40.463Z,15.03
2023-04-16T15:28:12.844Z,15.27
2023-04-16T15:30:41.560Z,15.13
2023-04-16T15:33:16.358Z,16.47
2023-04-16T15:35:49.498Z,14.23
2023-04-16T15:38:37.749Z,15.20
2023-04-16T15:41:07.618Z,14.90
2023-04-16T15:43:47.701Z,14.47
2023-04-16T15:46:17.535Z,13.77
2023-04-16T15:48:49.309Z,13.73
2023-04-16T15:51:21.521Z,13.13
2023-04-16T15:53:50.423Z,13.13
2023-04-16T15:56:35.472Z,13.27
2023-04-16T15:59:06.643Z,13.00
2023-04-16T16:01:57.599Z,14.57
2023-04-16T16:04:26.848Z,12.57
2023-04-16T16:07:00.347Z,13.80
2023-04-16T16:09:31.004Z,14.53
2023-04-16T16:12:03.511Z,14.53
2023-04-16T16:14:41.797Z,15.40
2023-04-16T16:17:12.899Z,16.67
2023-04-16T16:19:41.193Z,16.47
2023-04-16T16:22:10.665Z,17.13
2023-04-16T16:24:38.851Z,16.60
2023-04-16T16:27:07.001Z,18.77
2023-04-16T16:29:35.065Z,17.17
2023-04-16T16:32:03.177Z,18.60
2023-04-16T16:34:31.410Z,18.47
2023-04-16T16:36:59.469Z,18.70
2023-04-16T16:39:28.861Z,19.90
2023-04-16T16:42:01.376Z,18.93
2023-04-16T16:44:29.598Z,21.40
2023-04-16T16:47:00.525Z,19.70
2023-04-16T16:49:28.727Z,21.20
2023-04-16T16:52:00.012Z,20.57
2023-04-16T16:54:29.583Z,19.90
2023-04-16T16:56:58.651Z,20.80
2023-04-16T16:59:26.824Z,19.17
2023-04-16T17:01:55.520Z,18.60
2023-04-16T17:04:24.086Z,21.73
2023-04-16T17:06:52.553Z,20.67
2023-04-16T17:09:20.755Z,20.13
2023-04-16T17:11:50.172Z,22.50
2023-04-16T17:14:18.366Z,20.60
2023-04-16T17:16:49.732Z,19.80
2023-04-16T17:19:18.228Z,21.07
2023-04-16T17:21:46.890Z,20.30
2023-04-16T17:24:15.058Z,19.83
2023-04-16T17:26:43.232Z,21.57
2023-04-16T17:29:12.989Z,19.90
2023-04-16T17:31:41.366Z,21.10
2023-04-16T17:34:09.750Z,20.37
2023-04-16T17:36:38.649Z,19.30
2023-04-16T17:39:06.865Z,22.67
2023-04-16T17:41:35.126Z,22.20
2023-04-16T17:44:03.298Z,21.40
2023-04-16T17:46:33.329Z,21.63
2023-04-16T17:49:01.781Z,21.50
2023-04-16T17:51:30.109Z,23.47
2023-04-16T17:53:58.324Z,23.27
2023-04-16T17:56:26.505Z,22.47
2023-04-16T17:58:55.383Z,21.93
2023-04-16T18:01:23.629Z,22.13
2023-04-16T18:03:53.219Z,22.20
2023-04-16T18:06:21.499Z,24.13
2023-04-16T18:08:49.817Z,21.97
2023-04-16T18:11:17.889Z,22.90
2023-04-16T18:13:46.130Z,22.60
2023-04-16T18:16:16.672Z,24.63
2023-04-16T18:18:44.934Z,23.53
2023-04-16T18:21:14.418Z,24.40
2023-04-16T18:23:42.568Z,22.00
2023-04-16T18:26:11.334Z,23.33
2023-04-16T18:28:41.057Z,21.60
2023-04-16T18:31:09.337Z,24.17
2023-04-16T18:36:08.894Z,22.60
2023-04-16T18:38:46.314Z,23.87
2023-04-16T18:41:21.740Z,24.10
2023-04-16T18:43:49.901Z,23.77
2023-04-16T18:46:18.269Z,22.13
2023-04-16T18:48:46.426Z,23.50
2023-04-16T18:51:16.312Z,22.67
2023-04-16T18:53:46.458Z,25.03
2023-04-16T18:56:14.556Z,23.43
2023-04-16T18:58:43.271Z,22.83
2023-04-16T19:01:13.535Z,22.70
2023-04-16T19:03:41.911Z,23.93
2023-04-16T19:06:10.311Z,23.53
2023-04-16T19:08:41.198Z,23.57
2023-04-16T19:11:10.669Z,24.20
2023-04-16T19:13:39.254Z,23.83
2023-04-16T19:16:11.442Z,23.27
2023-04-16T19:18:40.079Z,22.20
2023-04-16T19:21:10.038Z,22.63
2023-04-16T19:23:38.215Z,23.20
2023-04-16T19:26:06.460Z,21.47
2023-04-16T19:28:40.178Z,22.60
2023-04-16T19:31:11.914Z,24.10
2023-04-16T19:33:42.315Z,22.70
2023-04-16T19:36:10.476Z,21.07
2023-04-16T19:38:38.776Z,21.00
2023-04-16T19:41:06.932Z,22.30
2023-04-16T19:43:36.948Z,23.63
2023-04-16T19:46:06.440Z,23.20
2023-04-16T19:48:34.701Z,23.10
2023-04-16T19:51:04.186Z,21.20
2023-04-16T19:56:29.318Z,22.97
2023-04-16T19:58:59.502Z,24.43
2023-04-16T20:01:30.818Z,23.20
2023-04-16T20:03:59.024Z,23.90
2023-04-16T20:06:27.776Z,24.53
2023-04-16T20:08:57.311Z,22.93
2023-04-16T20:11:25.934Z,22.00
2023-04-16T20:13:54.368Z,23.80
2023-04-16T20:16:23.962Z,22.90
2023-04-16T20:18:54.298Z,24.33
2023-04-16T20:21:22.561Z,21.60
2023-04-16T20:23:50.877Z,23.00
2023-04-16T20:26:19.309Z,22.57
2023-04-16T20:28:47.335Z,21.30
2023-04-16T20:31:15.542Z,21.70
2023-04-16T20:33:45.815Z,22.07
2023-04-16T20:36:15.408Z,20.77
2023-04-16T20:38:43.673Z,22.37
2023-04-16T20:41:14.505Z,23.10
2023-04-16T20:43:43.046Z,19.73
2023-04-16T20:46:12.202Z,24.40
2023-04-16T20:48:40.264Z,22.40
2023-04-16T20:51:09.378Z,22.07
2023-04-16T20:53:38.807Z,22.83
2023-04-16T20:56:09.106Z,23.77
2023-04-16T20:58:37.377Z,20.17
2023-04-16T21:01:08.457Z,22.53
2023-04-16T21:03:37.080Z,21.07
2023-04-16T21:06:05.415Z,22.27
2023-04-16T21:08:33.414Z,22.10
2023-04-16T21:11:02.841Z,20.47
2023-04-16T21:13:31.162Z,21.53
2023-04-16T21:15:59.272Z,20.60
2023-04-16T21:18:27.382Z,20.67
2023-04-16T21:20:56.525Z,21.03
2023-04-16T21:23:24.532Z,19.13
2023-04-16T21:25:52.507Z,20.50
2023-04-16T21:28:21.935Z,20.13
2023-04-16T21:30:52.515Z,19.03
2023-04-16T21:33:21.040Z,18.40
2023-04-16T21:35:52.840Z,19.70
2023-04-16T21:38:21.428Z,18.83
2023-04-16T21:40:50.737Z,19.10
2023-04-16T21:43:19.062Z,19.07
2023-04-16T21:45:48.628Z,19.30
2023-04-16T21:48:16.677Z,20.00
2023-04-16T21:50:44.821Z,19.30
2023-04-16T21:53:13.053Z,19.50
2023-04-16T21:55:42.250Z,18.80
2023-04-16T21:58:10.306Z,18.50
2023-04-16T22:00:38.508Z,21.33
2023-04-16T22:03:08.996Z,19.97
2023-04-16T22:05:37.463Z,19.20
2023-04-16T22:08:21.007Z,20.17
2023-04-16T22:10:52.423Z,19.80
2023-04-16T22:13:21.663Z,19.97
2023-04-16T22:15:49.888Z,18.60
2023-04-16T22:18:19.584Z,20.20
2023-04-16T22:20:50.943Z,19.17
2023-04-16T22:23:19.124Z,18.10
2023-04-16T22:25:47.166Z,18.93
2023-04-16T22:28:15.379Z,18.83
2023-04-16T22:30:43.492Z,18.07
2023-04-16T22:33:11.633Z,18.13
2023-04-16T22:35:41.216Z,18.27
2023-04-16T22:38:10.145Z,19.40
2023-04-16T22:40:38.255Z,17.63
2023-04-16T22:43:06.330Z,18.43
2023-04-16T22:45:34.621Z,16.63
2023-04-16T22:48:02.893Z,17.17
2023-04-16T22:50:32.077Z,16.83
2023-04-16T22:53:01.415Z,16.97
2023-04-16T22:55:29.463Z,16.87
2023-04-16T22:57:57.526Z,16.77
2023-04-16T23:00:25.496Z,17.63
2023-04-16T23:02:53.582Z,17.57
2023-04-16T23:05:21.800Z,18.70
2023-04-16T23:07:49.841Z,17.40
2023-04-16T23:10:19.176Z,16.87
2023-04-16T23:12:47.174Z,17.63
2023-04-16T23:15:15.356Z,17.33
2023-04-16T23:17:43.394Z,15.90
2023-04-16T23:20:13.188Z,16.50
2023-04-16T23:22:41.823Z,15.90
2023-04-16T23:25:10.829Z,17.47
2023-04-16T23:27:40.198Z,18.03
2023-04-16T23:30:09.385Z,17.63
2023-04-16T23:32:37.512Z,17.80
2023-04-16T23:35:06.203Z,16.40
2023-04-16T23:37:34.171Z,16.30
2023-04-16T23:40:02.138Z,18.17
2023-04-16T23:42:30.244Z,17.20
2023-04-16T23:44:59.721Z,15.90
2023-04-16T23:47:27.789Z,17.03
2023-04-16T23:49:56.120Z,16.30
2023-04-16T23:52:24.107Z,17.20
2023-04-16T23:54:52.084Z,16.40
2023-04-16T23:57:20.114Z,15.63
2023-04-16T23:59:48.110Z,18.50
