createdAt,value
2023-02-15T00:00:42.172Z,80.32
2023-02-15T00:01:42.242Z,80.28
2023-02-15T00:02:42.148Z,80.07
2023-02-15T00:03:42.161Z,80.00
2023-02-15T00:04:42.119Z,80.38
2023-02-15T00:05:42.109Z,79.90
2023-02-15T00:06:42.105Z,79.66
2023-02-15T00:07:42.084Z,79.76
2023-02-15T00:08:42.072Z,79.76
2023-02-15T00:09:42.123Z,79.55
2023-02-15T00:10:42.060Z,79.66
2023-02-15T00:11:42.553Z,79.66
2023-02-15T00:12:42.049Z,79.49
2023-02-15T00:13:42.022Z,79.66
2023-02-15T00:14:42.034Z,79.55
2023-02-15T00:15:42.030Z,79.55
2023-02-15T00:16:42.081Z,79.45
2023-02-15T00:17:41.990Z,79.86
2023-02-15T00:18:41.973Z,79.97
2023-02-15T00:19:42.022Z,79.76
2023-02-15T00:20:41.956Z,79.86
2023-02-15T00:21:42.612Z,79.45
2023-02-15T00:22:41.920Z,79.35
2023-02-15T00:23:41.989Z,79.55
2023-02-15T00:24:41.903Z,79.59
2023-02-15T00:25:42.086Z,79.45
2023-02-15T00:26:41.881Z,79.59
2023-02-15T00:27:41.877Z,79.35
2023-02-15T00:28:41.851Z,80.11
2023-02-15T00:29:41.850Z,79.69
2023-02-15T00:30:41.891Z,79.28
2023-02-15T00:31:41.832Z,79.55
2023-02-15T00:32:50.617Z,79.69
2023-02-15T00:33:41.800Z,79.80
2023-02-15T00:34:41.790Z,79.80
2023-02-15T00:35:41.805Z,80.07
2023-02-15T00:36:41.772Z,80.21
2023-02-15T00:37:41.753Z,79.90
2023-02-15T00:38:41.766Z,79.66
2023-02-15T00:39:41.732Z,79.90
2023-02-15T00:40:41.731Z,79.90
2023-02-15T00:41:41.730Z,79.55
2023-02-15T00:42:41.701Z,79.80
2023-02-15T00:43:41.684Z,79.90
2023-02-15T00:44:41.674Z,79.69
2023-02-15T00:45:41.701Z,80.21
2023-02-15T00:46:41.684Z,80.11
2023-02-15T00:47:41.641Z,80.42
2023-02-15T00:48:41.629Z,80.32
2023-02-15T00:49:41.625Z,79.80
2023-02-15T00:50:41.621Z,80.11
2023-02-15T00:51:41.652Z,80.21
2023-02-15T00:52:41.585Z,80.11
2023-02-15T00:53:41.572Z,80.21
2023-02-15T00:54:41.579Z,79.69
2023-02-15T00:55:41.553Z,80.32
2023-02-15T00:56:41.555Z,80.52
2023-02-15T00:57:41.558Z,80.21
2023-02-15T00:58:41.528Z,80.52
2023-02-15T00:59:41.510Z,80.52
2023-02-15T01:00:41.512Z,79.90
2023-02-15T01:01:41.496Z,80.42
2023-02-15T01:02:41.512Z,80.42
2023-02-15T01:03:41.500Z,80.42
2023-02-15T01:04:41.537Z,80.62
2023-02-15T01:05:41.458Z,80.21
2023-02-15T01:06:41.443Z,80.11
2023-02-15T01:07:41.462Z,80.11
2023-02-15T01:08:41.434Z,80.42
2023-02-15T01:09:41.418Z,80.42
2023-02-15T01:10:41.404Z,80.62
2023-02-15T01:11:41.408Z,79.80
2023-02-15T01:12:41.384Z,80.21
2023-02-15T01:13:41.396Z,80.11
2023-02-15T01:14:41.353Z,80.32
2023-02-15T01:15:43.718Z,80.32
2023-02-15T01:16:41.337Z,80.42
2023-02-15T01:17:41.330Z,80.21
2023-02-15T01:18:41.318Z,80.21
2023-02-15T01:19:41.323Z,80.11
2023-02-15T01:20:41.293Z,80.42
2023-02-15T01:21:41.294Z,80.21
2023-02-15T01:22:41.271Z,80.15
2023-02-15T01:23:41.273Z,80.04
2023-02-15T01:24:41.273Z,80.42
2023-02-15T01:25:41.235Z,80.56
2023-02-15T01:26:41.233Z,80.46
2023-02-15T01:27:41.214Z,80.56
2023-02-15T01:28:41.218Z,80.25
2023-02-15T01:29:41.207Z,80.46
2023-02-15T01:30:41.209Z,80.46
2023-02-15T01:31:41.331Z,80.56
2023-02-15T01:32:41.168Z,80.56
2023-02-15T01:33:41.155Z,80.56
2023-02-15T01:34:41.148Z,80.56
2023-02-15T01:35:41.147Z,80.35
2023-02-15T01:36:41.127Z,80.56
2023-02-15T01:37:41.111Z,80.46
2023-02-15T01:38:41.122Z,80.46
2023-02-15T01:39:41.102Z,80.46
2023-02-15T01:40:41.090Z,81.18
2023-02-15T01:41:41.073Z,80.87
2023-02-15T01:42:41.058Z,80.87
2023-02-15T01:43:41.049Z,80.97
2023-02-15T01:44:41.035Z,80.87
2023-02-15T01:45:41.060Z,80.56
2023-02-15T01:46:41.027Z,80.66
2023-02-15T01:47:41.003Z,80.46
2023-02-15T01:48:40.986Z,79.83
2023-02-15T01:49:40.980Z,80.56
2023-02-15T01:50:40.969Z,80.46
2023-02-15T01:51:40.952Z,80.46
2023-02-15T01:52:40.952Z,80.46
2023-02-15T01:53:40.933Z,80.46
2023-02-15T01:54:40.920Z,80.25
2023-02-15T01:55:40.957Z,80.25
2023-02-15T01:56:40.906Z,80.25
2023-02-15T01:57:40.892Z,80.25
2023-02-15T01:58:40.881Z,80.35
2023-02-15T01:59:40.873Z,79.83
2023-02-15T02:00:40.851Z,80.25
2023-02-15T02:01:40.903Z,80.25
2023-02-15T02:02:40.873Z,80.46
2023-02-15T02:03:40.825Z,80.25
2023-02-15T02:04:40.833Z,80.46
2023-02-15T02:05:40.814Z,80.56
2023-02-15T02:06:40.811Z,80.35
2023-02-15T02:07:40.781Z,80.46
2023-02-15T02:08:40.771Z,80.49
2023-02-15T02:09:40.773Z,80.56
2023-02-15T02:10:40.745Z,80.56
2023-02-15T02:11:40.796Z,80.46
2023-02-15T02:12:40.732Z,80.60
2023-02-15T02:13:40.718Z,80.60
2023-02-15T02:14:40.727Z,80.49
2023-02-15T02:15:41.663Z,81.21
2023-02-15T02:16:41.595Z,81.01
2023-02-15T02:17:40.757Z,80.56
2023-02-15T02:18:40.672Z,80.60
2023-02-15T02:19:40.659Z,80.29
2023-02-15T02:20:40.641Z,81.11
2023-02-15T02:21:40.672Z,81.11
2023-02-15T02:22:40.672Z,81.11
2023-02-15T02:23:40.619Z,81.11
2023-02-15T02:24:40.596Z,81.01
2023-02-15T02:25:40.586Z,80.80
2023-02-15T02:26:40.582Z,80.80
2023-02-15T02:27:40.601Z,80.70
2023-02-15T02:28:40.554Z,80.49
2023-02-15T02:29:40.546Z,81.01
2023-02-15T02:30:40.662Z,80.80
2023-02-15T02:31:40.687Z,81.21
2023-02-15T02:32:40.530Z,80.70
2023-02-15T02:33:40.502Z,80.60
2023-02-15T02:34:40.512Z,80.60
2023-02-15T02:35:40.480Z,80.80
2023-02-15T02:36:40.471Z,81.63
2023-02-15T02:37:40.450Z,81.52
2023-02-15T02:38:40.443Z,81.63
2023-02-15T02:39:40.450Z,80.60
2023-02-15T02:40:40.421Z,81.63
2023-02-15T02:41:40.407Z,81.42
2023-02-15T02:42:40.413Z,81.21
2023-02-15T02:43:40.438Z,81.42
2023-02-15T02:44:40.385Z,81.05
2023-02-15T02:45:40.363Z,81.56
2023-02-15T02:46:40.402Z,81.35
2023-02-15T02:47:40.345Z,81.35
2023-02-15T02:48:40.349Z,80.94
2023-02-15T02:49:40.362Z,81.15
2023-02-15T02:50:40.315Z,81.25
2023-02-15T02:51:40.306Z,81.25
2023-02-15T02:52:40.296Z,81.15
2023-02-15T02:53:40.284Z,81.15
2023-02-15T02:54:40.278Z,81.25
2023-02-15T02:55:40.268Z,81.15
2023-02-15T02:56:40.253Z,81.46
2023-02-15T02:57:40.252Z,81.35
2023-02-15T02:58:40.230Z,81.46
2023-02-15T02:59:40.251Z,81.25
2023-02-15T03:00:40.223Z,81.15
2023-02-15T03:01:40.280Z,81.15
2023-02-15T03:02:40.235Z,81.35
2023-02-15T03:03:40.166Z,80.94
2023-02-15T03:04:40.159Z,81.46
2023-02-15T03:05:40.175Z,81.56
2023-02-15T03:06:40.160Z,81.67
2023-02-15T03:07:40.126Z,81.77
2023-02-15T03:08:40.116Z,81.46
2023-02-15T03:09:40.114Z,81.70
2023-02-15T03:10:40.126Z,81.81
2023-02-15T03:11:40.102Z,81.56
2023-02-15T03:12:40.082Z,81.56
2023-02-15T03:13:40.070Z,81.56
2023-02-15T03:14:40.064Z,81.09
2023-02-15T03:15:40.066Z,81.29
2023-02-15T03:16:40.037Z,81.19
2023-02-15T03:17:40.045Z,81.70
2023-02-15T03:18:40.010Z,81.70
2023-02-15T03:19:40.024Z,81.39
2023-02-15T03:20:39.993Z,81.70
2023-02-15T03:21:40.004Z,81.60
2023-02-15T03:22:39.976Z,81.70
2023-02-15T03:23:39.971Z,81.84
2023-02-15T03:24:39.980Z,81.70
2023-02-15T03:25:39.943Z,81.70
2023-02-15T03:26:39.951Z,81.84
2023-02-15T03:27:39.955Z,81.12
2023-02-15T03:28:39.922Z,81.09
2023-02-15T03:29:39.899Z,81.39
2023-02-15T03:30:39.923Z,81.19
2023-02-15T03:31:40.026Z,81.43
2023-02-15T03:32:39.864Z,81.74
2023-02-15T03:33:39.853Z,81.43
2023-02-15T03:34:39.841Z,81.64
2023-02-15T03:35:39.835Z,81.33
2023-02-15T03:36:39.838Z,81.23
2023-02-15T03:37:39.806Z,80.81
2023-02-15T03:38:39.832Z,81.12
2023-02-15T03:39:39.799Z,81.02
2023-02-15T03:40:39.785Z,80.81
2023-02-15T03:41:39.767Z,81.02
2023-02-15T03:42:39.761Z,81.12
2023-02-15T03:43:39.754Z,80.95
2023-02-15T03:44:39.752Z,80.81
2023-02-15T03:45:39.734Z,81.02
2023-02-15T03:46:39.786Z,81.74
2023-02-15T03:47:39.755Z,81.43
2023-02-15T03:48:39.725Z,80.81
2023-02-15T03:49:39.732Z,80.91
2023-02-15T03:50:39.705Z,81.02
2023-02-15T03:51:39.786Z,80.85
2023-02-15T03:52:39.659Z,80.85
2023-02-15T03:53:39.633Z,80.85
2023-02-15T03:54:39.628Z,81.37
2023-02-15T03:55:39.639Z,81.57
2023-02-15T03:56:39.626Z,81.47
2023-02-15T03:57:39.609Z,81.37
2023-02-15T03:58:39.591Z,81.88
2023-02-15T03:59:39.572Z,81.16
2023-02-15T04:00:39.594Z,81.26
2023-02-15T04:01:39.570Z,81.37
2023-02-15T04:02:39.575Z,81.47
2023-02-15T04:03:39.551Z,81.37
2023-02-15T04:04:39.542Z,81.57
2023-02-15T04:05:39.514Z,81.57
2023-02-15T04:06:39.494Z,81.57
2023-02-15T04:07:39.487Z,81.68
2023-02-15T04:08:39.494Z,81.78
2023-02-15T04:09:39.463Z,81.68
2023-02-15T04:10:39.460Z,81.78
2023-02-15T04:11:39.446Z,81.68
2023-02-15T04:12:39.427Z,81.47
2023-02-15T04:13:39.428Z,81.78
2023-02-15T04:14:39.492Z,81.37
2023-02-15T04:15:39.458Z,81.05
2023-02-15T04:16:39.472Z,80.95
2023-02-15T04:17:39.459Z,81.05
2023-02-15T04:18:39.399Z,80.95
2023-02-15T04:19:39.386Z,81.30
2023-02-15T04:20:39.347Z,80.88
2023-02-15T04:21:39.332Z,81.82
2023-02-15T04:22:39.330Z,81.61
2023-02-15T04:23:39.303Z,81.40
2023-02-15T04:24:39.329Z,81.51
2023-02-15T04:25:39.344Z,81.30
2023-02-15T04:26:39.330Z,81.09
2023-02-15T04:27:39.316Z,81.30
2023-02-15T04:28:39.264Z,81.61
2023-02-15T04:29:39.295Z,81.61
2023-02-15T04:30:39.252Z,81.82
2023-02-15T04:31:39.372Z,81.40
2023-02-15T04:32:39.271Z,80.99
2023-02-15T04:33:39.294Z,80.99
2023-02-15T04:34:39.231Z,80.99
2023-02-15T04:35:39.224Z,80.88
2023-02-15T04:36:39.221Z,80.88
2023-02-15T04:37:39.227Z,80.99
2023-02-15T04:38:39.159Z,80.99
2023-02-15T04:39:39.176Z,80.88
2023-02-15T04:40:39.141Z,80.68
2023-02-15T04:41:39.172Z,81.23
2023-02-15T04:42:39.189Z,81.23
2023-02-15T04:43:39.135Z,81.13
2023-02-15T04:44:39.125Z,80.92
2023-02-15T04:45:39.117Z,81.54
2023-02-15T04:46:39.090Z,81.85
2023-02-15T04:47:39.155Z,81.65
2023-02-15T04:48:39.077Z,81.75
2023-02-15T04:49:39.040Z,81.75
2023-02-15T04:50:39.070Z,81.34
2023-02-15T04:51:39.046Z,80.82
2023-02-15T04:52:39.000Z,80.82
2023-02-15T04:53:39.015Z,80.71
2023-02-15T04:54:38.982Z,81.16
2023-02-15T04:55:38.975Z,81.06
2023-02-15T04:56:38.984Z,80.92
2023-02-15T04:57:38.967Z,80.92
2023-02-15T04:58:38.953Z,80.92
2023-02-15T04:59:38.922Z,81.02
2023-02-15T05:00:38.918Z,81.13
2023-02-15T05:01:38.905Z,81.02
2023-02-15T05:02:38.898Z,80.96
2023-02-15T05:03:38.877Z,81.06
2023-02-15T05:04:38.880Z,81.37
2023-02-15T05:05:38.858Z,81.44
2023-02-15T05:06:38.863Z,81.06
2023-02-15T05:07:38.890Z,81.06
2023-02-15T05:08:38.827Z,81.16
2023-02-15T05:09:38.823Z,81.06
2023-02-15T05:10:38.797Z,81.27
2023-02-15T05:11:38.788Z,81.06
2023-02-15T05:12:38.796Z,81.27
2023-02-15T05:13:38.768Z,80.85
2023-02-15T05:14:38.780Z,80.96
2023-02-15T05:15:38.755Z,81.16
2023-02-15T05:16:38.750Z,81.06
2023-02-15T05:17:38.733Z,81.16
2023-02-15T05:18:38.717Z,81.27
2023-02-15T05:19:38.701Z,81.58
2023-02-15T05:20:38.708Z,80.85
2023-02-15T05:21:38.691Z,80.54
2023-02-15T05:22:38.670Z,80.54
2023-02-15T05:23:38.669Z,80.75
2023-02-15T05:24:38.644Z,80.85
2023-02-15T05:25:38.630Z,80.96
2023-02-15T05:26:38.658Z,80.54
2023-02-15T05:27:38.613Z,80.54
2023-02-15T05:28:38.610Z,80.96
2023-02-15T05:29:38.600Z,80.79
2023-02-15T05:30:38.737Z,80.79
2023-02-15T05:31:38.903Z,81.41
2023-02-15T05:32:38.712Z,80.54
2023-02-15T05:33:38.552Z,81.41
2023-02-15T05:34:38.544Z,80.99
2023-02-15T05:35:38.542Z,81.30
2023-02-15T05:36:38.532Z,81.20
2023-02-15T05:37:38.533Z,81.06
2023-02-15T05:38:38.574Z,81.51
2023-02-15T05:39:38.509Z,80.89
2023-02-15T05:40:38.495Z,80.79
2023-02-15T05:41:38.497Z,80.68
2023-02-15T05:42:38.453Z,80.89
2023-02-15T05:43:38.448Z,81.10
2023-02-15T05:44:38.432Z,81.30
2023-02-15T05:45:38.430Z,81.10
2023-02-15T05:46:38.422Z,81.30
2023-02-15T05:47:38.414Z,81.30
2023-02-15T05:48:38.391Z,81.04
2023-02-15T05:49:38.390Z,80.89
2023-02-15T05:50:38.368Z,81.56
2023-02-15T05:51:38.372Z,81.66
2023-02-15T05:52:38.426Z,81.87
2023-02-15T05:53:38.367Z,81.87
2023-02-15T05:54:38.342Z,81.66
2023-02-15T05:55:38.337Z,81.45
2023-02-15T05:56:38.329Z,82.01
2023-02-15T05:57:38.300Z,82.07
2023-02-15T05:58:38.295Z,81.76
2023-02-15T05:59:38.415Z,82.07
2023-02-15T06:00:38.341Z,81.76
2023-02-15T06:01:38.267Z,82.07
2023-02-15T06:02:38.318Z,81.97
2023-02-15T06:03:38.268Z,81.87
2023-02-15T06:04:38.216Z,81.87
2023-02-15T06:05:38.242Z,82.01
2023-02-15T06:06:38.221Z,81.97
2023-02-15T06:07:38.223Z,81.90
2023-02-15T06:08:38.192Z,81.70
2023-02-15T06:09:38.180Z,81.90
2023-02-15T06:10:38.162Z,81.70
2023-02-15T06:11:38.167Z,82.32
2023-02-15T06:12:38.150Z,82.11
2023-02-15T06:13:39.027Z,82.11
2023-02-15T06:14:38.163Z,82.11
2023-02-15T06:15:38.131Z,82.21
2023-02-15T06:16:38.094Z,82.53
2023-02-15T06:17:38.107Z,83.04
2023-02-15T06:18:38.105Z,83.04
2023-02-15T06:19:38.085Z,82.84
2023-02-15T06:20:38.048Z,82.67
2023-02-15T06:21:38.046Z,82.56
2023-02-15T06:22:38.030Z,83.18
2023-02-15T06:23:38.037Z,83.08
2023-02-15T06:24:38.016Z,82.94
2023-02-15T06:25:39.906Z,83.18
2023-02-15T06:26:37.989Z,83.18
2023-02-15T06:27:37.992Z,83.43
2023-02-15T06:28:37.978Z,83.74
2023-02-15T06:29:37.948Z,84.51
2023-02-15T06:30:37.937Z,83.95
2023-02-15T06:31:38.047Z,84.92
2023-02-15T06:32:37.921Z,84.82
2023-02-15T06:33:46.723Z,84.78
2023-02-15T06:34:37.887Z,84.58
2023-02-15T06:35:37.878Z,84.58
2023-02-15T06:36:37.876Z,85.72
2023-02-15T06:37:37.891Z,84.27
2023-02-15T06:38:37.844Z,84.27
2023-02-15T06:39:37.866Z,85.10
2023-02-15T06:40:37.825Z,85.41
2023-02-15T06:41:37.812Z,85.41
2023-02-15T06:42:37.814Z,85.72
2023-02-15T06:43:40.032Z,84.74
2023-02-15T06:44:37.796Z,84.74
2023-02-15T06:45:37.783Z,84.43
2023-02-15T06:46:37.845Z,84.43
2023-02-15T06:47:37.745Z,84.37
2023-02-15T06:48:37.755Z,83.91
2023-02-15T06:49:37.760Z,84.27
2023-02-15T06:50:37.723Z,83.84
2023-02-15T06:51:37.716Z,84.74
2023-02-15T06:52:37.712Z,84.43
2023-02-15T06:53:37.687Z,84.53
2023-02-15T06:54:37.684Z,84.53
2023-02-15T06:55:37.667Z,84.22
2023-02-15T06:56:37.683Z,84.01
2023-02-15T06:57:37.669Z,84.43
2023-02-15T06:58:37.635Z,84.33
2023-02-15T06:59:37.646Z,84.53
2023-02-15T07:00:37.616Z,83.91
2023-02-15T07:01:37.662Z,83.91
2023-02-15T07:02:37.581Z,84.84
2023-02-15T07:03:37.583Z,84.53
2023-02-15T07:04:37.594Z,84.53
2023-02-15T07:05:37.555Z,84.43
2023-02-15T07:06:37.539Z,84.43
2023-02-15T07:07:37.548Z,84.74
2023-02-15T07:08:37.544Z,83.91
2023-02-15T07:09:37.505Z,83.60
2023-02-15T07:10:37.498Z,83.70
2023-02-15T07:11:37.480Z,83.81
2023-02-15T07:12:37.502Z,83.81
2023-02-15T07:13:37.460Z,84.22
2023-02-15T07:14:37.464Z,83.74
2023-02-15T07:15:37.552Z,83.50
2023-02-15T07:16:37.430Z,83.43
2023-02-15T07:17:37.416Z,83.84
2023-02-15T07:18:37.423Z,84.16
2023-02-15T07:19:37.436Z,83.74
2023-02-15T07:20:37.685Z,83.84
2023-02-15T07:21:37.391Z,84.09
2023-02-15T07:22:37.452Z,84.27
2023-02-15T07:23:37.368Z,84.61
2023-02-15T07:24:37.338Z,84.20
2023-02-15T07:25:37.332Z,84.30
2023-02-15T07:26:37.364Z,84.78
2023-02-15T07:27:37.304Z,84.61
2023-02-15T07:28:37.304Z,85.03
2023-02-15T07:29:37.382Z,84.72
2023-02-15T07:30:37.301Z,84.51
2023-02-15T07:31:37.284Z,84.92
2023-02-15T07:32:37.340Z,84.61
2023-02-15T07:33:37.282Z,84.51
2023-02-15T07:34:37.236Z,84.58
2023-02-15T07:35:37.215Z,84.72
2023-02-15T07:36:37.210Z,84.51
2023-02-15T07:37:37.263Z,84.58
2023-02-15T07:38:37.201Z,84.89
2023-02-15T07:39:37.205Z,84.68
2023-02-15T07:40:37.164Z,84.43
2023-02-15T07:41:37.160Z,84.84
2023-02-15T07:42:37.149Z,84.64
2023-02-15T07:43:37.160Z,84.37
2023-02-15T07:44:37.127Z,83.95
2023-02-15T07:45:37.128Z,84.30
2023-02-15T07:46:37.123Z,84.82
2023-02-15T07:47:37.114Z,84.72
2023-02-15T07:48:37.108Z,84.30
2023-02-15T07:49:37.068Z,85.03
2023-02-15T07:50:37.075Z,84.72
2023-02-15T07:51:37.060Z,84.47
2023-02-15T07:52:37.045Z,84.37
2023-02-15T07:53:37.021Z,84.61
2023-02-15T07:54:37.020Z,84.16
2023-02-15T07:55:37.000Z,84.68
2023-02-15T07:56:37.247Z,84.78
2023-02-15T07:57:36.975Z,84.58
2023-02-15T07:58:36.974Z,84.68
2023-02-15T07:59:36.963Z,84.33
2023-02-15T08:00:37.004Z,84.74
2023-02-15T08:01:36.940Z,84.01
2023-02-15T08:02:36.945Z,84.12
2023-02-15T08:03:36.989Z,84.01
2023-02-15T08:04:36.925Z,84.43
2023-02-15T08:05:36.888Z,84.33
2023-02-15T08:06:36.902Z,84.60
2023-02-15T08:07:36.878Z,83.70
2023-02-15T08:08:36.857Z,83.60
2023-02-15T08:09:36.848Z,83.39
2023-02-15T08:10:36.837Z,84.01
2023-02-15T08:11:36.828Z,86.57
2023-02-15T08:12:36.832Z,87.61
2023-02-15T08:13:36.806Z,87.37
2023-02-15T08:14:36.807Z,88.20
2023-02-15T08:15:36.819Z,87.43
2023-02-15T08:16:36.845Z,86.18
2023-02-15T08:17:36.799Z,85.35
2023-02-15T08:18:36.752Z,84.63
2023-02-15T08:19:36.798Z,84.25
2023-02-15T08:20:36.737Z,83.46
2023-02-15T08:21:36.725Z,83.56
2023-02-15T08:22:36.731Z,83.46
2023-02-15T08:23:36.767Z,84.64
2023-02-15T08:24:36.692Z,84.50
2023-02-15T08:25:36.692Z,83.87
2023-02-15T08:26:36.673Z,83.67
2023-02-15T08:27:36.665Z,84.50
2023-02-15T08:28:37.755Z,84.39
2023-02-15T08:29:36.662Z,83.77
2023-02-15T08:30:36.658Z,84.43
2023-02-15T08:31:36.815Z,84.33
2023-02-15T08:32:36.613Z,84.39
2023-02-15T08:33:36.653Z,84.29
2023-02-15T08:34:36.600Z,84.39
2023-02-15T08:35:36.616Z,83.94
2023-02-15T08:36:36.570Z,83.63
2023-02-15T08:37:36.547Z,83.84
2023-02-15T08:38:36.546Z,83.53
2023-02-15T08:39:36.529Z,83.38
2023-02-15T08:40:36.549Z,82.97
2023-02-15T08:41:36.616Z,83.28
2023-02-15T08:42:36.523Z,82.76
2023-02-15T08:43:36.542Z,82.65
2023-02-15T08:44:36.487Z,81.82
2023-02-15T08:45:36.548Z,81.72
2023-02-15T08:46:36.463Z,82.14
2023-02-15T08:47:36.441Z,82.03
2023-02-15T08:48:36.442Z,81.93
2023-02-15T08:49:36.431Z,82.24
2023-02-15T08:50:36.453Z,82.31
2023-02-15T08:51:36.478Z,81.99
2023-02-15T08:52:36.388Z,82.45
2023-02-15T08:53:36.388Z,81.99
2023-02-15T08:54:36.365Z,81.68
2023-02-15T08:55:36.371Z,81.99
2023-02-15T08:56:36.406Z,81.58
2023-02-15T08:57:36.341Z,81.37
2023-02-15T08:58:36.328Z,81.79
2023-02-15T08:59:36.320Z,81.37
2023-02-15T09:00:36.317Z,81.27
2023-02-15T09:01:36.435Z,81.37
2023-02-15T09:02:36.306Z,81.79
2023-02-15T09:03:36.276Z,81.96
2023-02-15T09:04:36.282Z,81.34
2023-02-15T09:05:36.275Z,80.92
2023-02-15T09:06:36.328Z,80.85
2023-02-15T09:07:36.279Z,80.75
2023-02-15T09:08:36.339Z,80.96
2023-02-15T09:09:36.214Z,80.92
2023-02-15T09:10:37.355Z,81.13
2023-02-15T09:11:36.477Z,81.37
2023-02-15T09:12:36.205Z,81.06
2023-02-15T09:13:36.181Z,81.16
2023-02-15T09:14:36.163Z,81.02
2023-02-15T09:15:36.146Z,80.82
2023-02-15T09:16:36.232Z,81.13
2023-02-15T09:17:36.175Z,81.09
2023-02-15T09:18:36.120Z,81.30
2023-02-15T09:19:36.136Z,80.61
2023-02-15T09:20:36.101Z,80.09
2023-02-15T09:21:36.086Z,81.30
2023-02-15T09:22:36.208Z,81.09
2023-02-15T09:23:36.107Z,81.20
2023-02-15T09:24:36.061Z,81.40
2023-02-15T09:25:36.065Z,79.85
2023-02-15T09:26:36.031Z,79.95
2023-02-15T09:27:36.018Z,80.05
2023-02-15T09:28:36.040Z,79.91
2023-02-15T09:29:36.031Z,80.12
2023-02-15T09:30:36.079Z,80.05
2023-02-15T09:31:36.202Z,79.60
2023-02-15T09:32:35.957Z,80.26
2023-02-15T09:33:36.015Z,79.95
2023-02-15T09:34:35.938Z,80.12
2023-02-15T09:35:35.937Z,79.81
2023-02-15T09:36:35.927Z,80.12
2023-02-15T09:37:35.914Z,79.71
2023-02-15T09:38:35.900Z,79.60
2023-02-15T09:39:35.994Z,79.40
2023-02-15T09:40:35.892Z,79.19
2023-02-15T09:41:35.875Z,81.84
2023-02-15T09:42:35.861Z,82.95
2023-02-15T09:43:35.852Z,83.46
2023-02-15T09:44:35.905Z,82.80
2023-02-15T09:45:35.855Z,82.97
2023-02-15T09:46:35.814Z,81.52
2023-02-15T09:47:35.805Z,81.49
2023-02-15T09:48:35.801Z,79.83
2023-02-15T09:49:35.787Z,78.49
2023-02-15T09:50:36.818Z,77.77
2023-02-15T09:51:35.786Z,77.04
2023-02-15T09:52:35.761Z,77.08
2023-02-15T09:53:35.783Z,77.08
2023-02-15T09:54:35.725Z,77.29
2023-02-15T09:55:35.762Z,77.08
2023-02-15T09:56:35.713Z,77.39
2023-02-15T09:57:35.693Z,77.60
2023-02-15T09:58:35.684Z,77.50
2023-02-15T09:59:35.778Z,77.29
2023-02-15T10:00:35.668Z,77.29
2023-02-15T10:01:35.758Z,78.11
2023-02-15T10:02:36.559Z,77.87
2023-02-15T10:03:37.806Z,78.08
2023-02-15T10:04:37.293Z,77.04
2023-02-15T10:05:35.622Z,76.81
2023-02-15T10:06:35.634Z,76.60
2023-02-15T10:07:36.721Z,76.60
2023-02-15T10:08:35.578Z,76.50
2023-02-15T10:09:35.594Z,76.81
2023-02-15T10:10:37.748Z,76.56
2023-02-15T10:11:35.628Z,75.95
2023-02-15T10:12:36.976Z,75.81
2023-02-15T10:13:35.528Z,76.12
2023-02-15T10:14:35.570Z,75.09
2023-02-15T10:15:35.504Z,74.33
2023-02-15T10:16:35.553Z,74.74
2023-02-15T10:17:35.521Z,74.29
2023-02-15T10:18:35.548Z,73.98
2023-02-15T10:19:35.460Z,74.08
2023-02-15T10:20:35.446Z,73.02
2023-02-15T10:21:35.476Z,72.51
2023-02-15T10:22:35.446Z,72.16
2023-02-15T10:23:35.409Z,72.34
2023-02-15T10:24:40.485Z,71.20
2023-02-15T10:25:36.395Z,71.24
2023-02-15T10:26:35.388Z,71.31
2023-02-15T10:27:35.387Z,71.31
2023-02-15T10:28:35.383Z,71.51
2023-02-15T10:29:35.360Z,70.86
2023-02-15T10:30:35.519Z,70.66
2023-02-15T10:31:35.416Z,70.62
2023-02-15T10:32:35.327Z,70.32
2023-02-15T10:33:35.316Z,70.18
2023-02-15T10:34:35.321Z,69.23
2023-02-15T10:35:35.285Z,69.84
2023-02-15T10:36:35.282Z,69.09
2023-02-15T10:37:35.266Z,68.88
2023-02-15T10:38:35.283Z,68.24
2023-02-15T10:39:35.248Z,68.03
2023-02-15T10:40:35.229Z,67.00
2023-02-15T10:41:35.212Z,67.21
2023-02-15T10:42:35.208Z,67.18
2023-02-15T10:43:35.281Z,67.08
2023-02-15T10:44:35.218Z,66.97
2023-02-15T10:45:35.182Z,67.05
2023-02-15T10:46:35.231Z,66.16
2023-02-15T10:47:35.214Z,66.12
2023-02-15T10:48:35.134Z,66.09
2023-02-15T10:49:35.130Z,65.78
2023-02-15T10:50:35.234Z,65.27
2023-02-15T10:51:35.114Z,65.65
2023-02-15T10:52:35.098Z,65.04
2023-02-15T10:53:35.116Z,65.52
2023-02-15T10:54:35.078Z,65.21
2023-02-15T10:55:35.068Z,65.11
2023-02-15T10:56:35.077Z,64.36
2023-02-15T10:57:35.061Z,64.47
2023-02-15T10:58:35.052Z,64.16
2023-02-15T10:59:35.084Z,63.75
2023-02-15T11:00:35.010Z,63.85
2023-02-15T11:01:35.075Z,64.13
2023-02-15T11:02:34.982Z,64.13
2023-02-15T11:03:34.996Z,64.23
2023-02-15T11:04:35.020Z,63.82
2023-02-15T11:05:34.985Z,63.62
2023-02-15T11:06:34.960Z,63.65
2023-02-15T11:07:35.753Z,63.68
2023-02-15T11:08:35.422Z,64.29
2023-02-15T11:09:37.325Z,65.21
2023-02-15T11:10:35.059Z,65.21
2023-02-15T11:11:34.927Z,65.01
2023-02-15T11:12:34.900Z,65.01
2023-02-15T11:13:35.067Z,65.86
2023-02-15T11:14:34.901Z,65.14
2023-02-15T11:15:35.040Z,65.55
2023-02-15T11:16:34.990Z,64.73
2023-02-15T11:17:35.725Z,65.55
2023-02-15T11:18:34.834Z,65.55
2023-02-15T11:19:34.804Z,65.58
2023-02-15T11:20:34.856Z,65.48
2023-02-15T11:21:35.903Z,65.48
2023-02-15T11:22:35.868Z,65.27
2023-02-15T11:23:34.768Z,65.78
2023-02-15T11:24:34.743Z,65.89
2023-02-15T11:25:34.796Z,65.89
2023-02-15T11:26:34.754Z,65.48
2023-02-15T11:27:34.782Z,65.89
2023-02-15T11:28:34.701Z,65.89
2023-02-15T11:29:34.694Z,65.96
2023-02-15T11:30:34.705Z,66.06
2023-02-15T11:31:34.825Z,65.96
2023-02-15T11:32:37.355Z,66.47
2023-02-15T11:33:34.692Z,66.47
2023-02-15T11:34:35.364Z,65.75
2023-02-15T11:35:34.651Z,65.61
2023-02-15T11:36:34.657Z,66.97
2023-02-15T11:37:34.614Z,67.49
2023-02-15T11:38:34.601Z,68.00
2023-02-15T11:39:36.054Z,67.69
2023-02-15T11:40:34.578Z,67.90
2023-02-15T11:41:34.608Z,67.56
2023-02-15T11:42:34.546Z,67.46
2023-02-15T11:43:34.547Z,67.32
2023-02-15T11:44:34.540Z,67.22
2023-02-15T11:45:34.528Z,66.98
2023-02-15T11:46:34.657Z,66.88
2023-02-15T11:47:34.750Z,67.29
2023-02-15T11:48:34.497Z,67.16
2023-02-15T11:49:34.503Z,66.13
2023-02-15T11:50:34.461Z,65.90
2023-02-15T11:51:34.476Z,66.20
2023-02-15T11:52:34.439Z,65.49
2023-02-15T11:53:34.443Z,65.28
2023-02-15T11:54:34.431Z,64.95
2023-02-15T11:55:34.419Z,64.74
2023-02-15T11:56:34.410Z,65.36
2023-02-15T11:57:34.429Z,65.53
2023-02-15T11:58:34.367Z,65.12
2023-02-15T11:59:34.405Z,64.40
2023-02-15T12:00:34.358Z,64.30
2023-02-15T12:01:34.367Z,64.40
2023-02-15T12:02:34.445Z,65.12
2023-02-15T12:03:34.453Z,65.02
2023-02-15T12:04:34.395Z,65.02
2023-02-15T12:05:34.338Z,65.22
2023-02-15T12:06:34.294Z,65.02
2023-02-15T12:07:34.296Z,64.68
2023-02-15T12:08:34.257Z,65.19
2023-02-15T12:09:34.279Z,64.99
2023-02-15T12:10:34.302Z,64.58
2023-02-15T12:11:34.323Z,64.07
2023-02-15T12:12:34.257Z,63.66
2023-02-15T12:13:34.227Z,64.40
2023-02-15T12:14:34.200Z,65.02
2023-02-15T12:15:34.187Z,65.63
2023-02-15T12:16:34.326Z,65.33
2023-02-15T12:17:34.182Z,65.30
2023-02-15T12:18:34.177Z,65.50
2023-02-15T12:19:34.298Z,64.99
2023-02-15T12:20:34.140Z,65.19
2023-02-15T12:21:34.133Z,64.99
2023-02-15T12:22:34.132Z,64.78
2023-02-15T12:23:34.115Z,64.81
2023-02-15T12:24:34.084Z,64.20
2023-02-15T12:25:34.099Z,65.02
2023-02-15T12:26:34.108Z,65.25
2023-02-15T12:27:34.109Z,65.63
2023-02-15T12:28:34.073Z,65.56
2023-02-15T12:29:34.063Z,65.90
2023-02-15T12:30:34.089Z,65.90
2023-02-15T12:31:34.156Z,66.00
2023-02-15T12:32:34.028Z,66.31
2023-02-15T12:33:34.010Z,66.92
2023-02-15T12:34:33.990Z,67.02
2023-02-15T12:35:33.999Z,67.02
2023-02-15T12:36:33.963Z,66.92
2023-02-15T12:37:33.953Z,66.69
2023-02-15T12:38:34.001Z,65.66
2023-02-15T12:39:33.923Z,65.87
2023-02-15T12:40:33.925Z,65.87
2023-02-15T12:41:33.930Z,65.84
2023-02-15T12:42:33.917Z,65.33
2023-02-15T12:43:33.916Z,65.63
2023-02-15T12:44:33.917Z,65.63
2023-02-15T12:45:33.872Z,65.09
2023-02-15T12:46:37.942Z,65.50
2023-02-15T12:47:33.841Z,65.80
2023-02-15T12:48:33.862Z,65.26
2023-02-15T12:49:33.843Z,64.65
2023-02-15T12:50:35.183Z,65.67
2023-02-15T12:51:33.816Z,64.34
2023-02-15T12:52:33.791Z,65.26