createdAt,value
2019-01-12T00:01:51.423Z,96815.77
2019-01-12T00:04:19.817Z,96806.67
2019-01-12T00:06:48.217Z,96803.33
2019-01-12T00:09:16.815Z,96811.12
2019-01-12T00:11:45.213Z,96802.03
2019-01-12T00:14:13.608Z,96813.90
2019-01-12T00:16:42.057Z,96816.02
2019-01-12T00:19:10.468Z,96811.21
2019-01-12T00:21:38.884Z,96820.97
2019-01-12T00:26:41.273Z,96821.08
2019-01-12T00:31:43.673Z,96813.08
2019-01-12T00:34:12.073Z,96815.59
2019-01-12T00:36:40.489Z,96830.73
2019-01-12T00:39:08.955Z,96827.30
2019-01-12T00:41:51.855Z,96820.80
2019-01-12T00:44:07.523Z,96825.91
2019-01-12T00:46:35.919Z,96825.36
2019-01-12T00:49:04.316Z,96831.47
2019-01-12T00:51:32.737Z,96842.91
2019-01-12T00:54:01.140Z,96845.14
2019-01-12T00:56:29.569Z,96847.27
2019-01-12T00:59:00.749Z,96844.67
2019-01-12T01:01:29.148Z,96849.88
2019-01-12T01:03:57.545Z,96843.73
2019-01-12T01:06:25.965Z,96846.33
2019-01-12T01:08:54.435Z,96842.55
2019-01-12T01:11:22.835Z,96840.03
2019-01-12T01:13:51.261Z,96836.95
2019-01-12T01:16:19.657Z,96838.73
2019-01-12T01:18:48.060Z,96851.26
2019-01-12T01:21:16.467Z,96851.65
2019-01-12T01:23:44.865Z,96854.61
2019-01-12T01:26:13.329Z,96852.75
2019-01-12T01:28:41.740Z,96864.09
2019-01-12T01:31:10.224Z,96870.95
2019-01-12T01:33:38.621Z,96866.50
2019-01-12T01:38:41.040Z,96874.22
2019-01-12T01:41:09.459Z,96898.30
2019-01-12T01:43:37.859Z,96881.11
2019-01-12T01:48:40.885Z,96891.98
2019-01-12T01:51:09.395Z,96882.16
2019-01-12T01:54:17.710Z,96890.70
2019-01-12T01:56:46.201Z,96896.27
2019-01-12T01:59:14.621Z,96888.45
2019-01-12T02:01:42.991Z,96892.92
2019-01-12T02:04:11.508Z,96892.92
2019-01-12T02:06:39.914Z,96889.09
2019-01-12T02:09:08.645Z,96889.41
2019-01-12T02:11:37.053Z,96891.53
2019-01-12T02:14:05.699Z,96889.41
2019-01-12T02:16:34.173Z,96886.88
2019-01-12T02:19:02.585Z,96877.86
2019-01-12T02:21:31.045Z,96879.63
2019-01-12T02:23:59.433Z,96879.08
2019-01-12T02:26:27.956Z,96878.63
2019-01-12T02:28:56.349Z,96874.91
2019-01-12T02:31:24.813Z,96875.84
2019-01-12T02:33:53.399Z,96872.86
2019-01-12T02:36:21.862Z,96872.88
2019-01-12T02:38:50.319Z,96864.87
2019-01-12T02:41:18.840Z,96865.44
2019-01-12T02:43:47.232Z,96875.17
2019-01-12T02:46:17.233Z,96872.48
2019-01-12T02:48:45.830Z,96875.06
2019-01-12T02:51:14.395Z,96879.79
2019-01-12T02:53:42.786Z,96875.05
2019-01-12T02:56:11.353Z,96868.80
2019-01-12T02:58:39.748Z,96876.22
2019-01-12T03:01:08.136Z,96880.04
2019-01-12T03:03:36.549Z,96877.73
2019-01-12T03:06:05.321Z,96879.38
2019-01-12T03:08:33.722Z,96868.78
2019-01-12T03:11:02.250Z,96873.04
2019-01-12T03:13:30.723Z,96870.91
2019-01-12T03:15:59.115Z,96869.39
2019-01-12T03:18:27.571Z,96873.12
2019-01-12T03:20:55.962Z,96862.69
2019-01-12T03:23:24.352Z,96866.98
2019-01-12T03:25:52.919Z,96865.56
2019-01-12T03:28:21.307Z,96860.64
2019-01-12T03:30:49.747Z,96857.38
2019-01-12T03:33:18.465Z,96857.41
2019-01-12T03:35:46.855Z,96857.70
2019-01-12T03:38:15.241Z,96867.09
2019-01-12T03:40:43.717Z,96862.26
2019-01-12T03:43:12.179Z,96858.70
2019-01-12T03:45:40.646Z,96863.81
2019-01-12T03:48:09.313Z,96863.72
2019-01-12T03:50:37.709Z,96853.55
2019-01-12T03:53:06.242Z,96850.28
2019-01-12T03:55:34.799Z,96858.11
2019-01-12T03:58:03.263Z,96852.50
2019-01-12T04:00:31.656Z,96851.02
2019-01-12T04:03:00.101Z,96854.09
2019-01-12T04:05:28.501Z,96853.05
2019-01-12T04:07:56.887Z,96845.61
2019-01-12T04:10:25.338Z,96849.97
2019-01-12T04:12:53.700Z,96848.31
2019-01-12T04:15:22.120Z,96843.45
2019-01-12T04:17:50.760Z,96837.66
2019-01-12T04:20:19.144Z,96832.00
2019-01-12T04:22:47.550Z,96831.88
2019-01-12T04:25:16.058Z,96836.26
2019-01-12T04:27:44.619Z,96843.16
2019-01-12T04:30:16.923Z,96832.16
2019-01-12T04:32:45.337Z,96831.33
2019-01-12T04:35:13.820Z,96837.72
2019-01-12T04:37:42.279Z,96841.28
2019-01-12T04:40:13.739Z,96841.64
2019-01-12T04:42:42.125Z,96842.02
2019-01-12T04:45:10.752Z,96834.67
2019-01-12T04:47:39.168Z,96835.50
2019-01-12T04:50:13.565Z,96834.86
2019-01-12T04:52:42.092Z,96822.73
2019-01-12T04:55:11.124Z,96819.94
2019-01-12T04:57:39.518Z,96816.66
2019-01-12T05:00:10.954Z,96816.83
2019-01-12T05:02:39.737Z,96807.85
2019-01-12T05:05:08.251Z,96815.20
2019-01-12T05:07:36.660Z,96818.19
2019-01-12T05:10:08.249Z,96827.23
2019-01-12T05:12:36.631Z,96827.07
2019-01-12T05:15:08.265Z,96825.89
2019-01-12T05:17:37.188Z,96823.70
2019-01-12T05:20:11.559Z,96824.01
2019-01-12T05:22:39.972Z,96821.11
2019-01-12T05:25:08.590Z,96821.21
2019-01-12T05:27:37.053Z,96822.89
2019-01-12T05:30:11.844Z,96821.21
2019-01-12T05:32:40.469Z,96819.55
2019-01-12T05:35:09.029Z,96820.95
2019-01-12T05:37:37.413Z,96817.99
2019-01-12T05:40:08.443Z,96823.30
2019-01-12T05:42:36.900Z,96823.56
2019-01-12T05:45:07.440Z,96818.44
2019-01-12T05:47:35.957Z,96824.96
2019-01-12T05:50:07.299Z,96827.88
2019-01-12T05:52:35.693Z,96831.98
2019-01-12T05:55:04.767Z,96834.33
2019-01-12T05:57:33.225Z,96837.51
2019-01-12T06:00:01.689Z,96828.41
2019-01-12T06:02:30.101Z,96831.06
2019-01-12T06:04:58.497Z,96827.81
2019-01-12T06:07:26.888Z,96835.91
2019-01-12T06:09:55.299Z,96836.95
2019-01-12T06:12:23.693Z,96830.17
2019-01-12T06:14:52.090Z,96836.21
2019-01-12T06:17:21.002Z,96839.30
2019-01-12T06:19:49.401Z,96843.20
2019-01-12T06:22:17.794Z,96849.24
2019-01-12T06:24:46.350Z,96849.81
2019-01-12T06:27:14.745Z,96851.59
2019-01-12T06:29:43.135Z,96855.02
2019-01-12T06:32:11.549Z,96853.55
2019-01-12T06:34:39.949Z,96846.64
2019-01-12T06:37:08.351Z,96854.85
2019-01-12T06:39:36.779Z,96854.76
2019-01-12T06:42:05.167Z,96864.23
2019-01-12T06:44:33.569Z,96854.85
2019-01-12T06:47:02.005Z,96856.89
2019-01-12T06:49:30.395Z,96856.98
2019-01-12T06:51:58.793Z,96851.86
2019-01-12T06:54:27.305Z,96853.25
2019-01-12T06:56:55.688Z,96857.07
2019-01-12T06:59:24.071Z,96851.69
2019-01-12T07:01:52.479Z,96851.34
2019-01-12T07:04:20.876Z,96854.95
2019-01-12T07:06:49.299Z,96864.06
2019-01-12T07:09:17.713Z,96859.80
2019-01-12T07:11:46.112Z,96861.55
2019-01-12T07:14:14.507Z,96862.03
2019-01-12T07:16:42.956Z,96859.06
2019-01-12T07:19:11.346Z,96858.20
2019-01-12T07:21:39.741Z,96862.03
2019-01-12T07:24:08.259Z,96859.33
2019-01-12T07:26:36.646Z,96862.77
2019-01-12T07:29:05.102Z,96864.45
2019-01-12T07:31:33.529Z,96859.72
2019-01-12T07:34:01.924Z,96864.06
2019-01-12T07:36:30.319Z,96854.86
2019-01-12T07:38:58.929Z,96862.11
2019-01-12T07:41:27.492Z,96860.72
2019-01-12T07:43:55.881Z,96866.28
2019-01-12T07:46:24.632Z,96868.61
2019-01-12T07:48:53.024Z,96866.75
2019-01-12T07:51:21.422Z,96869.44
2019-01-12T07:53:49.840Z,96863.00
2019-01-12T07:56:24.249Z,96868.00
2019-01-12T07:58:48.357Z,96870.89
2019-01-12T08:01:16.987Z,96871.06
2019-01-12T08:03:45.382Z,96869.55
2019-01-12T08:06:13.777Z,96871.02
2019-01-12T08:08:42.205Z,96863.84
2019-01-12T08:11:10.591Z,96862.26
2019-01-12T08:13:38.989Z,96864.55
2019-01-12T08:16:08.089Z,96866.02
2019-01-12T08:18:36.491Z,96855.84
2019-01-12T08:21:05.221Z,96864.22
2019-01-12T08:23:33.621Z,96852.93
2019-01-12T08:26:04.407Z,96862.57
2019-01-12T08:28:32.803Z,96864.90
2019-01-12T08:31:01.241Z,96865.47
2019-01-12T08:33:29.629Z,96863.40
2019-01-12T08:35:58.030Z,96859.70
2019-01-12T08:38:26.453Z,96866.33
2019-01-12T08:40:54.853Z,96862.25
2019-01-12T08:43:23.266Z,96868.52
2019-01-12T08:48:25.389Z,96870.17
2019-01-12T08:50:53.790Z,96862.63
2019-01-12T08:53:22.206Z,96864.77
2019-01-12T08:55:50.595Z,96869.31
2019-01-12T08:58:19.007Z,96866.96
2019-01-12T09:00:47.428Z,96860.44
2019-01-12T09:03:15.822Z,96855.70
2019-01-12T09:05:44.209Z,96865.66
2019-01-12T09:10:46.198Z,96866.96
2019-01-12T09:15:48.912Z,96869.25
2019-01-12T09:20:51.902Z,96872.05
2019-01-12T09:23:20.356Z,96879.52
2019-01-12T09:25:48.744Z,96872.42
2019-01-12T09:28:17.150Z,96873.89
2019-01-12T09:30:48.550Z,96879.75
2019-01-12T09:33:15.687Z,96871.04
2019-01-12T09:36:03.337Z,96869.89
2019-01-12T09:38:31.726Z,96879.56
2019-01-12T09:43:54.945Z,96882.15
2019-01-12T09:49:12.541Z,96871.13
2019-01-12T09:51:40.956Z,96860.37
2019-01-12T09:54:09.362Z,96856.62
2019-01-12T09:56:37.779Z,96845.41
2019-01-12T09:59:06.179Z,96846.77
2019-01-12T10:01:34.576Z,96847.95
2019-01-12T10:06:37.144Z,96838.29
2019-01-12T10:09:45.502Z,96848.06
2019-01-12T10:12:13.898Z,96840.38
2019-01-12T10:14:42.294Z,96835.05
2019-01-12T10:17:10.711Z,96833.80
2019-01-12T10:19:39.099Z,96831.19
2019-01-12T10:22:07.504Z,96828.48
2019-01-12T10:24:35.925Z,96829.68
2019-01-12T10:30:52.319Z,96824.70
2019-01-12T10:33:20.712Z,96822.24
2019-01-12T10:35:49.111Z,96816.81
2019-01-12T10:38:17.566Z,96820.05
2019-01-12T10:43:54.149Z,96805.69
2019-01-12T10:46:22.611Z,96814.25
2019-01-12T10:48:51.090Z,96810.91
2019-01-12T10:54:13.144Z,96802.59
2019-01-12T10:59:15.993Z,96800.33
2019-01-12T11:01:44.411Z,96792.87
2019-01-12T11:04:12.869Z,96792.87
2019-01-12T11:06:41.253Z,96795.48
2019-01-12T11:09:09.814Z,96794.18
2019-01-12T11:11:38.199Z,96804.97
2019-01-12T11:17:00.435Z,96792.49
2019-01-12T11:19:28.865Z,96795.97
2019-01-12T11:21:57.260Z,96792.87
2019-01-12T11:24:25.665Z,96794.52
2019-01-12T11:26:54.086Z,96792.29
2019-01-12T11:29:22.483Z,96784.55
2019-01-12T11:31:50.883Z,96778.13
2019-01-12T11:34:19.329Z,96779.44
2019-01-12T11:36:47.737Z,96786.69
2019-01-12T11:39:16.189Z,96779.13
2019-01-12T11:41:44.679Z,96774.25
2019-01-12T11:44:13.078Z,96776.86
2019-01-12T11:46:41.544Z,96774.48
2019-01-12T11:49:10.076Z,96778.75
2019-01-12T11:51:38.470Z,96774.34
2019-01-12T11:54:06.866Z,96778.55
2019-01-12T11:56:35.281Z,96775.94
2019-01-12T11:59:03.672Z,96770.33
2019-01-12T12:01:32.067Z,96770.02
2019-01-12T12:06:33.919Z,96762.47
2019-01-12T12:11:36.044Z,96758.30
2019-01-12T12:14:44.382Z,96755.48
2019-01-12T12:17:12.781Z,96743.72
2019-01-12T12:19:41.177Z,96736.95
2019-01-12T12:22:49.592Z,96732.07
2019-01-12T12:28:26.327Z,96705.35
2019-01-12T12:30:54.718Z,96699.81
2019-01-12T12:36:12.359Z,96685.56
2019-01-12T12:38:40.752Z,96682.70
2019-01-12T12:41:09.212Z,96677.03
2019-01-12T12:43:37.748Z,96673.34
2019-01-12T12:46:06.128Z,96667.05
2019-01-12T12:48:34.521Z,96663.25
2019-01-12T12:51:03.031Z,96653.52
2019-01-12T12:53:31.425Z,96645.94
2019-01-12T12:55:59.818Z,96641.53
2019-01-12T12:58:28.260Z,96639.89
2019-01-12T13:00:56.646Z,96634.66
2019-01-12T13:03:25.036Z,96635.38
2019-01-12T13:05:53.584Z,96641.31
2019-01-12T13:08:22.042Z,96640.84
2019-01-12T13:10:50.436Z,96640.73
2019-01-12T13:15:53.276Z,96634.78
2019-01-12T13:18:21.696Z,96633.93
2019-01-12T13:20:50.082Z,96629.41
2019-01-12T13:23:18.480Z,96632.99
2019-01-12T13:25:46.898Z,96630.72
2019-01-12T13:28:15.308Z,96631.31
2019-01-12T13:31:02.963Z,96623.95
2019-01-12T13:33:31.355Z,96621.82
2019-01-12T13:35:59.764Z,96614.20
2019-01-12T13:38:28.181Z,96611.83
2019-01-12T13:40:56.585Z,96608.95
2019-01-12T13:43:24.977Z,96610.26
2019-01-12T13:45:53.411Z,96603.48
2019-01-12T13:48:21.805Z,96602.67
2019-01-12T13:50:50.274Z,96593.14
2019-01-12T13:53:18.687Z,96588.77
2019-01-12T13:55:47.082Z,96589.70
2019-01-12T13:58:15.477Z,96585.41
2019-01-12T14:00:44.051Z,96580.08
2019-01-12T14:03:12.444Z,96578.78
2019-01-12T14:05:40.839Z,96571.17
2019-01-12T14:08:09.360Z,96569.86
2019-01-12T14:10:37.845Z,96564.52
2019-01-12T14:13:46.189Z,96566.55
2019-01-12T14:16:21.935Z,96562.03
2019-01-12T14:18:50.333Z,96568.55
2019-01-12T14:21:18.855Z,96567.86
2019-01-12T14:23:47.322Z,96567.59
2019-01-12T14:26:15.721Z,96575.89
2019-01-12T14:28:44.159Z,96581.69
2019-01-12T14:31:12.706Z,96576.82
2019-01-12T14:33:41.125Z,96582.26
2019-01-12T14:36:28.980Z,96577.14
2019-01-12T14:38:57.372Z,96579.04
2019-01-12T14:41:25.841Z,96574.53
2019-01-12T14:46:28.161Z,96579.91
2019-01-12T14:48:56.579Z,96580.62
2019-01-12T14:51:24.969Z,96577.90
2019-01-12T14:53:53.369Z,96574.83
2019-01-12T14:56:21.817Z,96577.30
2019-01-12T14:58:50.232Z,96572.56
2019-01-12T15:01:18.617Z,96577.30
2019-01-12T15:03:47.097Z,96571.26
2019-01-12T15:06:15.483Z,96572.94
2019-01-12T15:08:43.873Z,96569.02
2019-01-12T15:11:12.307Z,96566.03
2019-01-12T15:13:40.710Z,96571.63
2019-01-12T15:16:09.091Z,96566.41
2019-01-12T15:18:37.522Z,96566.03
2019-01-12T15:21:05.992Z,96566.52
2019-01-12T15:23:34.387Z,96569.23
2019-01-12T15:26:02.893Z,96564.83
2019-01-12T15:28:32.939Z,96561.29
2019-01-12T15:31:01.266Z,96559.50
2019-01-12T15:33:29.678Z,96564.61
2019-01-12T15:35:58.305Z,96562.11
2019-01-12T15:38:27.010Z,96557.01
2019-01-12T15:40:55.440Z,96554.28
2019-01-12T15:43:23.845Z,96555.11
2019-01-12T15:45:52.246Z,96554.17
2019-01-12T15:48:20.777Z,96555.00
2019-01-12T15:50:49.193Z,96553.21
2019-01-12T15:53:17.593Z,96543.47
2019-01-12T15:55:46.114Z,96538.24
2019-01-12T15:58:16.290Z,96533.50
2019-01-12T16:00:44.950Z,96539.21
2019-01-12T16:03:13.914Z,96541.45
2019-01-12T16:05:42.392Z,96535.88
2019-01-12T16:08:10.783Z,96529.34
2019-01-12T16:10:39.207Z,96518.78
2019-01-12T16:13:07.600Z,96512.81
2019-01-12T16:15:35.994Z,96506.53
2019-01-12T16:18:04.800Z,96500.11
2019-01-12T16:20:35.839Z,96501.08
2019-01-12T16:23:04.501Z,96501.08
2019-01-12T16:25:33.108Z,96490.25
2019-01-12T16:28:01.501Z,96483.38
2019-01-12T16:30:29.892Z,96472.44
2019-01-12T16:32:58.307Z,96469.34
2019-01-12T16:35:26.697Z,96454.87
2019-01-12T16:37:55.091Z,96448.56
2019-01-12T16:40:25.504Z,96438.11
2019-01-12T16:42:53.978Z,96434.78
2019-01-12T16:45:22.360Z,96430.86
2019-01-12T16:47:50.863Z,96426.61
2019-01-12T16:50:19.380Z,96421.12
2019-01-12T16:52:47.844Z,96409.36
2019-01-12T16:55:17.696Z,96405.92
2019-01-12T16:57:46.165Z,96405.55
2019-01-12T17:00:26.182Z,96410.67
2019-01-12T17:02:54.726Z,96406.30
2019-01-12T17:05:23.257Z,96385.39
2019-01-12T17:07:52.040Z,96388.45
2019-01-12T17:10:21.968Z,96388.94
2019-01-12T17:12:50.716Z,96392.04
2019-01-12T17:15:21.018Z,96389.42
2019-01-12T17:17:49.405Z,96396.41
2019-01-12T17:20:22.851Z,96392.48
2019-01-12T17:22:52.534Z,96394.65
2019-01-12T17:25:20.934Z,96394.65
2019-01-12T17:27:49.465Z,96412.23
2019-01-12T17:30:23.650Z,96409.13
2019-01-12T17:32:52.116Z,96402.94
2019-01-12T17:35:20.506Z,96401.06
2019-01-12T17:37:48.926Z,96402.38
2019-01-12T17:40:18.221Z,96399.39
2019-01-12T17:42:46.685Z,96407.72
2019-01-12T17:45:20.508Z,96396.41
2019-01-12T17:47:48.901Z,96391.55
2019-01-12T17:50:19.450Z,96384.66
2019-01-12T17:52:48.236Z,96381.47
2019-01-12T17:55:19.207Z,96357.47
2019-01-12T17:57:47.773Z,96362.59
2019-01-12T18:00:41.396Z,96379.20
2019-01-12T18:03:09.876Z,96371.73
2019-01-12T18:05:38.514Z,96373.75
2019-01-12T18:08:07.010Z,96367.22
2019-01-12T18:10:35.406Z,96357.10
2019-01-12T18:13:03.870Z,96359.12
2019-01-12T18:15:32.288Z,96355.31
2019-01-12T18:18:00.684Z,96350.23
2019-01-12T18:20:29.085Z,96348.44
2019-01-12T18:22:58.066Z,96336.56
2019-01-12T18:25:26.633Z,96330.03
2019-01-12T18:27:55.095Z,96312.91
2019-01-12T18:30:25.215Z,96310.66
2019-01-12T18:32:53.610Z,96313.75
2019-01-12T18:35:22.004Z,96304.94
2019-01-12T18:37:50.801Z,96297.47
2019-01-12T18:40:20.636Z,96292.25
2019-01-12T18:42:49.111Z,96285.72
2019-01-12T18:45:19.788Z,96278.70
2019-01-12T18:47:48.187Z,96280.48
2019-01-12T18:50:19.168Z,96279.18
2019-01-12T18:52:48.031Z,96271.34
2019-01-12T18:55:16.980Z,96268.73
2019-01-12T18:57:45.608Z,96265.14
2019-01-12T19:00:19.357Z,96272.16
2019-01-12T19:02:47.927Z,96272.16
2019-01-12T19:05:16.481Z,96272.98
2019-01-12T19:07:45.256Z,96272.98
2019-01-12T19:10:14.386Z,96274.29
2019-01-12T19:12:43.010Z,96266.82
2019-01-12T19:15:20.348Z,96274.77
2019-01-12T19:17:48.912Z,96269.78
2019-01-12T19:20:17.371Z,96268.14
2019-01-12T19:22:46.132Z,96264.34
2019-01-12T19:25:15.867Z,96258.41
2019-01-12T19:27:44.335Z,96258.41
2019-01-12T19:30:17.894Z,96253.30
2019-01-12T19:32:46.508Z,96260.80
2019-01-12T19:35:14.903Z,96252.70
2019-01-12T19:37:43.468Z,96252.00
2019-01-12T19:40:17.634Z,96263.91
2019-01-12T19:42:46.022Z,96250.14
2019-01-12T19:45:16.210Z,96255.59
2019-01-12T19:47:44.744Z,96257.38
2019-01-12T19:50:16.074Z,96254.89
2019-01-12T19:52:44.499Z,96245.64
2019-01-12T19:55:12.639Z,96223.55
2019-01-12T19:57:41.033Z,96214.41
2019-01-12T20:00:12.577Z,96207.17
2019-01-12T20:02:40.997Z,96212.40
2019-01-12T20:05:09.537Z,96200.76
2019-01-12T20:07:38.019Z,96209.56
2019-01-12T20:10:09.855Z,96204.45
2019-01-12T20:12:38.285Z,96207.19
2019-01-12T20:15:31.967Z,96204.58
2019-01-12T20:18:00.419Z,96202.78
2019-01-12T20:20:28.826Z,96199.84
2019-01-12T20:22:57.339Z,96198.41
2019-01-12T20:25:27.668Z,96201.48
2019-01-12T20:27:56.397Z,96203.75
2019-01-12T20:30:36.908Z,96191.63
2019-01-12T20:33:24.989Z,96200.66
2019-01-12T20:36:17.807Z,96189.39
2019-01-12T20:39:05.611Z,96187.38
2019-01-12T20:41:53.516Z,96185.70
2019-01-12T20:44:30.668Z,96183.69
2019-01-12T20:47:10.888Z,96173.25
2019-01-12T20:49:42.663Z,96166.38
2019-01-12T20:52:26.099Z,96159.37
2019-01-12T20:55:12.749Z,96166.13
2019-01-12T20:57:46.745Z,96158.78
2019-01-12T21:00:42.163Z,96162.33
2019-01-12T21:03:37.946Z,96156.41
2019-01-12T21:06:25.889Z,96160.47
2019-01-12T21:09:08.695Z,96153.58
2019-01-12T21:12:02.925Z,96155.70
2019-01-12T21:14:37.514Z,96147.41
2019-01-12T21:17:06.085Z,96141.82
2019-01-12T21:19:34.705Z,96146.56
2019-01-12T21:22:03.224Z,96127.83
2019-01-12T21:24:31.619Z,96130.08
2019-01-12T21:27:00.006Z,96119.14
2019-01-12T21:29:34.970Z,96099.23
2019-01-12T21:31:58.651Z,96110.98
2019-01-12T21:34:27.517Z,96102.17
2019-01-12T21:36:55.999Z,96082.25
2019-01-12T21:39:24.407Z,96081.44
2019-01-12T21:41:52.809Z,96081.89
2019-01-12T21:44:21.357Z,96066.49
2019-01-12T21:46:49.705Z,96067.33
2019-01-12T21:49:18.120Z,96067.47
2019-01-12T21:51:46.557Z,96066.06
2019-01-12T21:54:14.959Z,96066.78
2019-01-12T21:56:43.359Z,96068.83
2019-01-12T21:59:11.775Z,96067.53
2019-01-12T22:01:40.254Z,96067.86
2019-01-12T22:04:08.721Z,96061.11
2019-01-12T22:06:37.351Z,96059.80
2019-01-12T22:09:08.289Z,96051.70
2019-01-12T22:11:36.956Z,96050.05
2019-01-12T22:14:05.857Z,96052.39
2019-01-12T22:16:34.265Z,96040.16
2019-01-12T22:19:02.667Z,96045.27
2019-01-12T22:21:31.114Z,96040.28
2019-01-12T22:23:59.505Z,96033.49
2019-01-12T22:26:27.902Z,96032.89
2019-01-12T22:28:56.330Z,96028.03
2019-01-12T22:31:24.721Z,96023.39
2019-01-12T22:33:53.118Z,96018.27
2019-01-12T22:36:21.933Z,96023.58
2019-01-12T22:38:50.279Z,96013.35
2019-01-12T22:41:18.671Z,96014.05
2019-01-12T22:43:47.371Z,96007.61
2019-01-12T22:46:15.736Z,95994.31
2019-01-12T22:48:44.138Z,96014.59
2019-01-12T22:51:12.686Z,96001.42
2019-01-12T22:53:41.155Z,96001.99
2019-01-12T22:56:09.538Z,95989.75
2019-01-12T22:58:38.124Z,95990.08
2019-01-12T23:01:10.686Z,95992.94
2019-01-12T23:03:40.949Z,95990.78
2019-01-12T23:06:09.696Z,95988.05
2019-01-12T23:08:38.094Z,95987.23
2019-01-12T23:11:06.484Z,95990.05
2019-01-12T23:13:34.942Z,95974.86
2019-01-12T23:16:03.497Z,95973.92
2019-01-12T23:18:31.886Z,95970.00
2019-01-12T23:21:00.302Z,95969.77
2019-01-12T23:23:28.690Z,95959.80
2019-01-12T23:25:57.091Z,95955.88
2019-01-12T23:28:25.498Z,95964.91
2019-01-12T23:30:53.897Z,95958.38
2019-01-12T23:33:22.285Z,95951.02
2019-01-12T23:35:50.712Z,95946.73
2019-01-12T23:38:19.102Z,95940.57
2019-01-12T23:40:47.500Z,95939.59
2019-01-12T23:43:16.295Z,95937.47
2019-01-12T23:45:44.767Z,95941.39
2019-01-12T23:48:13.160Z,95936.05
2019-01-12T23:50:41.598Z,95932.33
2019-01-12T23:53:09.984Z,95929.36
2019-01-12T23:55:38.445Z,95915.84
2019-01-12T23:58:06.978Z,95911.92
