createdAt,value
2018-03-29T00:08:13.890Z,6.20
2018-03-29T00:18:17.137Z,5.17
2018-03-29T00:28:20.389Z,5.43
2018-03-29T00:38:22.878Z,5.13
2018-03-29T00:48:25.361Z,5.30
2018-03-29T00:58:27.846Z,4.53
2018-03-29T01:08:32.911Z,5.20
2018-03-29T01:18:35.390Z,4.90
2018-03-29T01:28:38.292Z,5.57
2018-03-29T01:38:41.536Z,6.10
2018-03-29T01:48:44.785Z,7.40
2018-03-29T01:58:48.034Z,8.37
2018-03-29T02:08:50.521Z,10.40
2018-03-29T02:18:53.012Z,10.43
2018-03-29T02:28:55.506Z,12.07
2018-03-29T02:38:58.770Z,10.87
2018-03-29T02:49:01.250Z,9.57
2018-03-29T02:59:03.728Z,8.83
2018-03-29T03:09:06.218Z,7.93
2018-03-29T03:19:09.466Z,7.90
2018-03-29T03:29:12.709Z,7.87
2018-03-29T03:39:15.962Z,8.40
2018-03-29T03:49:18.454Z,9.87
2018-03-29T03:59:20.937Z,12.23
2018-03-29T04:09:23.426Z,13.03
2018-03-29T04:19:26.678Z,12.03
2018-03-29T04:29:29.945Z,13.17
2018-03-29T04:39:32.431Z,13.50
2018-03-29T04:49:34.924Z,11.53
2018-03-29T04:59:37.414Z,13.20
2018-03-29T05:09:39.902Z,12.80
2018-03-29T05:19:42.393Z,12.90
2018-03-29T05:29:44.881Z,13.37
2018-03-29T05:39:47.368Z,14.37
2018-03-29T05:49:49.863Z,16.37
2018-03-29T05:59:52.340Z,16.60
2018-03-29T06:09:55.594Z,16.40
2018-03-29T06:19:59.025Z,15.23
2018-03-29T06:30:01.645Z,17.37
2018-03-29T06:40:04.139Z,16.83
2018-03-29T06:50:06.626Z,17.20
2018-03-29T07:00:09.882Z,16.90
2018-03-29T07:10:12.549Z,17.87
2018-03-29T07:20:15.038Z,17.60
2018-03-29T07:30:17.525Z,17.07
2018-03-29T07:40:20.008Z,17.20
2018-03-29T07:50:22.506Z,18.43
2018-03-29T08:00:25.046Z,18.03
2018-03-29T08:10:27.476Z,20.20
2018-03-29T08:20:29.961Z,21.50
2018-03-29T08:30:32.650Z,22.57
2018-03-29T08:40:35.134Z,25.97
2018-03-29T08:50:38.389Z,24.47
2018-03-29T09:00:40.877Z,26.10
2018-03-29T09:10:43.376Z,28.33
2018-03-29T09:20:45.860Z,25.30
2018-03-29T09:30:48.350Z,18.23
2018-03-29T09:40:50.829Z,15.00
2018-03-29T09:50:54.098Z,11.83
2018-03-29T10:01:02.337Z,11.60
2018-03-29T10:11:04.833Z,13.87
2018-03-29T10:21:08.092Z,14.50
2018-03-29T10:31:10.586Z,16.60
2018-03-29T10:41:13.123Z,17.50
2018-03-29T10:51:15.572Z,20.70
2018-03-29T11:01:18.068Z,22.93
2018-03-29T11:11:21.329Z,24.70
2018-03-29T11:21:23.830Z,25.57
2018-03-29T11:31:26.518Z,21.40
2018-03-29T11:41:29.017Z,20.40
2018-03-29T11:51:31.617Z,18.67
2018-03-29T12:01:34.106Z,14.90
2018-03-29T12:11:36.593Z,13.67
2018-03-29T12:21:39.082Z,12.80
2018-03-29T12:31:41.863Z,12.20
2018-03-29T12:41:44.353Z,13.63
2018-03-29T12:51:46.835Z,15.00
2018-03-29T13:01:49.325Z,19.73
2018-03-29T13:11:52.586Z,16.07
2018-03-29T13:21:55.081Z,14.53
2018-03-29T13:31:58.333Z,12.87
2018-03-29T13:42:01.593Z,12.10
2018-03-29T13:52:04.082Z,11.37
2018-03-29T14:02:06.590Z,12.40
2018-03-29T14:12:09.077Z,10.10
2018-03-29T14:22:11.569Z,10.37
2018-03-29T14:32:14.057Z,9.63
2018-03-29T14:42:16.594Z,8.87
2018-03-29T14:52:19.076Z,8.30
2018-03-29T15:02:21.792Z,5.97
2018-03-29T15:12:25.042Z,6.47
2018-03-29T15:22:27.525Z,6.30
2018-03-29T15:32:30.013Z,5.37
2018-03-29T15:42:32.494Z,6.20
2018-03-29T15:52:34.980Z,6.50
2018-03-29T16:02:37.477Z,6.10
2018-03-29T16:12:39.997Z,5.50
2018-03-29T16:22:42.433Z,5.60
2018-03-29T16:32:44.920Z,5.03
2018-03-29T16:42:47.405Z,5.63
2018-03-29T16:52:49.885Z,5.97
2018-03-29T17:02:53.137Z,5.90
2018-03-29T17:12:56.385Z,6.57
2018-03-29T17:22:58.874Z,6.80
2018-03-29T17:33:01.460Z,6.87
2018-03-29T17:43:03.941Z,6.90
2018-03-29T17:53:07.189Z,6.80
2018-03-29T18:03:10.437Z,6.43
2018-03-29T18:13:13.694Z,6.50
2018-03-29T18:23:16.940Z,7.40
2018-03-29T18:33:19.429Z,6.70
2018-03-29T18:43:21.914Z,7.07
2018-03-29T18:53:24.401Z,8.00
2018-03-29T19:03:26.877Z,6.70
2018-03-29T19:13:29.358Z,7.00
2018-03-29T19:23:32.618Z,7.43
2018-03-29T19:33:35.106Z,6.70
2018-03-29T19:43:37.589Z,8.13
2018-03-29T19:53:40.100Z,7.33
2018-03-29T20:03:43.389Z,7.80
2018-03-29T20:13:45.869Z,8.10
2018-03-29T20:23:48.357Z,7.43
2018-03-29T20:33:50.834Z,7.50
2018-03-29T20:43:53.313Z,7.90
2018-03-29T20:53:55.807Z,7.90
2018-03-29T21:03:58.276Z,8.73
2018-03-29T21:14:01.525Z,8.57
2018-03-29T21:24:04.013Z,8.90
2018-03-29T21:34:06.497Z,8.60
2018-03-29T21:44:08.976Z,8.33
2018-03-29T21:54:11.465Z,8.53
2018-03-29T22:04:14.709Z,8.60
2018-03-29T22:14:17.194Z,9.43
2018-03-29T22:24:19.685Z,9.43
2018-03-29T22:34:22.165Z,8.47
2018-03-29T22:44:24.648Z,8.60
2018-03-29T22:54:27.130Z,9.47
2018-03-29T23:04:29.617Z,8.70
2018-03-29T23:14:32.861Z,8.47
2018-03-29T23:24:36.104Z,8.93
2018-03-29T23:34:39.357Z,8.50
2018-03-29T23:44:41.837Z,8.70
2018-03-29T23:54:44.321Z,7.57
