createdAt,value
2017-11-23T00:00:38.422Z,61.10
2017-11-23T00:04:02.653Z,61.10
2017-11-23T00:07:26.118Z,60.90
2017-11-23T00:10:49.603Z,61.10
2017-11-23T00:14:13.094Z,61.00
2017-11-23T00:17:37.344Z,62.00
2017-11-23T00:21:00.999Z,61.30
2017-11-23T00:24:24.487Z,61.40
2017-11-23T00:27:47.943Z,61.30
2017-11-23T00:31:11.400Z,61.30
2017-11-23T00:34:34.983Z,61.30
2017-11-23T00:37:59.420Z,61.30
2017-11-23T00:41:22.955Z,60.40
2017-11-23T00:44:46.426Z,60.50
2017-11-23T00:48:09.999Z,60.50
2017-11-23T00:51:33.486Z,60.60
2017-11-23T00:54:56.941Z,60.30
2017-11-23T00:58:20.411Z,60.40
2017-11-23T01:01:43.866Z,60.30
2017-11-23T01:05:08.097Z,60.60
2017-11-23T01:08:31.579Z,60.70
2017-11-23T01:11:55.251Z,61.00
2017-11-23T01:15:18.885Z,60.90
2017-11-23T01:18:43.261Z,61.30
2017-11-23T01:25:59.883Z,62.40
2017-11-23T01:29:23.365Z,62.40
2017-11-23T01:32:46.842Z,61.90
2017-11-23T01:36:11.223Z,62.80
2017-11-23T01:39:35.476Z,63.00
2017-11-23T01:42:58.995Z,63.10
2017-11-23T01:46:23.442Z,63.00
2017-11-23T01:49:46.884Z,63.20
2017-11-23T01:53:11.104Z,63.30
2017-11-23T01:56:34.561Z,63.90
2017-11-23T01:59:58.108Z,63.40
2017-11-23T02:03:22.483Z,63.40
2017-11-23T02:06:45.972Z,63.00
2017-11-23T02:10:10.200Z,63.60
2017-11-23T02:13:33.771Z,63.80
2017-11-23T02:16:57.241Z,63.90
2017-11-23T02:20:20.696Z,63.60
2017-11-23T02:23:44.145Z,63.50
2017-11-23T02:27:08.394Z,62.80
2017-11-23T02:30:31.856Z,59.80
2017-11-23T02:33:55.316Z,63.60
2017-11-23T02:37:18.780Z,63.70
2017-11-23T02:40:42.240Z,64.00
2017-11-23T02:44:05.696Z,63.70
2017-11-23T02:47:29.951Z,62.30
2017-11-23T02:50:53.424Z,58.50
2017-11-23T02:54:17.053Z,61.80
2017-11-23T02:57:40.548Z,60.10
2017-11-23T03:01:04.013Z,62.40
2017-11-23T03:04:27.468Z,63.20
2017-11-23T03:07:50.940Z,62.70
2017-11-23T03:11:14.409Z,63.70
2017-11-23T03:14:37.867Z,61.00
2017-11-23T03:18:01.337Z,61.40
2017-11-23T03:21:24.799Z,61.80
2017-11-23T03:24:49.055Z,61.20
2017-11-23T03:28:12.527Z,60.80
2017-11-23T03:31:35.979Z,62.60
2017-11-23T03:34:59.437Z,62.50
2017-11-23T03:38:22.912Z,62.70
2017-11-23T03:41:46.436Z,62.00
2017-11-23T03:45:09.897Z,62.20
2017-11-23T03:48:33.539Z,62.40
2017-11-23T03:51:56.991Z,62.20
2017-11-23T03:55:20.479Z,61.90
2017-11-23T03:58:43.944Z,61.30
2017-11-23T04:02:07.482Z,61.50
2017-11-23T04:05:31.725Z,59.60
2017-11-23T04:08:55.208Z,56.00
2017-11-23T04:12:18.688Z,56.80
2017-11-23T04:15:42.151Z,57.40
2017-11-23T04:19:05.624Z,61.10
2017-11-23T04:22:29.101Z,60.90
2017-11-23T04:25:52.542Z,60.30
2017-11-23T04:29:16.152Z,60.30
2017-11-23T04:32:39.619Z,60.30
2017-11-23T04:36:04.690Z,55.20
2017-11-23T04:39:28.184Z,55.50
2017-11-23T04:42:51.649Z,56.60
2017-11-23T04:46:15.100Z,56.80
2017-11-23T04:49:38.567Z,58.50
2017-11-23T04:53:02.024Z,58.80
2017-11-23T04:56:26.259Z,59.30
2017-11-23T04:59:49.731Z,56.00
2017-11-23T05:03:13.217Z,56.50
2017-11-23T05:06:36.670Z,56.20
2017-11-23T05:10:00.167Z,55.50
2017-11-23T05:13:23.622Z,54.70
2017-11-23T05:16:47.100Z,54.10
2017-11-23T05:20:10.691Z,53.80
2017-11-23T05:23:35.068Z,55.80
2017-11-23T05:26:59.411Z,59.60
2017-11-23T05:30:22.874Z,59.00
2017-11-23T05:33:46.460Z,56.00
2017-11-23T05:37:09.953Z,59.70
2017-11-23T05:40:33.427Z,65.50
2017-11-23T05:43:56.908Z,37.90
2017-11-23T05:47:20.359Z,42.00
2017-11-23T05:50:43.818Z,57.30
2017-11-23T05:54:07.287Z,41.60
2017-11-23T05:57:30.788Z,54.90
2017-11-23T06:00:54.255Z,56.30
2017-11-23T06:07:42.664Z,73.00
2017-11-23T06:14:30.795Z,70.10
2017-11-23T06:17:54.324Z,43.50
2017-11-23T06:21:18.939Z,55.40
2017-11-23T06:24:43.168Z,46.80
2017-11-23T06:28:06.643Z,47.70
2017-11-23T06:31:30.096Z,45.60
2017-11-23T06:34:53.637Z,40.20
2017-11-23T06:38:17.894Z,39.60
2017-11-23T06:41:41.379Z,39.30
2017-11-23T06:45:04.867Z,39.20
2017-11-23T06:48:29.142Z,40.00
2017-11-23T06:51:52.581Z,39.20
2017-11-23T06:55:16.077Z,39.10
2017-11-23T06:58:39.549Z,39.40
2017-11-23T07:02:03.036Z,39.40
2017-11-23T07:05:26.524Z,39.50
2017-11-23T07:08:50.751Z,39.40
2017-11-23T07:12:14.396Z,39.90
2017-11-23T07:15:38.627Z,40.20
2017-11-23T07:19:02.123Z,40.20
2017-11-23T07:22:25.763Z,40.10
2017-11-23T07:25:49.239Z,40.40
2017-11-23T07:29:12.707Z,40.20
2017-11-23T07:32:36.163Z,40.20
2017-11-23T07:35:59.727Z,40.30
2017-11-23T07:39:23.215Z,40.40
2017-11-23T07:42:46.743Z,40.40
2017-11-23T07:46:10.212Z,40.50
2017-11-23T07:49:35.227Z,40.60
2017-11-23T07:52:58.708Z,40.60
2017-11-23T07:56:22.188Z,40.80
2017-11-23T07:59:46.440Z,41.10
2017-11-23T08:03:10.080Z,40.90
2017-11-23T08:06:33.576Z,41.00
2017-11-23T08:17:44.980Z,41.40
2017-11-23T08:25:02.307Z,41.60
2017-11-23T08:28:25.904Z,41.80
2017-11-23T08:35:42.718Z,41.80
2017-11-23T08:39:07.024Z,41.90
2017-11-23T08:42:30.569Z,41.80
2017-11-23T08:53:39.444Z,42.10
2017-11-23T08:57:02.924Z,42.10
2017-11-23T09:00:26.395Z,42.20
2017-11-23T09:03:49.876Z,42.50
2017-11-23T09:07:13.348Z,42.30
2017-11-23T09:10:36.830Z,42.30
2017-11-23T09:14:00.371Z,42.40
2017-11-23T09:17:23.843Z,42.60
2017-11-23T09:20:47.517Z,42.70
2017-11-23T09:24:10.993Z,42.60
2017-11-23T09:27:35.515Z,42.70
2017-11-23T09:30:59.012Z,42.70
2017-11-23T09:34:23.239Z,42.90
2017-11-23T09:37:46.711Z,42.90
2017-11-23T09:41:10.262Z,42.90
2017-11-23T09:44:33.703Z,43.10
2017-11-23T09:47:57.191Z,43.10
2017-11-23T09:51:21.416Z,43.20
2017-11-23T09:54:44.928Z,43.20
2017-11-23T09:58:08.426Z,43.20
2017-11-23T10:01:32.689Z,43.20
2017-11-23T10:04:56.221Z,43.10
2017-11-23T10:08:19.714Z,43.40
2017-11-23T10:11:43.201Z,43.40
2017-11-23T10:15:08.225Z,43.50
2017-11-23T10:18:31.700Z,43.40
2017-11-23T10:21:55.188Z,43.50
2017-11-23T10:25:19.897Z,43.60
2017-11-23T10:28:44.144Z,43.60
2017-11-23T10:32:07.640Z,43.60
2017-11-23T10:35:31.868Z,43.90
2017-11-23T10:38:55.360Z,43.70
2017-11-23T10:42:18.888Z,43.80
2017-11-23T10:45:43.157Z,43.70
2017-11-23T10:49:07.432Z,43.70
2017-11-23T10:52:31.003Z,43.60
2017-11-23T10:55:54.482Z,43.70
2017-11-23T10:59:17.933Z,43.80
2017-11-23T11:02:41.397Z,43.70
2017-11-23T11:06:04.880Z,43.70
2017-11-23T11:09:28.372Z,43.70
2017-11-23T11:12:51.901Z,43.80
2017-11-23T11:16:15.387Z,43.90
2017-11-23T11:19:38.859Z,44.50
2017-11-23T11:23:02.349Z,43.80
2017-11-23T11:26:25.835Z,43.90
2017-11-23T11:29:49.333Z,44.00
2017-11-23T11:33:13.563Z,43.60
2017-11-23T11:36:37.053Z,43.60
2017-11-23T11:40:00.524Z,43.60
2017-11-23T11:43:24.044Z,43.60
2017-11-23T11:46:48.388Z,44.30
2017-11-23T11:50:11.886Z,43.60
2017-11-23T11:53:35.452Z,43.90
2017-11-23T11:56:59.042Z,44.10
2017-11-23T12:00:22.511Z,44.10
2017-11-23T12:03:47.476Z,44.10
2017-11-23T12:07:10.991Z,44.00
2017-11-23T12:10:36.096Z,44.20
2017-11-23T12:14:11.407Z,44.30
2017-11-23T12:21:49.659Z,44.10
2017-11-23T12:25:13.156Z,44.10
2017-11-23T12:28:48.481Z,44.50
2017-11-23T12:32:11.952Z,44.30
2017-11-23T12:35:36.029Z,44.20
2017-11-23T12:38:59.529Z,44.20
2017-11-23T12:42:22.989Z,44.20
2017-11-23T12:45:46.493Z,44.30
2017-11-23T12:49:11.485Z,44.10
2017-11-23T12:52:34.998Z,44.00
2017-11-23T12:55:59.320Z,44.10
2017-11-23T12:59:22.882Z,44.10
2017-11-23T13:02:46.398Z,44.20
2017-11-23T13:06:09.884Z,44.70
2017-11-23T13:09:33.347Z,44.10
2017-11-23T13:12:56.840Z,44.20
2017-11-23T13:16:21.083Z,44.30
2017-11-23T13:19:44.653Z,44.20
2017-11-23T13:23:08.129Z,44.40
2017-11-23T13:26:31.648Z,44.50
2017-11-23T13:29:56.122Z,44.70
2017-11-23T13:33:19.580Z,44.70
2017-11-23T13:36:43.104Z,44.90
2017-11-23T13:40:06.650Z,45.30
2017-11-23T13:43:30.898Z,45.90
2017-11-23T13:46:54.394Z,45.30
2017-11-23T13:50:17.927Z,45.40
2017-11-23T13:53:41.407Z,45.40
2017-11-23T13:57:04.955Z,45.40
2017-11-23T14:00:28.471Z,45.30
2017-11-23T14:03:51.970Z,45.30
2017-11-23T14:07:16.972Z,45.40
2017-11-23T14:10:40.471Z,45.40
2017-11-23T14:14:04.721Z,45.20
2017-11-23T14:17:28.230Z,45.20
2017-11-23T14:20:51.713Z,45.30
2017-11-23T14:24:15.173Z,45.30
2017-11-23T14:27:38.729Z,45.30
2017-11-23T14:31:02.147Z,45.30
2017-11-23T14:34:25.695Z,45.30
2017-11-23T14:37:52.190Z,45.50
2017-11-23T14:41:15.681Z,45.50
2017-11-23T14:44:39.149Z,45.80
2017-11-23T14:48:02.639Z,45.90
2017-11-23T14:51:26.891Z,46.50
2017-11-23T14:54:50.403Z,46.30
2017-11-23T14:58:14.628Z,46.80
2017-11-23T15:01:38.089Z,46.70
2017-11-23T15:05:01.585Z,46.70
2017-11-23T15:08:25.057Z,46.70
2017-11-23T15:11:48.537Z,46.70
2017-11-23T15:15:12.059Z,46.70
2017-11-23T15:18:36.354Z,46.50
2017-11-23T15:25:52.963Z,46.30
2017-11-23T15:29:16.493Z,46.40
2017-11-23T15:32:40.052Z,46.40
2017-11-23T15:36:04.479Z,46.60
2017-11-23T15:47:13.927Z,47.20
2017-11-23T15:50:38.192Z,47.30
2017-11-23T15:54:01.691Z,47.20
2017-11-23T15:57:25.174Z,47.40
2017-11-23T16:00:49.492Z,47.90
2017-11-23T16:04:12.999Z,47.90
2017-11-23T16:07:36.519Z,47.70
2017-11-23T16:11:00.756Z,47.50
2017-11-23T16:14:24.267Z,47.50
2017-11-23T16:17:48.512Z,47.70
2017-11-23T16:21:12.013Z,47.60
2017-11-23T16:24:37.123Z,47.30
2017-11-23T16:28:00.610Z,47.30
2017-11-23T16:31:24.864Z,47.30
2017-11-23T16:34:48.367Z,47.30
2017-11-23T16:38:16.357Z,47.30
2017-11-23T18:23:32.634Z,51.00
2017-11-23T18:26:56.156Z,50.70
2017-11-23T18:30:19.648Z,50.70
2017-11-23T18:33:43.183Z,50.60
2017-11-23T18:37:07.461Z,50.40
2017-11-23T18:40:30.975Z,50.30
2017-11-23T18:43:54.468Z,50.20
2017-11-23T18:47:17.982Z,50.10
2017-11-23T18:50:41.453Z,50.00
2017-11-23T18:54:05.077Z,49.90
2017-11-23T18:57:28.617Z,49.60
2017-11-23T19:00:52.867Z,49.40
2017-11-23T19:08:09.104Z,49.30
2017-11-23T19:11:32.643Z,66.60
2017-11-23T19:14:56.154Z,75.80
2017-11-23T19:18:19.679Z,76.30
2017-11-23T19:21:43.157Z,75.70
2017-11-23T19:25:06.649Z,75.90
2017-11-23T19:28:30.155Z,75.90
2017-11-23T19:31:53.790Z,74.20
2017-11-23T19:39:10.161Z,74.40
2017-11-23T19:42:33.662Z,73.80
2017-11-23T19:49:53.152Z,73.50
2017-11-23T20:04:55.746Z,73.30
2017-11-23T20:40:43.702Z,72.50
2017-11-23T20:44:08.364Z,84.90
2017-11-23T20:47:31.828Z,79.60
2017-11-23T20:50:55.347Z,66.50
2017-11-23T20:54:19.582Z,66.60
2017-11-23T20:57:43.177Z,66.60
2017-11-23T21:01:06.682Z,67.40
2017-11-23T21:04:30.936Z,67.30
2017-11-23T21:07:56.028Z,59.50
2017-11-23T21:11:19.569Z,59.70
2017-11-23T21:14:43.782Z,61.50
2017-11-23T21:18:07.312Z,62.10
2017-11-23T21:21:30.874Z,61.10
2017-11-23T21:24:54.335Z,63.00
2017-11-23T21:28:17.823Z,63.40
2017-11-23T21:31:42.049Z,65.10
2017-11-23T21:35:05.536Z,65.70
2017-11-23T21:38:29.027Z,68.40
2017-11-23T21:41:52.497Z,70.50
2017-11-23T21:45:15.993Z,71.80
2017-11-23T21:48:40.189Z,74.50
2017-11-23T21:52:04.493Z,74.00
2017-11-23T21:55:28.001Z,73.70
2017-11-23T21:58:51.485Z,73.30
2017-11-23T22:02:15.092Z,73.40
2017-11-23T22:05:39.523Z,72.60
2017-11-23T22:09:02.988Z,73.40
2017-11-23T22:12:26.490Z,76.90
2017-11-23T22:15:49.955Z,77.10
2017-11-23T22:19:13.410Z,76.80
2017-11-23T22:22:36.914Z,77.10
2017-11-23T22:26:00.497Z,76.10
2017-11-23T22:29:24.015Z,75.70
2017-11-23T22:32:48.237Z,75.40
2017-11-23T22:36:11.740Z,81.20
2017-11-23T22:39:35.361Z,72.20
2017-11-23T22:42:59.034Z,75.00
2017-11-23T22:46:22.543Z,72.90
2017-11-23T22:49:46.061Z,72.00
2017-11-23T22:53:10.314Z,67.60
2017-11-23T23:00:27.666Z,67.70
2017-11-23T23:03:51.117Z,67.60
2017-11-23T23:14:57.955Z,64.20
2017-11-23T23:18:21.482Z,64.40
2017-11-23T23:21:45.708Z,64.40
2017-11-23T23:25:09.166Z,64.20
2017-11-23T23:36:13.514Z,64.50
2017-11-23T23:39:36.996Z,64.60
2017-11-23T23:43:01.519Z,64.60
2017-11-23T23:46:25.002Z,64.50
2017-11-23T23:57:34.827Z,64.40
