createdAt,value
2019-02-12T00:00:57.797Z,11.20
2019-02-12T00:03:27.216Z,12.57
2019-02-12T00:05:56.611Z,11.10
2019-02-12T00:08:26.657Z,7.70
2019-02-12T00:10:56.157Z,9.30
2019-02-12T00:13:25.545Z,9.20
2019-02-12T00:15:54.967Z,10.13
2019-02-12T00:18:24.437Z,17.57
2019-02-12T00:20:53.919Z,11.83
2019-02-12T00:23:23.313Z,8.90
2019-02-12T00:25:52.741Z,17.53
2019-02-12T00:28:22.283Z,13.50
2019-02-12T00:30:51.703Z,15.00
2019-02-12T00:33:21.096Z,16.87
2019-02-12T00:35:50.664Z,12.00
2019-02-12T00:38:20.145Z,16.37
2019-02-12T00:40:49.570Z,13.17
2019-02-12T00:43:19.033Z,20.13
2019-02-12T00:45:48.391Z,18.87
2019-02-12T00:48:17.831Z,17.43
2019-02-12T00:50:47.319Z,5.60
2019-02-12T00:53:16.699Z,14.77
2019-02-12T00:55:46.041Z,8.43
2019-02-12T00:58:15.556Z,3.47
2019-02-12T01:00:44.967Z,6.73
2019-02-12T01:03:14.422Z,4.70
2019-02-12T01:05:43.840Z,4.00
2019-02-12T01:08:13.287Z,3.20
2019-02-12T01:10:42.770Z,6.67
2019-02-12T01:13:12.301Z,5.97
2019-02-12T01:15:41.719Z,6.20
2019-02-12T01:18:11.104Z,4.40
2019-02-12T01:20:40.469Z,3.13
2019-02-12T01:23:10.003Z,8.17
2019-02-12T01:25:39.417Z,7.53
2019-02-12T01:28:08.867Z,12.17
2019-02-12T01:30:38.403Z,9.47
2019-02-12T01:33:08.066Z,7.27
2019-02-12T01:35:37.574Z,7.70
2019-02-12T01:38:06.928Z,8.10
2019-02-12T01:40:36.542Z,8.73
2019-02-12T01:43:05.962Z,7.27
2019-02-12T01:45:35.415Z,12.17
2019-02-12T01:48:04.843Z,7.50
2019-02-12T01:50:34.344Z,5.60
2019-02-12T01:53:03.831Z,13.00
2019-02-12T01:55:33.225Z,4.93
2019-02-12T01:58:02.582Z,6.60
2019-02-12T02:00:32.208Z,4.70
2019-02-12T02:03:01.661Z,5.93
2019-02-12T02:05:31.171Z,6.27
2019-02-12T02:08:00.900Z,10.07
2019-02-12T02:10:30.292Z,5.67
2019-02-12T02:13:00.224Z,11.67
2019-02-12T02:15:29.688Z,10.70
2019-02-12T02:17:59.072Z,14.03
2019-02-12T02:20:28.524Z,8.80
2019-02-12T02:22:57.898Z,8.33
2019-02-12T02:25:27.235Z,7.17
2019-02-12T02:27:58.139Z,11.80
2019-02-12T02:30:27.508Z,9.90
2019-02-12T02:32:57.083Z,12.33
2019-02-12T02:35:26.433Z,9.40
2019-02-12T02:37:55.935Z,11.20
2019-02-12T02:40:25.359Z,8.30
2019-02-12T02:42:54.909Z,16.47
2019-02-12T02:45:24.404Z,12.83
2019-02-12T02:47:53.791Z,11.93
2019-02-12T02:50:23.280Z,9.47
2019-02-12T02:52:53.328Z,10.87
2019-02-12T02:55:22.804Z,7.07
2019-02-12T02:57:52.198Z,5.63
2019-02-12T03:00:22.127Z,6.33
2019-02-12T03:02:53.160Z,4.83
2019-02-12T03:05:22.690Z,6.87
2019-02-12T03:07:52.214Z,6.30
2019-02-12T03:10:21.635Z,8.83
2019-02-12T03:12:51.077Z,9.53
2019-02-12T03:15:20.525Z,10.70
2019-02-12T03:17:49.979Z,7.37
2019-02-12T03:20:19.427Z,14.00
2019-02-12T03:22:48.799Z,11.70
2019-02-12T03:25:18.191Z,8.37
2019-02-12T03:27:47.703Z,15.47
2019-02-12T03:30:17.451Z,7.57
2019-02-12T03:32:46.900Z,7.80
2019-02-12T03:35:16.355Z,9.20
2019-02-12T03:37:45.850Z,14.13
2019-02-12T03:40:15.313Z,11.90
2019-02-12T03:43:04.235Z,5.20
2019-02-12T03:45:33.716Z,12.23
2019-02-12T03:48:03.206Z,7.70
2019-02-12T03:50:32.676Z,7.53
2019-02-12T03:53:02.286Z,6.80
2019-02-12T03:55:31.751Z,7.20
2019-02-12T03:58:01.178Z,5.53
2019-02-12T04:00:30.620Z,9.33
2019-02-12T04:03:05.283Z,8.30
2019-02-12T04:05:36.014Z,9.17
2019-02-12T04:08:05.742Z,6.53
2019-02-12T04:10:35.295Z,7.73
2019-02-12T04:13:04.786Z,7.13
2019-02-12T04:15:34.370Z,7.70
2019-02-12T04:18:03.784Z,9.97
2019-02-12T04:20:33.230Z,16.93
2019-02-12T04:23:02.672Z,9.33
2019-02-12T04:25:32.235Z,9.43
2019-02-12T04:28:01.735Z,8.60
2019-02-12T04:30:31.306Z,18.37
2019-02-12T04:33:00.700Z,12.30
2019-02-12T04:35:30.170Z,15.30
2019-02-12T04:37:59.664Z,16.03
2019-02-12T04:40:29.138Z,19.80
2019-02-12T04:42:58.565Z,14.43
2019-02-12T04:45:28.089Z,22.10
2019-02-12T04:47:57.443Z,20.70
2019-02-12T04:50:26.827Z,13.53
2019-02-12T04:52:56.272Z,14.57
2019-02-12T04:55:25.876Z,10.63
2019-02-12T04:57:55.284Z,9.90
2019-02-12T05:00:24.816Z,12.70
2019-02-12T05:02:54.322Z,16.93
2019-02-12T05:05:23.868Z,12.93
2019-02-12T05:07:53.320Z,15.60
2019-02-12T05:10:26.249Z,14.83
2019-02-12T05:12:55.632Z,11.07
2019-02-12T05:15:25.016Z,18.43
2019-02-12T05:17:54.539Z,5.63
2019-02-12T05:20:23.967Z,14.77
2019-02-12T05:22:53.419Z,13.73
2019-02-12T05:25:22.787Z,9.80
2019-02-12T05:27:53.755Z,12.80
2019-02-12T05:30:23.279Z,10.83
2019-02-12T05:32:52.791Z,7.90
2019-02-12T05:35:22.216Z,11.87
2019-02-12T05:38:04.299Z,10.90
2019-02-12T05:40:34.139Z,14.97
2019-02-12T05:43:03.660Z,17.63
2019-02-12T05:45:33.002Z,15.60
2019-02-12T05:48:02.626Z,13.23
2019-02-12T05:50:32.115Z,12.57
2019-02-12T05:53:01.509Z,14.07
2019-02-12T05:55:30.856Z,13.53
2019-02-12T05:58:00.311Z,16.57
2019-02-12T06:00:31.441Z,20.00
2019-02-12T06:03:00.931Z,14.60
2019-02-12T06:05:30.745Z,10.97
2019-02-12T06:08:00.257Z,16.13
2019-02-12T06:10:30.125Z,12.67
2019-02-12T06:12:59.647Z,11.20
2019-02-12T06:15:29.179Z,19.97
2019-02-12T06:17:58.568Z,20.07
2019-02-12T06:20:28.092Z,13.53
2019-02-12T06:23:03.737Z,14.30
2019-02-12T06:25:28.780Z,14.93
2019-02-12T06:27:58.300Z,13.27
2019-02-12T06:30:27.643Z,17.43
2019-02-12T06:32:57.048Z,17.67
2019-02-12T06:35:26.399Z,20.67
2019-02-12T06:37:55.915Z,11.87
2019-02-12T06:40:25.310Z,13.97
2019-02-12T06:42:54.683Z,13.17
2019-02-12T06:45:24.108Z,17.83
2019-02-12T06:47:53.539Z,13.90
2019-02-12T06:50:22.965Z,14.17
2019-02-12T06:52:52.500Z,14.50
2019-02-12T06:55:21.851Z,14.10
2019-02-12T06:57:51.249Z,15.50
2019-02-12T07:00:20.788Z,22.07
2019-02-12T07:03:23.184Z,18.30
2019-02-12T07:06:14.931Z,16.80
2019-02-12T07:08:50.403Z,14.97
2019-02-12T07:11:55.471Z,16.93
2019-02-12T07:14:40.682Z,16.17
2019-02-12T07:17:18.683Z,20.37
2019-02-12T07:19:54.006Z,16.00
2019-02-12T07:23:05.289Z,13.30
2019-02-12T07:26:02.915Z,13.47
2019-02-12T07:28:38.068Z,14.10
2019-02-12T07:31:26.939Z,16.13
2019-02-12T07:34:05.175Z,20.37
2019-02-12T07:36:59.767Z,17.67
2019-02-12T07:39:53.899Z,14.53
2019-02-12T07:42:32.226Z,17.47
2019-02-12T07:45:21.512Z,17.70
2019-02-12T07:48:02.883Z,13.73
2019-02-12T07:50:52.096Z,17.63
2019-02-12T07:53:30.864Z,20.43
2019-02-12T07:56:27.714Z,25.60
2019-02-12T07:59:20.791Z,15.93
2019-02-12T08:01:55.871Z,16.00
2019-02-12T08:04:52.145Z,16.40
2019-02-12T08:07:44.754Z,21.20
2019-02-12T08:11:00.934Z,22.03
2019-02-12T08:13:33.400Z,15.07
2019-02-12T08:16:31.260Z,18.40
2019-02-12T08:19:20.085Z,15.37
2019-02-12T08:22:14.496Z,15.50
2019-02-12T08:25:02.115Z,15.20
2019-02-12T08:27:40.486Z,16.83
2019-02-12T08:30:26.456Z,15.50
2019-02-12T08:33:19.695Z,16.77
2019-02-12T08:36:03.964Z,19.47
2019-02-12T08:39:09.763Z,14.10
2019-02-12T08:42:05.736Z,17.00
2019-02-12T08:44:38.213Z,17.73
2019-02-12T08:47:27.245Z,16.23
2019-02-12T08:50:11.698Z,17.23
2019-02-12T08:53:03.915Z,15.50
2019-02-12T08:55:42.378Z,15.97
2019-02-12T08:58:27.329Z,14.90
2019-02-12T09:01:04.304Z,16.33
2019-02-12T09:03:36.884Z,17.23
2019-02-12T09:06:16.895Z,17.17
2019-02-12T09:09:09.933Z,11.10
2019-02-12T09:11:42.473Z,13.47
2019-02-12T09:14:15.015Z,16.73
2019-02-12T09:17:09.873Z,13.50
2019-02-12T09:19:55.801Z,10.77
2019-02-12T09:22:31.377Z,17.50
2019-02-12T09:25:16.094Z,11.60
2019-02-12T09:28:03.822Z,14.27
2019-02-12T09:30:57.480Z,14.57
2019-02-12T09:33:46.756Z,14.10
2019-02-12T09:36:25.535Z,10.63
2019-02-12T09:39:06.697Z,10.27
2019-02-12T09:41:45.072Z,13.17
2019-02-12T09:44:28.011Z,10.80
2019-02-12T09:47:18.264Z,8.87
2019-02-12T09:49:59.529Z,13.57
2019-02-12T09:52:51.157Z,14.63
2019-02-12T09:55:38.177Z,9.93
2019-02-12T09:58:10.744Z,10.93
2019-02-12T10:00:43.276Z,12.23
2019-02-12T10:03:33.421Z,9.60
2019-02-12T10:06:35.796Z,11.00
2019-02-12T10:09:31.120Z,13.10
2019-02-12T10:12:06.420Z,11.83
2019-02-12T10:14:41.738Z,14.27
2019-02-12T10:17:14.658Z,12.53
2019-02-12T10:19:47.399Z,16.60
2019-02-12T10:22:25.615Z,9.60
2019-02-12T10:25:04.494Z,8.70
2019-02-12T10:27:52.253Z,11.37
2019-02-12T10:30:34.046Z,19.70
2019-02-12T10:33:03.477Z,14.97
2019-02-12T10:35:33.020Z,14.00
2019-02-12T10:38:02.548Z,11.33
2019-02-12T10:40:33.442Z,16.53
2019-02-12T10:43:02.907Z,9.80
2019-02-12T10:45:32.299Z,13.10
2019-02-12T10:48:02.447Z,16.57
2019-02-12T10:50:31.925Z,14.50
2019-02-12T10:53:01.856Z,19.07
2019-02-12T10:55:31.249Z,20.17
2019-02-12T10:58:00.731Z,14.67
2019-02-12T11:00:30.656Z,14.67
2019-02-12T11:03:00.164Z,11.10
2019-02-12T11:05:29.715Z,14.67
2019-02-12T11:07:59.187Z,19.47
2019-02-12T11:10:28.662Z,13.53
2019-02-12T11:12:58.141Z,17.27
2019-02-12T11:15:27.888Z,13.77
2019-02-12T11:17:57.331Z,15.70
2019-02-12T11:20:26.793Z,10.20
2019-02-12T11:22:56.162Z,18.57
2019-02-12T11:25:25.725Z,12.17
2019-02-12T11:27:55.335Z,12.70
2019-02-12T11:30:24.891Z,9.90
2019-02-12T11:32:54.326Z,12.80
2019-02-12T11:35:24.216Z,14.53
2019-02-12T11:37:53.647Z,12.40
2019-02-12T11:40:23.173Z,8.20
2019-02-12T11:42:52.668Z,16.00
2019-02-12T11:45:22.399Z,9.70
2019-02-12T11:47:51.821Z,9.90
2019-02-12T11:50:21.208Z,16.03
2019-02-12T11:52:50.694Z,11.27
2019-02-12T11:55:20.105Z,12.47
2019-02-12T11:57:49.460Z,17.33
2019-02-12T12:00:20.787Z,11.50
2019-02-12T12:02:50.273Z,10.57
2019-02-12T12:05:19.806Z,11.63
2019-02-12T12:07:49.241Z,14.80
2019-02-12T12:10:18.918Z,13.87
2019-02-12T12:12:48.368Z,11.80
2019-02-12T12:15:19.525Z,18.03
2019-02-12T12:17:48.987Z,15.27
2019-02-12T12:20:18.392Z,12.47
2019-02-12T12:22:47.828Z,14.43
2019-02-12T12:25:17.224Z,13.63
2019-02-12T12:27:46.589Z,12.77
2019-02-12T12:30:16.508Z,10.37
2019-02-12T12:32:46.017Z,15.87
2019-02-12T12:35:15.493Z,15.07
2019-02-12T12:37:44.859Z,17.27
2019-02-12T12:40:14.524Z,15.53
2019-02-12T12:42:43.914Z,18.10
2019-02-12T12:45:16.344Z,12.90
2019-02-12T12:47:45.917Z,16.73
2019-02-12T12:50:15.298Z,12.43
2019-02-12T12:52:44.727Z,16.30
2019-02-12T12:55:14.191Z,17.33
2019-02-12T12:57:44.122Z,15.10
2019-02-12T13:00:15.503Z,16.27
2019-02-12T13:02:48.308Z,17.73
2019-02-12T13:05:17.822Z,14.93
2019-02-12T13:07:47.184Z,13.57
2019-02-12T13:10:17.720Z,23.47
2019-02-12T13:12:47.153Z,20.17
2019-02-12T13:15:16.683Z,19.00
2019-02-12T13:17:46.110Z,17.23
2019-02-12T13:20:28.798Z,13.70
2019-02-12T13:22:58.196Z,15.60
2019-02-12T13:25:27.744Z,13.60
2019-02-12T13:27:57.219Z,15.70
2019-02-12T13:30:28.158Z,14.40
2019-02-12T13:32:57.636Z,17.17
2019-02-12T13:35:27.182Z,13.23
2019-02-12T13:37:56.556Z,13.30
2019-02-12T13:40:25.954Z,15.63
2019-02-12T13:42:55.472Z,13.60
2019-02-12T13:45:25.190Z,12.17
2019-02-12T13:47:54.888Z,11.60
2019-02-12T13:50:24.358Z,12.20
2019-02-12T13:52:53.998Z,16.63
2019-02-12T13:55:23.529Z,8.50
2019-02-12T13:57:54.493Z,8.73
2019-02-12T14:00:23.975Z,10.37
2019-02-12T14:02:53.357Z,10.47
2019-02-12T14:05:24.198Z,10.23
2019-02-12T14:07:53.784Z,9.17
2019-02-12T14:10:25.019Z,8.67
2019-02-12T14:12:54.459Z,10.80
2019-02-12T14:15:23.975Z,9.83
2019-02-12T14:17:53.494Z,11.93
2019-02-12T14:20:22.908Z,8.47
2019-02-12T14:22:52.364Z,9.70
2019-02-12T14:25:25.604Z,7.80
2019-02-12T14:27:53.091Z,7.83
2019-02-12T14:30:23.315Z,9.57
2019-02-12T14:32:52.715Z,6.40
2019-02-12T14:35:22.260Z,10.17
2019-02-12T14:37:52.611Z,7.37
2019-02-12T14:40:22.053Z,10.07
2019-02-12T14:42:51.470Z,9.83
2019-02-12T14:45:21.072Z,8.77
2019-02-12T14:47:50.595Z,12.57
2019-02-12T14:50:20.889Z,10.10
2019-02-12T14:52:50.326Z,9.03
2019-02-12T14:55:19.773Z,7.30
2019-02-12T14:57:50.628Z,8.93
2019-02-12T15:00:20.859Z,12.37
2019-02-12T15:02:50.413Z,11.77
2019-02-12T15:05:19.861Z,14.13
2019-02-12T15:07:49.315Z,8.63
2019-02-12T15:10:18.781Z,10.77
2019-02-12T15:12:48.779Z,9.37
2019-02-12T15:15:18.335Z,11.67
2019-02-12T15:17:47.903Z,14.50
2019-02-12T15:20:17.392Z,14.13
2019-02-12T15:22:46.791Z,7.53
2019-02-12T15:25:16.345Z,10.43
2019-02-12T15:27:45.784Z,13.77
2019-02-12T15:30:16.796Z,12.13
2019-02-12T15:32:46.247Z,10.97
2019-02-12T15:35:15.775Z,9.73
2019-02-12T15:37:45.521Z,12.00
2019-02-12T15:40:18.883Z,10.27
2019-02-12T15:42:48.416Z,12.07
2019-02-12T15:45:19.868Z,11.43
2019-02-12T15:47:49.421Z,8.83
2019-02-12T15:50:18.856Z,12.47
2019-02-12T15:52:48.335Z,12.53
2019-02-12T15:55:17.877Z,8.60
2019-02-12T15:57:47.335Z,8.97
2019-02-12T16:00:20.443Z,8.13
2019-02-12T16:02:49.349Z,11.90
2019-02-12T16:05:18.813Z,13.93
2019-02-12T16:07:48.246Z,10.53
2019-02-12T16:10:21.073Z,5.87
2019-02-12T16:12:51.647Z,13.17
2019-02-12T16:15:24.292Z,8.73
2019-02-12T16:17:52.561Z,10.87
2019-02-12T16:20:22.019Z,10.47
2019-02-12T16:22:51.457Z,10.37
2019-02-12T16:25:20.920Z,10.97
2019-02-12T16:27:50.603Z,8.00
2019-02-12T16:30:21.893Z,7.87
2019-02-12T16:32:51.312Z,9.53
2019-02-12T16:35:20.777Z,7.97
2019-02-12T16:37:50.275Z,12.50
2019-02-12T16:40:19.772Z,9.13
2019-02-12T16:42:49.289Z,8.03
2019-02-12T16:45:33.747Z,9.93
2019-02-12T16:48:03.240Z,11.57
2019-02-12T16:50:32.777Z,10.03
2019-02-12T16:53:02.191Z,7.17
2019-02-12T16:55:31.644Z,11.00
2019-02-12T16:58:01.197Z,9.27
2019-02-12T17:00:30.659Z,14.47
2019-02-12T17:03:00.023Z,11.40
2019-02-12T17:05:29.568Z,9.00
2019-02-12T17:07:58.984Z,9.17
2019-02-12T17:10:28.440Z,12.37
2019-02-12T17:12:57.871Z,14.23
2019-02-12T17:15:27.318Z,8.50
2019-02-12T17:17:56.731Z,11.53
2019-02-12T17:20:26.136Z,10.00
2019-02-12T17:22:55.634Z,10.37
2019-02-12T17:25:25.100Z,10.90
2019-02-12T17:27:54.453Z,8.73
2019-02-12T17:30:23.964Z,8.43
2019-02-12T17:32:53.378Z,12.03
2019-02-12T17:35:22.776Z,10.70
2019-02-12T17:37:52.214Z,7.00
2019-02-12T17:40:21.756Z,6.80
2019-02-12T17:42:51.390Z,9.47
2019-02-12T17:45:20.850Z,12.10
2019-02-12T17:47:50.262Z,8.67
2019-02-12T17:50:19.798Z,12.07
2019-02-12T17:52:49.225Z,12.03
2019-02-12T17:55:18.641Z,10.87
2019-02-12T17:57:48.047Z,10.10
2019-02-12T18:00:22.068Z,11.50
2019-02-12T18:02:51.526Z,9.93
2019-02-12T18:05:20.979Z,7.50
2019-02-12T18:07:50.398Z,8.60
2019-02-12T18:10:19.795Z,10.27
2019-02-12T18:12:49.461Z,9.03
2019-02-12T18:15:18.913Z,9.97
2019-02-12T18:17:48.330Z,9.10
2019-02-12T18:20:26.084Z,11.27
2019-02-12T18:22:49.467Z,9.57
2019-02-12T18:25:18.942Z,12.97
2019-02-12T18:27:48.329Z,12.07
2019-02-12T18:30:18.380Z,12.83
2019-02-12T18:32:47.844Z,11.23
2019-02-12T18:35:17.308Z,15.43
2019-02-12T18:37:48.427Z,9.30
2019-02-12T18:40:18.465Z,10.07
2019-02-12T18:42:47.953Z,11.90
2019-02-12T18:45:24.772Z,15.17
2019-02-12T18:47:54.453Z,9.40
2019-02-12T18:50:23.944Z,13.17
2019-02-12T18:52:53.301Z,13.63
2019-02-12T18:55:22.702Z,15.07
2019-02-12T18:57:52.304Z,14.67
2019-02-12T19:00:22.908Z,16.40
2019-02-12T19:02:52.415Z,16.03
2019-02-12T19:05:21.945Z,16.37
2019-02-12T19:07:51.430Z,17.90
2019-02-12T19:10:21.248Z,17.20
2019-02-12T19:12:50.673Z,18.63
2019-02-12T19:15:22.074Z,20.70
2019-02-12T19:18:14.027Z,20.23
2019-02-12T19:20:43.493Z,19.93
2019-02-12T19:23:12.991Z,23.67
2019-02-12T19:25:43.221Z,18.30
2019-02-12T19:28:12.628Z,21.43
2019-02-12T19:30:42.230Z,25.03
2019-02-12T19:33:13.138Z,21.40
2019-02-12T19:35:44.071Z,20.77
2019-02-12T19:38:13.544Z,26.80
2019-02-12T19:40:43.014Z,21.90
2019-02-12T19:43:12.408Z,22.57
2019-02-12T19:45:41.880Z,23.67
2019-02-12T19:48:11.418Z,26.30
2019-02-12T19:50:40.885Z,27.57
2019-02-12T19:53:10.348Z,25.20
2019-02-12T19:55:39.886Z,25.80
2019-02-12T19:58:09.523Z,30.73
2019-02-12T20:00:39.319Z,26.77
2019-02-12T20:03:08.899Z,26.83
2019-02-12T20:05:38.384Z,30.40
2019-02-12T20:08:07.789Z,30.70
2019-02-12T20:10:37.312Z,26.43
2019-02-12T20:13:06.857Z,28.30
2019-02-12T20:15:37.823Z,32.17
2019-02-12T20:18:08.195Z,29.17
2019-02-12T20:20:37.635Z,29.00
2019-02-12T20:23:07.253Z,32.27
2019-02-12T20:25:36.790Z,25.27
2019-02-12T20:28:06.331Z,27.10
2019-02-12T20:30:35.849Z,31.37
2019-02-12T20:33:05.461Z,35.03
2019-02-12T20:35:36.426Z,34.70
2019-02-12T20:38:05.896Z,32.40
2019-02-12T20:40:35.333Z,31.03
2019-02-12T20:43:06.280Z,39.10
2019-02-12T20:45:35.780Z,36.77
2019-02-12T20:48:06.968Z,33.77
2019-02-12T20:50:36.423Z,38.40
2019-02-12T20:53:18.524Z,37.67
2019-02-12T20:55:48.003Z,34.00
2019-02-12T20:58:17.535Z,40.77
2019-02-12T21:00:47.011Z,33.20
2019-02-12T21:03:16.465Z,39.87
2019-02-12T21:05:46.095Z,32.27
2019-02-12T21:08:34.817Z,38.50
2019-02-12T21:11:04.276Z,37.23
2019-02-12T21:13:33.679Z,38.77
2019-02-12T21:16:03.087Z,35.03
2019-02-12T21:18:32.486Z,32.77
2019-02-12T21:21:01.877Z,39.37
2019-02-12T21:23:31.412Z,39.67
2019-02-12T21:26:00.963Z,35.63
2019-02-12T21:28:30.467Z,38.87
2019-02-12T21:31:00.363Z,39.10
2019-02-12T21:33:29.793Z,39.47
2019-02-12T21:35:59.252Z,42.27
2019-02-12T21:38:28.718Z,37.60
2019-02-12T21:40:58.963Z,41.33
2019-02-12T21:43:28.408Z,37.37
2019-02-12T21:45:57.928Z,36.10
2019-02-12T21:48:27.338Z,37.33
2019-02-12T21:50:56.802Z,37.47
2019-02-12T21:53:26.286Z,37.47
2019-02-12T21:55:55.641Z,41.30
2019-02-12T21:58:25.207Z,45.07
2019-02-12T22:00:54.628Z,35.13
2019-02-12T22:03:24.227Z,36.23
2019-02-12T22:05:55.146Z,30.77
2019-02-12T22:08:24.518Z,38.43
2019-02-12T22:10:53.982Z,32.77
2019-02-12T22:13:42.697Z,36.67
2019-02-12T22:16:12.235Z,34.90
2019-02-12T22:18:41.768Z,38.03
2019-02-12T22:21:11.239Z,35.20
2019-02-12T22:23:42.479Z,31.93
2019-02-12T22:26:11.941Z,35.20
2019-02-12T22:28:41.390Z,35.67
2019-02-12T22:31:10.904Z,28.50
2019-02-12T22:33:40.456Z,37.53
2019-02-12T22:36:09.908Z,32.37
2019-02-12T22:38:39.367Z,28.97
2019-02-12T22:41:08.790Z,30.00
2019-02-12T22:43:38.261Z,27.97
2019-02-12T22:46:07.795Z,30.23
2019-02-12T22:48:37.190Z,34.00
2019-02-12T22:51:06.774Z,35.63
2019-02-12T22:53:36.209Z,30.97
2019-02-12T22:56:05.679Z,35.87
2019-02-12T22:58:35.158Z,30.80
2019-02-12T23:01:06.268Z,26.33
2019-02-12T23:03:35.776Z,28.97
2019-02-12T23:06:05.483Z,31.40
2019-02-12T23:08:35.035Z,34.90
2019-02-12T23:11:05.131Z,36.83
2019-02-12T23:13:36.129Z,29.67
2019-02-12T23:16:05.783Z,35.17
2019-02-12T23:18:35.241Z,30.70
2019-02-12T23:21:04.874Z,31.00
2019-02-12T23:23:34.307Z,35.20
2019-02-12T23:26:03.759Z,26.90
2019-02-12T23:28:46.571Z,28.83
2019-02-12T23:31:15.969Z,28.13
2019-02-12T23:33:45.440Z,34.80
2019-02-12T23:36:14.837Z,32.20
2019-02-12T23:38:44.220Z,36.50
2019-02-12T23:41:13.675Z,31.00
2019-02-12T23:43:43.035Z,36.60
2019-02-12T23:46:12.497Z,28.83
2019-02-12T23:48:41.855Z,29.97
2019-02-12T23:51:11.408Z,37.50
2019-02-12T23:53:40.763Z,32.10
2019-02-12T23:56:12.143Z,21.57
2019-02-12T23:58:41.492Z,28.63
