createdAt,value
2022-08-31T00:00:36.635Z,8.05
2022-08-31T00:03:24.383Z,8.18
2022-08-31T00:06:02.698Z,8.15
2022-08-31T00:08:31.231Z,8.05
2022-08-31T00:10:59.612Z,8.07
2022-08-31T00:13:29.847Z,8.60
2022-08-31T00:15:58.604Z,8.20
2022-08-31T00:18:26.936Z,7.82
2022-08-31T00:20:55.793Z,7.65
2022-08-31T00:23:24.071Z,7.72
2022-08-31T00:25:53.000Z,7.75
2022-08-31T00:28:21.309Z,7.65
2022-08-31T00:30:50.140Z,7.10
2022-08-31T00:33:18.615Z,8.32
2022-08-31T00:35:47.160Z,7.63
2022-08-31T00:38:15.694Z,7.50
2022-08-31T00:40:46.474Z,7.75
2022-08-31T00:43:54.296Z,7.80
2022-08-31T00:46:25.310Z,7.00
2022-08-31T00:48:57.026Z,7.85
2022-08-31T00:51:25.910Z,6.88
2022-08-31T00:53:54.350Z,7.47
2022-08-31T00:56:22.751Z,7.57
2022-08-31T00:58:54.467Z,7.47
2022-08-31T01:01:24.126Z,7.90
2022-08-31T01:03:52.685Z,8.15
2022-08-31T01:06:21.422Z,7.88
2022-08-31T01:08:49.698Z,7.57
2022-08-31T01:11:18.231Z,8.10
2022-08-31T01:13:46.622Z,7.45
2022-08-31T01:16:39.486Z,7.70
2022-08-31T01:19:18.079Z,7.65
2022-08-31T01:21:56.351Z,7.93
2022-08-31T01:24:25.541Z,7.25
2022-08-31T01:26:56.253Z,7.55
2022-08-31T01:29:24.714Z,8.38
2022-08-31T01:31:53.045Z,8.77
2022-08-31T01:34:21.367Z,7.88
2022-08-31T01:36:49.790Z,8.32
2022-08-31T01:39:19.918Z,8.00
2022-08-31T01:41:48.277Z,7.15
2022-08-31T01:44:18.903Z,8.15
2022-08-31T01:46:47.398Z,8.63
2022-08-31T01:49:16.433Z,7.40
2022-08-31T01:51:46.025Z,7.75
2022-08-31T01:54:14.400Z,7.72
2022-08-31T01:56:44.972Z,8.45
2022-08-31T01:59:18.909Z,7.20
2022-08-31T02:01:49.440Z,7.32
2022-08-31T02:04:19.410Z,7.80
2022-08-31T02:06:49.816Z,7.97
2022-08-31T02:09:20.134Z,7.63
2022-08-31T02:11:48.625Z,8.05
2022-08-31T02:14:20.204Z,7.28
2022-08-31T02:16:49.494Z,8.43
2022-08-31T02:19:17.892Z,7.97
2022-08-31T02:21:46.174Z,8.07
2022-08-31T02:24:14.684Z,8.13
2022-08-31T02:26:42.960Z,7.07
2022-08-31T02:29:11.981Z,7.22
2022-08-31T02:31:41.188Z,8.18
2022-08-31T02:34:09.551Z,7.53
2022-08-31T02:36:37.940Z,7.55
2022-08-31T02:39:07.299Z,7.90
2022-08-31T02:41:36.659Z,8.05
2022-08-31T02:44:05.801Z,8.13
2022-08-31T02:46:34.444Z,8.57
2022-08-31T02:49:41.035Z,8.85
2022-08-31T02:52:09.502Z,12.80
2022-08-31T02:54:38.254Z,22.50
2022-08-31T02:57:07.122Z,28.65
2022-08-31T02:59:35.412Z,34.13
2022-08-31T03:02:04.423Z,29.98
2022-08-31T03:04:33.071Z,23.75
2022-08-31T03:07:01.393Z,20.80
2022-08-31T03:09:29.799Z,17.60
2022-08-31T03:11:59.292Z,19.85
2022-08-31T03:14:27.759Z,26.98
2022-08-31T03:16:57.546Z,30.10
2022-08-31T03:19:26.396Z,29.33
2022-08-31T03:21:56.135Z,30.20
2022-08-31T03:24:27.375Z,26.00
2022-08-31T03:26:56.982Z,24.05
2022-08-31T03:29:25.958Z,17.35
2022-08-31T03:32:12.583Z,14.63
2022-08-31T03:34:44.362Z,18.00
2022-08-31T03:37:12.905Z,15.98
2022-08-31T03:39:42.304Z,12.77
2022-08-31T03:42:10.652Z,12.93
2022-08-31T03:44:39.119Z,11.80
2022-08-31T03:47:11.590Z,13.15
2022-08-31T03:49:43.487Z,13.27
2022-08-31T03:52:22.082Z,13.52
2022-08-31T03:55:00.613Z,12.73
2022-08-31T03:57:29.370Z,13.77
2022-08-31T03:59:57.922Z,13.80
2022-08-31T04:02:44.275Z,11.77
2022-08-31T04:05:33.619Z,12.23
2022-08-31T04:08:10.913Z,11.95
2022-08-31T04:10:58.446Z,11.45
2022-08-31T04:13:36.716Z,11.18
2022-08-31T04:16:28.230Z,14.75
2022-08-31T04:18:56.492Z,14.13
2022-08-31T04:21:26.145Z,11.55
2022-08-31T04:23:54.989Z,11.55
2022-08-31T04:26:24.556Z,11.13
2022-08-31T04:28:53.046Z,9.30
2022-08-31T04:31:21.671Z,9.40
2022-08-31T04:33:52.217Z,9.10
2022-08-31T04:36:22.081Z,9.43
2022-08-31T04:38:54.692Z,9.50
2022-08-31T04:41:24.396Z,10.77
2022-08-31T04:43:56.181Z,10.63
2022-08-31T04:46:26.002Z,9.43
2022-08-31T04:48:57.690Z,9.10
2022-08-31T04:51:31.368Z,10.50
2022-08-31T04:53:59.924Z,10.32
2022-08-31T04:56:32.590Z,10.68
2022-08-31T04:59:02.971Z,10.48
2022-08-31T05:01:42.487Z,11.98
2022-08-31T05:04:30.535Z,10.95
2022-08-31T05:06:59.876Z,11.13
2022-08-31T05:09:29.914Z,11.05
2022-08-31T05:11:58.460Z,11.75
2022-08-31T05:14:27.553Z,10.98
2022-08-31T05:17:09.826Z,10.40
2022-08-31T05:19:44.730Z,9.98
2022-08-31T05:22:16.206Z,9.90
2022-08-31T05:24:45.661Z,9.98
2022-08-31T05:27:14.450Z,10.93
2022-08-31T05:29:43.965Z,10.27
2022-08-31T05:32:30.958Z,10.73
2022-08-31T05:35:01.167Z,10.25
2022-08-31T05:37:30.169Z,10.68
2022-08-31T05:39:58.991Z,11.48
2022-08-31T05:42:27.937Z,9.90
2022-08-31T05:44:56.667Z,11.75
2022-08-31T05:47:25.768Z,11.40
2022-08-31T05:49:54.240Z,11.23
2022-08-31T05:52:25.375Z,10.98
2022-08-31T05:54:55.744Z,12.00
2022-08-31T05:57:26.685Z,11.27
2022-08-31T05:59:58.561Z,10.65
2022-08-31T06:02:29.421Z,11.02
2022-08-31T06:05:00.065Z,11.90
2022-08-31T06:07:28.737Z,11.05
2022-08-31T06:10:02.493Z,12.55
2022-08-31T06:12:34.634Z,11.82
2022-08-31T06:15:05.528Z,12.05
2022-08-31T06:17:35.476Z,12.20
2022-08-31T06:20:07.512Z,11.43
2022-08-31T06:22:36.219Z,11.77
2022-08-31T06:25:07.343Z,11.48
2022-08-31T06:27:39.032Z,12.07
2022-08-31T06:30:09.198Z,12.00
2022-08-31T06:32:37.571Z,11.57
2022-08-31T06:35:07.340Z,11.32
2022-08-31T06:38:01.631Z,11.48
2022-08-31T06:40:58.856Z,11.90
2022-08-31T06:43:43.442Z,10.77
2022-08-31T06:46:24.074Z,12.10
2022-08-31T06:49:11.606Z,10.90
2022-08-31T06:51:40.645Z,10.45
2022-08-31T06:54:29.786Z,10.82
2022-08-31T06:57:17.274Z,10.27
2022-08-31T06:59:55.208Z,11.10
2022-08-31T07:02:38.804Z,10.55
2022-08-31T07:05:07.453Z,9.48
2022-08-31T07:07:35.909Z,10.38
2022-08-31T07:10:05.970Z,9.90
2022-08-31T07:12:35.450Z,9.93
2022-08-31T07:15:04.222Z,10.27
2022-08-31T07:17:34.689Z,10.80
2022-08-31T07:20:06.107Z,10.77
2022-08-31T07:22:38.590Z,9.80
2022-08-31T07:25:29.662Z,9.95
2022-08-31T07:27:59.667Z,10.20
2022-08-31T07:30:33.190Z,8.88
2022-08-31T07:33:08.052Z,10.60
2022-08-31T07:35:41.074Z,10.45
2022-08-31T07:38:38.687Z,9.88
2022-08-31T07:41:29.731Z,10.57
2022-08-31T07:43:59.777Z,10.07
2022-08-31T07:46:32.430Z,10.27
2022-08-31T07:49:04.086Z,10.77
2022-08-31T07:51:51.301Z,10.32
2022-08-31T07:54:51.583Z,10.30
2022-08-31T07:57:37.192Z,10.23
2022-08-31T08:00:10.414Z,9.60
2022-08-31T08:02:53.339Z,8.80
2022-08-31T08:05:27.672Z,8.73
2022-08-31T08:08:23.114Z,8.63
2022-08-31T08:10:59.737Z,8.25
2022-08-31T08:13:49.327Z,7.97
2022-08-31T08:16:25.445Z,8.02
2022-08-31T08:19:18.374Z,8.63
2022-08-31T08:21:47.943Z,8.07
2022-08-31T08:24:24.590Z,8.07
2022-08-31T08:27:03.104Z,8.05
2022-08-31T08:29:51.160Z,8.35
2022-08-31T08:32:26.179Z,7.75
2022-08-31T08:34:58.356Z,7.90
2022-08-31T08:37:54.254Z,7.70
2022-08-31T08:40:42.873Z,8.48
2022-08-31T08:43:16.995Z,8.20
2022-08-31T08:45:48.833Z,8.60
2022-08-31T08:48:19.618Z,8.82
2022-08-31T08:50:49.107Z,8.73
2022-08-31T08:53:26.904Z,8.45
2022-08-31T08:56:23.357Z,8.23
2022-08-31T08:58:57.171Z,7.85
2022-08-31T09:01:32.318Z,7.82
2022-08-31T09:04:42.854Z,7.93
2022-08-31T09:08:11.504Z,6.90
2022-08-31T09:10:47.227Z,7.60
2022-08-31T09:13:33.099Z,7.07
2022-08-31T09:16:27.603Z,7.05
2022-08-31T09:19:01.654Z,7.13
2022-08-31T09:21:34.739Z,6.90
2022-08-31T09:24:14.765Z,7.35
2022-08-31T09:27:19.529Z,6.32
2022-08-31T09:29:56.472Z,7.30
2022-08-31T09:32:29.415Z,6.43
2022-08-31T09:35:25.087Z,7.20
2022-08-31T09:38:02.331Z,7.10
2022-08-31T09:40:44.580Z,6.95
2022-08-31T09:43:22.608Z,7.55
2022-08-31T09:46:01.574Z,6.70
2022-08-31T09:48:52.201Z,6.57
2022-08-31T09:51:29.896Z,7.28
2022-08-31T09:54:47.365Z,7.57
2022-08-31T09:57:16.020Z,7.03
2022-08-31T09:59:48.584Z,7.20
2022-08-31T10:02:23.582Z,6.28
2022-08-31T10:05:35.198Z,6.68
2022-08-31T10:08:22.163Z,6.13
2022-08-31T10:10:50.708Z,6.45
2022-08-31T10:13:39.786Z,6.63
2022-08-31T10:16:37.285Z,6.97
2022-08-31T10:19:11.472Z,7.30
2022-08-31T10:21:49.293Z,6.60
2022-08-31T10:24:38.493Z,6.82
2022-08-31T10:27:21.090Z,6.40
2022-08-31T10:29:56.819Z,6.38
2022-08-31T10:32:36.779Z,6.25
2022-08-31T10:35:15.172Z,6.28
2022-08-31T10:37:56.601Z,6.40
2022-08-31T10:40:32.373Z,6.38
2022-08-31T10:43:16.379Z,6.35
2022-08-31T10:45:52.595Z,6.43
2022-08-31T10:48:24.876Z,6.25
2022-08-31T10:51:06.098Z,6.22
2022-08-31T10:53:57.500Z,6.00
2022-08-31T10:56:37.490Z,6.63
2022-08-31T10:59:28.318Z,6.53
2022-08-31T11:02:27.798Z,6.38
2022-08-31T11:05:23.277Z,5.32
2022-08-31T11:08:15.445Z,5.10
2022-08-31T11:10:43.967Z,3.53
2022-08-31T11:13:38.893Z,3.70
2022-08-31T11:16:17.782Z,3.67
2022-08-31T11:19:10.269Z,4.05
2022-08-31T11:21:46.374Z,3.80
2022-08-31T11:24:56.294Z,3.78
2022-08-31T11:27:29.730Z,4.45
2022-08-31T11:30:09.080Z,4.07
2022-08-31T11:32:41.396Z,4.22
2022-08-31T11:35:10.957Z,3.83
2022-08-31T11:37:52.778Z,4.20
2022-08-31T11:40:45.702Z,5.88
2022-08-31T11:43:15.573Z,5.32
2022-08-31T11:45:44.147Z,5.80
2022-08-31T11:48:53.990Z,5.57
2022-08-31T11:51:41.961Z,5.25
2022-08-31T11:54:27.150Z,5.38
2022-08-31T11:56:57.227Z,5.65
2022-08-31T11:59:35.659Z,5.10
2022-08-31T12:02:20.686Z,5.53
2022-08-31T12:04:52.745Z,5.50
2022-08-31T12:07:49.356Z,5.00
2022-08-31T12:10:44.684Z,5.25
2022-08-31T12:13:24.475Z,5.28
2022-08-31T12:16:08.581Z,5.88
2022-08-31T12:19:48.993Z,5.38
2022-08-31T12:23:09.183Z,5.03
2022-08-31T12:26:01.210Z,5.78
2022-08-31T12:28:50.625Z,5.10
2022-08-31T12:31:19.753Z,5.60
2022-08-31T12:34:18.774Z,6.30
2022-08-31T12:36:53.246Z,6.40
2022-08-31T12:39:27.358Z,6.57
2022-08-31T12:42:00.180Z,6.30
2022-08-31T12:44:32.629Z,6.40
2022-08-31T12:47:29.320Z,5.78
2022-08-31T12:50:13.875Z,6.47
2022-08-31T12:53:04.629Z,5.88
2022-08-31T12:55:58.258Z,5.93
2022-08-31T12:58:27.340Z,5.72
2022-08-31T13:01:09.604Z,6.13
2022-08-31T13:03:41.564Z,6.13
2022-08-31T13:06:14.005Z,6.68
2022-08-31T13:09:06.553Z,6.53
2022-08-31T13:11:41.045Z,6.70
2022-08-31T13:14:21.078Z,5.88
2022-08-31T13:17:26.321Z,5.72
2022-08-31T13:19:56.959Z,6.85
2022-08-31T13:22:31.141Z,6.10
2022-08-31T13:25:36.314Z,6.50
2022-08-31T13:28:22.788Z,6.28
2022-08-31T13:31:05.669Z,6.47
2022-08-31T13:33:36.560Z,5.45
2022-08-31T13:36:24.377Z,6.03
2022-08-31T13:38:54.482Z,5.38
2022-08-31T13:41:36.212Z,5.72
2022-08-31T13:44:09.277Z,5.32
2022-08-31T13:46:43.833Z,5.68
2022-08-31T13:49:42.471Z,6.00
2022-08-31T13:52:29.438Z,6.35
2022-08-31T13:55:09.047Z,6.80
2022-08-31T13:57:38.817Z,6.38
2022-08-31T14:00:33.627Z,6.88
2022-08-31T14:03:46.816Z,6.45
2022-08-31T14:06:39.034Z,5.68
2022-08-31T14:09:17.737Z,5.53
2022-08-31T14:11:55.610Z,5.93
2022-08-31T14:14:30.097Z,6.60
2022-08-31T14:16:58.547Z,6.88
2022-08-31T14:19:36.785Z,6.63
2022-08-31T14:22:26.834Z,7.03
2022-08-31T14:24:56.870Z,5.72
2022-08-31T14:27:25.293Z,6.40
2022-08-31T14:29:55.652Z,6.13
2022-08-31T14:32:26.037Z,6.28
2022-08-31T14:34:54.435Z,5.90
2022-08-31T14:37:23.978Z,6.13
2022-08-31T14:39:55.464Z,6.75
2022-08-31T14:42:26.754Z,6.05
2022-08-31T14:44:59.858Z,6.45
2022-08-31T14:47:32.132Z,6.03
2022-08-31T14:50:06.007Z,6.88
2022-08-31T14:52:40.807Z,6.63
2022-08-31T14:55:11.485Z,6.95
2022-08-31T14:57:42.604Z,6.72
2022-08-31T15:00:13.295Z,6.70
2022-08-31T15:02:42.282Z,6.70
2022-08-31T15:05:11.059Z,6.10
2022-08-31T15:07:40.617Z,6.45
2022-08-31T15:10:13.262Z,6.35
2022-08-31T15:12:44.916Z,6.55
2022-08-31T15:15:21.405Z,5.85
2022-08-31T15:17:51.742Z,6.10
2022-08-31T15:20:21.886Z,6.78
2022-08-31T15:22:50.471Z,6.93
2022-08-31T15:25:21.092Z,6.78
2022-08-31T15:27:51.915Z,6.75
2022-08-31T15:30:21.371Z,6.75
2022-08-31T15:32:50.461Z,6.78
2022-08-31T15:35:25.034Z,7.30
2022-08-31T15:37:59.076Z,6.57
2022-08-31T15:40:29.729Z,6.90
2022-08-31T15:43:01.581Z,6.78
2022-08-31T15:45:31.182Z,7.57
2022-08-31T15:48:18.515Z,7.95
2022-08-31T15:50:51.999Z,7.90
2022-08-31T15:53:30.861Z,7.55
2022-08-31T15:56:08.593Z,8.27
2022-08-31T15:58:39.336Z,8.45
2022-08-31T16:01:14.292Z,8.30
2022-08-31T16:03:43.898Z,8.18
2022-08-31T16:06:12.204Z,8.57
2022-08-31T16:08:41.544Z,9.73
2022-08-31T16:11:13.783Z,9.65
2022-08-31T16:13:59.994Z,9.18
2022-08-31T16:16:35.577Z,9.30
2022-08-31T16:19:05.268Z,8.52
2022-08-31T16:21:37.094Z,8.63
2022-08-31T16:24:08.765Z,9.07
2022-08-31T16:26:38.966Z,8.02
2022-08-31T16:29:09.433Z,8.45
2022-08-31T16:31:39.044Z,7.88
2022-08-31T16:34:07.472Z,7.07
2022-08-31T16:36:36.536Z,7.70
2022-08-31T16:39:05.851Z,7.50
2022-08-31T16:41:39.111Z,8.05
2022-08-31T16:44:19.699Z,9.70
2022-08-31T16:46:49.672Z,9.75
2022-08-31T16:49:36.954Z,8.88
2022-08-31T16:52:18.413Z,8.43
2022-08-31T16:54:49.415Z,9.60
2022-08-31T16:57:21.037Z,10.50
2022-08-31T16:59:49.723Z,9.30
2022-08-31T17:02:20.051Z,8.73
2022-08-31T17:04:52.993Z,10.70
2022-08-31T17:07:24.704Z,13.20
2022-08-31T17:09:57.965Z,13.30
2022-08-31T17:12:27.632Z,12.88
2022-08-31T17:14:59.397Z,12.50
2022-08-31T17:17:31.104Z,13.07
2022-08-31T17:20:01.142Z,12.32
2022-08-31T17:22:34.016Z,11.25
2022-08-31T17:25:04.871Z,11.40
2022-08-31T17:27:34.576Z,10.95
2022-08-31T17:30:06.381Z,10.85
2022-08-31T17:32:39.385Z,9.40
2022-08-31T17:35:19.114Z,9.57
2022-08-31T17:37:50.457Z,9.50
2022-08-31T17:40:20.203Z,9.10
2022-08-31T17:42:51.342Z,8.18
2022-08-31T17:45:21.688Z,8.45
2022-08-31T17:47:51.470Z,7.38
2022-08-31T17:50:21.643Z,7.43
2022-08-31T17:52:51.373Z,7.32
2022-08-31T17:55:23.040Z,7.35
2022-08-31T17:57:51.605Z,7.32
2022-08-31T18:00:20.592Z,7.47
2022-08-31T18:02:52.497Z,6.65
2022-08-31T18:05:23.436Z,6.88
2022-08-31T18:07:52.840Z,6.55
2022-08-31T18:10:22.513Z,7.40
2022-08-31T18:12:56.455Z,7.07
2022-08-31T18:15:24.953Z,6.57
2022-08-31T18:17:58.384Z,6.40
2022-08-31T18:20:28.755Z,7.10
2022-08-31T18:23:00.512Z,5.95
2022-08-31T18:25:34.467Z,6.50
2022-08-31T18:28:06.733Z,7.10
2022-08-31T18:30:39.306Z,6.57
2022-08-31T18:33:15.028Z,7.47
2022-08-31T18:35:48.453Z,7.20
2022-08-31T18:38:32.863Z,6.70
2022-08-31T18:41:28.659Z,7.35
2022-08-31T18:44:27.379Z,6.78
2022-08-31T18:47:11.616Z,6.65
2022-08-31T18:49:44.300Z,8.07
2022-08-31T18:52:24.749Z,6.00
2022-08-31T18:54:55.469Z,7.50
2022-08-31T18:57:26.316Z,7.65
2022-08-31T19:00:08.158Z,7.55
2022-08-31T19:02:42.934Z,7.47
2022-08-31T19:05:15.435Z,7.20
2022-08-31T19:08:03.716Z,7.20
2022-08-31T19:10:35.759Z,7.85
2022-08-31T19:13:19.908Z,6.95
2022-08-31T19:15:49.439Z,7.55
2022-08-31T19:18:22.900Z,7.88
2022-08-31T19:20:54.311Z,7.28
2022-08-31T19:23:28.191Z,7.70
2022-08-31T19:25:58.980Z,7.63
2022-08-31T19:28:36.586Z,7.60
2022-08-31T19:31:12.337Z,8.05
2022-08-31T19:33:42.489Z,7.05
2022-08-31T19:36:18.499Z,8.10
2022-08-31T19:38:50.590Z,6.97
2022-08-31T19:41:22.009Z,7.57
2022-08-31T19:44:04.113Z,7.10
2022-08-31T19:46:52.539Z,8.13
2022-08-31T19:49:25.018Z,7.78
2022-08-31T19:52:03.562Z,8.18
2022-08-31T19:54:37.570Z,7.38
2022-08-31T19:57:10.050Z,8.63
2022-08-31T19:59:38.508Z,8.63
2022-08-31T20:02:07.517Z,9.05
2022-08-31T20:04:39.169Z,9.60
2022-08-31T20:07:11.646Z,9.07
2022-08-31T20:10:02.516Z,8.55
2022-08-31T20:12:32.500Z,9.35
2022-08-31T20:15:02.552Z,9.20
2022-08-31T20:17:31.226Z,10.07
2022-08-31T20:20:03.174Z,9.10
2022-08-31T20:22:31.545Z,10.68
2022-08-31T20:25:07.972Z,10.43
2022-08-31T20:27:38.582Z,10.35
2022-08-31T20:30:09.647Z,9.80
2022-08-31T20:32:38.013Z,9.85
2022-08-31T20:35:07.176Z,9.50
2022-08-31T20:37:37.702Z,10.20
2022-08-31T20:40:10.491Z,9.38
2022-08-31T20:42:39.658Z,9.00
2022-08-31T20:45:08.567Z,9.52
2022-08-31T20:47:55.326Z,8.05
2022-08-31T20:50:23.774Z,10.23
2022-08-31T20:52:52.582Z,10.20
2022-08-31T20:55:22.383Z,9.30
2022-08-31T20:57:52.271Z,10.45
2022-08-31T21:00:22.271Z,9.02
2022-08-31T21:02:50.912Z,9.43
2022-08-31T21:05:37.781Z,9.98
2022-08-31T21:08:07.456Z,9.27
2022-08-31T21:10:37.723Z,9.80
2022-08-31T21:13:11.310Z,9.80
2022-08-31T21:15:44.325Z,9.50
2022-08-31T21:18:18.455Z,9.02
2022-08-31T21:20:47.692Z,8.95
2022-08-31T21:23:16.265Z,9.40
2022-08-31T21:25:46.082Z,8.65
2022-08-31T21:28:17.714Z,9.15
2022-08-31T21:30:49.743Z,9.20
2022-08-31T21:33:18.816Z,8.27
2022-08-31T21:35:48.092Z,8.25
2022-08-31T21:38:18.510Z,8.60
2022-08-31T21:40:51.531Z,9.23
2022-08-31T21:43:20.179Z,9.75
2022-08-31T21:45:50.268Z,9.40
2022-08-31T21:48:25.853Z,8.68
2022-08-31T21:50:55.240Z,9.48
2022-08-31T21:53:26.048Z,8.55
2022-08-31T21:55:55.064Z,8.55
2022-08-31T21:58:23.833Z,8.45
2022-08-31T22:00:52.904Z,8.98
2022-08-31T22:03:22.627Z,8.63
2022-08-31T22:05:50.951Z,9.00
2022-08-31T22:08:20.155Z,8.73
2022-08-31T22:10:49.326Z,9.27
2022-08-31T22:13:18.350Z,8.75
2022-08-31T22:15:48.204Z,8.75
2022-08-31T22:21:07.265Z,10.10
2022-08-31T22:23:35.921Z,9.60
2022-08-31T22:26:04.573Z,9.25
2022-08-31T22:28:34.278Z,11.60
2022-08-31T22:31:02.804Z,11.05
2022-08-31T22:33:31.485Z,11.50
2022-08-31T22:35:59.878Z,12.35
2022-08-31T22:38:28.299Z,12.48
2022-08-31T22:40:57.139Z,12.80
2022-08-31T22:43:25.457Z,12.60
2022-08-31T22:45:54.754Z,13.70
2022-08-31T22:48:23.225Z,14.18
2022-08-31T22:50:51.577Z,13.70
2022-08-31T22:53:20.455Z,13.57
2022-08-31T22:55:48.767Z,14.00
2022-08-31T22:58:17.156Z,14.02
2022-08-31T23:00:48.327Z,13.80
2022-08-31T23:03:16.879Z,13.70
2022-08-31T23:05:45.907Z,14.02
2022-08-31T23:08:15.984Z,13.43
2022-08-31T23:10:44.872Z,13.82
2022-08-31T23:13:13.872Z,13.77
2022-08-31T23:15:43.046Z,13.07
2022-08-31T23:18:13.667Z,13.85
2022-08-31T23:20:42.086Z,13.82
2022-08-31T23:23:10.680Z,13.23
2022-08-31T23:25:39.453Z,14.00
2022-08-31T23:28:08.909Z,13.90
2022-08-31T23:30:38.307Z,13.13
2022-08-31T23:33:07.729Z,12.82
2022-08-31T23:35:36.027Z,12.90
2022-08-31T23:38:04.948Z,13.82
2022-08-31T23:40:34.384Z,12.25
2022-08-31T23:43:04.212Z,12.93
2022-08-31T23:45:33.513Z,11.80
2022-08-31T23:48:01.970Z,12.93
2022-08-31T23:50:30.218Z,12.80
2022-08-31T23:52:58.965Z,12.27
2022-08-31T23:55:30.421Z,11.43
2022-08-31T23:57:59.451Z,12.25
