createdAt,value
2023-05-22T00:00:38.983Z,991.24
2023-05-22T00:01:38.778Z,991.24
2023-05-22T00:02:39.117Z,991.22
2023-05-22T00:03:38.745Z,991.31
2023-05-22T00:04:38.734Z,991.24
2023-05-22T00:05:38.718Z,991.22
2023-05-22T00:06:38.667Z,991.22
2023-05-22T00:07:38.648Z,991.21
2023-05-22T00:08:38.661Z,991.21
2023-05-22T00:09:38.611Z,991.19
2023-05-22T00:10:38.799Z,991.18
2023-05-22T00:11:38.568Z,991.18
2023-05-22T00:12:38.548Z,991.20
2023-05-22T00:13:38.530Z,991.18
2023-05-22T00:14:38.782Z,991.17
2023-05-22T00:15:38.532Z,991.18
2023-05-22T00:16:38.476Z,991.15
2023-05-22T00:17:38.478Z,991.15
2023-05-22T00:18:38.409Z,991.17
2023-05-22T00:19:38.558Z,991.16
2023-05-22T00:20:38.716Z,991.15
2023-05-22T00:21:38.355Z,991.14
2023-05-22T00:22:38.371Z,991.12
2023-05-22T00:23:38.314Z,991.13
2023-05-22T00:24:38.281Z,991.15
2023-05-22T00:25:38.284Z,991.12
2023-05-22T00:26:38.248Z,991.10
2023-05-22T00:27:38.240Z,991.07
2023-05-22T00:28:38.205Z,991.07
2023-05-22T00:29:38.189Z,991.07
2023-05-22T00:30:38.548Z,991.03
2023-05-22T00:31:38.142Z,991.06
2023-05-22T00:32:38.133Z,991.06
2023-05-22T00:33:38.106Z,991.10
2023-05-22T00:34:38.217Z,991.06
2023-05-22T00:35:38.057Z,991.01
2023-05-22T00:36:38.900Z,991.03
2023-05-22T00:37:38.014Z,991.04
2023-05-22T00:38:38.030Z,991.00
2023-05-22T00:39:37.970Z,990.98
2023-05-22T00:40:38.128Z,990.94
2023-05-22T00:41:37.924Z,991.02
2023-05-22T00:42:37.903Z,990.98
2023-05-22T00:43:37.890Z,990.97
2023-05-22T00:44:37.869Z,990.95
2023-05-22T00:45:37.846Z,990.94
2023-05-22T00:46:37.831Z,990.97
2023-05-22T00:47:37.807Z,990.94
2023-05-22T00:48:37.776Z,990.94
2023-05-22T00:49:37.757Z,990.90
2023-05-22T00:50:37.880Z,990.91
2023-05-22T00:51:37.725Z,990.89
2023-05-22T00:52:37.688Z,990.91
2023-05-22T00:53:37.669Z,990.93
2023-05-22T00:54:37.648Z,990.94
2023-05-22T00:55:38.410Z,990.94
2023-05-22T00:56:37.598Z,990.97
2023-05-22T00:57:37.592Z,990.98
2023-05-22T00:58:37.582Z,990.97
2023-05-22T00:59:37.542Z,990.93
2023-05-22T01:00:37.791Z,990.97
2023-05-22T01:01:37.534Z,990.92
2023-05-22T01:02:38.483Z,990.94
2023-05-22T01:03:37.687Z,990.97
2023-05-22T01:04:37.434Z,990.91
2023-05-22T01:05:37.430Z,990.95
2023-05-22T01:06:37.387Z,990.90
2023-05-22T01:07:37.373Z,990.96
2023-05-22T01:08:37.336Z,990.95
2023-05-22T01:09:37.327Z,990.92
2023-05-22T01:10:37.405Z,990.94
2023-05-22T01:11:37.287Z,990.94
2023-05-22T01:12:37.249Z,990.96
2023-05-22T01:13:37.242Z,990.94
2023-05-22T01:14:37.209Z,990.94
2023-05-22T01:15:37.192Z,990.89
2023-05-22T01:16:37.223Z,990.90
2023-05-22T01:17:37.158Z,990.88
2023-05-22T01:18:37.132Z,990.88
2023-05-22T01:19:37.146Z,990.89
2023-05-22T01:20:37.363Z,990.91
2023-05-22T01:21:37.073Z,990.89
2023-05-22T01:22:37.045Z,990.89
2023-05-22T01:23:37.035Z,990.87
2023-05-22T01:24:36.990Z,990.87
2023-05-22T01:25:36.972Z,990.89
2023-05-22T01:26:36.954Z,990.89
2023-05-22T01:27:36.932Z,990.90
2023-05-22T01:28:36.910Z,990.86
2023-05-22T01:29:36.890Z,990.86
2023-05-22T01:30:37.050Z,990.88
2023-05-22T01:31:36.855Z,990.88
2023-05-22T01:32:36.927Z,990.88
2023-05-22T01:33:36.872Z,990.86
2023-05-22T01:34:36.784Z,990.89
2023-05-22T01:35:36.762Z,990.89
2023-05-22T01:36:36.741Z,990.89
2023-05-22T01:37:36.726Z,990.89
2023-05-22T01:38:36.703Z,990.88
2023-05-22T01:39:36.704Z,990.87
2023-05-22T01:40:36.738Z,990.89
2023-05-22T01:41:36.629Z,990.89
2023-05-22T01:42:36.626Z,990.89
2023-05-22T01:43:36.591Z,990.88
2023-05-22T01:44:36.561Z,990.85
2023-05-22T01:45:36.566Z,990.87
2023-05-22T01:46:36.560Z,990.88
2023-05-22T01:47:36.510Z,990.91
2023-05-22T01:48:36.537Z,990.86
2023-05-22T01:49:36.512Z,990.89
2023-05-22T01:50:36.466Z,990.90
2023-05-22T01:51:36.418Z,990.90
2023-05-22T01:52:36.393Z,990.91
2023-05-22T01:53:36.376Z,990.90
2023-05-22T01:54:36.355Z,990.91
2023-05-22T01:55:36.341Z,990.91
2023-05-22T01:56:36.313Z,990.91
2023-05-22T01:57:36.287Z,990.88
2023-05-22T01:58:36.279Z,990.90
2023-05-22T01:59:36.260Z,990.88
2023-05-22T02:00:36.240Z,990.89
2023-05-22T02:01:36.226Z,990.88
2023-05-22T02:02:36.247Z,990.87
2023-05-22T02:03:36.179Z,990.85
2023-05-22T02:04:36.134Z,990.87
2023-05-22T02:05:36.109Z,990.87
2023-05-22T02:06:36.096Z,990.86
2023-05-22T02:07:36.068Z,990.88
2023-05-22T02:08:36.062Z,990.87
2023-05-22T02:09:36.032Z,990.88
2023-05-22T02:10:36.016Z,990.87
2023-05-22T02:11:36.096Z,990.88
2023-05-22T02:12:36.018Z,990.89
2023-05-22T02:13:35.945Z,990.88
2023-05-22T02:14:35.915Z,990.92
2023-05-22T02:15:35.962Z,990.88
2023-05-22T02:16:35.880Z,990.86
2023-05-22T02:17:35.863Z,990.90
2023-05-22T02:18:35.827Z,990.87
2023-05-22T02:19:35.911Z,990.88
2023-05-22T02:20:35.781Z,990.86
2023-05-22T02:21:35.761Z,990.86
2023-05-22T02:22:35.756Z,990.85
2023-05-22T02:23:35.726Z,990.83
2023-05-22T02:24:35.699Z,990.85
2023-05-22T02:25:35.709Z,990.81
2023-05-22T02:26:35.656Z,990.81
2023-05-22T02:27:35.648Z,990.80
2023-05-22T02:28:35.634Z,990.75
2023-05-22T02:29:35.590Z,990.77
2023-05-22T02:30:35.571Z,990.76
2023-05-22T02:31:35.601Z,990.79
2023-05-22T02:32:35.542Z,990.78
2023-05-22T02:33:35.507Z,990.74
2023-05-22T02:34:35.485Z,990.76
2023-05-22T02:35:35.469Z,990.73
2023-05-22T02:36:35.438Z,990.72
2023-05-22T02:37:35.428Z,990.74
2023-05-22T02:38:35.395Z,990.72
2023-05-22T02:39:35.376Z,990.73
2023-05-22T02:40:35.350Z,990.73
2023-05-22T02:41:35.327Z,990.74
2023-05-22T02:42:35.319Z,990.73
2023-05-22T02:43:35.294Z,990.73
2023-05-22T02:44:35.269Z,990.71
2023-05-22T02:45:35.249Z,990.73
2023-05-22T02:46:35.258Z,990.74
2023-05-22T02:47:35.218Z,990.71
2023-05-22T02:48:35.176Z,990.71
2023-05-22T02:49:35.154Z,990.71
2023-05-22T02:50:35.130Z,990.68
2023-05-22T02:51:35.118Z,990.67
2023-05-22T02:52:35.152Z,990.69
2023-05-22T02:53:35.071Z,990.72
2023-05-22T02:54:35.044Z,990.68
2023-05-22T02:55:35.035Z,990.71
2023-05-22T02:56:34.997Z,990.69
2023-05-22T02:57:34.976Z,990.72
2023-05-22T02:58:34.966Z,990.71
2023-05-22T02:59:34.935Z,990.73
2023-05-22T03:00:34.915Z,990.72
2023-05-22T03:01:34.906Z,990.70
2023-05-22T03:02:34.990Z,990.74
2023-05-22T03:03:34.947Z,990.73
2023-05-22T03:04:34.825Z,990.75
2023-05-22T03:05:34.814Z,990.76
2023-05-22T03:06:34.780Z,990.72
2023-05-22T03:07:34.760Z,990.75
2023-05-22T03:08:34.729Z,990.76
2023-05-22T03:09:34.714Z,990.78
2023-05-22T03:10:34.693Z,990.80
2023-05-22T03:11:34.678Z,990.79
2023-05-22T03:12:34.655Z,990.82
2023-05-22T03:13:34.634Z,990.83
2023-05-22T03:14:34.596Z,990.82
2023-05-22T03:15:34.683Z,990.85
2023-05-22T03:16:34.636Z,990.84
2023-05-22T03:17:34.612Z,990.89
2023-05-22T03:18:34.522Z,990.86
2023-05-22T03:19:34.555Z,990.88
2023-05-22T03:20:34.476Z,990.87
2023-05-22T03:21:34.470Z,990.89
2023-05-22T03:22:34.434Z,990.89
2023-05-22T03:23:34.430Z,990.87
2023-05-22T03:24:34.393Z,990.92
2023-05-22T03:25:34.380Z,990.91
2023-05-22T03:26:34.346Z,990.93
2023-05-22T03:27:34.341Z,990.96
2023-05-22T03:28:34.317Z,990.98
2023-05-22T03:29:34.279Z,990.97
2023-05-22T03:30:34.257Z,990.98
2023-05-22T03:31:34.237Z,991.01
2023-05-22T03:32:34.317Z,991.02
2023-05-22T03:33:34.227Z,991.03
2023-05-22T03:34:34.177Z,991.09
2023-05-22T03:35:34.145Z,991.10
2023-05-22T03:36:34.132Z,991.10
2023-05-22T03:37:34.104Z,991.12
2023-05-22T03:38:34.091Z,991.12
2023-05-22T03:39:34.065Z,991.13
2023-05-22T03:40:34.040Z,991.13
2023-05-22T03:41:34.019Z,991.14
2023-05-22T03:42:34.012Z,991.13
2023-05-22T03:43:33.974Z,991.14
2023-05-22T03:44:33.950Z,991.15
2023-05-22T03:45:33.995Z,991.15
2023-05-22T03:46:33.912Z,991.15
2023-05-22T03:47:33.931Z,991.16
2023-05-22T03:48:33.869Z,991.18
2023-05-22T03:49:33.842Z,991.15
2023-05-22T03:50:33.827Z,991.16
2023-05-22T03:51:33.796Z,991.13
2023-05-22T03:52:33.792Z,991.17
2023-05-22T03:53:33.760Z,991.18
2023-05-22T03:54:33.738Z,991.17
2023-05-22T03:55:33.717Z,991.14
2023-05-22T03:56:33.704Z,991.17
2023-05-22T03:57:33.678Z,991.19
2023-05-22T03:58:33.660Z,991.14
2023-05-22T03:59:33.644Z,991.13
2023-05-22T04:00:33.607Z,991.15
2023-05-22T04:01:33.576Z,991.16
2023-05-22T04:02:33.619Z,991.15
2023-05-22T04:03:33.563Z,991.12
2023-05-22T04:04:33.517Z,991.17
2023-05-22T04:05:33.611Z,991.15
2023-05-22T04:06:33.471Z,991.14
2023-05-22T04:07:33.441Z,991.14
2023-05-22T04:08:33.434Z,991.14
2023-05-22T04:09:33.413Z,991.14
2023-05-22T04:10:33.378Z,991.12
2023-05-22T04:11:33.354Z,991.16
2023-05-22T04:12:33.339Z,991.13
2023-05-22T04:13:33.319Z,991.13
2023-05-22T04:14:33.298Z,991.16
2023-05-22T04:15:33.292Z,991.17
2023-05-22T04:16:33.301Z,991.21
2023-05-22T04:17:33.401Z,991.18
2023-05-22T04:18:33.203Z,991.19
2023-05-22T04:19:33.288Z,991.22
2023-05-22T04:20:33.167Z,991.25
2023-05-22T04:21:33.145Z,991.21
2023-05-22T04:22:33.130Z,991.23
2023-05-22T04:23:33.103Z,991.20
2023-05-22T04:24:33.074Z,991.25
2023-05-22T04:25:33.054Z,991.23
2023-05-22T04:26:33.036Z,991.23
2023-05-22T04:27:33.009Z,991.24
2023-05-22T04:28:32.988Z,991.27
2023-05-22T04:29:32.965Z,991.28
2023-05-22T04:30:32.950Z,991.24
2023-05-22T04:31:32.953Z,991.30
2023-05-22T04:32:33.025Z,991.30
2023-05-22T04:33:32.878Z,991.28
2023-05-22T04:34:32.864Z,991.31
2023-05-22T04:35:32.835Z,991.30
2023-05-22T04:36:32.816Z,991.31
2023-05-22T04:37:32.799Z,991.35
2023-05-22T04:38:32.798Z,991.36
2023-05-22T04:39:32.752Z,991.36
2023-05-22T04:40:32.727Z,991.33
2023-05-22T04:41:32.711Z,991.40
2023-05-22T04:42:32.692Z,991.40
2023-05-22T04:43:32.661Z,991.39
2023-05-22T04:44:32.645Z,991.41
2023-05-22T04:45:32.616Z,991.38
2023-05-22T04:46:32.680Z,991.39
2023-05-22T04:47:32.684Z,991.43
2023-05-22T04:48:32.561Z,991.43
2023-05-22T04:49:32.536Z,991.43
2023-05-22T04:50:32.529Z,991.47
2023-05-22T04:51:32.487Z,991.45
2023-05-22T04:52:32.491Z,991.44
2023-05-22T04:53:32.451Z,991.44
2023-05-22T04:54:32.434Z,991.44
2023-05-22T04:55:32.402Z,991.45
2023-05-22T04:56:36.702Z,991.47
2023-05-22T04:57:32.371Z,991.49
2023-05-22T04:58:32.344Z,991.47
2023-05-22T04:59:32.326Z,991.46
2023-05-22T05:00:32.454Z,991.49
2023-05-22T05:01:33.432Z,991.48
2023-05-22T05:02:32.304Z,991.48
2023-05-22T05:03:32.262Z,991.50
2023-05-22T05:04:32.216Z,991.49
2023-05-22T05:05:32.201Z,991.47
2023-05-22T05:06:32.176Z,991.52
2023-05-22T05:07:32.154Z,991.49
2023-05-22T05:08:32.142Z,991.54
2023-05-22T05:09:32.110Z,991.56
2023-05-22T05:10:32.109Z,991.58
2023-05-22T05:11:32.090Z,991.54
2023-05-22T05:12:32.056Z,991.54
2023-05-22T05:13:32.030Z,991.53
2023-05-22T05:14:32.024Z,991.52
2023-05-22T05:15:31.989Z,991.55
2023-05-22T05:16:32.008Z,991.55
2023-05-22T05:17:31.976Z,991.55
2023-05-22T05:18:31.931Z,991.56
2023-05-22T05:19:32.408Z,991.58
2023-05-22T05:20:31.898Z,991.54
2023-05-22T05:21:31.865Z,991.58
2023-05-22T05:22:31.846Z,991.61
2023-05-22T05:23:31.824Z,991.56
2023-05-22T05:24:31.811Z,991.59
2023-05-22T05:25:31.778Z,991.55
2023-05-22T05:26:31.775Z,991.56
2023-05-22T05:27:31.751Z,991.53
2023-05-22T05:28:31.740Z,991.53
2023-05-22T05:29:31.701Z,991.57
2023-05-22T05:30:31.687Z,991.57
2023-05-22T05:31:31.696Z,991.58
2023-05-22T05:32:31.737Z,991.55
2023-05-22T05:33:31.624Z,991.54
2023-05-22T05:34:31.618Z,991.55
2023-05-22T05:35:31.617Z,991.59
2023-05-22T05:36:31.578Z,991.58
2023-05-22T05:37:31.580Z,991.58
2023-05-22T05:38:31.547Z,991.57
2023-05-22T05:39:31.518Z,991.59
2023-05-22T05:40:31.496Z,991.58
2023-05-22T05:41:31.480Z,991.63
2023-05-22T05:42:31.459Z,991.64
2023-05-22T05:43:31.456Z,991.61
2023-05-22T05:44:31.423Z,991.60
2023-05-22T05:45:31.425Z,991.63
2023-05-22T05:46:31.449Z,991.61
2023-05-22T05:47:31.399Z,991.60
2023-05-22T05:48:31.349Z,991.61
2023-05-22T05:49:31.655Z,991.61
2023-05-22T05:50:31.332Z,991.59
2023-05-22T05:51:31.291Z,991.61
2023-05-22T05:52:31.267Z,991.58
2023-05-22T05:53:31.255Z,991.62
2023-05-22T05:54:31.247Z,991.59
2023-05-22T05:55:32.698Z,991.63
2023-05-22T05:56:31.201Z,991.61
2023-05-22T05:57:31.213Z,991.64
2023-05-22T05:58:31.164Z,991.61
2023-05-22T05:59:31.143Z,991.64
2023-05-22T06:00:31.126Z,991.64
2023-05-22T06:01:31.105Z,991.65
2023-05-22T06:02:31.122Z,991.66
2023-05-22T06:03:31.226Z,991.66
2023-05-22T06:04:31.054Z,991.66
2023-05-22T06:05:31.066Z,991.65
2023-05-22T06:06:31.038Z,991.63
2023-05-22T06:07:31.005Z,991.66
2023-05-22T06:08:30.981Z,991.65
2023-05-22T06:09:30.964Z,991.66
2023-05-22T06:10:30.951Z,991.67
2023-05-22T06:11:30.935Z,991.67
2023-05-22T06:12:30.920Z,991.68
2023-05-22T06:13:30.909Z,991.72
2023-05-22T06:14:30.943Z,991.68
2023-05-22T06:15:30.861Z,991.70
2023-05-22T06:16:30.884Z,991.72
2023-05-22T06:17:30.850Z,991.73
2023-05-22T06:18:30.814Z,991.74
2023-05-22T06:19:30.884Z,991.73
2023-05-22T06:20:30.786Z,991.72
2023-05-22T06:21:30.756Z,991.72
2023-05-22T06:22:30.764Z,991.74
2023-05-22T06:23:30.726Z,991.73
2023-05-22T06:24:30.720Z,991.71
2023-05-22T06:25:30.700Z,991.73
2023-05-22T06:26:30.678Z,991.73
2023-05-22T06:27:30.831Z,991.70
2023-05-22T06:28:30.669Z,991.69
2023-05-22T06:29:30.641Z,991.70
2023-05-22T06:30:39.640Z,991.68
2023-05-22T06:31:30.606Z,991.73
2023-05-22T06:32:30.644Z,991.72
2023-05-22T06:33:30.668Z,991.71
2023-05-22T06:34:30.647Z,991.74
2023-05-22T06:35:30.557Z,991.72
2023-05-22T06:36:30.525Z,991.80
2023-05-22T06:37:30.514Z,991.75
2023-05-22T06:38:30.496Z,991.74
2023-05-22T06:39:31.878Z,991.74
2023-05-22T06:40:30.494Z,991.75
2023-05-22T06:41:30.450Z,991.75
2023-05-22T06:42:30.441Z,991.75
2023-05-22T06:43:30.417Z,991.73
2023-05-22T06:44:30.406Z,991.74
2023-05-22T06:45:30.482Z,991.73
2023-05-22T06:46:30.475Z,991.74
2023-05-22T06:47:30.364Z,991.75
2023-05-22T06:48:30.354Z,991.69
2023-05-22T06:49:30.334Z,991.73
2023-05-22T06:50:30.324Z,991.71
2023-05-22T06:51:30.297Z,991.73
2023-05-22T06:52:30.292Z,991.75
2023-05-22T06:53:30.316Z,991.74
2023-05-22T06:54:30.280Z,991.74
2023-05-22T06:55:30.240Z,991.72
2023-05-22T06:56:30.230Z,991.78
2023-05-22T06:57:30.215Z,991.80
2023-05-22T06:58:30.206Z,991.81
2023-05-22T06:59:30.232Z,991.80
2023-05-22T07:00:30.174Z,991.81
2023-05-22T07:01:30.160Z,991.83
2023-05-22T07:02:30.197Z,991.80
2023-05-22T07:03:30.130Z,991.81
2023-05-22T07:04:30.131Z,991.82
2023-05-22T07:05:30.120Z,991.83
2023-05-22T07:06:30.092Z,991.81
2023-05-22T07:07:30.080Z,991.82
2023-05-22T07:08:30.855Z,991.86
2023-05-22T07:09:30.054Z,991.89
2023-05-22T07:10:30.033Z,991.90
2023-05-22T07:11:30.032Z,991.86
2023-05-22T07:12:30.012Z,991.89
2023-05-22T07:13:30.001Z,991.92
2023-05-22T07:14:30.001Z,991.87
2023-05-22T07:15:30.075Z,991.88
2023-05-22T07:16:30.000Z,991.91
2023-05-22T07:17:29.963Z,991.95
2023-05-22T07:18:29.957Z,991.93
2023-05-22T07:19:30.029Z,991.93
2023-05-22T07:20:29.933Z,991.96
2023-05-22T07:21:29.888Z,991.94
2023-05-22T07:22:29.892Z,991.95
2023-05-22T07:23:29.870Z,991.95
2023-05-22T07:24:29.861Z,991.90
2023-05-22T07:25:29.847Z,991.91
2023-05-22T07:26:29.860Z,991.92
2023-05-22T07:27:29.817Z,991.95
2023-05-22T07:28:29.810Z,991.92
2023-05-22T07:29:29.795Z,991.95
2023-05-22T07:30:29.782Z,991.94
2023-05-22T07:31:29.962Z,991.94
2023-05-22T07:32:29.841Z,991.98
2023-05-22T07:33:29.750Z,991.96
2023-05-22T07:34:29.742Z,991.97
2023-05-22T07:35:29.714Z,991.94
2023-05-22T07:36:29.726Z,991.96
2023-05-22T07:37:29.693Z,991.94
2023-05-22T07:38:29.691Z,991.98
2023-05-22T07:39:29.738Z,991.95
2023-05-22T07:40:29.671Z,991.95
2023-05-22T07:41:29.645Z,991.98
2023-05-22T07:42:29.672Z,991.98
2023-05-22T07:43:29.639Z,991.98
2023-05-22T07:44:29.640Z,992.01
2023-05-22T07:45:29.611Z,992.02
2023-05-22T07:46:29.702Z,992.02
2023-05-22T07:47:29.720Z,992.05
2023-05-22T07:48:29.589Z,992.04
2023-05-22T07:49:29.552Z,992.01
2023-05-22T07:50:30.074Z,992.01
2023-05-22T07:51:29.541Z,991.99
2023-05-22T07:52:29.562Z,992.03
2023-05-22T07:53:29.522Z,992.01
2023-05-22T07:54:29.520Z,992.04
2023-05-22T07:55:29.591Z,992.03
2023-05-22T07:56:29.600Z,992.04
2023-05-22T07:57:29.587Z,992.04
2023-05-22T07:58:29.471Z,992.05
2023-05-22T07:59:29.442Z,992.06
2023-05-22T08:00:29.427Z,992.12
2023-05-22T08:01:29.426Z,992.11
2023-05-22T08:02:29.463Z,992.11
2023-05-22T08:03:29.843Z,992.11
2023-05-22T08:04:29.581Z,992.15
2023-05-22T08:05:29.391Z,992.14
2023-05-22T08:06:29.395Z,992.10
2023-05-22T08:07:29.361Z,992.13
2023-05-22T08:08:31.270Z,992.15
2023-05-22T08:09:29.341Z,992.14
2023-05-22T08:10:37.264Z,992.11
2023-05-22T08:11:29.309Z,992.14
2023-05-22T08:12:29.290Z,992.13
2023-05-22T08:13:29.305Z,992.16
2023-05-22T08:14:29.273Z,992.14
2023-05-22T08:15:29.263Z,992.14
2023-05-22T08:16:29.265Z,992.12
2023-05-22T08:17:29.297Z,992.11
2023-05-22T08:18:29.637Z,992.10
2023-05-22T08:19:29.324Z,992.13
2023-05-22T08:20:29.243Z,992.14
2023-05-22T08:21:29.203Z,992.12
2023-05-22T08:22:29.173Z,992.15
2023-05-22T08:23:29.173Z,992.16
2023-05-22T08:24:29.147Z,992.21
2023-05-22T08:25:29.147Z,992.20
2023-05-22T08:26:30.119Z,992.16
2023-05-22T08:27:29.119Z,992.18
2023-05-22T08:28:29.103Z,992.20
2023-05-22T08:29:29.115Z,992.19
2023-05-22T08:30:29.087Z,992.18
2023-05-22T08:31:29.097Z,992.21
2023-05-22T08:32:30.586Z,992.18
2023-05-22T08:33:29.048Z,992.20
2023-05-22T08:34:29.029Z,992.16
2023-05-22T08:35:29.154Z,992.20
2023-05-22T08:36:29.014Z,992.22
2023-05-22T08:37:29.012Z,992.23
2023-05-22T08:38:28.991Z,992.21
2023-05-22T08:39:29.030Z,992.18
2023-05-22T08:40:28.964Z,992.15
2023-05-22T08:41:28.954Z,992.19
2023-05-22T08:42:28.952Z,992.22
2023-05-22T08:43:28.938Z,992.22
2023-05-22T08:44:28.915Z,992.22
2023-05-22T08:45:28.910Z,992.23
2023-05-22T08:46:28.933Z,992.21
2023-05-22T08:47:28.894Z,992.22
2023-05-22T08:48:28.861Z,992.21
2023-05-22T08:49:28.859Z,992.17
2023-05-22T08:50:28.835Z,992.18
2023-05-22T08:51:29.023Z,992.17
2023-05-22T08:52:28.811Z,992.12
2023-05-22T08:53:28.810Z,992.15
2023-05-22T08:54:28.793Z,992.14
2023-05-22T08:55:28.770Z,992.13
2023-05-22T08:56:29.759Z,992.10
2023-05-22T08:57:28.757Z,992.07
2023-05-22T08:58:28.732Z,992.12
2023-05-22T08:59:28.724Z,992.10
2023-05-22T09:00:28.732Z,992.15
2023-05-22T09:01:28.749Z,992.14
2023-05-22T09:02:28.733Z,992.14
2023-05-22T09:03:28.763Z,992.11
2023-05-22T09:04:28.744Z,992.14
2023-05-22T09:05:28.646Z,992.14
2023-05-22T09:06:28.630Z,992.13
2023-05-22T09:07:28.710Z,992.13
2023-05-22T09:08:28.656Z,992.13
2023-05-22T09:09:28.592Z,992.13
2023-05-22T09:10:28.578Z,992.15
2023-05-22T09:11:28.586Z,992.10
2023-05-22T09:12:28.568Z,992.12
2023-05-22T09:13:28.589Z,992.14
2023-05-22T09:14:28.538Z,992.11
2023-05-22T09:15:28.525Z,992.08
2023-05-22T09:16:28.518Z,992.09
2023-05-22T09:17:28.565Z,992.11
2023-05-22T09:18:28.473Z,992.10
2023-05-22T09:19:28.509Z,992.12
2023-05-22T09:20:28.460Z,992.09
2023-05-22T09:21:30.496Z,992.09
2023-05-22T09:22:28.493Z,992.08
2023-05-22T09:23:28.500Z,992.10
2023-05-22T09:24:28.425Z,992.11
2023-05-22T09:25:28.402Z,992.13
2023-05-22T09:26:28.396Z,992.11
2023-05-22T09:27:28.393Z,992.11
2023-05-22T09:28:28.385Z,992.13
2023-05-22T09:29:28.366Z,992.10
2023-05-22T09:30:28.347Z,992.11
2023-05-22T09:31:28.428Z,992.12
2023-05-22T09:32:28.341Z,992.11
2023-05-22T09:33:28.314Z,992.11
2023-05-22T09:34:28.293Z,992.12
2023-05-22T09:35:28.302Z,992.11
2023-05-22T09:36:28.276Z,992.09
2023-05-22T09:37:28.266Z,992.09
2023-05-22T09:38:28.252Z,992.12
2023-05-22T09:39:28.327Z,992.09
2023-05-22T09:40:28.249Z,992.08
2023-05-22T09:41:28.232Z,992.11
2023-05-22T09:42:28.220Z,992.13
2023-05-22T09:43:28.207Z,992.12
2023-05-22T09:44:28.196Z,992.13
2023-05-22T09:45:28.185Z,992.12
2023-05-22T09:46:28.232Z,992.11
2023-05-22T09:47:28.202Z,992.08
2023-05-22T09:48:28.153Z,992.05
2023-05-22T09:49:28.147Z,992.05
2023-05-22T09:50:28.133Z,992.07
2023-05-22T09:51:28.124Z,992.08
2023-05-22T09:52:28.108Z,992.10
2023-05-22T09:53:28.151Z,992.11
2023-05-22T09:54:28.095Z,992.10
2023-05-22T09:55:28.103Z,992.12
2023-05-22T09:56:38.467Z,992.11
2023-05-22T09:57:28.071Z,992.13
2023-05-22T09:58:28.061Z,992.12
2023-05-22T09:59:28.052Z,992.10
2023-05-22T10:00:28.050Z,992.14
2023-05-22T10:01:28.077Z,992.11
2023-05-22T10:02:28.054Z,992.14
2023-05-22T10:03:28.025Z,992.17
2023-05-22T10:04:28.065Z,992.15
2023-05-22T10:05:28.001Z,992.17
2023-05-22T10:06:27.990Z,992.20
2023-05-22T10:07:27.984Z,992.19
2023-05-22T10:08:27.972Z,992.19
2023-05-22T10:09:27.969Z,992.20
2023-05-22T10:10:27.951Z,992.17
2023-05-22T10:11:27.967Z,992.18
2023-05-22T10:12:27.935Z,992.15
2023-05-22T10:13:27.936Z,992.16
2023-05-22T10:14:28.889Z,992.13
2023-05-22T10:15:27.919Z,992.09
2023-05-22T10:16:27.939Z,992.05
2023-05-22T10:17:27.934Z,992.06
2023-05-22T10:18:27.895Z,992.05
2023-05-22T10:19:27.950Z,992.02
2023-05-22T10:20:27.874Z,992.04
2023-05-22T10:21:27.877Z,992.00
2023-05-22T10:22:27.897Z,992.05
2023-05-22T10:23:27.859Z,992.02
2023-05-22T10:24:27.849Z,991.99
2023-05-22T10:25:27.854Z,991.94
2023-05-22T10:26:28.025Z,991.94
2023-05-22T10:27:27.938Z,991.92
2023-05-22T10:28:27.829Z,991.98
2023-05-22T10:29:27.825Z,991.95
2023-05-22T10:30:27.807Z,991.94
2023-05-22T10:31:27.818Z,991.92
2023-05-22T10:32:27.858Z,992.01
2023-05-22T10:33:27.812Z,991.93
2023-05-22T10:34:27.786Z,991.91
2023-05-22T10:35:27.806Z,991.91
2023-05-22T10:36:27.800Z,991.93
2023-05-22T10:37:27.780Z,991.90
2023-05-22T10:38:27.772Z,991.90
2023-05-22T10:39:27.763Z,991.86
2023-05-22T10:40:27.755Z,991.87
2023-05-22T10:41:27.780Z,991.87
2023-05-22T10:42:27.742Z,991.83
2023-05-22T10:43:27.838Z,991.84
2023-05-22T10:44:27.741Z,991.80
2023-05-22T10:45:27.775Z,991.82
2023-05-22T10:46:27.839Z,991.82
2023-05-22T10:47:27.783Z,991.82
2023-05-22T10:48:27.702Z,991.88
2023-05-22T10:49:27.700Z,991.83
2023-05-22T10:50:27.688Z,991.86
2023-05-22T10:51:27.701Z,991.82
2023-05-22T10:52:27.683Z,991.86
2023-05-22T10:53:27.677Z,991.82
2023-05-22T10:54:27.678Z,991.83
2023-05-22T10:55:27.664Z,991.82
2023-05-22T10:56:27.656Z,991.79
2023-05-22T10:57:27.652Z,991.76
2023-05-22T10:58:27.635Z,991.78
2023-05-22T10:59:27.743Z,991.78
2023-05-22T11:00:27.629Z,991.78
2023-05-22T11:01:27.707Z,991.79
2023-05-22T11:02:27.709Z,991.79
2023-05-22T11:03:27.670Z,991.82
2023-05-22T11:04:27.720Z,991.78
2023-05-22T11:05:27.605Z,991.74
2023-05-22T11:06:27.597Z,991.75
2023-05-22T11:07:27.590Z,991.73
2023-05-22T11:08:27.594Z,991.73
2023-05-22T11:09:27.590Z,991.75
2023-05-22T11:10:27.590Z,991.75
2023-05-22T11:11:27.617Z,991.71
2023-05-22T11:12:27.575Z,991.74
2023-05-22T11:13:29.410Z,991.73
2023-05-22T11:14:27.565Z,991.72
2023-05-22T11:15:27.659Z,991.68
2023-05-22T11:16:27.585Z,991.72
2023-05-22T11:17:27.630Z,991.66
2023-05-22T11:18:27.543Z,991.67
2023-05-22T11:19:27.558Z,991.69
2023-05-22T11:20:27.530Z,991.69
2023-05-22T11:21:27.537Z,991.71
2023-05-22T11:22:28.184Z,991.66
2023-05-22T11:23:27.525Z,991.66
2023-05-22T11:24:27.511Z,991.67
2023-05-22T11:25:27.546Z,991.63
2023-05-22T11:26:28.225Z,991.66
2023-05-22T11:27:27.508Z,991.62
2023-05-22T11:28:27.506Z,991.57
2023-05-22T11:29:27.504Z,991.55
2023-05-22T11:30:27.532Z,991.57
2023-05-22T11:31:27.529Z,991.56
2023-05-22T11:32:27.477Z,991.59
2023-05-22T11:33:27.491Z,991.52
2023-05-22T11:34:27.532Z,991.55
2023-05-22T11:35:27.492Z,991.52
2023-05-22T11:36:27.482Z,991.56
2023-05-22T11:37:27.512Z,991.55
2023-05-22T11:38:27.476Z,991.53
2023-05-22T11:39:27.484Z,991.52
2023-05-22T11:40:27.473Z,991.48
2023-05-22T11:41:27.478Z,991.50
2023-05-22T11:42:27.480Z,991.48
2023-05-22T11:43:27.481Z,991.46
2023-05-22T11:44:27.517Z,991.48
2023-05-22T11:45:27.516Z,991.49
2023-05-22T11:46:27.530Z,991.47
2023-05-22T11:47:27.596Z,991.47
2023-05-22T11:48:27.507Z,991.45
2023-05-22T11:49:27.487Z,991.46
2023-05-22T11:50:40.895Z,991.45
2023-05-22T11:51:27.479Z,991.46
2023-05-22T11:52:27.479Z,991.38
2023-05-22T11:53:27.474Z,991.36
2023-05-22T11:54:27.498Z,991.38
2023-05-22T11:55:27.469Z,991.34
2023-05-22T11:56:27.468Z,991.34
2023-05-22T11:57:28.199Z,991.33
2023-05-22T11:58:27.466Z,991.32
2023-05-22T11:59:27.475Z,991.33
2023-05-22T12:00:27.502Z,991.31
2023-05-22T12:01:27.469Z,991.37
2023-05-22T12:02:27.595Z,991.31
2023-05-22T12:03:27.682Z,991.30
2023-05-22T12:04:27.509Z,991.30
2023-05-22T12:05:27.477Z,991.27
2023-05-22T12:06:27.506Z,991.26
2023-05-22T12:07:27.459Z,991.22
2023-05-22T12:08:27.530Z,991.21
2023-05-22T12:09:27.470Z,991.20
2023-05-22T12:10:27.474Z,991.19
2023-05-22T12:11:27.485Z,991.21
2023-05-22T12:12:27.505Z,991.22
2023-05-22T12:13:27.468Z,991.23
2023-05-22T12:14:27.471Z,991.21
2023-05-22T12:15:27.468Z,991.17
2023-05-22T12:16:27.522Z,991.14
2023-05-22T12:17:27.494Z,991.15
2023-05-22T12:18:27.475Z,991.16
2023-05-22T12:19:27.613Z,991.21
2023-05-22T12:20:27.477Z,991.20
2023-05-22T12:21:27.516Z,991.17
2023-05-22T12:22:27.483Z,991.13
2023-05-22T12:23:27.472Z,991.12
2023-05-22T12:24:27.492Z,991.13
2023-05-22T12:25:27.481Z,991.10
2023-05-22T12:26:27.475Z,991.11
2023-05-22T12:27:27.496Z,991.10
2023-05-22T12:28:27.482Z,991.12