createdAt,value
2023-02-19T00:00:40.691Z,0.00
2023-02-19T00:01:40.633Z,0.00
2023-02-19T00:02:40.575Z,0.00
2023-02-19T00:03:40.541Z,0.00
2023-02-19T00:04:40.497Z,0.00
2023-02-19T00:05:40.432Z,0.00
2023-02-19T00:06:40.363Z,0.00
2023-02-19T00:07:40.296Z,0.00
2023-02-19T00:08:40.257Z,0.00
2023-02-19T00:09:40.189Z,0.00
2023-02-19T00:10:40.155Z,0.00
2023-02-19T00:11:40.070Z,0.00
2023-02-19T00:12:40.008Z,0.00
2023-02-19T00:13:39.942Z,0.00
2023-02-19T00:14:39.890Z,0.00
2023-02-19T00:15:39.853Z,0.00
2023-02-19T00:16:39.777Z,0.00
2023-02-19T00:17:39.718Z,0.00
2023-02-19T00:18:39.688Z,0.00
2023-02-19T00:19:39.600Z,0.00
2023-02-19T00:20:39.539Z,0.00
2023-02-19T00:21:39.482Z,0.00
2023-02-19T00:22:39.427Z,0.00
2023-02-19T00:23:39.370Z,0.00
2023-02-19T00:24:39.310Z,0.00
2023-02-19T00:25:39.279Z,0.00
2023-02-19T00:26:39.192Z,0.00
2023-02-19T00:27:39.144Z,0.00
2023-02-19T00:28:39.081Z,0.00
2023-02-19T00:29:39.026Z,0.00
2023-02-19T00:30:38.968Z,0.00
2023-02-19T00:31:39.076Z,0.00
2023-02-19T00:32:38.857Z,0.00
2023-02-19T00:33:38.798Z,0.00
2023-02-19T00:34:38.737Z,0.00
2023-02-19T00:35:38.683Z,0.00
2023-02-19T00:36:38.622Z,0.00
2023-02-19T00:37:38.572Z,0.00
2023-02-19T00:38:38.508Z,0.00
2023-02-19T00:39:38.464Z,0.00
2023-02-19T00:40:38.393Z,0.00
2023-02-19T00:41:38.345Z,0.00
2023-02-19T00:42:38.277Z,0.00
2023-02-19T00:43:38.228Z,0.00
2023-02-19T00:44:38.167Z,0.00
2023-02-19T00:45:38.104Z,0.00
2023-02-19T00:46:38.122Z,0.00
2023-02-19T00:47:38.010Z,0.00
2023-02-19T00:48:37.940Z,0.00
2023-02-19T00:49:37.902Z,0.00
2023-02-19T00:50:37.817Z,0.00
2023-02-19T00:51:37.765Z,0.00
2023-02-19T00:52:37.723Z,0.00
2023-02-19T00:53:37.656Z,0.00
2023-02-19T00:54:37.593Z,0.00
2023-02-19T00:55:37.530Z,0.00
2023-02-19T00:56:37.483Z,0.00
2023-02-19T00:57:37.416Z,0.00
2023-02-19T00:58:37.358Z,0.00
2023-02-19T00:59:37.305Z,0.00
2023-02-19T01:00:37.242Z,0.00
2023-02-19T01:01:37.237Z,0.00
2023-02-19T01:02:37.124Z,0.00
2023-02-19T01:03:37.077Z,0.00
2023-02-19T01:04:37.050Z,0.00
2023-02-19T01:05:36.963Z,0.00
2023-02-19T01:06:36.888Z,0.00
2023-02-19T01:07:36.846Z,0.00
2023-02-19T01:08:36.793Z,0.00
2023-02-19T01:09:36.745Z,0.00
2023-02-19T01:10:36.690Z,0.00
2023-02-19T01:11:36.606Z,0.00
2023-02-19T01:12:36.549Z,0.00
2023-02-19T01:13:36.496Z,0.00
2023-02-19T01:14:36.430Z,0.00
2023-02-19T01:15:36.381Z,0.00
2023-02-19T01:16:36.317Z,0.00
2023-02-19T01:17:36.258Z,0.00
2023-02-19T01:18:36.208Z,0.00
2023-02-19T01:19:36.146Z,0.00
2023-02-19T01:20:36.085Z,0.00
2023-02-19T01:21:36.041Z,0.00
2023-02-19T01:22:35.972Z,0.00
2023-02-19T01:23:35.909Z,0.00
2023-02-19T01:24:35.853Z,0.00
2023-02-19T01:25:35.797Z,0.00
2023-02-19T01:26:35.749Z,0.00
2023-02-19T01:27:35.680Z,0.00
2023-02-19T01:28:35.620Z,0.00
2023-02-19T01:29:35.569Z,0.00
2023-02-19T01:30:35.557Z,0.00
2023-02-19T01:31:35.611Z,0.00
2023-02-19T01:32:35.398Z,0.00
2023-02-19T01:33:35.335Z,0.00
2023-02-19T01:34:35.289Z,0.00
2023-02-19T01:35:35.223Z,0.00
2023-02-19T01:36:35.166Z,0.00
2023-02-19T01:37:35.103Z,0.00
2023-02-19T01:38:35.050Z,0.00
2023-02-19T01:39:34.991Z,0.00
2023-02-19T01:40:34.948Z,0.00
2023-02-19T01:41:34.873Z,0.00
2023-02-19T01:42:34.819Z,0.00
2023-02-19T01:43:34.772Z,0.00
2023-02-19T01:44:34.699Z,0.00
2023-02-19T01:45:34.645Z,0.00
2023-02-19T01:46:34.669Z,0.00
2023-02-19T01:47:34.535Z,0.00
2023-02-19T01:48:34.476Z,0.00
2023-02-19T01:49:34.416Z,0.00
2023-02-19T01:50:34.353Z,0.00
2023-02-19T01:51:34.309Z,0.00
2023-02-19T01:52:34.243Z,0.00
2023-02-19T01:53:34.192Z,0.00
2023-02-19T01:54:34.130Z,0.00
2023-02-19T01:55:34.070Z,0.00
2023-02-19T01:56:34.011Z,0.00
2023-02-19T01:57:33.961Z,0.00
2023-02-19T01:58:33.893Z,0.00
2023-02-19T01:59:33.845Z,0.00
2023-02-19T02:00:33.789Z,0.00
2023-02-19T02:01:33.726Z,0.00
2023-02-19T02:02:33.678Z,0.00
2023-02-19T02:03:33.612Z,0.00
2023-02-19T02:04:33.549Z,0.00
2023-02-19T02:05:33.490Z,0.00
2023-02-19T02:06:33.435Z,0.00
2023-02-19T02:07:33.378Z,0.00
2023-02-19T02:08:33.319Z,0.00
2023-02-19T02:09:33.275Z,0.00
2023-02-19T02:10:33.203Z,0.00
2023-02-19T02:11:33.147Z,0.00
2023-02-19T02:12:33.092Z,0.00
2023-02-19T02:13:33.035Z,0.00
2023-02-19T02:14:32.975Z,0.00
2023-02-19T02:15:32.913Z,0.00
2023-02-19T02:16:32.883Z,0.00
2023-02-19T02:17:32.800Z,0.00
2023-02-19T02:18:32.753Z,0.00
2023-02-19T02:19:32.697Z,0.00
2023-02-19T02:20:32.640Z,0.00
2023-02-19T02:21:32.601Z,0.00
2023-02-19T02:22:32.519Z,0.00
2023-02-19T02:23:32.478Z,0.00
2023-02-19T02:24:32.411Z,0.00
2023-02-19T02:25:32.345Z,0.00
2023-02-19T02:26:32.294Z,0.00
2023-02-19T02:27:32.230Z,0.00
2023-02-19T02:28:32.175Z,0.00
2023-02-19T02:29:32.108Z,0.00
2023-02-19T02:30:32.155Z,0.00
2023-02-19T02:31:32.112Z,0.00
2023-02-19T02:32:31.948Z,0.00
2023-02-19T02:33:31.885Z,0.00
2023-02-19T02:34:31.831Z,0.00
2023-02-19T02:35:31.786Z,0.00
2023-02-19T02:36:31.707Z,0.00
2023-02-19T02:37:31.654Z,0.00
2023-02-19T02:38:31.591Z,0.00
2023-02-19T02:39:31.533Z,0.00
2023-02-19T02:40:31.477Z,0.00
2023-02-19T02:41:31.416Z,0.00
2023-02-19T02:42:31.361Z,0.00
2023-02-19T02:43:31.306Z,0.00
2023-02-19T02:44:31.249Z,0.00
2023-02-19T02:45:31.217Z,0.00
2023-02-19T02:46:31.137Z,0.00
2023-02-19T02:47:31.076Z,0.00
2023-02-19T02:48:31.019Z,0.00
2023-02-19T02:49:30.958Z,0.00
2023-02-19T02:50:30.907Z,0.00
2023-02-19T02:51:30.857Z,0.00
2023-02-19T02:52:30.800Z,0.00
2023-02-19T02:53:30.723Z,0.00
2023-02-19T02:54:30.726Z,0.00
2023-02-19T02:55:30.730Z,0.00
2023-02-19T02:56:30.564Z,0.00
2023-02-19T02:57:30.498Z,0.00
2023-02-19T02:58:30.440Z,0.00
2023-02-19T02:59:30.385Z,0.00
2023-02-19T03:00:30.324Z,0.00
2023-02-19T03:01:30.268Z,0.00
2023-02-19T03:02:30.296Z,0.00
2023-02-19T03:03:30.151Z,0.00
2023-02-19T03:04:30.094Z,0.00
2023-02-19T03:05:30.039Z,0.00
2023-02-19T03:06:29.978Z,0.00
2023-02-19T03:07:29.924Z,0.00
2023-02-19T03:08:29.865Z,0.00
2023-02-19T03:09:29.804Z,0.00
2023-02-19T03:10:29.747Z,0.00
2023-02-19T03:11:29.685Z,0.00
2023-02-19T03:12:29.644Z,0.00
2023-02-19T03:13:29.574Z,0.00
2023-02-19T03:14:29.526Z,0.00
2023-02-19T03:15:29.465Z,0.00
2023-02-19T03:16:29.444Z,0.00
2023-02-19T03:17:29.341Z,0.00
2023-02-19T03:18:29.285Z,0.00
2023-02-19T03:19:29.228Z,0.00
2023-02-19T03:20:29.166Z,0.00
2023-02-19T03:21:29.115Z,0.00
2023-02-19T03:22:29.064Z,0.00
2023-02-19T03:23:28.994Z,0.00
2023-02-19T03:24:28.942Z,0.00
2023-02-19T03:25:28.887Z,0.00
2023-02-19T03:26:28.819Z,0.00
2023-02-19T03:27:28.768Z,0.00
2023-02-19T03:28:28.706Z,0.00
2023-02-19T03:29:28.717Z,0.00
2023-02-19T03:30:28.674Z,0.00
2023-02-19T03:31:28.619Z,0.00
2023-02-19T03:32:28.476Z,0.00
2023-02-19T03:33:28.415Z,0.00
2023-02-19T03:34:28.362Z,0.00
2023-02-19T03:35:28.299Z,0.00
2023-02-19T03:36:28.248Z,0.00
2023-02-19T03:37:28.183Z,0.00
2023-02-19T03:38:28.127Z,0.00
2023-02-19T03:39:28.084Z,0.00
2023-02-19T03:40:28.012Z,0.00
2023-02-19T03:41:27.954Z,0.00
2023-02-19T03:42:27.897Z,0.00
2023-02-19T03:43:27.840Z,0.00
2023-02-19T03:44:27.788Z,0.00
2023-02-19T03:45:27.720Z,0.00
2023-02-19T03:46:27.661Z,0.00
2023-02-19T03:47:27.613Z,0.00
2023-02-19T03:48:27.547Z,0.00
2023-02-19T03:49:27.494Z,0.00
2023-02-19T03:50:27.434Z,0.00
2023-02-19T03:51:27.373Z,0.00
2023-02-19T03:52:27.334Z,0.00
2023-02-19T03:53:27.260Z,0.00
2023-02-19T03:54:27.210Z,0.00
2023-02-19T03:55:27.151Z,0.00
2023-02-19T03:56:27.089Z,0.00
2023-02-19T03:57:27.034Z,0.00
2023-02-19T03:58:26.974Z,0.00
2023-02-19T03:59:26.922Z,0.00
2023-02-19T04:00:26.860Z,0.00
2023-02-19T04:01:26.808Z,0.00
2023-02-19T04:02:26.757Z,0.00
2023-02-19T04:03:26.684Z,0.00
2023-02-19T04:04:26.653Z,0.00
2023-02-19T04:05:26.571Z,0.00
2023-02-19T04:06:26.518Z,0.00
2023-02-19T04:07:26.456Z,0.00
2023-02-19T04:08:26.400Z,0.00
2023-02-19T04:09:26.339Z,0.00
2023-02-19T04:10:26.284Z,0.00
2023-02-19T04:11:26.228Z,0.00
2023-02-19T04:12:26.167Z,0.00
2023-02-19T04:13:26.115Z,0.00
2023-02-19T04:14:26.071Z,0.00
2023-02-19T04:15:25.997Z,0.00
2023-02-19T04:16:25.951Z,0.00
2023-02-19T04:17:25.884Z,0.00
2023-02-19T04:18:25.819Z,0.00
2023-02-19T04:19:25.761Z,0.00
2023-02-19T04:20:25.708Z,0.00
2023-02-19T04:21:25.648Z,0.00
2023-02-19T04:22:25.594Z,0.00
2023-02-19T04:23:25.535Z,0.00
2023-02-19T04:24:25.478Z,0.00
2023-02-19T04:25:25.420Z,0.00
2023-02-19T04:26:25.365Z,0.00
2023-02-19T04:27:25.307Z,0.00
2023-02-19T04:28:25.243Z,0.00
2023-02-19T04:29:25.194Z,0.00
2023-02-19T04:30:25.166Z,0.00
2023-02-19T04:31:25.163Z,0.00
2023-02-19T04:32:25.007Z,0.00
2023-02-19T04:33:24.947Z,0.00
2023-02-19T04:34:24.890Z,0.00
2023-02-19T04:35:24.833Z,0.00
2023-02-19T04:36:24.780Z,0.00
2023-02-19T04:37:24.792Z,0.00
2023-02-19T04:38:24.658Z,0.00
2023-02-19T04:39:24.605Z,0.00
2023-02-19T04:40:24.544Z,0.00
2023-02-19T04:41:24.486Z,0.00
2023-02-19T04:42:24.434Z,0.00
2023-02-19T04:43:24.374Z,0.00
2023-02-19T04:44:24.315Z,0.00
2023-02-19T04:45:24.255Z,0.00
2023-02-19T04:46:24.257Z,0.00
2023-02-19T04:47:24.165Z,0.00
2023-02-19T04:48:24.086Z,0.00
2023-02-19T04:49:24.023Z,0.00
2023-02-19T04:50:23.965Z,0.00
2023-02-19T04:51:23.908Z,0.00
2023-02-19T04:52:23.850Z,0.00
2023-02-19T04:53:23.793Z,0.00
2023-02-19T04:54:23.741Z,0.00
2023-02-19T04:55:23.686Z,0.00
2023-02-19T04:56:23.618Z,0.00
2023-02-19T04:57:23.559Z,0.00
2023-02-19T04:58:23.504Z,0.00
2023-02-19T04:59:23.443Z,0.00
2023-02-19T05:00:23.393Z,0.00
2023-02-19T05:01:23.347Z,0.00
2023-02-19T05:02:23.311Z,0.00
2023-02-19T05:03:23.209Z,0.00
2023-02-19T05:04:23.187Z,0.00
2023-02-19T05:05:23.099Z,0.00
2023-02-19T05:06:23.046Z,0.00
2023-02-19T05:07:22.983Z,0.00
2023-02-19T05:08:22.921Z,0.00
2023-02-19T05:09:22.873Z,0.00
2023-02-19T05:10:22.813Z,0.00
2023-02-19T05:11:22.753Z,0.00
2023-02-19T05:12:22.780Z,0.00
2023-02-19T05:13:22.641Z,0.00
2023-02-19T05:14:22.581Z,0.00
2023-02-19T05:15:22.519Z,0.00
2023-02-19T05:16:22.473Z,0.00
2023-02-19T05:17:22.402Z,0.00
2023-02-19T05:18:22.347Z,0.00
2023-02-19T05:19:22.283Z,0.00
2023-02-19T05:20:22.232Z,0.00
2023-02-19T05:21:22.176Z,0.00
2023-02-19T05:22:22.133Z,0.00
2023-02-19T05:23:22.057Z,0.00
2023-02-19T05:24:21.997Z,0.00
2023-02-19T05:25:21.940Z,0.00
2023-02-19T05:26:21.886Z,0.00
2023-02-19T05:27:21.839Z,0.00
2023-02-19T05:28:21.767Z,0.00
2023-02-19T05:29:21.747Z,0.00
2023-02-19T05:30:21.704Z,0.00
2023-02-19T05:31:21.675Z,0.00
2023-02-19T05:32:21.546Z,0.00
2023-02-19T05:33:21.481Z,0.00
2023-02-19T05:34:21.419Z,0.00
2023-02-19T05:35:21.357Z,0.00
2023-02-19T05:36:21.324Z,0.00
2023-02-19T05:37:21.244Z,0.00
2023-02-19T05:38:21.185Z,0.00
2023-02-19T05:39:21.131Z,0.00
2023-02-19T05:40:21.080Z,0.00
2023-02-19T05:41:21.015Z,0.00
2023-02-19T05:42:20.953Z,0.00
2023-02-19T05:43:20.895Z,0.00
2023-02-19T05:44:20.842Z,0.00
2023-02-19T05:45:20.785Z,0.00
2023-02-19T05:46:20.772Z,0.00
2023-02-19T05:47:20.707Z,0.00
2023-02-19T05:48:20.613Z,0.00
2023-02-19T05:49:20.551Z,0.00
2023-02-19T05:50:20.533Z,0.00
2023-02-19T05:51:20.435Z,0.00
2023-02-19T05:52:20.387Z,0.00
2023-02-19T05:53:20.316Z,0.00
2023-02-19T05:54:20.263Z,0.00
2023-02-19T05:55:20.208Z,0.00
2023-02-19T05:56:20.157Z,0.00
2023-02-19T05:57:20.090Z,0.00
2023-02-19T05:58:20.031Z,0.00
2023-02-19T05:59:19.973Z,0.00
2023-02-19T06:00:19.912Z,0.00
2023-02-19T06:01:19.942Z,0.00
2023-02-19T06:02:19.800Z,0.00
2023-02-19T06:03:19.736Z,0.00
2023-02-19T06:04:19.680Z,0.00
2023-02-19T06:05:19.620Z,0.00
2023-02-19T06:06:19.568Z,0.00
2023-02-19T06:07:19.504Z,0.00
2023-02-19T06:08:19.448Z,0.00
2023-02-19T06:09:19.393Z,0.00
2023-02-19T06:10:19.336Z,0.00
2023-02-19T06:11:19.289Z,0.00
2023-02-19T06:12:19.227Z,0.00
2023-02-19T06:13:19.163Z,0.00
2023-02-19T06:14:19.105Z,0.00
2023-02-19T06:15:19.048Z,0.00
2023-02-19T06:16:19.017Z,0.00
2023-02-19T06:17:18.927Z,0.00
2023-02-19T06:18:18.874Z,0.00
2023-02-19T06:19:18.819Z,0.00
2023-02-19T06:20:18.763Z,0.00
2023-02-19T06:21:18.695Z,0.00
2023-02-19T06:22:18.642Z,0.00
2023-02-19T06:23:18.586Z,0.00
2023-02-19T06:24:18.529Z,0.00
2023-02-19T06:25:18.468Z,0.00
2023-02-19T06:26:18.403Z,0.00
2023-02-19T06:27:18.368Z,0.00
2023-02-19T06:28:18.298Z,0.00
2023-02-19T06:29:18.235Z,0.00
2023-02-19T06:30:18.220Z,0.00
2023-02-19T06:31:18.365Z,0.00
2023-02-19T06:32:18.207Z,0.00
2023-02-19T06:33:18.003Z,0.00
2023-02-19T06:34:17.947Z,0.00
2023-02-19T06:35:17.891Z,0.00
2023-02-19T06:36:17.839Z,0.00
2023-02-19T06:37:17.788Z,0.00
2023-02-19T06:38:17.718Z,0.00
2023-02-19T06:39:17.662Z,0.00
2023-02-19T06:40:17.604Z,0.00
2023-02-19T06:41:17.542Z,0.00
2023-02-19T06:42:17.489Z,0.00
2023-02-19T06:43:17.434Z,4.00
2023-02-19T06:44:17.372Z,4.00
2023-02-19T06:45:17.316Z,0.00
2023-02-19T06:46:17.314Z,0.00
2023-02-19T06:47:17.203Z,0.00
2023-02-19T06:48:17.137Z,0.00
2023-02-19T06:49:17.082Z,0.00
2023-02-19T06:50:17.038Z,0.00
2023-02-19T06:51:16.966Z,0.00
2023-02-19T06:52:16.947Z,0.00
2023-02-19T06:53:16.858Z,0.00
2023-02-19T06:54:16.789Z,0.00
2023-02-19T06:55:16.745Z,0.00
2023-02-19T06:56:16.677Z,4.00
2023-02-19T06:57:16.619Z,4.00
2023-02-19T06:58:16.563Z,4.00
2023-02-19T06:59:16.502Z,4.00
2023-02-19T07:00:16.448Z,4.00
2023-02-19T07:01:16.432Z,0.00
2023-02-19T07:02:16.323Z,0.00
2023-02-19T07:03:16.270Z,4.00
2023-02-19T07:04:16.269Z,4.00
2023-02-19T07:05:16.150Z,4.00
2023-02-19T07:06:16.096Z,0.00
2023-02-19T07:07:16.061Z,4.00
2023-02-19T07:08:15.973Z,4.00
2023-02-19T07:09:15.920Z,4.00
2023-02-19T07:10:15.860Z,8.00
2023-02-19T07:11:15.802Z,4.00
2023-02-19T07:12:15.747Z,4.00
2023-02-19T07:13:15.685Z,8.00
2023-02-19T07:14:15.633Z,8.00
2023-02-19T07:15:15.569Z,4.00
2023-02-19T07:16:15.558Z,4.00
2023-02-19T07:17:15.457Z,8.00
2023-02-19T07:18:15.395Z,4.00
2023-02-19T07:19:15.342Z,8.00
2023-02-19T07:20:15.278Z,4.00
2023-02-19T07:21:15.228Z,4.00
2023-02-19T07:22:15.158Z,8.00
2023-02-19T07:23:15.106Z,4.00
2023-02-19T07:24:15.047Z,8.00
2023-02-19T07:25:14.990Z,8.00
2023-02-19T07:26:14.927Z,8.00
2023-02-19T07:27:14.869Z,8.00
2023-02-19T07:28:14.813Z,8.00
2023-02-19T07:29:14.760Z,8.00
2023-02-19T07:30:14.723Z,8.00
2023-02-19T07:31:14.996Z,12.00
2023-02-19T07:32:14.579Z,8.00
2023-02-19T07:33:14.525Z,8.00
2023-02-19T07:34:14.465Z,12.00
2023-02-19T07:35:14.408Z,12.00
2023-02-19T07:36:14.350Z,12.00
2023-02-19T07:37:14.295Z,12.00
2023-02-19T07:38:14.231Z,8.00
2023-02-19T07:39:14.178Z,12.00
2023-02-19T07:40:14.120Z,12.00
2023-02-19T07:41:14.307Z,12.00
2023-02-19T07:42:14.006Z,12.00
2023-02-19T07:43:13.943Z,16.00
2023-02-19T07:44:13.888Z,12.00
2023-02-19T07:45:13.834Z,16.00
2023-02-19T07:46:13.768Z,16.00
2023-02-19T07:47:13.724Z,16.00
2023-02-19T07:48:13.657Z,16.00
2023-02-19T07:49:13.603Z,16.00
2023-02-19T07:50:14.112Z,16.00
2023-02-19T07:51:13.730Z,16.00
2023-02-19T07:52:13.428Z,16.00
2023-02-19T07:53:13.367Z,20.00
2023-02-19T07:54:13.310Z,16.00
2023-02-19T07:55:13.261Z,16.00
2023-02-19T07:56:13.188Z,24.00
2023-02-19T07:57:13.154Z,24.00
2023-02-19T07:58:13.081Z,24.00
2023-02-19T07:59:13.023Z,20.00
2023-02-19T08:00:12.964Z,24.00
2023-02-19T08:01:13.377Z,24.00
2023-02-19T08:02:12.847Z,20.00
2023-02-19T08:03:12.825Z,24.00
2023-02-19T08:04:12.728Z,20.00
2023-02-19T08:05:12.670Z,24.00
2023-02-19T08:06:12.713Z,28.00
2023-02-19T08:07:12.559Z,28.00
2023-02-19T08:08:12.518Z,32.00
2023-02-19T08:09:12.454Z,32.00
2023-02-19T08:10:12.378Z,32.00
2023-02-19T08:11:12.517Z,32.00
2023-02-19T08:12:12.269Z,32.00
2023-02-19T08:13:12.217Z,32.00
2023-02-19T08:14:12.152Z,32.00
2023-02-19T08:15:12.092Z,36.00
2023-02-19T08:16:18.709Z,36.00
2023-02-19T08:17:12.027Z,44.00
2023-02-19T08:18:11.922Z,44.00
2023-02-19T08:19:11.862Z,40.00
2023-02-19T08:20:11.811Z,40.00
2023-02-19T08:21:12.057Z,36.00
2023-02-19T08:22:11.685Z,40.00
2023-02-19T08:23:11.633Z,36.00
2023-02-19T08:24:11.567Z,32.00
2023-02-19T08:25:11.510Z,36.00
2023-02-19T08:26:11.448Z,40.00
2023-02-19T08:27:11.411Z,40.00
2023-02-19T08:28:11.335Z,40.00
2023-02-19T08:29:11.284Z,40.00
2023-02-19T08:30:11.255Z,44.00
2023-02-19T08:31:11.562Z,52.00
2023-02-19T08:32:11.109Z,44.00
2023-02-19T08:33:11.046Z,40.00
2023-02-19T08:34:11.005Z,32.00
2023-02-19T08:35:10.927Z,32.00
2023-02-19T08:36:10.874Z,28.00
2023-02-19T08:37:10.816Z,36.00
2023-02-19T08:38:10.750Z,32.00
2023-02-19T08:39:10.708Z,36.00
2023-02-19T08:40:10.640Z,40.00
2023-02-19T08:41:10.975Z,36.00
2023-02-19T08:42:10.519Z,36.00
2023-02-19T08:43:10.466Z,32.00
2023-02-19T08:44:10.414Z,32.00
2023-02-19T08:45:10.345Z,32.00
2023-02-19T08:46:10.504Z,32.00
2023-02-19T08:47:10.257Z,32.00
2023-02-19T08:48:10.183Z,36.00
2023-02-19T08:49:10.116Z,36.00
2023-02-19T08:50:10.054Z,36.00
2023-02-19T08:51:10.371Z,36.00
2023-02-19T08:52:09.942Z,32.00
2023-02-19T08:53:09.884Z,32.00
2023-02-19T08:54:09.822Z,32.00
2023-02-19T08:55:09.769Z,32.00
2023-02-19T08:56:09.710Z,24.00
2023-02-19T08:57:09.648Z,24.00
2023-02-19T08:58:09.590Z,24.00
2023-02-19T08:59:09.528Z,24.00
2023-02-19T09:00:09.483Z,24.00
2023-02-19T09:01:09.853Z,24.00
2023-02-19T09:02:09.354Z,24.00
2023-02-19T09:03:09.299Z,24.00
2023-02-19T09:04:09.357Z,24.00
2023-02-19T09:05:09.183Z,24.00
2023-02-19T09:06:09.554Z,24.00
2023-02-19T09:07:09.064Z,24.00
2023-02-19T09:08:09.013Z,24.00
2023-02-19T09:09:08.951Z,24.00
2023-02-19T09:10:08.897Z,20.00
2023-02-19T09:11:09.082Z,20.00
2023-02-19T09:12:08.775Z,28.00
2023-02-19T09:13:08.728Z,24.00
2023-02-19T09:14:08.664Z,28.00
2023-02-19T09:15:08.604Z,24.00
2023-02-19T09:16:08.646Z,28.00
2023-02-19T09:17:08.499Z,28.00
2023-02-19T09:18:08.428Z,28.00
2023-02-19T09:19:08.375Z,24.00
2023-02-19T09:20:08.308Z,24.00
2023-02-19T09:21:08.446Z,24.00
2023-02-19T09:22:08.201Z,24.00
2023-02-19T09:23:08.139Z,24.00
2023-02-19T09:24:08.078Z,28.00
2023-02-19T09:25:08.027Z,24.00
2023-02-19T09:26:07.965Z,24.00
2023-02-19T09:27:07.906Z,24.00
2023-02-19T09:28:07.846Z,32.00
2023-02-19T09:29:07.804Z,32.00
2023-02-19T09:30:07.767Z,32.00
2023-02-19T09:31:07.838Z,36.00
2023-02-19T09:32:07.650Z,40.00
2023-02-19T09:33:07.560Z,40.00
2023-02-19T09:34:07.499Z,40.00
2023-02-19T09:35:07.447Z,44.00
2023-02-19T09:36:07.386Z,44.00
2023-02-19T09:37:07.331Z,40.00
2023-02-19T09:38:07.276Z,36.00
2023-02-19T09:39:07.216Z,36.00
2023-02-19T09:40:07.156Z,36.00
2023-02-19T09:41:07.109Z,36.00
2023-02-19T09:42:07.037Z,36.00
2023-02-19T09:43:06.985Z,36.00
2023-02-19T09:44:06.924Z,36.00
2023-02-19T09:45:06.863Z,32.00
2023-02-19T09:46:06.835Z,28.00
2023-02-19T09:47:06.749Z,28.00
2023-02-19T09:48:06.690Z,28.00
2023-02-19T09:49:06.630Z,32.00
2023-02-19T09:50:06.571Z,32.00
2023-02-19T09:51:06.518Z,32.00
2023-02-19T09:52:06.456Z,32.00
2023-02-19T09:53:06.400Z,32.00
2023-02-19T09:54:06.337Z,32.00
2023-02-19T09:55:06.280Z,32.00
2023-02-19T09:56:06.227Z,28.00
2023-02-19T09:57:06.167Z,28.00
2023-02-19T09:58:06.107Z,32.00
2023-02-19T09:59:06.046Z,28.00
2023-02-19T10:00:06.001Z,28.00
2023-02-19T10:01:05.936Z,32.00
2023-02-19T10:02:05.885Z,32.00
2023-02-19T10:03:05.819Z,32.00
2023-02-19T10:04:05.757Z,28.00
2023-02-19T10:05:05.754Z,32.00
2023-02-19T10:06:05.651Z,36.00
2023-02-19T10:07:33.410Z,40.00
2023-02-19T10:08:05.527Z,40.00
2023-02-19T10:09:05.504Z,40.00
2023-02-19T10:10:05.420Z,36.00
2023-02-19T10:11:05.361Z,36.00
2023-02-19T10:12:05.290Z,36.00
2023-02-19T10:13:05.233Z,36.00
2023-02-19T10:14:05.195Z,32.00
2023-02-19T10:15:05.125Z,28.00
2023-02-19T10:16:05.109Z,28.00
2023-02-19T10:17:05.000Z,28.00
2023-02-19T10:18:04.943Z,24.00
2023-02-19T10:19:04.904Z,24.00
2023-02-19T10:20:04.834Z,24.00
2023-02-19T10:21:04.767Z,28.00
2023-02-19T10:22:04.716Z,28.00
2023-02-19T10:23:04.653Z,24.00
2023-02-19T10:24:04.592Z,28.00
2023-02-19T10:25:04.538Z,24.00
2023-02-19T10:26:04.571Z,24.00
2023-02-19T10:27:04.423Z,28.00
2023-02-19T10:28:04.387Z,24.00
2023-02-19T10:29:04.307Z,28.00
2023-02-19T10:30:04.348Z,24.00
2023-02-19T10:31:04.233Z,24.00
2023-02-19T10:32:04.175Z,28.00
2023-02-19T10:33:04.111Z,24.00
2023-02-19T10:34:04.044Z,24.00
2023-02-19T10:35:03.978Z,24.00
2023-02-19T10:36:03.929Z,24.00
2023-02-19T10:37:03.886Z,20.00
2023-02-19T10:38:03.789Z,24.00
2023-02-19T10:39:03.741Z,20.00
2023-02-19T10:40:03.670Z,20.00
2023-02-19T10:41:03.608Z,20.00
2023-02-19T10:42:03.550Z,20.00
2023-02-19T10:43:03.497Z,24.00
2023-02-19T10:44:14.574Z,28.00
2023-02-19T10:45:03.389Z,28.00
2023-02-19T10:46:03.391Z,28.00
2023-02-19T10:47:03.290Z,28.00
2023-02-19T10:48:03.205Z,28.00
2023-02-19T10:49:03.155Z,24.00
2023-02-19T10:50:04.759Z,24.00
2023-02-19T10:51:03.074Z,24.00
2023-02-19T10:52:02.978Z,28.00
2023-02-19T10:53:02.916Z,28.00
2023-02-19T10:54:02.902Z,24.00
2023-02-19T10:55:02.799Z,24.00
2023-02-19T10:56:02.740Z,28.00
2023-02-19T10:57:02.713Z,28.00
2023-02-19T10:58:02.625Z,32.00
2023-02-19T10:59:02.580Z,32.00
2023-02-19T11:00:02.503Z,32.00
2023-02-19T11:01:04.329Z,36.00
2023-02-19T11:02:02.490Z,36.00
2023-02-19T11:03:02.372Z,40.00
2023-02-19T11:04:02.284Z,40.00
2023-02-19T11:05:02.243Z,44.00
2023-02-19T11:06:02.160Z,32.00
2023-02-19T11:07:02.105Z,32.00
2023-02-19T11:08:02.039Z,32.00
2023-02-19T11:09:02.164Z,32.00
2023-02-19T11:10:01.930Z,32.00
2023-02-19T11:11:01.876Z,32.00
2023-02-19T11:12:01.810Z,24.00
2023-02-19T11:13:01.769Z,28.00
2023-02-19T11:14:01.709Z,24.00
2023-02-19T11:15:01.654Z,28.00
2023-02-19T11:16:01.638Z,24.00
2023-02-19T11:17:01.516Z,20.00
2023-02-19T11:18:01.463Z,20.00
2023-02-19T11:19:01.412Z,24.00
2023-02-19T11:20:01.357Z,24.00
2023-02-19T11:21:01.294Z,24.00
2023-02-19T11:22:01.230Z,28.00
2023-02-19T11:23:01.169Z,24.00
2023-02-19T11:24:01.108Z,32.00
2023-02-19T11:25:01.082Z,32.00
2023-02-19T11:26:01.002Z,36.00
2023-02-19T11:27:00.943Z,36.00
2023-02-19T11:28:00.876Z,40.00
2023-02-19T11:29:00.822Z,40.00
2023-02-19T11:30:00.792Z,48.00
2023-02-19T11:31:00.723Z,48.00
2023-02-19T11:32:00.714Z,48.00
2023-02-19T11:33:00.596Z,48.00
2023-02-19T11:34:00.540Z,48.00
2023-02-19T11:35:00.481Z,44.00
2023-02-19T11:36:00.445Z,40.00
2023-02-19T11:37:00.357Z,40.00
2023-02-19T11:38:00.318Z,44.00
2023-02-19T11:39:00.247Z,44.00
2023-02-19T11:40:00.194Z,48.00
2023-02-19T11:41:00.125Z,48.00
2023-02-19T11:42:00.089Z,48.00
2023-02-19T11:43:00.036Z,48.00
2023-02-19T11:43:59.952Z,48.00
2023-02-19T11:44:59.905Z,48.00
2023-02-19T11:45:59.845Z,48.00
2023-02-19T11:46:59.780Z,48.00
2023-02-19T11:47:59.726Z,48.00
2023-02-19T11:48:59.668Z,44.00
2023-02-19T11:49:59.620Z,44.00
2023-02-19T11:50:59.552Z,44.00
2023-02-19T11:51:59.493Z,52.00
2023-02-19T11:52:59.443Z,60.00
2023-02-19T11:53:59.376Z,64.00
2023-02-19T11:54:59.319Z,64.00
2023-02-19T11:55:59.264Z,68.00
2023-02-19T11:56:59.200Z,68.00
2023-02-19T11:57:59.140Z,68.00
2023-02-19T11:59:00.923Z,72.00
2023-02-19T11:59:59.028Z,64.00
2023-02-19T12:00:58.969Z,44.00
2023-02-19T12:01:58.972Z,44.00
2023-02-19T12:02:58.854Z,40.00
2023-02-19T12:03:58.798Z,44.00
2023-02-19T12:04:58.744Z,44.00
2023-02-19T12:05:58.680Z,44.00
2023-02-19T12:06:58.620Z,52.00
2023-02-19T12:07:58.559Z,52.00
2023-02-19T12:08:58.499Z,64.00
2023-02-19T12:09:58.447Z,60.00
2023-02-19T12:10:58.385Z,56.00
2023-02-19T12:11:58.324Z,44.00
2023-02-19T12:12:58.272Z,44.00
2023-02-19T12:13:58.209Z,60.00
2023-02-19T12:14:58.158Z,76.00
2023-02-19T12:15:58.103Z,84.00
2023-02-19T12:16:58.036Z,72.00
2023-02-19T12:17:57.978Z,64.00
2023-02-19T12:18:57.928Z,64.00
2023-02-19T12:19:57.860Z,72.00
2023-02-19T12:20:57.805Z,60.00
2023-02-19T12:21:57.748Z,52.00
2023-02-19T12:22:57.688Z,60.00
2023-02-19T12:23:57.634Z,60.00
2023-02-19T12:24:57.580Z,52.00
2023-02-19T12:25:57.511Z,64.00
2023-02-19T12:26:57.466Z,72.00
2023-02-19T12:27:57.400Z,60.00
2023-02-19T12:28:57.341Z,80.00
2023-02-19T12:29:57.287Z,72.00
2023-02-19T12:30:57.289Z,68.00
2023-02-19T12:31:57.192Z,72.00
2023-02-19T12:32:57.114Z,64.00
2023-02-19T12:33:57.051Z,64.00
2023-02-19T12:34:56.994Z,64.00
2023-02-19T12:35:56.935Z,68.00
2023-02-19T12:36:56.880Z,60.00
2023-02-19T12:37:56.821Z,52.00
2023-02-19T12:38:56.762Z,52.00
2023-02-19T12:39:56.699Z,36.00
2023-02-19T12:40:56.653Z,48.00
2023-02-19T12:41:56.590Z,40.00
2023-02-19T12:42:56.536Z,40.00
2023-02-19T12:43:56.467Z,40.00
2023-02-19T12:44:56.415Z,52.00
2023-02-19T12:45:56.410Z,64.00
2023-02-19T12:46:56.296Z,72.00
2023-02-19T12:47:56.239Z,72.00
2023-02-19T12:48:56.177Z,92.00
2023-02-19T12:49:56.125Z,104.00
2023-02-19T12:50:56.068Z,100.00
2023-02-19T12:51:56.010Z,84.00
2023-02-19T12:52:55.948Z,92.00
2023-02-19T12:53:55.890Z,100.00
2023-02-19T12:54:56.065Z,112.00
2023-02-19T12:55:55.778Z,100.00
2023-02-19T12:56:55.770Z,88.00
2023-02-19T12:57:55.665Z,88.00
2023-02-19T12:58:55.601Z,88.00
2023-02-19T12:59:55.550Z,108.00
2023-02-19T13:00:55.554Z,112.00
2023-02-19T13:01:55.504Z,96.00
2023-02-19T13:02:55.378Z,48.00
2023-02-19T13:03:55.324Z,44.00
2023-02-19T13:04:55.259Z,36.00
2023-02-19T13:05:55.196Z,20.00
2023-02-19T13:06:55.141Z,16.00