createdAt,value
2018-05-26T00:02:03.395Z,14.53
2018-05-26T00:04:29.325Z,14.24
2018-05-26T00:06:55.125Z,14.11
2018-05-26T00:09:21.163Z,14.38
2018-05-26T00:11:46.959Z,14.34
2018-05-26T00:14:12.742Z,14.17
2018-05-26T00:16:38.551Z,14.37
2018-05-26T00:19:04.326Z,14.08
2018-05-26T00:21:30.143Z,14.04
2018-05-26T00:23:55.960Z,14.05
2018-05-26T00:26:22.839Z,14.43
2018-05-26T00:28:48.844Z,14.27
2018-05-26T00:31:14.767Z,14.35
2018-05-26T00:33:40.588Z,14.28
2018-05-26T00:36:06.527Z,14.37
2018-05-26T00:38:32.324Z,14.43
2018-05-26T00:40:58.261Z,14.10
2018-05-26T00:43:24.103Z,14.28
2018-05-26T00:45:49.894Z,14.46
2018-05-26T00:48:15.685Z,13.97
2018-05-26T00:50:41.933Z,14.30
2018-05-26T00:53:07.746Z,14.25
2018-05-26T00:55:33.734Z,13.82
2018-05-26T00:57:59.601Z,13.73
2018-05-26T01:00:25.430Z,14.15
2018-05-26T01:02:51.302Z,13.97
2018-05-26T01:05:17.261Z,13.99
2018-05-26T01:07:43.045Z,13.99
2018-05-26T01:10:09.742Z,14.16
2018-05-26T01:12:35.599Z,13.86
2018-05-26T01:15:01.724Z,13.64
2018-05-26T01:17:27.527Z,13.84
2018-05-26T01:19:53.317Z,14.02
2018-05-26T01:22:19.128Z,13.77
2018-05-26T01:24:44.923Z,14.11
2018-05-26T01:27:10.714Z,13.76
2018-05-26T01:29:36.521Z,13.97
2018-05-26T01:32:02.312Z,13.71
2018-05-26T01:34:28.120Z,13.93
2018-05-26T01:36:53.950Z,13.84
2018-05-26T01:39:19.740Z,13.80
2018-05-26T01:41:45.550Z,13.73
2018-05-26T01:44:11.364Z,13.67
2018-05-26T01:46:37.171Z,13.85
2018-05-26T01:49:02.986Z,13.81
2018-05-26T01:51:28.787Z,13.91
2018-05-26T01:53:54.582Z,14.02
2018-05-26T01:56:20.402Z,13.83
2018-05-26T01:58:46.254Z,13.86
2018-05-26T02:01:12.041Z,13.87
2018-05-26T02:03:37.841Z,13.90
2018-05-26T02:06:03.717Z,13.84
2018-05-26T02:08:29.510Z,13.75
2018-05-26T02:10:55.326Z,13.83
2018-05-26T02:13:21.128Z,13.74
2018-05-26T02:15:46.914Z,13.92
2018-05-26T02:18:12.686Z,13.96
2018-05-26T02:20:38.474Z,13.76
2018-05-26T02:23:04.254Z,13.97
2018-05-26T02:25:30.061Z,13.89
2018-05-26T02:27:55.850Z,14.02
2018-05-26T02:30:21.626Z,13.82
2018-05-26T02:32:47.463Z,14.14
2018-05-26T02:35:13.271Z,13.80
2018-05-26T02:37:39.062Z,13.75
2018-05-26T02:40:04.881Z,13.86
2018-05-26T02:42:30.681Z,14.47
2018-05-26T02:44:56.475Z,14.15
2018-05-26T02:47:22.266Z,14.16
2018-05-26T02:49:48.062Z,14.08
2018-05-26T02:52:13.855Z,14.04
2018-05-26T02:54:39.640Z,14.22
2018-05-26T02:57:05.425Z,13.88
2018-05-26T02:59:31.209Z,13.88
2018-05-26T03:01:57.017Z,13.87
2018-05-26T03:04:29.015Z,13.72
2018-05-26T03:07:00.847Z,13.88
2018-05-26T03:09:32.834Z,13.68
2018-05-26T03:12:04.791Z,13.57
2018-05-26T03:14:36.813Z,13.74
2018-05-26T03:17:02.658Z,13.51
2018-05-26T03:19:28.454Z,13.91
2018-05-26T03:21:54.261Z,13.90
2018-05-26T03:24:20.069Z,14.10
2018-05-26T03:26:45.856Z,13.37
2018-05-26T03:29:11.662Z,13.11
2018-05-26T03:31:37.470Z,13.02
2018-05-26T03:34:03.257Z,12.90
2018-05-26T03:36:29.033Z,12.92
2018-05-26T03:38:54.835Z,12.91
2018-05-26T03:41:20.613Z,12.83
2018-05-26T03:43:46.414Z,12.82
2018-05-26T03:46:12.230Z,12.76
2018-05-26T03:48:38.027Z,12.80
2018-05-26T03:51:03.819Z,12.80
2018-05-26T03:53:29.635Z,12.82
2018-05-26T03:56:07.806Z,12.73
2018-05-26T03:58:45.992Z,12.81
2018-05-26T04:01:11.836Z,12.79
2018-05-26T04:03:37.630Z,12.82
2018-05-26T04:06:03.503Z,12.84
2018-05-26T04:08:29.272Z,12.85
2018-05-26T04:10:55.066Z,12.83
2018-05-26T04:13:20.868Z,12.86
2018-05-26T04:15:46.649Z,12.87
2018-05-26T04:18:12.446Z,12.85
2018-05-26T04:20:38.258Z,12.90
2018-05-26T04:23:04.107Z,12.92
2018-05-26T04:25:29.879Z,13.03
2018-05-26T04:27:55.661Z,13.09
2018-05-26T04:30:21.492Z,13.16
2018-05-26T04:32:47.285Z,13.17
2018-05-26T04:35:13.091Z,13.18
2018-05-26T04:37:38.885Z,13.25
2018-05-26T04:40:04.698Z,13.28
2018-05-26T04:42:30.490Z,13.37
2018-05-26T04:44:56.333Z,13.41
2018-05-26T04:47:22.112Z,13.60
2018-05-26T04:49:47.927Z,13.76
2018-05-26T04:52:13.742Z,13.78
2018-05-26T04:54:39.533Z,13.72
2018-05-26T04:57:05.312Z,13.84
2018-05-26T04:59:31.140Z,13.87
2018-05-26T05:01:56.969Z,13.94
2018-05-26T05:04:22.779Z,14.01
2018-05-26T05:06:48.590Z,14.01
2018-05-26T05:09:14.370Z,14.12
2018-05-26T05:11:40.162Z,14.30
2018-05-26T05:14:05.948Z,14.22
2018-05-26T05:16:31.738Z,14.21
2018-05-26T05:18:57.554Z,14.21
2018-05-26T05:21:23.346Z,14.16
2018-05-26T05:23:49.126Z,14.44
2018-05-26T05:26:14.965Z,14.52
2018-05-26T05:28:40.753Z,14.58
2018-05-26T05:31:06.540Z,14.62
2018-05-26T05:33:32.347Z,14.59
2018-05-26T05:35:58.113Z,14.64
2018-05-26T05:38:23.919Z,14.72
2018-05-26T05:40:49.726Z,14.71
2018-05-26T05:43:15.527Z,14.77
2018-05-26T05:45:41.306Z,14.76
2018-05-26T05:48:07.150Z,14.85
2018-05-26T05:50:33.068Z,15.03
2018-05-26T05:52:58.885Z,15.02
2018-05-26T05:55:24.673Z,15.11
2018-05-26T05:57:50.473Z,15.28
2018-05-26T06:00:16.588Z,15.36
2018-05-26T06:02:42.377Z,15.31
2018-05-26T06:05:08.168Z,15.43
2018-05-26T06:07:33.967Z,15.49
2018-05-26T06:09:59.767Z,15.68
2018-05-26T06:12:25.542Z,15.67
2018-05-26T06:14:51.340Z,15.74
2018-05-26T06:17:17.516Z,15.86
2018-05-26T06:19:43.355Z,15.92
2018-05-26T06:22:09.386Z,16.00
2018-05-26T06:24:35.326Z,16.16
2018-05-26T06:27:01.121Z,16.21
2018-05-26T06:29:26.894Z,16.32
2018-05-26T06:31:53.013Z,16.44
2018-05-26T06:34:18.802Z,16.45
2018-05-26T06:36:44.607Z,16.56
2018-05-26T06:39:10.763Z,16.59
2018-05-26T06:41:36.827Z,16.62
2018-05-26T06:44:02.629Z,16.78
2018-05-26T06:46:28.694Z,16.89
2018-05-26T06:48:54.510Z,16.99
2018-05-26T06:51:20.362Z,17.10
2018-05-26T06:53:46.500Z,17.24
2018-05-26T06:56:12.324Z,17.37
2018-05-26T06:58:44.984Z,17.50
2018-05-26T07:01:10.997Z,17.61
2018-05-26T07:03:36.780Z,17.68
2018-05-26T07:06:02.571Z,17.82
2018-05-26T07:08:28.584Z,17.92
2018-05-26T07:10:54.381Z,17.97
2018-05-26T07:13:20.171Z,18.00
2018-05-26T07:15:46.068Z,18.13
2018-05-26T07:18:11.874Z,18.25
2018-05-26T07:20:37.650Z,18.34
2018-05-26T07:23:10.533Z,18.51
2018-05-26T07:25:36.320Z,18.62
2018-05-26T07:28:02.134Z,18.68
2018-05-26T07:30:28.026Z,18.79
2018-05-26T07:32:53.822Z,18.93
2018-05-26T07:35:19.609Z,19.01
2018-05-26T07:37:45.439Z,19.11
2018-05-26T07:40:11.226Z,19.18
2018-05-26T07:42:37.027Z,19.24
2018-05-26T07:45:03.126Z,19.34
2018-05-26T07:47:28.986Z,19.48
2018-05-26T07:49:54.770Z,19.52
2018-05-26T07:52:20.597Z,19.64
2018-05-26T07:54:46.376Z,19.71
2018-05-26T07:57:12.175Z,19.85
2018-05-26T07:59:37.975Z,19.92
2018-05-26T08:02:04.152Z,20.03
2018-05-26T08:04:29.941Z,20.26
2018-05-26T08:06:55.716Z,20.31
2018-05-26T08:09:22.421Z,20.43
2018-05-26T08:11:48.225Z,20.48
2018-05-26T08:14:14.025Z,20.61
2018-05-26T08:16:39.841Z,20.66
2018-05-26T08:19:05.641Z,20.75
2018-05-26T08:21:31.441Z,20.86
2018-05-26T08:23:57.270Z,21.01
2018-05-26T08:26:23.080Z,21.04
2018-05-26T08:28:48.898Z,21.14
2018-05-26T08:31:15.202Z,21.25
2018-05-26T08:33:41.040Z,21.31
2018-05-26T08:36:06.851Z,21.42
2018-05-26T08:38:33.514Z,21.50
2018-05-26T08:40:59.398Z,21.63
2018-05-26T08:43:25.189Z,21.75
2018-05-26T08:45:51.354Z,21.86
2018-05-26T08:48:17.181Z,21.92
2018-05-26T08:50:43.026Z,22.08
2018-05-26T08:53:08.814Z,22.21
2018-05-26T08:55:34.615Z,22.26
2018-05-26T08:58:00.423Z,22.37
2018-05-26T09:00:26.226Z,22.54
2018-05-26T09:02:52.030Z,22.67
2018-05-26T09:05:17.890Z,22.77
2018-05-26T09:07:43.682Z,22.84
2018-05-26T09:10:09.479Z,22.89
2018-05-26T09:12:35.277Z,23.01
2018-05-26T09:15:01.101Z,22.99
2018-05-26T09:17:26.879Z,23.10
2018-05-26T09:19:52.666Z,23.21
2018-05-26T09:22:18.542Z,23.25
2018-05-26T09:24:44.334Z,23.40
2018-05-26T09:27:10.150Z,23.52
2018-05-26T09:29:35.954Z,23.44
2018-05-26T09:32:01.780Z,23.44
2018-05-26T09:34:27.681Z,23.54
2018-05-26T09:36:53.466Z,23.53
2018-05-26T09:39:19.255Z,23.61
2018-05-26T09:41:45.070Z,23.79
2018-05-26T09:44:10.884Z,23.84
2018-05-26T09:46:36.692Z,23.92
2018-05-26T09:49:02.498Z,24.07
2018-05-26T09:51:28.317Z,24.16
2018-05-26T09:53:54.204Z,24.24
2018-05-26T09:56:20.087Z,24.43
2018-05-26T09:58:45.909Z,24.54
2018-05-26T10:01:11.712Z,24.65
2018-05-26T10:03:37.512Z,24.84
2018-05-26T10:06:03.333Z,24.87
2018-05-26T10:08:29.125Z,24.81
2018-05-26T10:10:54.917Z,24.90
2018-05-26T10:13:20.710Z,24.93
2018-05-26T10:15:46.489Z,25.08
2018-05-26T10:18:12.297Z,25.21
2018-05-26T10:20:38.086Z,25.21
2018-05-26T10:23:03.890Z,25.19
2018-05-26T10:25:29.685Z,25.14
2018-05-26T10:27:55.477Z,25.30
2018-05-26T10:30:21.291Z,25.35
2018-05-26T10:32:47.101Z,25.42
2018-05-26T10:35:12.898Z,25.45
2018-05-26T10:37:38.742Z,25.39
2018-05-26T10:40:04.534Z,25.23
2018-05-26T10:42:30.370Z,25.25
2018-05-26T10:44:56.173Z,25.30
2018-05-26T10:47:21.971Z,25.33
2018-05-26T10:49:47.756Z,25.56
2018-05-26T10:52:17.482Z,25.78
2018-05-26T10:54:43.271Z,25.90
2018-05-26T10:57:09.061Z,25.90
2018-05-26T10:59:34.848Z,26.10
2018-05-26T11:02:00.959Z,26.21
2018-05-26T11:04:26.791Z,26.05
2018-05-26T11:06:52.549Z,25.80
2018-05-26T11:09:18.350Z,25.87
2018-05-26T11:11:44.144Z,25.79
2018-05-26T11:14:09.942Z,25.83
2018-05-26T11:16:35.771Z,25.87
2018-05-26T11:19:01.604Z,25.91
2018-05-26T11:21:27.422Z,25.98
2018-05-26T11:23:53.350Z,25.95
2018-05-26T11:26:19.116Z,25.99
2018-05-26T11:28:44.846Z,26.04
2018-05-26T11:31:10.699Z,26.15
2018-05-26T11:33:36.465Z,26.14
2018-05-26T11:36:02.274Z,26.14
2018-05-26T11:38:28.067Z,26.18
2018-05-26T11:40:53.866Z,26.13
2018-05-26T11:43:19.981Z,26.16
2018-05-26T11:45:45.780Z,26.08
2018-05-26T11:48:11.577Z,26.14
2018-05-26T11:50:37.403Z,26.31
2018-05-26T11:53:03.199Z,26.27
2018-05-26T11:55:29.015Z,26.27
2018-05-26T11:57:54.850Z,26.30
2018-05-26T12:00:20.661Z,26.38
2018-05-26T12:02:46.736Z,26.38
2018-05-26T12:05:12.535Z,26.59
2018-05-26T12:07:38.349Z,26.51
2018-05-26T12:10:04.151Z,26.68
2018-05-26T12:12:29.943Z,26.93
2018-05-26T12:14:55.725Z,27.10
2018-05-26T12:17:21.520Z,27.25
2018-05-26T12:19:47.299Z,27.23
2018-05-26T12:22:13.130Z,27.46
2018-05-26T12:24:38.930Z,27.77
2018-05-26T12:27:04.731Z,27.74
2018-05-26T12:29:30.534Z,27.71
2018-05-26T12:31:56.315Z,27.78
2018-05-26T12:34:22.125Z,27.67
2018-05-26T12:36:47.914Z,27.68
2018-05-26T12:39:13.720Z,26.82
2018-05-26T12:41:39.513Z,27.03
2018-05-26T12:44:05.295Z,27.29
2018-05-26T12:46:31.150Z,27.62
2018-05-26T12:48:56.940Z,28.21
2018-05-26T12:51:22.730Z,28.35
2018-05-26T12:53:48.553Z,28.31
2018-05-26T12:56:14.478Z,28.46
2018-05-26T12:58:40.281Z,28.08
2018-05-26T13:01:06.078Z,28.20
2018-05-26T13:03:31.903Z,28.29
2018-05-26T13:05:57.696Z,28.76
2018-05-26T13:08:23.476Z,28.38
2018-05-26T13:10:49.265Z,28.36
2018-05-26T13:13:15.086Z,28.60
2018-05-26T13:15:40.882Z,28.45
2018-05-26T13:18:06.704Z,28.48
2018-05-26T13:20:32.627Z,28.55
2018-05-26T13:22:58.454Z,28.37
2018-05-26T13:25:24.229Z,28.09
2018-05-26T13:27:50.267Z,28.37
2018-05-26T13:30:16.055Z,28.80
2018-05-26T13:32:41.852Z,28.88
2018-05-26T13:35:07.708Z,28.91
2018-05-26T13:37:33.511Z,28.70
2018-05-26T13:39:59.298Z,28.77
2018-05-26T13:42:25.096Z,28.30
2018-05-26T13:44:50.894Z,28.56
2018-05-26T13:47:16.722Z,28.63
2018-05-26T13:49:42.525Z,28.82
2018-05-26T13:52:08.339Z,28.73
2018-05-26T13:54:34.183Z,29.27
2018-05-26T13:56:59.987Z,28.41
2018-05-26T13:59:25.791Z,28.00
2018-05-26T14:01:51.609Z,27.95
2018-05-26T14:04:17.407Z,27.96
2018-05-26T14:06:43.206Z,28.19
2018-05-26T14:09:09.066Z,28.41
2018-05-26T14:11:34.850Z,27.92
2018-05-26T14:14:00.641Z,28.38
2018-05-26T14:16:26.448Z,28.54
2018-05-26T14:18:52.253Z,28.52
2018-05-26T14:21:18.091Z,28.59
2018-05-26T14:23:43.916Z,28.25
2018-05-26T14:26:09.709Z,27.81
2018-05-26T14:28:35.516Z,28.16
2018-05-26T14:31:01.319Z,27.95
2018-05-26T14:33:27.127Z,27.89
2018-05-26T14:35:52.924Z,27.79
2018-05-26T14:38:18.716Z,27.73
2018-05-26T14:40:44.515Z,27.39
2018-05-26T14:43:10.317Z,27.29
2018-05-26T14:45:36.116Z,27.07
2018-05-26T14:48:01.919Z,27.48
2018-05-26T14:50:27.768Z,27.40
2018-05-26T14:52:53.561Z,27.05
2018-05-26T14:55:19.349Z,26.86
2018-05-26T14:57:45.187Z,26.46
2018-05-26T15:00:10.988Z,26.68
2018-05-26T15:02:36.774Z,26.44
2018-05-26T15:05:02.619Z,26.45
2018-05-26T15:07:28.436Z,26.22
2018-05-26T15:09:54.261Z,26.23
2018-05-26T15:12:20.058Z,26.05
2018-05-26T15:14:45.838Z,25.92
2018-05-26T15:17:11.642Z,26.04
2018-05-26T15:19:37.477Z,25.85
2018-05-26T15:22:03.293Z,25.71
2018-05-26T15:24:29.106Z,25.81
2018-05-26T15:26:54.913Z,25.99
2018-05-26T15:29:20.701Z,25.91
2018-05-26T15:31:46.511Z,25.82
2018-05-26T15:34:12.330Z,25.66
2018-05-26T15:36:38.121Z,25.57
2018-05-26T15:39:03.933Z,25.76
2018-05-26T15:41:30.081Z,25.51
2018-05-26T15:43:55.909Z,25.50
2018-05-26T15:46:21.735Z,25.50
2018-05-26T15:48:47.539Z,25.53
2018-05-26T15:51:13.339Z,25.67
2018-05-26T15:53:39.157Z,25.76
2018-05-26T15:56:04.955Z,25.59
2018-05-26T15:58:31.012Z,25.47
2018-05-26T16:00:56.812Z,25.43
2018-05-26T16:03:22.603Z,25.46
2018-05-26T16:05:48.433Z,25.10
2018-05-26T16:08:14.230Z,25.04
2018-05-26T16:10:40.030Z,24.87
2018-05-26T16:13:05.836Z,24.63
2018-05-26T16:15:31.618Z,24.64
2018-05-26T16:17:57.413Z,24.80
2018-05-26T16:20:23.298Z,24.36
2018-05-26T16:22:49.111Z,24.46
2018-05-26T16:25:14.912Z,24.44
2018-05-26T16:27:40.737Z,24.26
2018-05-26T16:30:06.569Z,24.37
2018-05-26T16:32:32.387Z,24.32
2018-05-26T16:34:58.250Z,24.18
2018-05-26T16:37:24.081Z,24.01
2018-05-26T16:39:49.930Z,23.86
2018-05-26T16:42:16.062Z,23.75
2018-05-26T16:44:41.862Z,23.59
2018-05-26T16:47:07.691Z,23.45
2018-05-26T16:49:33.528Z,23.54
2018-05-26T16:51:59.313Z,23.46
2018-05-26T16:54:25.107Z,23.39
2018-05-26T16:56:50.922Z,23.43
2018-05-26T16:59:16.730Z,23.36
2018-05-26T17:01:42.530Z,23.37
2018-05-26T17:04:08.340Z,23.37
2018-05-26T17:06:34.151Z,23.21
2018-05-26T17:09:00.150Z,23.20
2018-05-26T17:11:26.275Z,23.15
2018-05-26T17:13:52.109Z,23.10
2018-05-26T17:16:18.086Z,23.04
2018-05-26T17:18:43.885Z,23.07
2018-05-26T17:21:09.684Z,23.01
2018-05-26T17:23:35.505Z,22.95
2018-05-26T17:26:01.490Z,22.88
2018-05-26T17:28:27.322Z,22.76
2018-05-26T17:30:53.138Z,22.68
2018-05-26T17:33:19.222Z,22.62
2018-05-26T17:35:45.037Z,22.52
2018-05-26T17:38:10.834Z,22.54
2018-05-26T17:40:36.624Z,22.40
2018-05-26T17:43:02.465Z,22.34
2018-05-26T17:45:28.270Z,22.18
2018-05-26T17:47:54.070Z,22.17
2018-05-26T17:50:19.869Z,22.13
2018-05-26T17:52:45.789Z,22.09
2018-05-26T17:55:11.592Z,22.07
2018-05-26T17:57:37.598Z,21.98
2018-05-26T18:00:03.419Z,21.84
2018-05-26T18:02:29.229Z,21.83
2018-05-26T18:04:55.025Z,21.75
2018-05-26T18:07:20.842Z,21.71
2018-05-26T18:09:46.648Z,21.72
2018-05-26T18:12:12.442Z,21.71
2018-05-26T18:14:38.238Z,21.65
2018-05-26T18:17:04.105Z,21.55
2018-05-26T18:19:29.983Z,21.52
2018-05-26T18:21:55.789Z,21.51
2018-05-26T18:24:21.650Z,21.41
2018-05-26T18:26:47.441Z,21.40
2018-05-26T18:29:13.230Z,21.36
2018-05-26T18:31:39.037Z,21.35
2018-05-26T18:34:04.902Z,21.30
2018-05-26T18:36:30.701Z,21.24
2018-05-26T18:38:56.513Z,21.23
2018-05-26T18:41:22.367Z,21.17
2018-05-26T18:43:48.159Z,21.12
2018-05-26T18:46:13.961Z,21.09
2018-05-26T18:48:39.808Z,21.04
2018-05-26T18:51:05.713Z,20.99
2018-05-26T18:53:31.501Z,20.98
2018-05-26T18:55:57.311Z,20.93
2018-05-26T18:58:23.130Z,20.90
2018-05-26T19:00:49.015Z,20.84
2018-05-26T19:03:14.856Z,20.82
2018-05-26T19:05:40.664Z,20.75
2018-05-26T19:08:06.890Z,20.74
2018-05-26T19:10:32.713Z,20.64
2018-05-26T19:12:58.552Z,20.65
2018-05-26T19:15:24.386Z,20.58
2018-05-26T19:17:50.190Z,20.49
2018-05-26T19:20:16.006Z,20.44
2018-05-26T19:22:41.834Z,20.36
2018-05-26T19:25:07.641Z,20.30
2018-05-26T19:27:33.465Z,20.28
2018-05-26T19:29:59.306Z,20.22
2018-05-26T19:32:25.096Z,20.10
2018-05-26T19:34:50.893Z,20.07
2018-05-26T19:37:16.819Z,20.02
2018-05-26T19:39:43.193Z,19.94
2018-05-26T19:42:10.716Z,19.91
2018-05-26T19:44:36.573Z,19.92
2018-05-26T19:47:03.339Z,19.81
2018-05-26T19:49:29.145Z,19.73
2018-05-26T19:51:55.392Z,19.64
2018-05-26T19:54:21.236Z,19.65
2018-05-26T19:56:47.548Z,19.63
2018-05-26T19:59:13.344Z,19.48
2018-05-26T20:01:39.423Z,19.47
2018-05-26T20:04:05.241Z,19.41
2018-05-26T20:06:31.174Z,19.36
2018-05-26T20:08:57.201Z,19.37
2018-05-26T20:11:23.212Z,19.33
2018-05-26T20:13:49.310Z,19.20
2018-05-26T20:16:15.117Z,19.09
2018-05-26T20:18:40.912Z,18.97
2018-05-26T20:21:06.977Z,18.87
2018-05-26T20:23:32.782Z,18.83
2018-05-26T20:25:58.582Z,18.82
2018-05-26T20:28:24.635Z,18.72
2018-05-26T20:30:50.439Z,18.76
2018-05-26T20:33:16.495Z,18.69
2018-05-26T20:35:42.700Z,18.71
2018-05-26T20:38:08.729Z,18.71
2018-05-26T20:40:34.575Z,18.99
2018-05-26T20:43:00.797Z,18.90
2018-05-26T20:45:26.618Z,18.75
2018-05-26T20:47:52.439Z,18.58
2018-05-26T20:50:18.531Z,18.79
2018-05-26T20:52:44.329Z,18.80
2018-05-26T20:55:10.474Z,18.62
2018-05-26T20:57:36.302Z,18.60
2018-05-26T21:00:02.470Z,18.65
2018-05-26T21:02:28.275Z,18.46
2018-05-26T21:04:54.109Z,18.45
2018-05-26T21:07:20.141Z,17.99
2018-05-26T21:09:45.982Z,17.98
2018-05-26T21:12:12.169Z,17.96
2018-05-26T21:14:37.963Z,17.91
2018-05-26T21:17:03.786Z,17.83
2018-05-26T21:19:29.606Z,17.73
2018-05-26T21:21:55.399Z,17.66
2018-05-26T21:24:21.221Z,17.59
2018-05-26T21:26:47.111Z,17.38
2018-05-26T21:29:12.973Z,17.43
2018-05-26T21:31:38.787Z,17.41
2018-05-26T21:34:04.593Z,17.40
2018-05-26T21:36:30.630Z,17.35
2018-05-26T21:38:56.438Z,17.33
2018-05-26T21:41:22.467Z,17.32
2018-05-26T21:43:48.290Z,17.25
2018-05-26T21:46:14.087Z,17.15
2018-05-26T21:48:39.893Z,16.99
2018-05-26T21:51:06.677Z,17.04
2018-05-26T21:53:32.568Z,17.06
2018-05-26T21:55:58.663Z,17.02
2018-05-26T21:58:24.568Z,16.93
2018-05-26T22:00:51.328Z,16.86
2018-05-26T22:03:17.130Z,16.86
2018-05-26T22:05:43.016Z,16.84
2018-05-26T22:08:08.967Z,16.81
2018-05-26T22:10:34.771Z,16.75
2018-05-26T22:13:00.606Z,16.77
2018-05-26T22:15:26.434Z,16.76
2018-05-26T22:17:52.476Z,16.64
2018-05-26T22:20:18.350Z,16.63
2018-05-26T22:22:44.510Z,16.62
2018-05-26T22:25:10.388Z,16.57
2018-05-26T22:27:36.405Z,16.53
2018-05-26T22:30:02.278Z,16.54
2018-05-26T22:32:28.094Z,16.45
2018-05-26T22:34:53.920Z,16.39
2018-05-26T22:37:19.737Z,16.37
2018-05-26T22:39:45.544Z,16.35
2018-05-26T22:42:11.371Z,16.32
2018-05-26T22:44:37.192Z,16.36
2018-05-26T22:47:03.006Z,16.36
2018-05-26T22:49:28.801Z,16.32
2018-05-26T22:51:54.594Z,16.33
2018-05-26T22:54:20.434Z,16.24
2018-05-26T22:56:46.239Z,16.24
2018-05-26T22:59:12.070Z,16.26
2018-05-26T23:01:37.970Z,16.22
2018-05-26T23:04:03.779Z,16.15
2018-05-26T23:06:29.565Z,16.08
2018-05-26T23:08:55.395Z,16.10
2018-05-26T23:11:21.190Z,16.09
2018-05-26T23:13:47.004Z,16.02
2018-05-26T23:16:12.837Z,15.98
2018-05-26T23:18:38.673Z,15.89
2018-05-26T23:21:04.501Z,15.88
2018-05-26T23:23:30.322Z,15.88
2018-05-26T23:25:56.116Z,15.86
2018-05-26T23:28:22.157Z,15.88
2018-05-26T23:30:47.978Z,15.90
2018-05-26T23:33:13.789Z,15.83
2018-05-26T23:35:39.572Z,15.76
2018-05-26T23:38:05.397Z,15.75
2018-05-26T23:40:31.210Z,15.76
2018-05-26T23:42:57.010Z,15.64
2018-05-26T23:45:22.804Z,15.59
2018-05-26T23:47:48.597Z,15.61
2018-05-26T23:50:14.431Z,15.55
2018-05-26T23:52:40.239Z,15.46
2018-05-26T23:55:06.058Z,15.50
2018-05-26T23:57:31.895Z,15.81
2018-05-26T23:59:57.714Z,15.83
