createdAt,value
2018-06-17T00:02:22.270Z,42.60
2018-06-17T00:04:52.257Z,50.40
2018-06-17T00:07:18.862Z,49.40
2018-06-17T00:09:45.777Z,51.00
2018-06-17T00:12:12.552Z,41.00
2018-06-17T00:14:39.007Z,40.00
2018-06-17T00:17:05.473Z,47.40
2018-06-17T00:19:32.241Z,47.00
2018-06-17T00:21:58.693Z,51.80
2018-06-17T00:24:25.175Z,49.00
2018-06-17T00:26:51.957Z,46.00
2018-06-17T00:29:18.448Z,46.40
2018-06-17T00:31:44.937Z,48.20
2018-06-17T00:34:11.849Z,45.20
2018-06-17T00:36:38.351Z,50.60
2018-06-17T00:39:04.880Z,53.60
2018-06-17T00:41:31.864Z,51.20
2018-06-17T00:43:58.352Z,55.60
2018-06-17T00:46:24.817Z,49.80
2018-06-17T00:48:51.286Z,48.20
2018-06-17T00:51:18.125Z,42.80
2018-06-17T00:53:44.594Z,46.20
2018-06-17T00:56:11.884Z,36.60
2018-06-17T00:58:38.837Z,39.80
2018-06-17T01:01:05.296Z,31.00
2018-06-17T01:03:31.789Z,32.60
2018-06-17T01:05:58.969Z,27.60
2018-06-17T01:08:25.427Z,24.80
2018-06-17T01:10:51.928Z,30.20
2018-06-17T01:13:19.907Z,21.60
2018-06-17T01:15:46.352Z,25.00
2018-06-17T01:18:13.624Z,19.40
2018-06-17T01:20:40.824Z,18.80
2018-06-17T01:23:07.285Z,21.20
2018-06-17T01:25:33.737Z,16.80
2018-06-17T01:28:00.200Z,18.80
2018-06-17T01:30:27.884Z,20.80
2018-06-17T01:32:54.336Z,17.80
2018-06-17T01:35:20.777Z,12.00
2018-06-17T01:37:47.713Z,15.00
2018-06-17T01:40:14.180Z,17.20
2018-06-17T01:42:40.628Z,18.00
2018-06-17T01:45:07.421Z,17.40
2018-06-17T01:47:33.877Z,17.20
2018-06-17T01:50:00.316Z,10.80
2018-06-17T01:52:27.124Z,15.60
2018-06-17T01:54:53.569Z,18.60
2018-06-17T01:57:21.550Z,18.20
2018-06-17T01:59:49.313Z,15.60
2018-06-17T02:02:15.774Z,16.00
2018-06-17T02:04:42.249Z,10.20
2018-06-17T02:07:10.056Z,17.80
2018-06-17T02:09:36.496Z,16.80
2018-06-17T02:12:02.958Z,16.40
2018-06-17T02:14:29.848Z,12.00
2018-06-17T02:16:56.290Z,13.00
2018-06-17T02:19:23.442Z,15.40
2018-06-17T02:21:53.448Z,15.00
2018-06-17T02:24:20.297Z,13.00
2018-06-17T02:26:46.973Z,15.40
2018-06-17T02:29:13.421Z,16.40
2018-06-17T02:31:40.361Z,14.20
2018-06-17T02:34:06.825Z,12.00
2018-06-17T02:36:33.298Z,13.80
2018-06-17T02:39:00.241Z,10.40
2018-06-17T02:41:26.709Z,12.80
2018-06-17T02:43:53.156Z,7.00
2018-06-17T02:46:19.615Z,6.00
2018-06-17T02:48:46.472Z,6.00
2018-06-17T02:51:12.932Z,9.00
2018-06-17T02:53:39.385Z,6.00
2018-06-17T02:56:06.341Z,7.40
2018-06-17T02:58:33.482Z,4.60
2018-06-17T03:00:59.933Z,4.00
2018-06-17T03:03:27.589Z,6.00
2018-06-17T03:05:54.045Z,6.00
2018-06-17T03:08:20.497Z,6.40
2018-06-17T03:10:48.606Z,4.00
2018-06-17T03:13:15.346Z,6.60
2018-06-17T03:15:41.866Z,6.40
2018-06-17T03:18:08.326Z,4.80
2018-06-17T03:20:35.262Z,6.00
2018-06-17T03:23:01.714Z,5.60
2018-06-17T03:25:28.162Z,1.80
2018-06-17T03:27:54.633Z,4.00
2018-06-17T03:30:21.402Z,4.80
2018-06-17T03:32:47.850Z,1.40
2018-06-17T03:35:14.284Z,6.60
2018-06-17T03:37:40.746Z,4.00
2018-06-17T03:40:07.208Z,6.00
2018-06-17T03:42:33.649Z,5.20
2018-06-17T03:45:00.102Z,7.00
2018-06-17T03:47:27.045Z,6.60
2018-06-17T03:49:53.516Z,4.40
2018-06-17T03:52:19.960Z,4.40
2018-06-17T03:54:46.397Z,6.00
2018-06-17T03:57:13.280Z,8.20
2018-06-17T03:59:39.734Z,7.00
2018-06-17T04:02:06.169Z,6.80
2018-06-17T04:04:32.615Z,5.20
2018-06-17T04:06:59.434Z,6.60
2018-06-17T04:09:25.877Z,7.00
2018-06-17T04:11:52.309Z,6.00
2018-06-17T04:14:18.769Z,6.00
2018-06-17T04:16:46.253Z,4.40
2018-06-17T04:19:12.698Z,6.00
2018-06-17T04:21:39.144Z,4.00
2018-06-17T04:24:05.877Z,4.40
2018-06-17T04:26:32.374Z,4.00
2018-06-17T04:28:58.820Z,3.60
2018-06-17T04:31:27.418Z,6.20
2018-06-17T04:33:56.222Z,3.00
2018-06-17T04:36:22.809Z,0.00
2018-06-17T04:38:50.598Z,6.00
2018-06-17T04:41:17.046Z,4.00
2018-06-17T04:43:43.917Z,3.00
2018-06-17T04:46:10.372Z,3.20
2018-06-17T04:48:36.820Z,4.40
2018-06-17T04:51:03.273Z,5.60
2018-06-17T04:53:30.059Z,4.00
2018-06-17T04:55:56.501Z,3.00
2018-06-17T04:58:22.954Z,4.00
2018-06-17T05:00:49.401Z,3.80
2018-06-17T05:03:16.262Z,6.40
2018-06-17T05:05:42.772Z,3.00
2018-06-17T05:08:09.222Z,4.00
2018-06-17T05:10:36.077Z,4.00
2018-06-17T05:13:02.521Z,6.00
2018-06-17T05:15:28.961Z,4.00
2018-06-17T05:17:55.438Z,2.60
2018-06-17T05:20:22.210Z,3.40
2018-06-17T05:22:48.644Z,4.00
2018-06-17T05:25:15.096Z,6.00
2018-06-17T05:27:42.415Z,1.80
2018-06-17T05:30:09.433Z,3.60
2018-06-17T05:32:35.880Z,4.00
2018-06-17T05:35:02.329Z,3.00
2018-06-17T05:37:28.776Z,4.00
2018-06-17T05:39:55.240Z,4.00
2018-06-17T05:42:22.216Z,3.20
2018-06-17T05:44:49.413Z,3.40
2018-06-17T05:47:15.861Z,3.40
2018-06-17T05:49:42.294Z,4.00
2018-06-17T05:52:09.397Z,3.60
2018-06-17T05:54:36.168Z,1.80
2018-06-17T05:57:02.686Z,3.20
2018-06-17T05:59:29.194Z,3.00
2018-06-17T06:01:56.074Z,3.20
2018-06-17T06:04:22.525Z,4.00
2018-06-17T06:06:49.020Z,3.00
2018-06-17T06:09:15.489Z,3.20
2018-06-17T06:11:42.420Z,3.20
2018-06-17T06:14:08.927Z,2.20
2018-06-17T06:16:35.405Z,5.60
2018-06-17T06:19:01.861Z,3.00
2018-06-17T06:21:28.657Z,3.00
2018-06-17T06:23:55.097Z,1.40
2018-06-17T06:26:21.554Z,1.80
2018-06-17T06:28:48.013Z,1.00
2018-06-17T06:31:14.796Z,3.20
2018-06-17T06:33:41.244Z,3.00
2018-06-17T06:36:07.707Z,3.60
2018-06-17T06:38:34.529Z,3.00
2018-06-17T06:41:01.497Z,3.00
2018-06-17T06:43:27.956Z,3.00
2018-06-17T06:45:54.417Z,0.00
2018-06-17T06:48:21.261Z,2.20
2018-06-17T06:50:47.722Z,2.60
2018-06-17T06:53:14.201Z,4.00
2018-06-17T06:55:40.657Z,3.40
2018-06-17T06:58:07.607Z,1.00
2018-06-17T07:00:35.942Z,3.00
2018-06-17T07:03:02.403Z,1.40
2018-06-17T07:05:29.964Z,3.00
2018-06-17T07:07:57.222Z,3.80
2018-06-17T07:10:23.694Z,4.00
2018-06-17T07:12:50.137Z,3.80
2018-06-17T07:15:16.913Z,1.80
2018-06-17T07:17:43.382Z,3.00
2018-06-17T07:20:09.825Z,3.00
2018-06-17T07:22:37.767Z,3.00
2018-06-17T07:25:04.692Z,3.80
2018-06-17T07:27:31.157Z,4.00
2018-06-17T07:29:57.627Z,4.40
2018-06-17T07:32:24.409Z,3.00
2018-06-17T07:34:50.854Z,6.00
2018-06-17T07:37:17.336Z,4.40
2018-06-17T07:39:44.971Z,4.00
2018-06-17T07:42:12.034Z,4.00
2018-06-17T07:44:38.664Z,4.80
2018-06-17T07:47:07.645Z,4.00
2018-06-17T07:49:35.734Z,7.00
2018-06-17T07:52:03.650Z,7.00
2018-06-17T07:54:30.549Z,3.80
2018-06-17T07:57:01.381Z,6.00
2018-06-17T07:59:28.175Z,5.60
2018-06-17T08:01:55.024Z,7.00
2018-06-17T08:04:21.578Z,6.00
2018-06-17T08:09:20.249Z,6.60
2018-06-17T08:11:46.864Z,6.20
2018-06-17T08:14:13.330Z,6.00
2018-06-17T08:16:39.821Z,5.20
2018-06-17T08:21:37.872Z,10.00
2018-06-17T08:24:04.417Z,6.20
2018-06-17T08:26:30.948Z,9.00
2018-06-17T08:28:57.689Z,5.60
2018-06-17T08:31:24.523Z,7.80
2018-06-17T08:33:53.765Z,10.00
2018-06-17T08:36:20.675Z,7.80
2018-06-17T08:38:47.198Z,11.60
2018-06-17T08:41:13.684Z,7.00
2018-06-17T08:43:40.440Z,10.00
2018-06-17T08:46:06.905Z,9.00
2018-06-17T08:48:33.399Z,10.00
2018-06-17T08:51:00.193Z,12.20
2018-06-17T08:53:26.672Z,14.80
2018-06-17T08:55:53.544Z,10.20
2018-06-17T08:58:20.319Z,14.80
2018-06-17T09:00:46.773Z,13.20
2018-06-17T09:03:13.228Z,13.60
2018-06-17T09:05:39.981Z,15.60
2018-06-17T09:08:07.354Z,10.00
2018-06-17T09:10:33.809Z,10.00
2018-06-17T09:13:00.590Z,12.40
2018-06-17T09:15:28.524Z,12.00
2018-06-17T09:17:58.903Z,13.00
2018-06-17T09:20:26.457Z,9.40
2018-06-17T09:22:52.913Z,10.20
2018-06-17T09:25:19.493Z,15.40
2018-06-17T09:27:46.211Z,15.40
2018-06-17T09:30:12.715Z,11.40
2018-06-17T09:32:40.444Z,13.00
2018-06-17T09:35:07.325Z,13.00
2018-06-17T09:37:33.785Z,12.20
2018-06-17T09:40:00.483Z,10.80
2018-06-17T09:42:27.233Z,8.40
2018-06-17T09:44:53.693Z,12.80
2018-06-17T09:47:20.153Z,10.00
2018-06-17T09:49:46.922Z,10.00
2018-06-17T09:52:13.395Z,10.60
2018-06-17T09:54:39.852Z,8.40
2018-06-17T09:57:06.588Z,11.80
2018-06-17T09:59:33.044Z,11.00
2018-06-17T10:01:59.527Z,12.80
2018-06-17T10:04:26.284Z,11.00
2018-06-17T10:06:53.382Z,12.00
2018-06-17T10:09:25.163Z,14.60
2018-06-17T10:11:59.936Z,12.20
2018-06-17T10:14:27.584Z,10.20
2018-06-17T10:16:54.538Z,9.60
2018-06-17T10:21:52.520Z,11.40
2018-06-17T10:24:20.565Z,12.80
2018-06-17T10:26:47.317Z,10.60
2018-06-17T10:29:13.868Z,11.20
2018-06-17T10:31:40.439Z,13.00
2018-06-17T10:34:07.725Z,10.00
2018-06-17T10:36:34.996Z,12.20
2018-06-17T10:39:01.489Z,10.00
2018-06-17T10:41:30.126Z,14.20
2018-06-17T10:43:56.607Z,16.60
2018-06-17T10:46:23.370Z,14.00
2018-06-17T10:48:50.226Z,15.00
2018-06-17T10:51:17.444Z,11.40
2018-06-17T10:53:44.337Z,14.00
2018-06-17T10:56:10.814Z,11.00
2018-06-17T10:58:37.578Z,14.40
2018-06-17T11:01:04.332Z,13.60
2018-06-17T11:03:30.788Z,13.40
2018-06-17T11:05:57.397Z,13.20
2018-06-17T11:08:26.068Z,16.00
2018-06-17T11:10:52.593Z,7.60
2018-06-17T11:13:20.756Z,12.80
2018-06-17T11:15:48.989Z,13.60
2018-06-17T11:18:15.435Z,11.00
2018-06-17T11:20:43.085Z,11.00
2018-06-17T12:05:12.427Z,12.00
2018-06-17T12:07:39.588Z,4.40
2018-06-17T12:10:06.699Z,7.80
2018-06-17T12:12:33.392Z,9.20
2018-06-17T12:14:59.995Z,10.60
2018-06-17T12:17:26.809Z,11.00
2018-06-17T12:19:53.385Z,10.80
2018-06-17T12:22:19.842Z,9.80
2018-06-17T12:24:46.689Z,10.00
2018-06-17T12:27:13.261Z,8.00
2018-06-17T12:29:39.806Z,8.20
2018-06-17T12:32:06.673Z,9.00
2018-06-17T12:34:33.111Z,8.20
2018-06-17T12:36:59.956Z,5.20
2018-06-17T12:39:29.301Z,7.60
2018-06-17T12:41:56.428Z,9.60
2018-06-17T12:44:23.648Z,8.80
2018-06-17T12:46:50.874Z,8.20
2018-06-17T12:49:17.310Z,7.00
2018-06-17T12:51:43.806Z,8.00
2018-06-17T12:54:11.921Z,6.20
2018-06-17T12:56:38.413Z,5.80
2018-06-17T12:59:04.856Z,6.00
2018-06-17T13:01:31.794Z,8.00
2018-06-17T13:03:58.272Z,6.00
2018-06-17T13:06:25.384Z,5.80
2018-06-17T13:08:54.040Z,4.40
2018-06-17T13:11:20.476Z,6.00
2018-06-17T13:13:48.654Z,5.40
2018-06-17T13:16:16.433Z,6.60
2018-06-17T13:18:43.803Z,7.00
2018-06-17T13:21:13.416Z,6.80
2018-06-17T13:23:41.987Z,4.80
2018-06-17T13:26:11.475Z,7.20
2018-06-17T13:28:38.525Z,7.60
2018-06-17T13:31:07.028Z,5.00
2018-06-17T13:33:34.719Z,6.60
2018-06-17T13:36:01.214Z,7.00
2018-06-17T13:38:28.572Z,4.60
2018-06-17T13:40:56.897Z,7.00
2018-06-17T13:43:23.345Z,6.80
2018-06-17T13:45:50.966Z,4.60
2018-06-17T13:48:17.429Z,3.60
2018-06-17T13:50:43.888Z,5.20
2018-06-17T13:53:11.166Z,5.80
2018-06-17T13:55:38.174Z,6.00
2018-06-17T13:58:05.182Z,4.00
2018-06-17T14:03:13.847Z,4.60
2018-06-17T14:05:42.318Z,5.20
2018-06-17T14:08:09.197Z,5.20
2018-06-17T14:10:37.169Z,5.40
2018-06-17T14:13:06.590Z,4.00
2018-06-17T14:15:34.284Z,4.80
2018-06-17T14:18:02.438Z,6.60
2018-06-17T14:20:32.404Z,4.80
2018-06-17T14:23:06.618Z,5.00
2018-06-17T14:25:33.561Z,5.00
2018-06-17T14:28:02.236Z,5.80
2018-06-17T14:30:34.355Z,4.80
2018-06-17T14:33:04.831Z,4.80
2018-06-17T14:35:34.310Z,4.20
2018-06-17T14:38:01.546Z,4.60
2018-06-17T14:40:29.171Z,4.00
2018-06-17T14:42:55.846Z,4.00
2018-06-17T14:45:24.330Z,5.00
2018-06-17T14:47:52.824Z,5.40
2018-06-17T14:50:19.282Z,8.80
2018-06-17T14:52:48.263Z,4.40
2018-06-17T14:55:15.393Z,2.00
2018-06-17T14:57:46.169Z,4.00
2018-06-17T15:00:18.360Z,7.00
2018-06-17T15:02:47.789Z,4.00
2018-06-17T15:05:15.040Z,4.00
2018-06-17T15:07:42.546Z,3.60
2018-06-17T15:10:09.404Z,5.20
2018-06-17T15:12:36.072Z,4.80
2018-06-17T15:15:03.247Z,4.00
2018-06-17T15:17:32.219Z,4.80
2018-06-17T15:19:59.618Z,2.20
2018-06-17T15:22:26.266Z,3.20
2018-06-17T15:24:53.528Z,4.00
2018-06-17T15:27:19.986Z,5.00
2018-06-17T15:29:46.437Z,4.40
2018-06-17T15:32:13.224Z,4.80
2018-06-17T15:34:39.673Z,2.20
2018-06-17T15:37:06.112Z,3.20
2018-06-17T15:39:32.845Z,4.00
2018-06-17T15:42:01.004Z,3.00
2018-06-17T15:44:27.441Z,4.00
2018-06-17T15:46:58.845Z,4.00
2018-06-17T15:49:26.721Z,4.00
2018-06-17T15:51:54.680Z,4.60
2018-06-17T15:54:22.598Z,3.80
2018-06-17T15:56:50.668Z,5.60
2018-06-17T15:59:20.446Z,4.80
2018-06-17T16:01:47.172Z,6.20
2018-06-17T16:04:13.671Z,2.60
2018-06-17T16:06:41.631Z,1.00
2018-06-17T16:09:10.431Z,4.00
2018-06-17T16:11:40.540Z,4.00
2018-06-17T16:14:06.993Z,4.40
2018-06-17T16:16:34.766Z,3.40
2018-06-17T16:19:02.326Z,4.40
2018-06-17T16:21:28.967Z,2.80
2018-06-17T16:23:56.652Z,3.00
2018-06-17T16:26:24.312Z,3.00
2018-06-17T16:28:51.934Z,3.00
2018-06-17T16:31:22.526Z,3.00
2018-06-17T16:33:49.596Z,3.00
2018-06-17T16:36:16.040Z,3.80
2018-06-17T16:38:42.845Z,3.60
2018-06-17T16:41:10.581Z,4.00
2018-06-17T16:43:37.019Z,7.40
2018-06-17T16:46:03.752Z,3.40
2018-06-17T16:48:31.473Z,4.80
2018-06-17T16:50:58.337Z,4.00
2018-06-17T16:53:25.105Z,2.60
2018-06-17T16:55:54.772Z,4.00
2018-06-17T16:58:22.732Z,3.00
2018-06-17T17:00:49.574Z,3.40
2018-06-17T17:03:16.972Z,3.80
2018-06-17T17:05:43.439Z,4.00
2018-06-17T17:08:10.210Z,3.80
2018-06-17T17:10:37.221Z,3.20
2018-06-17T17:13:03.688Z,3.60
2018-06-17T17:15:30.448Z,2.40
2018-06-17T17:17:56.923Z,4.00
2018-06-17T17:20:23.435Z,2.00
2018-06-17T17:22:51.062Z,2.20
2018-06-17T17:25:17.790Z,3.60
2018-06-17T17:27:44.241Z,2.40
2018-06-17T17:30:12.489Z,3.60
2018-06-17T17:32:39.324Z,3.20
2018-06-17T17:35:05.753Z,2.20
2018-06-17T17:37:32.518Z,4.00
2018-06-17T17:39:59.648Z,3.80
2018-06-17T17:42:28.454Z,3.00
2018-06-17T17:44:56.252Z,3.60
2018-06-17T17:47:26.241Z,4.00
2018-06-17T17:49:53.441Z,6.00
2018-06-17T17:52:20.328Z,5.20
2018-06-17T17:54:46.839Z,5.20
2018-06-17T17:57:13.415Z,4.00
2018-06-17T17:59:41.965Z,3.00
2018-06-17T18:02:08.718Z,3.00
2018-06-17T18:04:36.740Z,3.80
2018-06-17T18:07:03.495Z,4.00
2018-06-17T18:09:29.942Z,3.40
2018-06-17T18:11:56.407Z,3.20
2018-06-17T18:14:23.957Z,3.00
2018-06-17T18:16:51.412Z,4.00
2018-06-17T18:19:17.861Z,4.80
2018-06-17T18:21:44.590Z,3.00
2018-06-17T18:24:14.811Z,3.60
2018-06-17T18:26:41.241Z,4.40
2018-06-17T18:29:07.973Z,5.20
2018-06-17T18:31:34.613Z,5.20
2018-06-17T18:34:01.064Z,3.20
2018-06-17T18:36:27.837Z,4.00
2018-06-17T18:43:57.852Z,3.00
2018-06-17T18:46:24.346Z,4.80
2018-06-17T18:48:52.186Z,4.00
2018-06-17T18:51:19.314Z,3.40
2018-06-17T18:53:45.800Z,3.00
2018-06-17T18:56:12.712Z,2.20
2018-06-17T18:58:39.968Z,3.80
2018-06-17T19:01:08.894Z,2.00
2018-06-17T19:03:36.566Z,3.40
2018-06-17T19:06:03.403Z,4.00
2018-06-17T19:11:06.552Z,4.40
2018-06-17T19:13:34.660Z,2.60
2018-06-17T19:16:01.111Z,4.00
2018-06-17T19:18:27.931Z,3.80
2018-06-17T19:20:54.415Z,4.00
2018-06-17T19:23:20.890Z,4.40
2018-06-17T19:25:47.618Z,3.20
2018-06-17T19:28:14.813Z,4.40
2018-06-17T19:30:42.213Z,5.20
2018-06-17T19:33:09.708Z,1.00
2018-06-17T19:35:37.496Z,5.60
2018-06-17T19:38:03.930Z,3.80
2018-06-17T19:40:32.312Z,3.00
2018-06-17T19:43:00.739Z,3.20
2018-06-17T19:45:28.284Z,4.00
2018-06-17T19:47:55.280Z,4.00
2018-06-17T19:50:22.136Z,2.60
2018-06-17T19:52:50.266Z,3.60
2018-06-17T19:55:17.527Z,4.00
2018-06-17T19:57:44.620Z,3.60
2018-06-17T20:00:11.301Z,3.80
2018-06-17T20:02:38.609Z,3.40
2018-06-17T20:05:06.527Z,3.00
2018-06-17T20:07:35.704Z,3.80
2018-06-17T20:10:02.897Z,0.00
2018-06-17T20:12:29.498Z,3.20
2018-06-17T20:14:57.609Z,3.00
2018-06-17T20:17:25.251Z,4.40
2018-06-17T20:22:24.143Z,2.20
2018-06-17T20:27:22.672Z,3.60
2018-06-17T20:32:24.710Z,3.00
2018-06-17T20:34:51.163Z,3.00
2018-06-17T20:37:17.620Z,3.20
2018-06-17T20:39:45.717Z,3.20
2018-06-17T20:42:18.597Z,3.20
2018-06-17T20:44:46.767Z,3.00
2018-06-17T20:47:15.661Z,3.80
2018-06-17T20:49:44.278Z,2.60
2018-06-17T20:52:14.235Z,5.60
2018-06-17T20:54:44.402Z,4.00
2018-06-17T21:02:19.892Z,1.80
2018-06-17T21:07:19.965Z,4.00
2018-06-17T21:09:48.800Z,4.00
2018-06-17T21:12:19.115Z,3.20
2018-06-17T21:14:47.324Z,3.00
2018-06-17T21:17:17.399Z,3.80
2018-06-17T21:19:46.100Z,4.00
2018-06-17T21:22:16.542Z,3.60
2018-06-17T21:24:45.108Z,3.20
2018-06-17T21:27:12.089Z,3.20
2018-06-17T21:29:39.184Z,4.40
2018-06-17T21:32:06.503Z,4.00
2018-06-17T21:34:33.322Z,4.20
2018-06-17T21:37:00.244Z,3.60
2018-06-17T21:39:26.681Z,3.40
2018-06-17T21:41:53.688Z,4.20
2018-06-17T21:44:21.226Z,1.80
2018-06-17T21:46:48.449Z,3.00
2018-06-17T21:49:16.217Z,4.00
2018-06-17T21:51:42.676Z,3.80
2018-06-17T21:54:09.122Z,3.60
2018-06-17T21:56:38.977Z,4.00
2018-06-17T21:59:05.445Z,3.20
2018-06-17T22:01:33.135Z,3.60
2018-06-17T22:03:59.580Z,4.00
2018-06-17T22:06:26.742Z,4.80
2018-06-17T22:08:55.886Z,3.40
2018-06-17T22:11:22.396Z,3.00
2018-06-17T22:13:49.523Z,4.00
2018-06-17T22:16:16.022Z,4.00
2018-06-17T22:18:42.647Z,3.60
2018-06-17T22:21:09.453Z,4.00
2018-06-17T22:23:36.122Z,3.20
2018-06-17T22:26:02.617Z,3.00
2018-06-17T22:28:29.380Z,3.00
2018-06-17T22:30:55.840Z,3.80
2018-06-17T22:33:22.285Z,4.00
2018-06-17T22:35:49.025Z,3.60
2018-06-17T22:38:15.465Z,3.80
2018-06-17T22:40:41.920Z,3.80
2018-06-17T22:43:08.658Z,4.00
2018-06-17T22:45:35.427Z,4.00
2018-06-17T22:48:01.897Z,3.80
2018-06-17T22:50:28.628Z,3.40
2018-06-17T22:52:55.073Z,4.80
2018-06-17T22:55:22.114Z,1.80
2018-06-17T22:57:48.584Z,5.20
2018-06-17T23:00:15.322Z,4.40
2018-06-17T23:02:42.438Z,3.00
2018-06-17T23:05:09.919Z,3.00
2018-06-17T23:07:36.357Z,4.00
2018-06-17T23:10:03.099Z,4.00
2018-06-17T23:12:29.537Z,4.80
2018-06-17T23:14:56.754Z,3.40
2018-06-17T23:17:23.474Z,1.80
2018-06-17T23:19:50.688Z,4.00
2018-06-17T23:22:17.136Z,5.20
2018-06-17T23:24:46.738Z,3.80
2018-06-17T23:27:13.193Z,4.00
2018-06-17T23:29:42.565Z,3.00
2018-06-17T23:32:09.029Z,6.00
2018-06-17T23:34:36.452Z,4.80
2018-06-17T23:37:03.979Z,3.60
2018-06-17T23:39:30.442Z,3.80
2018-06-17T23:41:58.203Z,4.00
2018-06-17T23:44:25.216Z,3.60
2018-06-17T23:46:51.693Z,4.80
2018-06-17T23:49:18.355Z,5.60
2018-06-17T23:51:45.073Z,3.20
2018-06-17T23:54:11.506Z,4.00
2018-06-17T23:56:39.111Z,4.80
2018-06-17T23:59:05.866Z,4.40
