createdAt,value
2023-04-19T00:04:10.436Z,10.50
2023-04-19T00:16:52.867Z,10.40
2023-04-19T00:19:25.117Z,10.50
2023-04-19T00:24:29.870Z,10.40
2023-04-19T00:27:02.294Z,10.30
2023-04-19T00:29:34.900Z,10.20
2023-04-19T00:34:39.748Z,10.10
2023-04-19T00:37:11.697Z,9.90
2023-04-19T00:39:44.985Z,9.80
2023-04-19T00:44:52.148Z,9.50
2023-04-19T00:47:24.092Z,9.40
2023-04-19T00:49:57.508Z,9.40
2023-04-19T00:52:29.844Z,9.40
2023-04-19T00:55:03.527Z,9.20
2023-04-19T00:57:37.129Z,8.90
2023-04-19T01:00:10.358Z,8.90
2023-04-19T01:07:51.449Z,9.00
2023-04-19T01:10:24.002Z,8.90
2023-04-19T01:12:55.874Z,8.70
2023-04-19T01:15:28.423Z,8.80
2023-04-19T01:18:00.555Z,8.80
2023-04-19T01:20:33.097Z,8.60
2023-04-19T01:23:05.024Z,8.60
2023-04-19T01:28:10.228Z,8.70
2023-04-19T01:30:43.204Z,8.70
2023-04-19T01:33:15.155Z,8.60
2023-04-19T01:35:48.612Z,8.60
2023-04-19T01:38:20.529Z,8.60
2023-04-19T01:40:53.089Z,8.50
2023-04-19T01:48:30.580Z,8.50
2023-04-19T01:51:03.113Z,8.50
2023-04-19T01:53:35.128Z,8.60
2023-04-19T01:56:07.967Z,8.70
2023-04-19T01:58:40.838Z,8.80
2023-04-19T02:01:13.508Z,8.90
2023-04-19T02:03:46.408Z,8.80
2023-04-19T02:06:19.140Z,8.70
2023-04-19T02:16:29.299Z,8.70
2023-04-19T02:19:01.213Z,8.80
2023-04-19T02:21:33.873Z,9.00
2023-04-19T02:24:06.272Z,9.20
2023-04-19T02:26:40.557Z,9.20
2023-04-19T02:29:12.469Z,9.30
2023-04-19T02:31:46.799Z,9.40
2023-04-19T02:36:51.723Z,9.40
2023-04-19T02:39:23.614Z,9.10
2023-04-19T02:41:56.629Z,9.20
2023-04-19T02:44:28.504Z,9.00
2023-04-19T02:47:01.118Z,9.00
2023-04-19T02:49:36.240Z,9.00
2023-04-19T02:52:09.434Z,9.00
2023-04-19T02:54:44.027Z,9.40
2023-04-19T02:57:16.747Z,9.30
2023-04-19T02:59:49.687Z,9.10
2023-04-19T03:02:22.477Z,9.00
2023-04-19T03:04:55.458Z,8.90
2023-04-19T03:07:28.251Z,8.80
2023-04-19T03:10:00.249Z,8.60
2023-04-19T03:17:39.750Z,8.40
2023-04-19T03:20:12.443Z,8.30
2023-04-19T03:22:46.016Z,8.30
2023-04-19T03:25:18.200Z,8.20
2023-04-19T03:27:56.896Z,8.10
2023-04-19T03:30:49.496Z,8.10
2023-04-19T03:33:21.341Z,8.10
2023-04-19T03:35:54.752Z,8.00
2023-04-19T03:38:27.417Z,8.10
2023-04-19T03:41:00.624Z,8.10
2023-04-19T03:51:16.354Z,8.70
2023-04-19T03:56:24.531Z,8.60
2023-04-19T03:58:57.712Z,8.50
2023-04-19T04:01:30.532Z,8.50
2023-04-19T04:04:04.774Z,8.40
2023-04-19T04:06:38.307Z,8.50
2023-04-19T04:09:10.331Z,8.50
2023-04-19T04:11:42.597Z,8.50
2023-04-19T04:14:15.572Z,8.60
2023-04-19T04:16:48.326Z,8.50
2023-04-19T04:19:22.034Z,8.60
2023-04-19T04:21:55.522Z,8.60
2023-04-19T04:24:28.012Z,8.60
2023-04-19T04:27:22.859Z,8.70
2023-04-19T04:32:31.357Z,8.70
2023-04-19T04:35:09.225Z,8.60
2023-04-19T04:40:21.408Z,8.60
2023-04-19T04:42:54.496Z,8.60
2023-04-19T04:45:26.701Z,8.50
2023-04-19T04:47:59.415Z,8.50
2023-04-19T04:50:32.446Z,8.50
2023-04-19T04:53:05.058Z,8.50
2023-04-19T04:58:11.359Z,8.60
2023-04-19T05:01:03.914Z,8.60
2023-04-19T05:03:40.866Z,8.80
2023-04-19T05:06:17.962Z,8.90
2023-04-19T05:08:49.897Z,9.00
2023-04-19T05:11:41.083Z,9.10
2023-04-19T05:14:13.379Z,9.20
2023-04-19T05:16:46.597Z,9.30
2023-04-19T05:19:18.583Z,9.30
2023-04-19T05:21:57.609Z,9.40
2023-04-19T05:24:29.516Z,9.50
2023-04-19T05:29:35.246Z,9.50
2023-04-19T05:32:09.543Z,9.60
2023-04-19T05:34:48.818Z,9.50
2023-04-19T05:37:24.516Z,9.60
2023-04-19T05:39:57.196Z,9.60
2023-04-19T05:45:06.184Z,9.70
2023-04-19T05:47:39.993Z,9.70
2023-04-19T05:50:30.446Z,9.70
2023-04-19T05:53:25.805Z,9.80
2023-04-19T05:55:59.316Z,9.80
2023-04-19T06:01:04.924Z,9.70
2023-04-19T06:03:37.443Z,9.90
2023-04-19T06:06:11.366Z,10.00
2023-04-19T06:16:37.063Z,10.10
2023-04-19T06:19:09.131Z,10.00
2023-04-19T06:21:41.697Z,10.00
2023-04-19T06:24:13.980Z,9.90
2023-04-19T06:26:48.431Z,9.90
2023-04-19T06:36:59.671Z,10.40
2023-04-19T06:39:31.569Z,10.40
2023-04-19T06:44:36.568Z,10.60
2023-04-19T06:52:14.400Z,12.20
2023-04-19T06:54:50.753Z,11.80
2023-04-19T06:59:56.023Z,11.20
2023-04-19T07:05:01.429Z,10.90
2023-04-19T07:07:34.150Z,10.80
2023-04-19T07:10:07.971Z,10.80
2023-04-19T07:12:40.085Z,10.80
2023-04-19T07:15:13.056Z,10.80
2023-04-19T07:20:18.092Z,10.90
2023-04-19T07:22:49.970Z,10.90
2023-04-19T07:25:22.543Z,11.00
2023-04-19T07:27:55.624Z,11.00
2023-04-19T07:30:28.218Z,11.10
2023-04-19T07:33:00.249Z,11.00
2023-04-19T07:40:38.222Z,11.10
2023-04-19T07:43:10.280Z,11.20
2023-04-19T07:48:15.632Z,11.50
2023-04-19T07:50:48.785Z,11.40
2023-04-19T07:53:20.750Z,11.70
2023-04-19T07:58:26.736Z,11.80
2023-04-19T08:00:59.405Z,12.00
2023-04-19T08:03:33.987Z,12.00
2023-04-19T08:06:09.290Z,12.00
2023-04-19T08:08:41.514Z,12.00
2023-04-19T08:11:15.478Z,12.10
2023-04-19T08:14:02.612Z,12.20
2023-04-19T08:19:14.521Z,12.00
2023-04-19T08:21:46.475Z,12.00
2023-04-19T08:24:19.091Z,11.90
2023-04-19T08:26:54.230Z,12.10
2023-04-19T08:29:27.094Z,12.10
2023-04-19T08:34:32.123Z,12.30
2023-04-19T08:37:05.071Z,12.40
2023-04-19T08:47:58.755Z,12.50
2023-04-19T08:50:38.932Z,12.60
2023-04-19T08:53:24.849Z,12.60
2023-04-19T08:58:46.578Z,12.50
2023-04-19T09:01:35.345Z,12.60
2023-04-19T09:06:44.656Z,12.60
2023-04-19T09:12:16.526Z,12.80
2023-04-19T09:19:56.612Z,12.80
2023-04-19T09:22:29.156Z,12.70
2023-04-19T09:30:17.660Z,12.50
2023-04-19T09:35:44.872Z,12.50
2023-04-19T09:38:17.408Z,12.60
2023-04-19T09:40:50.305Z,12.60
2023-04-19T09:43:57.580Z,12.70
2023-04-19T09:46:37.419Z,11.80
2023-04-19T09:49:25.152Z,12.80
2023-04-19T09:52:05.779Z,12.90
2023-04-19T09:57:11.276Z,12.90
2023-04-19T09:59:43.161Z,12.90
2023-04-19T10:02:17.537Z,13.00
2023-04-19T10:10:21.418Z,13.10
2023-04-19T10:15:53.835Z,13.00
2023-04-19T10:18:30.721Z,12.90
2023-04-19T10:21:07.649Z,12.90
2023-04-19T10:23:40.732Z,11.20
2023-04-19T10:26:12.639Z,12.90
2023-04-19T10:28:45.297Z,12.80
2023-04-19T10:31:23.942Z,12.90
2023-04-19T10:33:57.706Z,12.90
2023-04-19T10:36:29.874Z,13.00
2023-04-19T10:42:13.351Z,13.00
2023-04-19T10:45:34.832Z,12.90
2023-04-19T10:48:07.078Z,12.90
2023-04-19T10:51:15.532Z,13.00
2023-04-19T10:53:53.795Z,13.00
2023-04-19T10:56:34.744Z,13.10
2023-04-19T10:59:13.588Z,13.10
2023-04-19T11:01:47.435Z,13.20
2023-04-19T11:04:32.114Z,13.20
2023-04-19T11:07:07.264Z,13.20
2023-04-19T11:09:45.887Z,13.20
2023-04-19T11:12:20.999Z,13.20
2023-04-19T11:15:00.258Z,13.10
2023-04-19T11:17:32.860Z,13.20
2023-04-19T11:20:10.262Z,13.20
2023-04-19T11:22:46.829Z,13.30
2023-04-19T11:25:23.999Z,13.40
2023-04-19T11:30:30.990Z,13.60
2023-04-19T11:35:36.387Z,13.70
2023-04-19T11:38:08.279Z,13.80
2023-04-19T11:40:40.858Z,13.90
2023-04-19T11:43:12.887Z,14.00
2023-04-19T11:48:17.913Z,14.00
2023-04-19T11:50:50.576Z,13.90
2023-04-19T11:53:24.707Z,13.90
2023-04-19T11:56:07.691Z,13.90
2023-04-19T11:58:44.774Z,13.80
2023-04-19T12:01:22.100Z,13.80
2023-04-19T12:03:57.726Z,13.90
2023-04-19T12:06:34.202Z,13.90
2023-04-19T12:09:09.347Z,13.90
2023-04-19T12:11:50.473Z,13.90
2023-04-19T12:14:23.319Z,13.90
2023-04-19T12:17:14.752Z,13.90
2023-04-19T12:19:48.009Z,15.90
2023-04-19T12:22:20.824Z,13.80
2023-04-19T12:24:54.561Z,13.80
2023-04-19T12:32:31.822Z,14.00
2023-04-19T12:40:10.600Z,14.00
2023-04-19T12:42:42.891Z,14.00
2023-04-19T12:45:15.832Z,14.00
2023-04-19T12:47:48.957Z,14.10
2023-04-19T12:50:21.711Z,14.10
2023-04-19T12:52:53.734Z,14.20
2023-04-19T13:00:31.520Z,14.50
2023-04-19T13:03:04.073Z,14.60
2023-04-19T13:05:36.789Z,14.70
2023-04-19T13:08:08.714Z,14.80
2023-04-19T13:13:13.348Z,15.20
2023-04-19T13:15:46.106Z,15.20
2023-04-19T13:18:19.294Z,15.20
2023-04-19T13:20:54.144Z,15.30
2023-04-19T13:23:26.395Z,15.20
2023-04-19T13:25:59.045Z,15.00
2023-04-19T13:31:05.695Z,14.90
2023-04-19T13:33:37.682Z,14.70
2023-04-19T13:36:10.344Z,14.60
2023-04-19T13:38:42.373Z,14.50
2023-04-19T13:41:15.005Z,14.50
2023-04-19T13:43:47.850Z,14.60
2023-04-19T13:46:20.646Z,14.60
2023-04-19T13:48:52.897Z,14.50
2023-04-19T13:51:24.912Z,14.40
2023-04-19T13:53:57.465Z,14.40
2023-04-19T13:56:30.102Z,14.40
2023-04-19T13:59:02.686Z,14.40
2023-04-19T14:01:36.094Z,14.30
2023-04-19T14:04:08.819Z,14.30
2023-04-19T14:06:40.838Z,14.20
2023-04-19T14:09:13.382Z,14.10
2023-04-19T14:11:45.264Z,14.10
2023-04-19T14:14:18.177Z,14.10
2023-04-19T14:19:23.419Z,14.00
2023-04-19T14:21:55.911Z,14.00
2023-04-19T14:24:28.454Z,14.00
2023-04-19T14:27:10.494Z,14.00
2023-04-19T14:29:43.949Z,14.10
2023-04-19T14:35:00.701Z,14.10
2023-04-19T14:40:06.005Z,14.10
2023-04-19T14:45:11.554Z,14.30
2023-04-19T14:47:43.471Z,14.30
2023-04-19T14:52:48.806Z,14.40
2023-04-19T14:55:22.904Z,14.40
2023-04-19T15:03:02.237Z,14.60
2023-04-19T15:05:37.480Z,14.60
2023-04-19T15:08:23.415Z,14.70
2023-04-19T15:10:59.629Z,14.80
2023-04-19T15:13:32.547Z,14.80
2023-04-19T15:16:05.833Z,14.80
2023-04-19T15:21:10.959Z,14.80
2023-04-19T15:23:43.518Z,15.00
2023-04-19T15:26:16.331Z,15.00
2023-04-19T15:28:48.896Z,15.20
2023-04-19T15:31:21.222Z,15.40
2023-04-19T15:33:54.468Z,15.60
2023-04-19T15:36:27.903Z,15.60
2023-04-19T15:39:00.486Z,15.70
2023-04-19T15:41:32.625Z,15.60
2023-04-19T15:44:05.387Z,15.20
2023-04-19T15:46:37.325Z,15.10
2023-04-19T15:49:10.023Z,15.00
2023-04-19T15:51:42.071Z,14.80
2023-04-19T15:54:15.257Z,14.80
2023-04-19T15:56:49.960Z,14.70
2023-04-19T16:01:54.872Z,14.50
2023-04-19T16:04:27.750Z,14.40
2023-04-19T16:06:59.863Z,14.30
2023-04-19T16:09:32.419Z,14.30
2023-04-19T16:12:04.706Z,14.20
2023-04-19T16:14:36.665Z,14.20
2023-04-19T16:19:41.543Z,14.00
2023-04-19T16:22:15.136Z,14.10
2023-04-19T16:27:19.937Z,13.90
2023-04-19T16:29:51.850Z,13.90
2023-04-19T16:37:30.057Z,13.60
2023-04-19T16:40:08.644Z,13.50
2023-04-19T16:45:15.226Z,13.30
2023-04-19T16:47:48.491Z,13.30
2023-04-19T16:50:20.520Z,13.00
2023-04-19T16:52:53.077Z,12.90
2023-04-19T16:55:25.001Z,12.60
2023-04-19T16:57:57.555Z,12.60
2023-04-19T17:00:29.461Z,12.60
2023-04-19T17:03:02.183Z,12.30
2023-04-19T17:08:07.199Z,12.20
2023-04-19T17:10:39.123Z,12.00
2023-04-19T17:15:43.949Z,11.80
2023-04-19T17:18:15.924Z,11.80
2023-04-19T17:20:48.302Z,11.70
2023-04-19T17:23:21.161Z,11.60
2023-04-19T17:25:53.543Z,11.50
2023-04-19T17:30:58.259Z,11.20
2023-04-19T17:36:03.869Z,11.10
2023-04-19T17:38:36.956Z,11.00
2023-04-19T17:41:16.165Z,11.00
2023-04-19T17:43:48.293Z,11.00
2023-04-19T17:51:27.910Z,10.80
2023-04-19T17:53:59.850Z,10.80
2023-04-19T17:59:04.565Z,10.80
2023-04-19T18:01:37.114Z,10.80
2023-04-19T18:04:09.527Z,10.70
2023-04-19T18:06:41.814Z,10.80
2023-04-19T18:11:47.974Z,10.80
2023-04-19T18:14:19.917Z,10.80
2023-04-19T18:19:26.142Z,10.80
2023-04-19T18:21:58.520Z,10.90
2023-04-19T18:29:36.602Z,10.60
2023-04-19T18:32:09.139Z,10.80
2023-04-19T18:34:41.136Z,10.80
2023-04-19T18:37:17.540Z,11.80
2023-04-19T18:39:49.547Z,11.20
2023-04-19T18:42:22.045Z,11.00
2023-04-19T18:44:54.780Z,10.80
2023-04-19T18:47:28.264Z,10.70
2023-04-19T18:55:12.093Z,10.40
2023-04-19T18:57:44.513Z,10.20
2023-04-19T19:00:17.253Z,10.10
2023-04-19T19:02:50.932Z,10.00
2023-04-19T19:07:56.733Z,9.80
2023-04-19T19:13:04.433Z,9.80
2023-04-19T19:15:37.233Z,9.70
2023-04-19T19:18:10.359Z,9.70
2023-04-19T19:20:42.289Z,9.70
2023-04-19T19:23:14.693Z,9.70
2023-04-19T19:25:50.575Z,9.70
2023-04-19T19:28:23.678Z,9.60
2023-04-19T19:30:55.692Z,9.60
2023-04-19T19:33:28.886Z,9.60
2023-04-19T19:36:00.933Z,9.60
2023-04-19T19:38:36.618Z,9.50
2023-04-19T19:41:51.341Z,9.50
2023-04-19T19:44:00.847Z,9.40
2023-04-19T19:46:32.771Z,9.30
2023-04-19T19:49:06.635Z,9.30
2023-04-19T19:54:30.393Z,9.20
2023-04-19T20:02:11.042Z,9.20
2023-04-19T20:04:43.690Z,9.10
2023-04-19T20:09:52.523Z,9.00
2023-04-19T20:17:29.711Z,8.70
2023-04-19T20:20:03.274Z,8.70
2023-04-19T20:22:35.632Z,8.70
2023-04-19T20:27:40.837Z,8.80
2023-04-19T20:30:13.871Z,8.90
2023-04-19T20:32:45.960Z,8.80
2023-04-19T20:35:18.489Z,8.80
2023-04-19T20:37:50.995Z,8.80
2023-04-19T20:40:23.590Z,8.80
2023-04-19T20:45:28.783Z,8.80
2023-04-19T20:53:06.270Z,8.70
2023-04-19T20:55:39.738Z,8.70
2023-04-19T20:58:11.660Z,8.70
2023-04-19T21:00:44.338Z,8.80
2023-04-19T21:03:16.304Z,8.70
2023-04-19T21:05:48.903Z,8.70
2023-04-19T21:08:20.913Z,10.90
2023-04-19T21:10:53.317Z,8.70
2023-04-19T21:13:25.292Z,8.70
2023-04-19T21:15:57.630Z,8.60
2023-04-19T21:18:30.804Z,8.60
2023-04-19T21:26:09.149Z,8.70
2023-04-19T21:31:13.880Z,8.60
2023-04-19T21:33:45.743Z,11.10
2023-04-19T21:36:18.099Z,8.60
2023-04-19T21:38:51.262Z,8.60
2023-04-19T21:43:56.499Z,8.60
2023-04-19T21:51:34.144Z,8.70
2023-04-19T21:56:39.140Z,8.70
2023-04-19T22:01:43.908Z,8.90
2023-04-19T22:09:21.837Z,9.00
2023-04-19T22:11:54.601Z,8.90
2023-04-19T22:14:26.709Z,8.90
2023-04-19T22:17:02.988Z,8.80
2023-04-19T22:22:07.826Z,8.90
2023-04-19T22:24:53.715Z,8.90
2023-04-19T22:27:29.597Z,8.90
2023-04-19T22:30:01.466Z,8.90
2023-04-19T22:32:33.853Z,8.90
2023-04-19T22:35:06.799Z,8.80
2023-04-19T22:37:39.247Z,8.70
2023-04-19T22:40:12.039Z,8.70
2023-04-19T22:45:16.794Z,8.60
2023-04-19T22:47:49.231Z,8.50
2023-04-19T22:50:23.468Z,8.60
2023-04-19T22:52:55.923Z,8.50
2023-04-19T22:55:27.979Z,8.50
2023-04-19T22:58:00.345Z,8.60
2023-04-19T23:00:32.724Z,8.60
2023-04-19T23:03:05.200Z,8.50
2023-04-19T23:05:37.176Z,8.40
2023-04-19T23:08:09.651Z,8.40
2023-04-19T23:13:16.495Z,8.40
2023-04-19T23:18:21.575Z,8.50
2023-04-19T23:23:26.614Z,8.50
2023-04-19T23:25:58.539Z,8.40
2023-04-19T23:28:30.993Z,8.30
2023-04-19T23:31:02.981Z,8.40
2023-04-19T23:33:35.359Z,8.30
2023-04-19T23:36:07.518Z,8.40
2023-04-19T23:38:39.915Z,8.40
2023-04-19T23:41:14.430Z,8.30
2023-04-19T23:43:46.827Z,8.30
2023-04-19T23:46:18.824Z,8.30
2023-04-19T23:48:51.240Z,8.30
2023-04-19T23:51:23.179Z,8.30
2023-04-19T23:53:55.611Z,8.40
2023-04-19T23:56:27.531Z,8.40
2023-04-19T23:58:59.928Z,8.30
