createdAt,value
2018-09-09T00:00:43.445Z,46.49
2018-09-09T00:01:53.129Z,46.2
2018-09-09T00:03:02.309Z,46.58
2018-09-09T00:04:12.008Z,46.49
2018-09-09T00:05:21.938Z,46.49
2018-09-09T00:06:31.101Z,46.49
2018-09-09T00:07:40.250Z,46.49
2018-09-09T00:08:49.678Z,46.58
2018-09-09T00:09:58.863Z,46.68
2018-09-09T00:11:08.306Z,46.58
2018-09-09T00:12:17.735Z,46.68
2018-09-09T00:13:27.652Z,46.58
2018-09-09T00:14:36.571Z,46.58
2018-09-09T00:15:46.040Z,46.49
2018-09-09T00:16:55.227Z,46.49
2018-09-09T00:18:04.869Z,46.39
2018-09-09T00:19:14.050Z,46.2
2018-09-09T00:20:24.013Z,46.49
2018-09-09T00:21:33.714Z,46.3
2018-09-09T00:22:43.150Z,46.49
2018-09-09T00:23:52.319Z,46.3
2018-09-09T00:25:00.976Z,46.39
2018-09-09T00:26:10.407Z,46.47
2018-09-09T00:27:19.581Z,46.49
2018-09-09T00:28:29.003Z,46.47
2018-09-09T00:29:38.175Z,46.58
2018-09-09T00:30:47.862Z,46.58
2018-09-09T00:31:57.289Z,46.58
2018-09-09T00:33:06.455Z,46.58
2018-09-09T00:34:15.632Z,46.3
2018-09-09T00:35:25.065Z,46.58
2018-09-09T00:36:34.231Z,46.3
2018-09-09T00:37:43.658Z,46.39
2018-09-09T00:38:53.340Z,46.3
2018-09-09T00:40:02.824Z,46.27
2018-09-09T00:41:11.992Z,46.3
2018-09-09T00:42:21.177Z,46.3
2018-09-09T00:43:30.607Z,46.3
2018-09-09T00:44:40.034Z,46.39
2018-09-09T00:45:48.961Z,46.3
2018-09-09T00:46:58.757Z,46.27
2018-09-09T00:48:07.924Z,46.3
2018-09-09T00:49:17.626Z,45.98
2018-09-09T00:50:26.792Z,46.3
2018-09-09T00:51:35.716Z,46.1
2018-09-09T00:52:44.946Z,46.39
2018-09-09T00:53:54.115Z,46.3
2018-09-09T00:55:03.283Z,46.3
2018-09-09T00:56:12.450Z,46.3
2018-09-09T00:57:22.008Z,46.3
2018-09-09T00:58:31.715Z,46.3
2018-09-09T00:59:41.402Z,46.3
2018-09-09T01:00:51.342Z,46.58
2018-09-09T01:02:00.772Z,46.58
2018-09-09T01:03:10.188Z,46.49
2018-09-09T01:04:19.637Z,46.68
2018-09-09T01:05:29.325Z,46.47
2018-09-09T01:06:38.750Z,46.58
2018-09-09T01:07:47.907Z,46.47
2018-09-09T01:08:57.892Z,46.58
2018-09-09T01:10:07.606Z,46.56
2018-09-09T01:11:16.793Z,46.49
2018-09-09T01:12:26.469Z,46.49
2018-09-09T01:13:36.152Z,46.56
2018-09-09T01:14:45.052Z,46.47
2018-09-09T01:15:54.223Z,46.49
2018-09-09T01:17:03.408Z,46.27
2018-09-09T01:18:13.096Z,46.3
2018-09-09T01:19:22.517Z,46.27
2018-09-09T01:20:31.693Z,46.2
2018-09-09T01:21:41.366Z,46.39
2018-09-09T01:22:50.550Z,46.39
2018-09-09T01:24:00.000Z,46.2
2018-09-09T01:25:09.403Z,46.3
2018-09-09T01:26:18.827Z,46.3
2018-09-09T01:27:28.231Z,46.56
2018-09-09T01:28:38.660Z,46.27
2018-09-09T01:29:48.086Z,46.27
2018-09-09T01:30:57.257Z,46.75
2018-09-09T01:32:06.679Z,46.66
2018-09-09T01:33:15.965Z,46.17
2018-09-09T01:34:25.670Z,46.27
2018-09-09T01:35:35.099Z,46.56
2018-09-09T01:36:45.020Z,46.66
2018-09-09T01:37:54.724Z,46.56
2018-09-09T01:39:04.149Z,46.47
2018-09-09T01:40:13.836Z,46.47
2018-09-09T01:41:22.980Z,46.47
2018-09-09T01:42:32.659Z,46.56
2018-09-09T01:43:42.591Z,46.17
2018-09-09T01:44:51.543Z,46.37
2018-09-09T01:46:00.954Z,46.17
2018-09-09T01:47:10.887Z,46.27
2018-09-09T01:48:20.066Z,46.27
2018-09-09T01:49:29.734Z,46.27
2018-09-09T01:50:58.113Z,46.27
2018-09-09T01:52:07.798Z,46.47
2018-09-09T01:53:16.949Z,46.27
2018-09-09T01:54:26.374Z,46.37
2018-09-09T01:55:36.039Z,46.08
2018-09-09T01:56:45.712Z,46.37
2018-09-09T01:57:55.139Z,46.56
2018-09-09T01:59:04.563Z,46.47
2018-09-09T02:00:14.006Z,46.47
2018-09-09T02:01:23.187Z,46.37
2018-09-09T02:02:32.398Z,46.47
2018-09-09T02:03:41.556Z,46.66
2018-09-09T02:04:50.711Z,46.56
2018-09-09T02:06:00.136Z,46.66
2018-09-09T02:07:09.300Z,46.56
2018-09-09T02:08:18.753Z,46.27
2018-09-09T02:09:28.449Z,46.37
2018-09-09T02:10:37.900Z,46.27
2018-09-09T02:11:46.814Z,46.27
2018-09-09T02:12:56.500Z,46.08
2018-09-09T02:14:05.416Z,45.98
2018-09-09T02:15:15.105Z,46.17
2018-09-09T02:16:24.556Z,45.98
2018-09-09T02:17:34.003Z,46.08
2018-09-09T02:18:43.174Z,45.89
2018-09-09T02:19:52.593Z,45.89
2018-09-09T02:21:01.770Z,46.2
2018-09-09T02:22:11.191Z,46.17
2018-09-09T02:23:20.626Z,45.79
2018-09-09T02:24:29.780Z,45.69
2018-09-09T02:25:39.476Z,45.98
2018-09-09T02:26:49.544Z,45.79
2018-09-09T02:27:58.697Z,46.08
2018-09-09T02:29:08.148Z,45.89
2018-09-09T02:30:18.074Z,46.08
2018-09-09T02:31:27.261Z,46.27
2018-09-09T02:32:36.683Z,46.17
2018-09-09T02:33:46.389Z,46.17
2018-09-09T02:34:56.085Z,46.17
2018-09-09T02:36:05.779Z,45.98
2018-09-09T02:37:15.528Z,45.98
2018-09-09T02:38:24.932Z,45.98
2018-09-09T02:39:34.356Z,45.98
2018-09-09T02:40:43.778Z,46.08
2018-09-09T02:41:53.195Z,46.27
2018-09-09T02:43:02.885Z,46.08
2018-09-09T02:44:12.561Z,46.08
2018-09-09T02:45:21.991Z,46.17
2018-09-09T02:46:31.462Z,46.17
2018-09-09T02:47:41.435Z,46.17
2018-09-09T02:48:50.597Z,45.98
2018-09-09T02:50:00.283Z,45.98
2018-09-09T02:51:09.481Z,45.98
2018-09-09T02:52:18.959Z,46.27
2018-09-09T02:53:28.906Z,46.27
2018-09-09T02:54:38.089Z,46.37
2018-09-09T02:55:47.775Z,46.47
2018-09-09T02:56:57.721Z,46.47
2018-09-09T02:58:07.405Z,46.56
2018-09-09T02:59:17.347Z,46.37
2018-09-09T03:00:27.035Z,46.47
2018-09-09T03:01:36.447Z,46.37
2018-09-09T03:02:45.406Z,46.47
2018-09-09T03:03:54.830Z,46.56
2018-09-09T03:05:03.988Z,46.47
2018-09-09T03:06:13.146Z,46.37
2018-09-09T03:07:22.573Z,46.47
2018-09-09T03:08:31.998Z,46.56
2018-09-09T03:09:41.447Z,46.66
2018-09-09T03:10:51.142Z,46.56
2018-09-09T03:12:00.569Z,46.47
2018-09-09T03:13:09.989Z,46.56
2018-09-09T03:14:19.150Z,46.66
2018-09-09T03:15:28.597Z,46.56
2018-09-09T03:16:38.279Z,46.47
2018-09-09T03:17:47.185Z,46.47
2018-09-09T03:18:56.351Z,46.27
2018-09-09T03:20:05.835Z,46.27
2018-09-09T03:21:15.570Z,46.37
2018-09-09T03:22:25.261Z,46.37
2018-09-09T03:23:34.449Z,46.27
2018-09-09T03:24:44.142Z,45.98
2018-09-09T03:25:53.058Z,46.27
2018-09-09T03:27:02.480Z,46.27
2018-09-09T03:28:12.500Z,45.98
2018-09-09T03:29:21.411Z,46.27
2018-09-09T03:30:30.842Z,46.27
2018-09-09T03:31:40.524Z,46.37
2018-09-09T03:32:49.953Z,46.27
2018-09-09T03:33:59.631Z,46.27
2018-09-09T03:35:08.800Z,46.47
2018-09-09T03:36:18.226Z,46.56
2018-09-09T03:37:27.900Z,46.47
2018-09-09T03:38:37.836Z,46.47
2018-09-09T03:39:46.989Z,46.47
2018-09-09T03:40:56.924Z,46.56
2018-09-09T03:42:06.344Z,46.66
2018-09-09T03:43:16.026Z,46.56
2018-09-09T03:44:25.989Z,46.56
2018-09-09T03:45:35.671Z,46.66
2018-09-09T03:46:45.367Z,46.47
2018-09-09T03:47:54.557Z,46.47
2018-09-09T03:49:04.138Z,46.56
2018-09-09T03:50:13.562Z,46.47
2018-09-09T03:51:22.727Z,46.37
2018-09-09T03:52:31.905Z,46.27
2018-09-09T03:53:41.332Z,46.17
2018-09-09T03:54:51.023Z,46.17
2018-09-09T03:56:00.455Z,46.17
2018-09-09T03:57:09.892Z,46.37
2018-09-09T03:58:19.062Z,46.47
2018-09-09T03:59:28.465Z,46.47
2018-09-09T04:00:38.142Z,46.47
2018-09-09T04:01:47.574Z,46.56
2018-09-09T04:02:57.020Z,46.47
2018-09-09T04:04:06.433Z,46.47
2018-09-09T04:05:15.861Z,46.37
2018-09-09T04:06:25.524Z,46.56
2018-09-09T04:07:34.720Z,46.56
2018-09-09T04:08:43.907Z,46.47
2018-09-09T04:09:53.345Z,46.37
2018-09-09T04:11:03.152Z,46.17
2018-09-09T04:12:12.842Z,46.47
2018-09-09T04:13:22.944Z,46.66
2018-09-09T04:14:32.103Z,46.37
2018-09-09T04:15:41.272Z,46.56
2018-09-09T04:16:50.416Z,46.47
2018-09-09T04:17:59.827Z,46.56
2018-09-09T04:19:09.250Z,46.56
2018-09-09T04:20:18.684Z,46.47
2018-09-09T04:21:28.637Z,46.47
2018-09-09T04:22:37.288Z,46.47
2018-09-09T04:23:46.712Z,46.47
2018-09-09T04:24:56.393Z,46.47
2018-09-09T04:26:06.074Z,46.47
2018-09-09T04:27:14.989Z,46.47
2018-09-09T04:28:24.422Z,46.47
2018-09-09T04:29:34.102Z,46.66
2018-09-09T04:30:43.289Z,46.47
2018-09-09T04:31:53.613Z,46.66
2018-09-09T04:33:03.334Z,46.27
2018-09-09T04:34:13.302Z,46.37
2018-09-09T04:35:23.240Z,46.17
2018-09-09T04:36:32.678Z,46.27
2018-09-09T04:37:42.370Z,46.27
2018-09-09T04:38:52.035Z,46.17
2018-09-09T04:40:01.786Z,46.27
2018-09-09T04:41:11.299Z,46.37
2018-09-09T04:42:20.982Z,46.27
2018-09-09T04:43:29.901Z,46.27
2018-09-09T04:44:39.351Z,46.56
2018-09-09T04:45:48.773Z,46.56
2018-09-09T04:46:58.206Z,46.47
2018-09-09T04:48:07.109Z,46.44
2018-09-09T04:49:16.802Z,46.27
2018-09-09T04:50:25.977Z,46.15
2018-09-09T04:51:35.394Z,46.27
2018-09-09T04:52:44.562Z,46.37
2018-09-09T04:53:53.985Z,46.56
2018-09-09T04:55:03.152Z,46.34
2018-09-09T04:56:12.562Z,46.27
2018-09-09T04:57:21.980Z,46.64
2018-09-09T04:58:31.153Z,46.64
2018-09-09T04:59:40.829Z,46.83
2018-09-09T05:00:50.011Z,46.73
2018-09-09T05:01:59.698Z,46.27
2018-09-09T05:03:08.916Z,46.37
2018-09-09T05:04:18.100Z,46.34
2018-09-09T05:05:27.834Z,46.34
2018-09-09T05:06:37.545Z,46.25
2018-09-09T05:07:47.496Z,46.66
2018-09-09T05:08:56.674Z,46.64
2018-09-09T05:10:06.382Z,46.66
2018-09-09T05:11:15.547Z,46.64
2018-09-09T05:12:24.721Z,46.64
2018-09-09T05:13:34.384Z,46.64
2018-09-09T05:14:43.798Z,46.73
2018-09-09T05:15:53.491Z,46.75
2018-09-09T05:17:02.915Z,46.64
2018-09-09T05:18:12.333Z,46.34
2018-09-09T05:19:22.014Z,46.47
2018-09-09T05:20:31.173Z,46.34
2018-09-09T05:21:40.347Z,46.27
2018-09-09T05:22:50.285Z,46.25
2018-09-09T05:23:59.719Z,46.34
2018-09-09T05:25:09.156Z,46.06
2018-09-09T05:26:18.605Z,46.44
2018-09-09T05:27:28.310Z,46.15
2018-09-09T05:28:37.733Z,46.15
2018-09-09T05:29:47.162Z,46.34
2018-09-09T05:30:57.132Z,46.37
2018-09-09T05:32:06.558Z,46.54
2018-09-09T05:33:16.442Z,46.44
2018-09-09T05:34:25.592Z,46.54
2018-09-09T05:35:34.757Z,46.64
2018-09-09T05:36:44.182Z,46.17
2018-09-09T05:37:53.609Z,46.27
2018-09-09T05:39:02.773Z,46.25
2018-09-09T05:40:11.963Z,46.25
2018-09-09T05:41:21.639Z,46.08
2018-09-09T05:42:30.999Z,45.96
2018-09-09T05:43:40.702Z,45.98
2018-09-09T05:44:49.986Z,46.37
2018-09-09T05:45:59.713Z,46.44
2018-09-09T05:47:09.375Z,46.37
2018-09-09T05:48:19.052Z,46.44
2018-09-09T05:49:28.465Z,46.34
2018-09-09T05:50:37.630Z,46.66
2018-09-09T05:51:47.102Z,46.54
2018-09-09T05:52:56.794Z,46.44
2018-09-09T05:54:06.483Z,46.34
2018-09-09T05:55:15.705Z,46.15
2018-09-09T05:56:25.379Z,46.15
2018-09-09T05:57:35.095Z,46.34
2018-09-09T05:58:44.632Z,46.15
2018-09-09T05:59:54.052Z,46.44
2018-09-09T06:01:03.551Z,46.15
2018-09-09T06:02:12.712Z,46.47
2018-09-09T06:03:22.125Z,46.34
2018-09-09T06:04:31.039Z,46.17
2018-09-09T06:05:40.742Z,46.34
2018-09-09T06:06:50.436Z,46.54
2018-09-09T06:08:00.156Z,46.06
2018-09-09T06:09:09.570Z,46.56
2018-09-09T06:10:18.999Z,46.34
2018-09-09T06:11:28.426Z,46.44
2018-09-09T06:12:37.331Z,46.34
2018-09-09T06:13:46.505Z,46.37
2018-09-09T06:14:55.659Z,46.44
2018-09-09T06:16:05.148Z,46.44
2018-09-09T06:17:14.310Z,46.37
2018-09-09T06:18:23.993Z,46.44
2018-09-09T06:19:33.683Z,46.54
2018-09-09T06:20:43.118Z,46.37
2018-09-09T06:21:52.542Z,46.34
2018-09-09T06:23:01.976Z,46.44
2018-09-09T06:24:10.946Z,46.54
2018-09-09T06:25:20.642Z,46.64
2018-09-09T06:26:29.845Z,46.44
2018-09-09T06:27:38.804Z,46.44
2018-09-09T06:28:48.011Z,46.54
2018-09-09T06:29:57.722Z,46.44
2018-09-09T06:31:06.887Z,46.44
2018-09-09T06:32:16.368Z,46.44
2018-09-09T06:33:25.302Z,46.44
2018-09-09T06:34:34.901Z,46.44
2018-09-09T06:35:44.662Z,46.15
2018-09-09T06:36:54.185Z,46.25
2018-09-09T06:38:03.655Z,46.44
2018-09-09T06:39:13.246Z,46.34
2018-09-09T06:40:22.516Z,46.15
2018-09-09T06:41:32.290Z,46.06
2018-09-09T06:42:41.988Z,46.15
2018-09-09T06:43:51.771Z,46.44
2018-09-09T06:45:01.513Z,46.44
2018-09-09T06:46:10.972Z,46.44
2018-09-09T06:47:20.227Z,46.34
2018-09-09T06:48:29.680Z,46.44
2018-09-09T06:49:38.647Z,46.44
2018-09-09T06:50:47.816Z,46.54
2018-09-09T06:51:57.521Z,46.34
2018-09-09T06:53:06.714Z,46.44
2018-09-09T06:54:16.708Z,46.54
2018-09-09T06:55:26.087Z,46.54
2018-09-09T06:56:36.062Z,46.54
2018-09-09T06:57:44.966Z,46.54
2018-09-09T06:58:54.649Z,46.56
2018-09-09T07:00:04.084Z,46.47
2018-09-09T07:01:13.774Z,46.54
2018-09-09T07:02:23.243Z,46.27
2018-09-09T07:03:32.739Z,46.64
2018-09-09T07:04:41.913Z,46.27
2018-09-09T07:05:51.585Z,46.66
2018-09-09T07:07:01.267Z,46.54
2018-09-09T07:08:10.702Z,46.54
2018-09-09T07:09:19.923Z,46.37
2018-09-09T07:10:29.630Z,46.54
2018-09-09T07:11:39.876Z,46.25
2018-09-09T07:12:50.126Z,46.25
2018-09-09T07:13:59.649Z,46.25
2018-09-09T07:15:09.073Z,46.34
2018-09-09T07:16:18.534Z,46.25
2018-09-09T07:17:27.979Z,46.06
2018-09-09T07:18:36.912Z,46.06
2018-09-09T07:19:46.107Z,45.96
2018-09-09T07:20:55.566Z,45.96
2018-09-09T07:22:04.987Z,46.06
2018-09-09T07:23:14.412Z,46.08
2018-09-09T07:24:23.594Z,46.08
2018-09-09T07:25:32.514Z,46.06
2018-09-09T07:26:42.487Z,45.79
2018-09-09T07:27:51.954Z,45.76
2018-09-09T07:29:01.407Z,45.69
2018-09-09T07:30:10.603Z,45.79
2018-09-09T07:31:20.071Z,45.59
2018-09-09T07:32:29.519Z,45.69
2018-09-09T07:33:38.986Z,45.89
2018-09-09T07:34:48.203Z,45.96
2018-09-09T07:35:57.927Z,45.86
2018-09-09T07:37:07.375Z,45.89
2018-09-09T07:38:16.632Z,45.89
2018-09-09T07:39:25.949Z,45.67
2018-09-09T07:40:35.390Z,45.67
2018-09-09T07:41:45.132Z,45.96
2018-09-09T07:42:54.172Z,45.98
2018-09-09T07:44:03.876Z,45.57
2018-09-09T07:45:13.353Z,45.67
2018-09-09T07:46:23.250Z,45.69
2018-09-09T07:47:32.505Z,45.79
2018-09-09T07:48:41.946Z,45.89
2018-09-09T07:49:50.867Z,45.79
2018-09-09T07:51:01.035Z,45.76
2018-09-09T07:52:10.211Z,45.59
2018-09-09T07:53:19.920Z,45.69
2018-09-09T07:54:29.115Z,45.89
2018-09-09T07:55:38.377Z,45.69
2018-09-09T07:56:47.071Z,46.08
2018-09-09T07:57:56.302Z,46.08
2018-09-09T07:59:05.785Z,45.86
2018-09-09T08:00:16.025Z,46.08
2018-09-09T08:01:27.817Z,45.76
2018-09-09T08:02:37.272Z,45.98
2018-09-09T08:03:46.956Z,46.08
2018-09-09T08:04:56.429Z,45.86
2018-09-09T08:06:05.374Z,45.79
2018-09-09T08:07:15.364Z,46.08
2018-09-09T08:08:24.811Z,46.06
2018-09-09T08:09:34.222Z,46.06
2018-09-09T08:10:43.951Z,45.79
2018-09-09T08:11:52.896Z,45.89
2018-09-09T08:13:03.183Z,46.06
2018-09-09T08:14:13.081Z,46.06
2018-09-09T08:15:22.559Z,46.08
2018-09-09T08:16:31.474Z,46.17
2018-09-09T08:17:40.652Z,46.06
2018-09-09T08:18:50.083Z,45.96
2018-09-09T08:19:59.259Z,46.06
2018-09-09T08:21:08.264Z,46.15
2018-09-09T08:22:17.729Z,46.06
2018-09-09T08:23:27.194Z,46.06
2018-09-09T08:24:36.953Z,45.76
2018-09-09T08:25:46.662Z,45.76
2018-09-09T08:26:55.603Z,45.69
2018-09-09T08:28:05.546Z,45.86
2018-09-09T08:29:14.983Z,45.96
2018-09-09T08:30:24.690Z,45.79
2018-09-09T08:31:34.625Z,46.15
2018-09-09T08:32:44.515Z,46.08
2018-09-09T08:33:54.213Z,45.98
2018-09-09T08:35:03.423Z,45.98
2018-09-09T08:36:13.120Z,45.98
2018-09-09T08:37:22.831Z,45.98
2018-09-09T08:38:32.525Z,46.08
2018-09-09T08:39:41.951Z,46.08
2018-09-09T08:40:50.861Z,45.89
2018-09-09T08:42:00.564Z,46.08
2018-09-09T08:43:09.991Z,45.5
2018-09-09T08:44:19.166Z,45.5
2018-09-09T08:45:28.485Z,45.59
2018-09-09T08:46:37.864Z,45.79
2018-09-09T08:47:47.567Z,45.59
2018-09-09T08:48:57.009Z,45.79
2018-09-09T08:50:06.193Z,45.79
2018-09-09T08:51:15.113Z,45.69
2018-09-09T08:52:24.789Z,45.79
2018-09-09T08:53:34.483Z,45.59
2018-09-09T08:54:43.980Z,45.69
2018-09-09T08:55:53.484Z,45.69
2018-09-09T08:57:02.952Z,45.69
2018-09-09T08:58:12.395Z,45.69
2018-09-09T08:59:21.860Z,45.5
2018-09-09T09:00:31.326Z,45.79
2018-09-09T09:01:40.527Z,45.5
2018-09-09T09:02:49.479Z,45.79
2018-09-09T09:03:58.661Z,45.5
2018-09-09T09:05:08.441Z,45.79
2018-09-09T09:06:17.885Z,45.69
2018-09-09T09:07:27.731Z,45.69
2018-09-09T09:08:37.206Z,45.69
2018-09-09T09:09:46.893Z,45.69
2018-09-09T09:10:56.080Z,45.69
2018-09-09T09:12:04.993Z,45.69
2018-09-09T09:13:14.665Z,45.59
2018-09-09T09:14:24.148Z,45.59
2018-09-09T09:15:33.866Z,45.69
2018-09-09T09:16:43.295Z,45.5
2018-09-09T09:17:52.720Z,45.5
2018-09-09T09:19:02.404Z,45.69
2018-09-09T09:20:11.831Z,45.59
2018-09-09T09:21:21.009Z,45.79
2018-09-09T09:22:30.215Z,45.5
2018-09-09T09:23:39.838Z,45.69
2018-09-09T09:24:49.115Z,45.4
2018-09-09T09:25:58.281Z,45.69
2018-09-09T09:27:07.732Z,45.59
2018-09-09T09:28:16.894Z,45.59
2018-09-09T09:29:26.312Z,45.59
2018-09-09T09:30:36.064Z,45.59
2018-09-09T09:31:46.309Z,45.79
2018-09-09T09:32:55.787Z,45.59
2018-09-09T09:34:05.459Z,45.79
2018-09-09T09:35:14.898Z,45.5
2018-09-09T09:36:24.096Z,45.5
2018-09-09T09:37:33.560Z,45.89
2018-09-09T09:38:43.250Z,45.89
2018-09-09T09:39:52.937Z,45.5
2018-09-09T09:41:02.612Z,45.59
2018-09-09T09:42:12.075Z,45.5
2018-09-09T09:43:21.494Z,45.69
2018-09-09T09:44:31.599Z,45.69
2018-09-09T09:45:40.816Z,45.69
2018-09-09T09:46:50.687Z,45.5
2018-09-09T09:47:59.379Z,45.89
2018-09-09T09:49:08.297Z,45.69
2018-09-09T09:50:17.722Z,45.5
2018-09-09T09:51:27.682Z,45.5
2018-09-09T09:52:36.581Z,45.59
2018-09-09T09:53:45.765Z,45.89
2018-09-09T09:54:55.192Z,45.79
2018-09-09T09:56:04.411Z,45.69
2018-09-09T09:57:13.832Z,45.69
2018-09-09T09:58:23.505Z,45.69
2018-09-09T09:59:32.682Z,45.89
2018-09-09T10:00:41.860Z,45.59
2018-09-09T10:01:51.284Z,45.79
2018-09-09T10:03:00.502Z,45.79
2018-09-09T10:04:09.658Z,45.69
2018-09-09T10:05:18.834Z,45.79
2018-09-09T10:06:28.799Z,45.89
2018-09-09T10:07:38.235Z,45.98
2018-09-09T10:08:47.907Z,45.89
2018-09-09T10:09:57.608Z,45.89
2018-09-09T10:11:06.767Z,45.89
2018-09-09T10:12:15.946Z,45.89
2018-09-09T10:13:25.115Z,45.89
2018-09-09T10:14:34.281Z,45.89
2018-09-09T10:15:43.959Z,45.89
2018-09-09T10:16:53.376Z,45.89
2018-09-09T10:18:02.792Z,45.91
2018-09-09T10:19:11.695Z,45.89
2018-09-09T10:20:21.377Z,45.91
2018-09-09T10:21:31.065Z,45.91
2018-09-09T10:22:40.241Z,45.91
2018-09-09T10:23:49.502Z,45.79
2018-09-09T10:24:58.484Z,45.89
2018-09-09T10:26:07.651Z,45.91
2018-09-09T10:27:16.559Z,45.91
2018-09-09T10:28:26.038Z,45.91
2018-09-09T10:29:35.224Z,45.91
2018-09-09T10:30:44.653Z,45.91
2018-09-09T10:31:54.604Z,45.91
2018-09-09T10:33:04.283Z,45.91
2018-09-09T10:34:14.021Z,45.79
2018-09-09T10:35:23.440Z,45.91
2018-09-09T10:36:32.877Z,45.91
2018-09-09T10:37:42.083Z,45.91
2018-09-09T10:38:51.768Z,45.91
2018-09-09T10:40:01.445Z,45.91
2018-09-09T10:41:11.134Z,45.91
2018-09-09T10:42:20.598Z,45.91
2018-09-09T10:43:30.548Z,45.91
2018-09-09T10:44:40.255Z,45.91
2018-09-09T10:45:49.431Z,45.91
2018-09-09T10:46:58.617Z,45.91
2018-09-09T10:48:08.486Z,45.91
2018-09-09T10:49:17.647Z,45.91
2018-09-09T10:50:26.567Z,45.91
2018-09-09T10:51:35.989Z,45.91
2018-09-09T10:52:45.942Z,45.91
2018-09-09T10:53:55.633Z,45.91
2018-09-09T10:55:06.024Z,45.91
2018-09-09T10:56:15.201Z,45.91
2018-09-09T10:57:24.859Z,45.91
2018-09-09T10:58:33.771Z,45.91
2018-09-09T10:59:43.254Z,45.91
2018-09-09T11:00:53.194Z,45.81
2018-09-09T11:02:02.622Z,45.81
2018-09-09T11:03:11.534Z,45.91
2018-09-09T11:04:20.950Z,46
2018-09-09T11:05:30.645Z,45.81
2018-09-09T11:06:39.563Z,45.91
2018-09-09T11:07:49.067Z,46
2018-09-09T11:08:57.985Z,45.72
2018-09-09T11:10:06.930Z,45.52
2018-09-09T11:11:16.102Z,45.72
2018-09-09T11:12:25.855Z,45.42
2018-09-09T11:13:35.521Z,45.62
2018-09-09T11:14:45.667Z,45.62
2018-09-09T11:15:55.088Z,45.62
2018-09-09T11:17:04.580Z,45.72
2018-09-09T11:18:14.015Z,45.62
2018-09-09T11:19:23.794Z,45.81
2018-09-09T11:20:33.287Z,45.72
2018-09-09T11:21:43.211Z,45.72
2018-09-09T11:22:52.640Z,45.72
2018-09-09T11:24:02.107Z,45.42
2018-09-09T11:25:12.030Z,45.42
2018-09-09T11:26:21.715Z,45.62
2018-09-09T11:27:31.389Z,46
2018-09-09T11:28:40.565Z,46.2
2018-09-09T11:29:50.021Z,46.2
2018-09-09T11:31:00.049Z,46
2018-09-09T11:32:09.208Z,45.91
2018-09-09T11:33:18.894Z,46.2
2018-09-09T11:34:28.570Z,46.1
2018-09-09T11:35:37.976Z,46.1
2018-09-09T11:36:47.408Z,46.2
2018-09-09T11:37:57.332Z,46
2018-09-09T11:39:06.750Z,46.1
2018-09-09T11:40:15.944Z,45.72
2018-09-09T11:41:25.367Z,45.91
2018-09-09T11:42:34.788Z,46
2018-09-09T11:43:44.463Z,45.72
2018-09-09T11:44:53.629Z,45.62
2018-09-09T11:46:03.309Z,45.72
2018-09-09T11:47:12.480Z,45.91
2018-09-09T11:48:21.939Z,45.81
2018-09-09T11:49:31.386Z,46.1
2018-09-09T11:50:41.476Z,46.1
2018-09-09T11:51:50.939Z,46.1
2018-09-09T11:53:00.437Z,46
2018-09-09T11:54:10.330Z,46
2018-09-09T11:55:19.807Z,46
2018-09-09T11:56:28.722Z,46.39
2018-09-09T11:57:37.639Z,46.2
2018-09-09T11:58:47.582Z,46.3
2018-09-09T11:59:57.034Z,46.39
2018-09-09T12:01:06.182Z,46.3
2018-09-09T12:02:15.084Z,46.3
2018-09-09T12:03:25.035Z,46.3
2018-09-09T12:04:34.972Z,46.39
2018-09-09T12:05:44.133Z,46.39
2018-09-09T12:06:53.290Z,46.49
2018-09-09T12:08:02.957Z,46.61
2018-09-09T12:09:12.364Z,46.49
2018-09-09T12:10:22.064Z,46.58
2018-09-09T12:11:31.734Z,46.49
2018-09-09T12:12:41.687Z,46.39
2018-09-09T12:13:50.946Z,46.1
2018-09-09T12:15:00.374Z,46.39
2018-09-09T12:16:10.754Z,46.39
2018-09-09T12:17:19.918Z,46.58
2018-09-09T12:18:28.917Z,46.3
2018-09-09T12:19:38.079Z,46.2
2018-09-09T12:20:48.003Z,46.3
2018-09-09T12:21:57.671Z,46.2
2018-09-09T12:23:07.088Z,46.1
2018-09-09T12:24:16.775Z,46.49
2018-09-09T12:25:26.461Z,46.2
2018-09-09T12:26:36.195Z,46.3
2018-09-09T12:27:45.344Z,46.3
2018-09-09T12:28:54.788Z,46.39
2018-09-09T12:30:04.207Z,46.49
2018-09-09T12:31:13.644Z,46.39
2018-09-09T12:32:23.026Z,46.3
2018-09-09T12:33:32.546Z,46.3
2018-09-09T12:34:41.977Z,46.39
2018-09-09T12:35:51.672Z,46.3
2018-09-09T12:37:01.091Z,46.3
2018-09-09T12:38:10.780Z,46.49
2018-09-09T12:39:20.219Z,46.2
2018-09-09T12:40:29.917Z,46.3
2018-09-09T12:41:39.334Z,46.3
2018-09-09T12:42:48.498Z,46.3
2018-09-09T12:43:57.941Z,46.51
2018-09-09T12:45:07.646Z,46.3
2018-09-09T12:46:17.351Z,46.39
2018-09-09T12:47:26.791Z,46.58
2018-09-09T12:48:36.739Z,46.3
2018-09-09T12:49:45.654Z,46.3
2018-09-09T12:50:54.559Z,46.49
2018-09-09T12:52:04.515Z,46.39
2018-09-09T12:53:13.674Z,46.3
2018-09-09T12:54:23.094Z,46.39
2018-09-09T12:55:32.260Z,46.49
2018-09-09T12:56:41.994Z,46.3
2018-09-09T12:57:51.181Z,46.68
2018-09-09T12:59:00.872Z,46.68
2018-09-09T13:00:10.595Z,46.42
2018-09-09T13:01:20.247Z,46.51
2018-09-09T13:02:30.181Z,46.9
2018-09-09T13:03:39.600Z,46.78
2018-09-09T13:04:48.764Z,46.7
2018-09-09T13:05:58.463Z,46.68
2018-09-09T13:07:08.417Z,46.7
2018-09-09T13:08:17.927Z,46.88
2018-09-09T13:09:26.833Z,46.68
2018-09-09T13:10:35.994Z,46.68
2018-09-09T13:11:45.439Z,46.32
2018-09-09T13:12:54.089Z,46.3
2018-09-09T13:14:03.264Z,46.68
2018-09-09T13:15:12.473Z,46.61
2018-09-09T13:16:22.151Z,46.68
2018-09-09T13:17:31.608Z,46.39
2018-09-09T13:18:41.302Z,46.68
2018-09-09T13:19:50.261Z,46.49
2018-09-09T13:20:59.685Z,46.39
2018-09-09T13:22:09.357Z,46.49
2018-09-09T13:23:19.064Z,46.49
2018-09-09T13:24:28.535Z,46.49
2018-09-09T13:25:38.219Z,46.49
2018-09-09T13:26:47.668Z,46.68
2018-09-09T13:27:57.109Z,46.51
2018-09-09T13:29:06.788Z,46.49
2018-09-09T13:30:15.694Z,46.49
2018-09-09T13:31:25.372Z,46.68
2018-09-09T13:32:35.047Z,46.49
2018-09-09T13:33:44.474Z,46.58
2018-09-09T13:34:54.419Z,46.58
2018-09-09T13:36:03.898Z,46.42
2018-09-09T13:37:13.372Z,46.51
2018-09-09T13:38:22.556Z,46.7
2018-09-09T13:39:31.994Z,46.49
2018-09-09T13:40:41.425Z,46.49
2018-09-09T13:41:51.386Z,46.39
2018-09-09T13:43:00.555Z,46.39
2018-09-09T13:44:09.706Z,46.58
2018-09-09T13:45:19.391Z,46.49
2018-09-09T13:46:29.072Z,46.42
2018-09-09T13:47:38.250Z,46.58
2018-09-09T13:48:47.713Z,46.61
2018-09-09T13:49:56.894Z,46.51
2018-09-09T13:51:06.313Z,46.42
2018-09-09T13:52:15.501Z,46.51
2018-09-09T13:53:24.692Z,46.51
2018-09-09T13:54:34.118Z,46.42
2018-09-09T13:55:43.296Z,46.51
2018-09-09T13:56:52.745Z,46.7
2018-09-09T13:58:02.456Z,46.7
2018-09-09T13:59:11.652Z,46.42
2018-09-09T14:00:20.806Z,46.51
2018-09-09T14:01:30.484Z,46.32
2018-09-09T14:02:40.407Z,46.42
2018-09-09T14:03:49.608Z,46.7
2018-09-09T14:04:59.766Z,46.7
2018-09-09T14:06:09.464Z,46.7
2018-09-09T14:07:18.901Z,46.7
2018-09-09T14:08:28.328Z,46.8
2018-09-09T14:09:37.898Z,46.7
2018-09-09T14:10:47.118Z,46.9
2018-09-09T14:11:56.821Z,46.61
2018-09-09T14:13:06.527Z,46.7
2018-09-09T14:14:15.191Z,46.42
2018-09-09T14:15:24.369Z,46.51
2018-09-09T14:16:33.785Z,46.7
2018-09-09T14:17:42.954Z,46.9
2018-09-09T14:18:52.380Z,46.8
2018-09-09T14:20:02.074Z,46.7
2018-09-09T14:21:11.214Z,46.61
2018-09-09T14:22:20.487Z,46.61
2018-09-09T14:23:30.197Z,46.51
2018-09-09T14:24:39.632Z,46.7
2018-09-09T14:25:48.903Z,46.7
2018-09-09T14:26:58.837Z,46.32
2018-09-09T14:28:08.270Z,46.7
2018-09-09T14:29:17.531Z,46.61
2018-09-09T14:30:27.157Z,46.42
2018-09-09T14:31:37.090Z,46.61
2018-09-09T14:32:46.525Z,46.42
2018-09-09T14:33:55.975Z,46.61
2018-09-09T14:35:05.657Z,46.7
2018-09-09T14:36:14.559Z,46.7
2018-09-09T14:37:23.761Z,46.8
2018-09-09T14:38:32.930Z,46.61
2018-09-09T14:39:42.369Z,46.8
2018-09-09T14:40:52.074Z,46.61
2018-09-09T14:42:02.380Z,46.51
2018-09-09T14:43:12.067Z,46.7
2018-09-09T14:44:20.976Z,46.61
2018-09-09T14:45:30.670Z,46.42
2018-09-09T14:46:39.839Z,46.7
2018-09-09T14:47:49.249Z,46.9
2018-09-09T14:48:58.659Z,46.7
2018-09-09T14:50:07.858Z,46.7
2018-09-09T14:51:17.813Z,46.61
2018-09-09T14:52:27.238Z,46.7
2018-09-09T14:53:36.561Z,46.61
2018-09-09T14:54:46.036Z,46.51
2018-09-09T14:55:55.989Z,46.9
2018-09-09T14:57:05.427Z,46.7
2018-09-09T14:58:15.111Z,46.8
2018-09-09T14:59:24.024Z,46.9
2018-09-09T15:00:33.708Z,46.7