createdAt,value
2018-05-04T00:00:10.217Z,10.0555555556
2018-05-04T00:00:22.661Z,10.0555555556
2018-05-04T00:00:35.184Z,10.0555555556
2018-05-04T00:00:47.624Z,10.0555555556
2018-05-04T00:01:00.059Z,10.0555555556
2018-05-04T00:01:12.569Z,10.0555555556
2018-05-04T00:01:24.971Z,10.0555555556
2018-05-04T00:01:37.407Z,10
2018-05-04T00:01:49.819Z,10.0555555556
2018-05-04T00:02:02.310Z,10.0555555556
2018-05-04T00:02:14.737Z,10
2018-05-04T00:02:27.137Z,10.0555555556
2018-05-04T00:02:39.570Z,10.0555555556
2018-05-04T00:02:52.018Z,10.0555555556
2018-05-04T00:03:04.422Z,10
2018-05-04T00:03:16.822Z,10.0555555556
2018-05-04T00:03:29.252Z,10
2018-05-04T00:03:41.951Z,10
2018-05-04T00:03:54.381Z,10
2018-05-04T00:04:06.801Z,10
2018-05-04T00:04:19.214Z,10
2018-05-04T00:04:31.632Z,10
2018-05-04T00:04:44.047Z,10
2018-05-04T00:04:56.476Z,10
2018-05-04T00:05:08.888Z,10
2018-05-04T00:05:21.293Z,10
2018-05-04T00:05:33.758Z,10
2018-05-04T00:05:46.185Z,10
2018-05-04T00:05:58.600Z,9.94444444444
2018-05-04T00:06:10.998Z,9.94444444444
2018-05-04T00:06:23.421Z,10
2018-05-04T00:06:35.832Z,10
2018-05-04T00:06:48.243Z,10
2018-05-04T00:07:00.643Z,9.94444444444
2018-05-04T00:07:13.045Z,9.94444444444
2018-05-04T00:07:25.455Z,9.94444444444
2018-05-04T00:07:37.868Z,9.88888888889
2018-05-04T00:07:50.512Z,9.94444444444
2018-05-04T00:08:02.919Z,9.94444444444
2018-05-04T00:08:15.344Z,9.94444444444
2018-05-04T00:08:27.741Z,9.94444444444
2018-05-04T00:08:40.163Z,9.94444444444
2018-05-04T00:08:52.594Z,9.94444444444
2018-05-04T00:09:05.010Z,9.88888888889
2018-05-04T00:09:17.428Z,9.88888888889
2018-05-04T00:09:29.836Z,9.88888888889
2018-05-04T00:09:42.234Z,9.88888888889
2018-05-04T00:09:54.662Z,9.88888888889
2018-05-04T00:10:07.089Z,9.88888888889
2018-05-04T00:10:19.491Z,9.88888888889
2018-05-04T00:10:31.941Z,9.88888888889
2018-05-04T00:10:44.400Z,9.88888888889
2018-05-04T00:10:56.813Z,9.88888888889
2018-05-04T00:11:09.206Z,9.88888888889
2018-05-04T00:11:21.865Z,9.88888888889
2018-05-04T00:11:34.298Z,9.88888888889
2018-05-04T00:11:46.837Z,9.88888888889
2018-05-04T00:11:59.263Z,9.88888888889
2018-05-04T00:12:11.691Z,9.88888888889
2018-05-04T00:12:24.103Z,9.88888888889
2018-05-04T00:12:36.507Z,9.88888888889
2018-05-04T00:12:48.927Z,9.83333333333
2018-05-04T00:13:01.415Z,9.83333333333
2018-05-04T00:13:13.833Z,9.88888888889
2018-05-04T00:13:26.241Z,9.83333333333
2018-05-04T00:13:38.676Z,9.83333333333
2018-05-04T00:13:51.083Z,9.83333333333
2018-05-04T00:14:03.492Z,9.83333333333
2018-05-04T00:14:15.946Z,9.83333333333
2018-05-04T00:14:28.363Z,9.83333333333
2018-05-04T00:14:40.779Z,9.83333333333
2018-05-04T00:14:53.209Z,9.83333333333
2018-05-04T00:15:05.606Z,9.83333333333
2018-05-04T00:15:18.015Z,9.83333333333
2018-05-04T00:15:30.442Z,9.83333333333
2018-05-04T00:15:42.876Z,9.83333333333
2018-05-04T00:15:55.280Z,9.83333333333
2018-05-04T00:16:07.726Z,9.83333333333
2018-05-04T00:16:20.138Z,9.83333333333
2018-05-04T00:16:32.619Z,9.83333333333
2018-05-04T00:16:45.037Z,9.83333333333
2018-05-04T00:16:57.556Z,9.83333333333
2018-05-04T00:17:09.974Z,9.83333333333
2018-05-04T00:17:22.386Z,9.83333333333
2018-05-04T00:17:34.802Z,9.83333333333
2018-05-04T00:17:47.276Z,9.83333333333
2018-05-04T00:17:59.691Z,9.77777777778
2018-05-04T00:18:12.140Z,9.83333333333
2018-05-04T00:18:24.662Z,9.83333333333
2018-05-04T00:18:37.079Z,9.83333333333
2018-05-04T00:18:49.476Z,9.83333333333
2018-05-04T00:19:01.896Z,9.83333333333
2018-05-04T00:19:14.299Z,9.83333333333
2018-05-04T00:19:26.690Z,9.77777777778
2018-05-04T00:19:39.093Z,9.83333333333
2018-05-04T00:19:51.485Z,9.77777777778
2018-05-04T00:20:03.884Z,9.77777777778
2018-05-04T00:20:16.308Z,9.77777777778
2018-05-04T00:20:28.719Z,9.77777777778
2018-05-04T00:20:41.139Z,9.77777777778
2018-05-04T00:20:53.554Z,9.77777777778
2018-05-04T00:21:05.968Z,9.77777777778
2018-05-04T00:21:18.383Z,9.77777777778
2018-05-04T00:21:30.890Z,9.77777777778
2018-05-04T00:21:43.276Z,9.77777777778
2018-05-04T00:21:55.698Z,9.77777777778
2018-05-04T00:22:08.109Z,9.77777777778
2018-05-04T00:22:20.520Z,9.77777777778
2018-05-04T00:22:32.947Z,9.77777777778
2018-05-04T00:22:45.353Z,9.77777777778
2018-05-04T00:22:57.775Z,9.77777777778
2018-05-04T00:23:10.183Z,9.77777777778
2018-05-04T00:23:22.625Z,9.77777777778
2018-05-04T00:23:35.051Z,9.77777777778
2018-05-04T00:23:47.469Z,9.77777777778
2018-05-04T00:23:59.882Z,9.77777777778
2018-05-04T00:24:12.281Z,9.77777777778
2018-05-04T00:24:24.709Z,9.77777777778
2018-05-04T00:24:37.255Z,9.77777777778
2018-05-04T00:24:49.732Z,9.77777777778
2018-05-04T00:25:02.150Z,9.77777777778
2018-05-04T00:25:14.557Z,9.77777777778
2018-05-04T00:25:26.950Z,9.77777777778
2018-05-04T00:25:39.346Z,9.77777777778
2018-05-04T00:25:51.778Z,9.77777777778
2018-05-04T00:26:04.190Z,9.77777777778
2018-05-04T00:26:16.592Z,9.77777777778
2018-05-04T00:26:29.009Z,9.77777777778
2018-05-04T00:26:41.457Z,9.77777777778
2018-05-04T00:26:53.891Z,9.77777777778
2018-05-04T00:27:06.338Z,9.77777777778
2018-05-04T00:27:18.746Z,9.77777777778
2018-05-04T00:27:31.146Z,9.77777777778
2018-05-04T00:27:43.572Z,9.77777777778
2018-05-04T00:27:55.976Z,9.77777777778
2018-05-04T00:28:08.378Z,9.77777777778
2018-05-04T00:28:20.949Z,9.77777777778
2018-05-04T00:28:33.388Z,9.77777777778
2018-05-04T00:28:45.792Z,9.77777777778
2018-05-04T00:28:58.194Z,9.77777777778
2018-05-04T00:29:10.608Z,9.77777777778
2018-05-04T00:29:23.012Z,9.77777777778
2018-05-04T00:29:35.445Z,9.77777777778
2018-05-04T00:29:47.877Z,9.72222222222
2018-05-04T00:30:00.275Z,9.77777777778
2018-05-04T00:30:12.691Z,9.77777777778
2018-05-04T00:30:25.101Z,9.77777777778
2018-05-04T00:30:37.505Z,9.77777777778
2018-05-04T00:30:49.893Z,9.77777777778
2018-05-04T00:31:02.305Z,9.77777777778
2018-05-04T00:31:14.769Z,9.72222222222
2018-05-04T00:31:27.183Z,9.77777777778
2018-05-04T00:31:39.606Z,9.77777777778
2018-05-04T00:31:52.034Z,9.77777777778
2018-05-04T00:32:04.440Z,9.77777777778
2018-05-04T00:32:16.909Z,9.72222222222
2018-05-04T00:32:29.330Z,9.72222222222
2018-05-04T00:32:41.734Z,9.72222222222
2018-05-04T00:32:54.139Z,9.72222222222
2018-05-04T00:33:06.543Z,9.72222222222
2018-05-04T00:33:19.072Z,9.77777777778
2018-05-04T00:33:31.479Z,9.72222222222
2018-05-04T00:33:43.888Z,9.72222222222
2018-05-04T00:33:56.320Z,9.72222222222
2018-05-04T00:34:08.774Z,9.72222222222
2018-05-04T00:34:21.313Z,9.72222222222
2018-05-04T00:34:33.729Z,9.72222222222
2018-05-04T00:34:46.152Z,9.72222222222
2018-05-04T00:34:58.604Z,9.72222222222
2018-05-04T00:35:11.031Z,9.77777777778
2018-05-04T00:35:23.448Z,9.72222222222
2018-05-04T00:35:35.849Z,9.72222222222
2018-05-04T00:35:48.269Z,9.72222222222
2018-05-04T00:36:00.669Z,9.72222222222
2018-05-04T00:36:13.123Z,9.72222222222
2018-05-04T00:36:25.533Z,9.72222222222
2018-05-04T00:36:37.957Z,9.72222222222
2018-05-04T00:36:50.384Z,9.72222222222
2018-05-04T00:37:02.877Z,9.72222222222
2018-05-04T00:37:15.285Z,9.72222222222
2018-05-04T00:37:27.684Z,9.72222222222
2018-05-04T00:37:40.101Z,9.72222222222
2018-05-04T00:37:52.531Z,9.72222222222
2018-05-04T00:38:04.933Z,9.72222222222
2018-05-04T00:38:17.359Z,9.72222222222
2018-05-04T00:38:29.753Z,9.72222222222
2018-05-04T00:38:42.200Z,9.72222222222
2018-05-04T00:38:54.596Z,9.72222222222
2018-05-04T00:39:07.086Z,9.72222222222
2018-05-04T00:39:19.546Z,9.72222222222
2018-05-04T00:39:31.986Z,9.72222222222
2018-05-04T00:39:44.499Z,9.72222222222
2018-05-04T00:39:56.914Z,9.72222222222
2018-05-04T00:40:09.329Z,9.72222222222
2018-05-04T00:40:21.738Z,9.66666666667
2018-05-04T00:40:34.141Z,9.66666666667
2018-05-04T00:40:46.542Z,9.72222222222
2018-05-04T00:40:59.186Z,9.72222222222
2018-05-04T00:41:11.660Z,9.66666666667
2018-05-04T00:41:24.060Z,9.66666666667
2018-05-04T00:41:36.491Z,9.72222222222
2018-05-04T00:41:48.892Z,9.66666666667
2018-05-04T00:42:01.297Z,9.72222222222
2018-05-04T00:42:13.722Z,9.66666666667
2018-05-04T00:42:26.239Z,9.66666666667
2018-05-04T00:42:38.727Z,9.66666666667
2018-05-04T00:42:51.143Z,9.66666666667
2018-05-04T00:43:03.573Z,9.66666666667
2018-05-04T00:43:16.020Z,9.66666666667
2018-05-04T00:43:28.513Z,9.66666666667
2018-05-04T00:43:40.911Z,9.66666666667
2018-05-04T00:43:53.313Z,9.66666666667
2018-05-04T00:44:05.773Z,9.66666666667
2018-05-04T00:44:18.199Z,9.66666666667
2018-05-04T00:44:30.623Z,9.66666666667
2018-05-04T00:44:43.038Z,9.66666666667
2018-05-04T00:44:55.440Z,9.66666666667
2018-05-04T00:45:07.850Z,9.66666666667
2018-05-04T00:45:20.261Z,9.66666666667
2018-05-04T00:45:32.681Z,9.66666666667
2018-05-04T00:45:45.082Z,9.66666666667
2018-05-04T00:45:57.497Z,9.61111111111
2018-05-04T00:46:09.918Z,9.61111111111
2018-05-04T00:46:22.331Z,9.61111111111
2018-05-04T00:46:34.737Z,9.61111111111
2018-05-04T00:46:47.143Z,9.61111111111
2018-05-04T00:46:59.530Z,9.61111111111
2018-05-04T00:47:11.945Z,9.61111111111
2018-05-04T00:47:24.335Z,9.61111111111
2018-05-04T00:47:36.748Z,9.61111111111
2018-05-04T00:47:49.179Z,9.61111111111
2018-05-04T00:48:01.583Z,9.61111111111
2018-05-04T00:48:14.138Z,9.61111111111
2018-05-04T00:48:26.534Z,9.61111111111
2018-05-04T00:48:38.953Z,9.61111111111
2018-05-04T00:48:51.491Z,9.61111111111
2018-05-04T00:49:03.899Z,9.55555555556
2018-05-04T00:49:16.297Z,9.61111111111
2018-05-04T00:49:28.713Z,9.55555555556
2018-05-04T00:49:41.125Z,9.55555555556
2018-05-04T00:49:53.557Z,9.55555555556
2018-05-04T00:50:05.959Z,9.55555555556
2018-05-04T00:50:18.379Z,9.55555555556
2018-05-04T00:50:30.797Z,9.55555555556
2018-05-04T00:50:43.273Z,9.55555555556
2018-05-04T00:50:55.838Z,9.55555555556
2018-05-04T00:51:08.258Z,9.55555555556
2018-05-04T00:51:20.706Z,9.55555555556
2018-05-04T00:51:33.129Z,9.55555555556
2018-05-04T00:51:45.516Z,9.55555555556
2018-05-04T00:51:57.916Z,9.55555555556
2018-05-04T00:52:10.338Z,9.55555555556
2018-05-04T00:52:22.779Z,9.55555555556
2018-05-04T00:52:35.225Z,9.55555555556
2018-05-04T00:52:47.692Z,9.55555555556
2018-05-04T00:53:00.088Z,9.55555555556
2018-05-04T00:53:12.488Z,9.55555555556
2018-05-04T00:53:24.927Z,9.55555555556
2018-05-04T00:53:37.345Z,9.55555555556
2018-05-04T00:53:49.767Z,9.5
2018-05-04T00:54:02.170Z,9.55555555556
2018-05-04T00:54:14.572Z,9.5
2018-05-04T00:54:26.991Z,9.55555555556
2018-05-04T00:54:39.408Z,9.55555555556
2018-05-04T00:54:51.813Z,9.5
2018-05-04T00:55:04.243Z,9.55555555556
2018-05-04T00:55:16.639Z,9.55555555556
2018-05-04T00:55:29.112Z,9.5
2018-05-04T00:55:41.508Z,9.5
2018-05-04T00:55:54.046Z,9.5
2018-05-04T00:56:06.445Z,9.5
2018-05-04T00:56:18.835Z,9.5
2018-05-04T00:56:31.243Z,9.5
2018-05-04T00:56:43.658Z,9.5
2018-05-04T00:56:56.075Z,9.5
2018-05-04T00:57:08.570Z,9.5
2018-05-04T00:57:20.991Z,9.5
2018-05-04T00:57:33.424Z,9.5
2018-05-04T00:57:45.838Z,9.5
2018-05-04T00:57:58.239Z,9.5
2018-05-04T00:58:10.673Z,9.5
2018-05-04T00:58:23.163Z,9.5
2018-05-04T00:58:35.563Z,9.5
2018-05-04T00:58:47.982Z,9.44444444444
2018-05-04T00:59:00.380Z,9.5
2018-05-04T00:59:12.793Z,9.5
2018-05-04T00:59:25.266Z,9.44444444444
2018-05-04T00:59:37.676Z,9.5
2018-05-04T00:59:50.069Z,9.44444444444
2018-05-04T01:00:02.510Z,9.44444444444
2018-05-04T01:00:14.957Z,9.5
2018-05-04T01:00:27.400Z,9.44444444444
2018-05-04T01:00:39.849Z,9.44444444444
2018-05-04T01:00:52.283Z,9.44444444444
2018-05-04T01:01:04.797Z,9.44444444444
2018-05-04T01:01:17.235Z,9.44444444444
2018-05-04T01:01:29.792Z,9.44444444444
2018-05-04T01:01:42.198Z,9.44444444444
2018-05-04T01:01:54.678Z,9.44444444444
2018-05-04T01:02:07.116Z,9.44444444444
2018-05-04T01:02:19.564Z,9.44444444444
2018-05-04T01:02:31.978Z,9.44444444444
2018-05-04T01:02:44.430Z,9.44444444444
2018-05-04T01:02:56.857Z,9.44444444444
2018-05-04T01:03:09.268Z,9.44444444444
2018-05-04T01:03:21.694Z,9.44444444444
2018-05-04T01:03:34.121Z,9.44444444444
2018-05-04T01:03:46.534Z,9.44444444444
2018-05-04T01:03:58.964Z,9.38888888889
2018-05-04T01:04:11.506Z,9.44444444444
2018-05-04T01:04:23.930Z,9.38888888889
2018-05-04T01:04:36.327Z,9.38888888889
2018-05-04T01:04:48.814Z,9.38888888889
2018-05-04T01:05:01.229Z,9.38888888889
2018-05-04T01:05:13.649Z,9.38888888889
2018-05-04T01:05:26.069Z,9.38888888889
2018-05-04T01:05:38.515Z,9.38888888889
2018-05-04T01:05:50.922Z,9.38888888889
2018-05-04T01:06:03.344Z,9.38888888889
2018-05-04T01:06:15.748Z,9.38888888889
2018-05-04T01:06:28.213Z,9.38888888889
2018-05-04T01:06:40.618Z,9.38888888889
2018-05-04T01:06:53.039Z,9.38888888889
2018-05-04T01:07:05.468Z,9.38888888889
2018-05-04T01:07:17.904Z,9.38888888889
2018-05-04T01:07:30.313Z,9.38888888889
2018-05-04T01:07:42.729Z,9.38888888889
2018-05-04T01:07:55.137Z,9.38888888889
2018-05-04T01:08:07.558Z,9.38888888889
2018-05-04T01:08:19.978Z,9.38888888889
2018-05-04T01:08:32.402Z,9.33333333333
2018-05-04T01:08:44.889Z,9.38888888889
2018-05-04T01:08:57.306Z,9.38888888889
2018-05-04T01:09:09.734Z,9.38888888889
2018-05-04T01:09:22.230Z,9.38888888889
2018-05-04T01:09:34.641Z,9.38888888889
2018-05-04T01:09:47.045Z,9.38888888889
2018-05-04T01:09:59.447Z,9.38888888889
2018-05-04T01:10:11.856Z,9.38888888889
2018-05-04T01:10:24.258Z,9.33333333333
2018-05-04T01:10:36.678Z,9.38888888889
2018-05-04T01:10:49.181Z,9.38888888889
2018-05-04T01:11:01.593Z,9.33333333333
2018-05-04T01:11:13.993Z,9.38888888889
2018-05-04T01:11:26.615Z,9.38888888889
2018-05-04T01:11:39.059Z,9.38888888889
2018-05-04T01:11:51.610Z,9.38888888889
2018-05-04T01:12:04.007Z,9.33333333333
2018-05-04T01:12:16.422Z,9.38888888889
2018-05-04T01:12:28.829Z,9.33333333333
2018-05-04T01:12:41.263Z,9.38888888889
2018-05-04T01:12:53.746Z,9.38888888889
2018-05-04T01:13:06.259Z,9.38888888889
2018-05-04T01:13:18.701Z,9.33333333333
2018-05-04T01:13:31.123Z,9.38888888889
2018-05-04T01:13:43.528Z,9.33333333333
2018-05-04T01:13:55.924Z,9.33333333333
2018-05-04T01:14:08.332Z,9.33333333333
2018-05-04T01:14:20.753Z,9.33333333333
2018-05-04T01:14:33.182Z,9.33333333333
2018-05-04T01:14:45.602Z,9.33333333333
2018-05-04T01:14:58.013Z,9.33333333333
2018-05-04T01:15:10.503Z,9.33333333333
2018-05-04T01:15:22.900Z,9.33333333333
2018-05-04T01:15:35.290Z,9.33333333333
2018-05-04T01:15:47.724Z,9.33333333333
2018-05-04T01:16:00.133Z,9.33333333333
2018-05-04T01:16:12.543Z,9.33333333333
2018-05-04T01:16:24.955Z,9.33333333333
2018-05-04T01:16:37.454Z,9.33333333333
2018-05-04T01:16:49.862Z,9.33333333333
2018-05-04T01:17:02.294Z,9.33333333333
2018-05-04T01:17:14.714Z,9.33333333333
2018-05-04T01:17:27.135Z,9.33333333333
2018-05-04T01:17:39.524Z,9.33333333333
2018-05-04T01:17:51.906Z,9.33333333333
2018-05-04T01:18:04.315Z,9.27777777778
2018-05-04T01:18:16.762Z,9.27777777778
2018-05-04T01:18:29.341Z,9.33333333333
2018-05-04T01:18:41.745Z,9.27777777778
2018-05-04T01:18:54.145Z,9.27777777778
2018-05-04T01:19:06.539Z,9.27777777778
2018-05-04T01:19:18.956Z,9.27777777778
2018-05-04T01:19:31.422Z,9.27777777778
2018-05-04T01:19:43.833Z,9.27777777778
2018-05-04T01:19:56.247Z,9.33333333333
2018-05-04T01:20:08.661Z,9.27777777778
2018-05-04T01:20:21.081Z,9.27777777778
2018-05-04T01:20:33.472Z,9.27777777778
2018-05-04T01:20:45.899Z,9.27777777778
2018-05-04T01:20:58.307Z,9.27777777778
2018-05-04T01:21:10.729Z,9.33333333333
2018-05-04T01:21:23.128Z,9.27777777778
2018-05-04T01:21:35.634Z,9.27777777778
2018-05-04T01:21:48.075Z,9.27777777778
2018-05-04T01:22:00.498Z,9.33333333333
2018-05-04T01:22:12.919Z,9.27777777778
2018-05-04T01:22:25.406Z,9.27777777778
2018-05-04T01:22:37.821Z,9.27777777778
2018-05-04T01:22:50.213Z,9.27777777778
2018-05-04T01:23:02.736Z,9.27777777778
2018-05-04T01:23:15.157Z,9.27777777778
2018-05-04T01:23:27.568Z,9.27777777778
2018-05-04T01:23:40.000Z,9.27777777778
2018-05-04T01:23:52.399Z,9.27777777778
2018-05-04T01:24:04.808Z,9.27777777778
2018-05-04T01:24:17.200Z,9.27777777778
2018-05-04T01:24:29.605Z,9.27777777778
2018-05-04T01:24:42.204Z,9.27777777778
2018-05-04T01:24:54.600Z,9.27777777778
2018-05-04T01:25:07.026Z,9.27777777778
2018-05-04T01:25:19.440Z,9.27777777778
2018-05-04T01:25:31.845Z,9.27777777778
2018-05-04T01:25:44.249Z,9.27777777778
2018-05-04T01:25:56.664Z,9.22222222222
2018-05-04T01:26:09.096Z,9.27777777778
2018-05-04T01:26:21.511Z,9.27777777778
2018-05-04T01:26:33.917Z,9.22222222222
2018-05-04T01:26:46.336Z,9.27777777778
2018-05-04T01:26:58.740Z,9.22222222222
2018-05-04T01:27:11.146Z,9.22222222222
2018-05-04T01:27:23.552Z,9.22222222222
2018-05-04T01:27:35.984Z,9.22222222222
2018-05-04T01:27:48.429Z,9.22222222222
2018-05-04T01:28:00.857Z,9.22222222222
2018-05-04T01:28:13.401Z,9.22222222222
2018-05-04T01:28:25.801Z,9.22222222222
2018-05-04T01:28:38.223Z,9.22222222222
2018-05-04T01:28:50.679Z,9.22222222222
2018-05-04T01:29:03.175Z,9.22222222222
2018-05-04T01:29:15.601Z,9.22222222222
2018-05-04T01:29:28.003Z,9.22222222222
2018-05-04T01:29:40.418Z,9.22222222222
2018-05-04T01:29:52.842Z,9.22222222222
2018-05-04T01:30:05.276Z,9.22222222222
2018-05-04T01:30:17.681Z,9.22222222222
2018-05-04T01:30:30.097Z,9.16666666667
2018-05-04T01:30:42.525Z,9.22222222222
2018-05-04T01:30:54.959Z,9.16666666667
2018-05-04T01:31:07.382Z,9.22222222222
2018-05-04T01:31:19.813Z,9.22222222222
2018-05-04T01:31:32.228Z,9.22222222222
2018-05-04T01:31:44.660Z,9.16666666667
2018-05-04T01:31:57.160Z,9.16666666667
2018-05-04T01:32:09.571Z,9.16666666667
2018-05-04T01:32:21.988Z,9.16666666667
2018-05-04T01:32:34.420Z,9.16666666667
2018-05-04T01:32:46.836Z,9.16666666667
2018-05-04T01:32:59.254Z,9.16666666667
2018-05-04T01:33:11.660Z,9.16666666667
2018-05-04T01:33:24.105Z,9.16666666667
2018-05-04T01:33:36.506Z,9.16666666667
2018-05-04T01:33:48.914Z,9.16666666667
2018-05-04T01:34:01.353Z,9.16666666667
2018-05-04T01:34:13.778Z,9.16666666667
2018-05-04T01:34:26.304Z,9.16666666667
2018-05-04T01:34:38.709Z,9.16666666667
2018-05-04T01:34:51.168Z,9.16666666667
2018-05-04T01:35:03.614Z,9.16666666667
2018-05-04T01:35:16.017Z,9.16666666667
2018-05-04T01:35:28.422Z,9.16666666667
2018-05-04T01:35:40.847Z,9.11111111111
2018-05-04T01:35:53.270Z,9.16666666667
2018-05-04T01:36:05.706Z,9.11111111111
2018-05-04T01:36:18.119Z,9.11111111111
2018-05-04T01:36:30.523Z,9.11111111111
2018-05-04T01:36:42.947Z,9.11111111111
2018-05-04T01:36:55.361Z,9.16666666667
2018-05-04T01:37:07.784Z,9.16666666667
2018-05-04T01:37:20.229Z,9.11111111111
2018-05-04T01:37:32.707Z,9.11111111111
2018-05-04T01:37:45.111Z,9.11111111111
2018-05-04T01:37:57.579Z,9.11111111111
2018-05-04T01:38:10.111Z,9.11111111111
2018-05-04T01:38:22.526Z,9.11111111111
2018-05-04T01:38:34.931Z,9.11111111111
2018-05-04T01:38:47.439Z,9.11111111111
2018-05-04T01:38:59.923Z,9.11111111111
2018-05-04T01:39:12.342Z,9.11111111111
2018-05-04T01:39:24.749Z,9.11111111111
2018-05-04T01:39:37.195Z,9.11111111111
2018-05-04T01:39:49.683Z,9.05555555556
2018-05-04T01:40:02.121Z,9.11111111111
2018-05-04T01:40:14.561Z,9.11111111111
2018-05-04T01:40:26.965Z,9.11111111111
2018-05-04T01:40:39.386Z,9.11111111111
2018-05-04T01:40:51.915Z,9.11111111111
2018-05-04T01:41:04.479Z,9.11111111111
2018-05-04T01:41:16.919Z,9.11111111111
2018-05-04T01:41:29.327Z,9.11111111111
2018-05-04T01:41:41.745Z,9.11111111111
2018-05-04T01:41:54.191Z,9.05555555556
2018-05-04T01:42:06.595Z,9.11111111111
2018-05-04T01:42:19.009Z,9.05555555556
2018-05-04T01:42:31.429Z,9.11111111111
2018-05-04T01:42:43.840Z,9.05555555556
2018-05-04T01:42:56.240Z,9.11111111111
2018-05-04T01:43:08.654Z,9.05555555556
2018-05-04T01:43:21.057Z,9.11111111111
2018-05-04T01:43:33.479Z,9.05555555556
2018-05-04T01:43:45.895Z,9.05555555556
2018-05-04T01:43:58.321Z,9.05555555556
2018-05-04T01:44:10.723Z,9.11111111111
2018-05-04T01:44:23.134Z,9.11111111111
2018-05-04T01:44:35.541Z,9.11111111111
2018-05-04T01:44:47.956Z,9.11111111111
2018-05-04T01:45:00.374Z,9.05555555556
2018-05-04T01:45:12.806Z,9.05555555556
2018-05-04T01:45:25.226Z,9.11111111111
2018-05-04T01:45:37.718Z,9.05555555556
2018-05-04T01:45:50.162Z,9.05555555556
2018-05-04T01:46:02.568Z,9.05555555556
2018-05-04T01:46:14.992Z,9.05555555556
2018-05-04T01:46:27.404Z,9.05555555556
2018-05-04T01:46:39.840Z,9.05555555556
2018-05-04T01:46:52.270Z,9.11111111111
2018-05-04T01:47:04.687Z,9.05555555556
2018-05-04T01:47:17.132Z,9.05555555556
2018-05-04T01:47:29.557Z,9.05555555556
2018-05-04T01:47:41.985Z,9.05555555556
2018-05-04T01:47:54.401Z,9.05555555556
2018-05-04T01:48:06.813Z,9.05555555556
2018-05-04T01:48:19.312Z,9.05555555556
2018-05-04T01:48:31.743Z,9
2018-05-04T01:48:44.198Z,9.05555555556
2018-05-04T01:48:56.630Z,9.05555555556
2018-05-04T01:49:09.067Z,9.05555555556
2018-05-04T01:49:21.504Z,9.05555555556
2018-05-04T01:49:33.943Z,9.05555555556
2018-05-04T01:49:46.409Z,9
2018-05-04T01:49:58.813Z,9.05555555556
2018-05-04T01:50:11.258Z,9.05555555556
2018-05-04T01:50:23.669Z,9
2018-05-04T01:50:36.081Z,9
2018-05-04T01:50:48.486Z,9
2018-05-04T01:51:00.891Z,9
2018-05-04T01:51:13.309Z,9
2018-05-04T01:51:25.731Z,9
2018-05-04T01:51:38.163Z,9
2018-05-04T01:51:50.565Z,9
2018-05-04T01:52:02.970Z,9
2018-05-04T01:52:15.383Z,9
2018-05-04T01:52:27.789Z,9
2018-05-04T01:52:40.192Z,9
2018-05-04T01:52:52.600Z,9
2018-05-04T01:53:05.037Z,9
2018-05-04T01:53:17.497Z,9
2018-05-04T01:53:29.997Z,9
2018-05-04T01:53:42.438Z,9
2018-05-04T01:53:54.861Z,9
2018-05-04T01:54:07.279Z,9
2018-05-04T01:54:19.718Z,9
2018-05-04T01:54:32.147Z,9
2018-05-04T01:54:44.556Z,9
2018-05-04T01:54:56.959Z,9
2018-05-04T01:55:09.375Z,9
2018-05-04T01:55:21.778Z,9
2018-05-04T01:55:34.197Z,9
2018-05-04T01:55:46.679Z,9
2018-05-04T01:55:59.063Z,9
2018-05-04T01:56:11.464Z,9
2018-05-04T01:56:23.931Z,9
2018-05-04T01:56:36.334Z,9
2018-05-04T01:56:48.731Z,9
2018-05-04T01:57:01.143Z,9
2018-05-04T01:57:13.630Z,8.94444444444
2018-05-04T01:57:26.073Z,9
2018-05-04T01:57:38.488Z,9
2018-05-04T01:57:50.897Z,9
2018-05-04T01:58:03.372Z,9
2018-05-04T01:58:15.845Z,9
2018-05-04T01:58:28.272Z,8.94444444444
2018-05-04T01:58:40.672Z,8.94444444444
2018-05-04T01:58:53.116Z,9
2018-05-04T01:59:05.719Z,8.94444444444
2018-05-04T01:59:18.248Z,8.94444444444
2018-05-04T01:59:30.648Z,8.94444444444
2018-05-04T01:59:43.055Z,8.94444444444
2018-05-04T01:59:55.484Z,8.94444444444
2018-05-04T02:00:07.895Z,8.94444444444
2018-05-04T02:00:20.325Z,8.94444444444
2018-05-04T02:00:32.765Z,8.94444444444
2018-05-04T02:00:45.221Z,8.94444444444
2018-05-04T02:00:57.648Z,8.94444444444
2018-05-04T02:01:10.081Z,8.94444444444
2018-05-04T02:01:22.540Z,8.94444444444
2018-05-04T02:01:35.081Z,8.88888888889
2018-05-04T02:01:47.519Z,8.94444444444
2018-05-04T02:01:59.950Z,8.88888888889
2018-05-04T02:02:12.373Z,8.88888888889
2018-05-04T02:02:24.802Z,8.94444444444
2018-05-04T02:02:37.258Z,8.88888888889
2018-05-04T02:02:49.700Z,8.88888888889
2018-05-04T02:03:02.122Z,8.88888888889
2018-05-04T02:03:14.553Z,8.88888888889
2018-05-04T02:03:27.045Z,8.88888888889
2018-05-04T02:03:39.478Z,8.83333333333
2018-05-04T02:03:51.899Z,8.88888888889
2018-05-04T02:04:04.317Z,8.88888888889
2018-05-04T02:04:16.737Z,8.88888888889
2018-05-04T02:04:29.217Z,8.88888888889
2018-05-04T02:04:41.647Z,8.88888888889
2018-05-04T02:04:54.084Z,8.88888888889
2018-05-04T02:05:06.509Z,8.88888888889
2018-05-04T02:05:18.934Z,8.88888888889
2018-05-04T02:05:31.420Z,8.88888888889
2018-05-04T02:05:43.822Z,8.88888888889
2018-05-04T02:05:56.319Z,8.83333333333
2018-05-04T02:06:08.724Z,8.83333333333
2018-05-04T02:06:21.150Z,8.83333333333
2018-05-04T02:06:33.569Z,8.88888888889
2018-05-04T02:06:45.975Z,8.88888888889
2018-05-04T02:06:58.458Z,8.83333333333
2018-05-04T02:07:10.880Z,8.88888888889
2018-05-04T02:07:23.350Z,8.88888888889
2018-05-04T02:07:35.740Z,8.88888888889
2018-05-04T02:07:48.607Z,8.88888888889
2018-05-04T02:08:01.556Z,8.83333333333
2018-05-04T02:08:13.979Z,8.88888888889
2018-05-04T02:08:26.463Z,8.88888888889
2018-05-04T02:08:38.913Z,8.83333333333
2018-05-04T02:08:51.332Z,8.88888888889
2018-05-04T02:09:03.755Z,8.88888888889
2018-05-04T02:09:16.181Z,8.83333333333
2018-05-04T02:09:28.620Z,8.88888888889
2018-05-04T02:09:41.017Z,8.83333333333
2018-05-04T02:09:53.419Z,8.83333333333
2018-05-04T02:10:05.833Z,8.83333333333
2018-05-04T02:10:18.298Z,8.83333333333
2018-05-04T02:10:30.697Z,8.83333333333
2018-05-04T02:10:43.131Z,8.83333333333
2018-05-04T02:10:55.529Z,8.83333333333
2018-05-04T02:11:07.923Z,8.88888888889
2018-05-04T02:11:20.497Z,8.88888888889
2018-05-04T02:11:32.897Z,8.83333333333
2018-05-04T02:11:45.517Z,8.88888888889
2018-05-04T02:11:57.927Z,8.88888888889
2018-05-04T02:12:10.350Z,8.83333333333