createdAt,value
2023-01-19T15:39:33.096Z,27.04
2023-01-19T15:40:34.206Z,25.58
2023-01-19T15:41:34.034Z,25.43
2023-01-19T15:42:33.998Z,25.46
2023-01-19T15:43:33.986Z,25.24
2023-01-19T15:44:33.970Z,25.00
2023-01-19T15:45:34.217Z,24.88
2023-01-19T15:46:33.971Z,24.58
2023-01-19T15:47:33.946Z,24.71
2023-01-19T15:48:33.958Z,24.47
2023-01-19T15:49:33.939Z,24.47
2023-01-19T15:50:33.939Z,24.34
2023-01-19T15:51:33.906Z,24.29
2023-01-19T15:52:33.902Z,24.28
2023-01-19T15:53:33.891Z,24.23
2023-01-19T15:54:33.883Z,24.19
2023-01-19T15:55:33.901Z,23.96
2023-01-19T15:56:34.704Z,23.92
2023-01-19T15:57:33.861Z,23.90
2023-01-19T15:58:33.840Z,23.71
2023-01-19T15:59:33.835Z,23.85
2023-01-19T16:00:33.826Z,23.75
2023-01-19T16:01:34.489Z,23.74
2023-01-19T16:02:33.902Z,23.46
2023-01-19T16:03:33.805Z,23.46
2023-01-19T16:04:33.790Z,23.49
2023-01-19T16:05:42.597Z,23.58
2023-01-19T16:06:34.230Z,23.63
2023-01-19T16:07:33.840Z,23.54
2023-01-19T16:08:33.773Z,23.48
2023-01-19T16:09:33.752Z,23.37
2023-01-19T16:10:33.762Z,23.06
2023-01-19T16:11:33.771Z,23.15
2023-01-19T16:12:33.719Z,22.92
2023-01-19T16:13:33.721Z,22.94
2023-01-19T16:14:33.700Z,22.73
2023-01-19T16:15:33.694Z,22.83
2023-01-19T16:16:33.777Z,22.64
2023-01-19T16:17:33.674Z,22.55
2023-01-19T16:18:33.666Z,22.62
2023-01-19T16:19:33.666Z,22.62
2023-01-19T16:20:33.657Z,22.53
2023-01-19T16:21:33.638Z,22.53
2023-01-19T16:22:33.624Z,22.43
2023-01-19T16:23:33.615Z,22.37
2023-01-19T16:24:33.609Z,22.27
2023-01-19T16:25:33.613Z,22.33
2023-01-19T16:26:33.601Z,22.07
2023-01-19T16:27:33.601Z,22.00
2023-01-19T16:28:33.582Z,22.03
2023-01-19T16:29:33.572Z,22.04
2023-01-19T16:30:33.778Z,22.12
2023-01-19T16:31:33.566Z,22.02
2023-01-19T16:32:33.536Z,21.95
2023-01-19T16:33:33.529Z,21.98
2023-01-19T16:34:33.515Z,21.88
2023-01-19T16:35:33.530Z,21.92
2023-01-19T16:36:33.517Z,22.02
2023-01-19T16:37:33.486Z,22.08
2023-01-19T16:38:33.483Z,22.04
2023-01-19T16:39:33.475Z,21.96
2023-01-19T16:40:33.463Z,22.00
2023-01-19T16:41:33.457Z,21.98
2023-01-19T16:42:33.448Z,21.98
2023-01-19T16:43:34.254Z,21.93
2023-01-19T16:44:33.424Z,21.96
2023-01-19T16:45:33.475Z,21.92
2023-01-19T16:46:33.413Z,21.86
2023-01-19T16:47:33.402Z,21.90
2023-01-19T16:48:33.398Z,21.88
2023-01-19T16:49:33.375Z,21.86
2023-01-19T16:50:33.373Z,21.78
2023-01-19T16:52:33.349Z,21.77
2023-01-19T16:53:33.344Z,21.68
2023-01-19T16:54:33.339Z,21.62
2023-01-19T16:55:33.320Z,21.64
2023-01-19T16:56:33.319Z,21.71
2023-01-19T16:57:33.307Z,21.62
2023-01-19T16:58:33.295Z,21.68
2023-01-19T16:59:33.303Z,21.65
2023-01-19T17:00:33.277Z,21.68
2023-01-19T17:01:33.366Z,21.55
2023-01-19T17:02:33.312Z,21.56
2023-01-19T17:03:33.260Z,21.58
2023-01-19T17:04:33.239Z,21.50
2023-01-19T17:05:33.226Z,21.53
2023-01-19T17:06:33.218Z,21.48
2023-01-19T17:07:33.226Z,21.51
2023-01-19T17:08:33.223Z,21.41
2023-01-19T17:09:33.194Z,21.41
2023-01-19T17:10:33.181Z,21.28
2023-01-19T17:11:33.171Z,21.17
2023-01-19T17:12:33.156Z,21.22
2023-01-19T17:13:33.150Z,21.38
2023-01-19T17:14:33.141Z,21.35
2023-01-19T17:15:33.162Z,21.37
2023-01-19T17:16:33.172Z,21.31
2023-01-19T17:17:33.125Z,21.42
2023-01-19T17:18:33.112Z,21.57
2023-01-19T17:19:33.101Z,21.54
2023-01-19T17:20:33.089Z,21.97
2023-01-19T17:21:33.087Z,22.53
2023-01-19T17:22:33.109Z,22.88
2023-01-19T17:23:33.060Z,23.49
2023-01-19T17:24:33.058Z,23.57
2023-01-19T17:25:33.048Z,23.81
2023-01-19T17:26:33.039Z,23.81
2023-01-19T17:27:33.196Z,23.74
2023-01-19T17:28:33.030Z,23.74
2023-01-19T17:29:33.013Z,23.86
2023-01-19T17:30:33.143Z,23.85
2023-01-19T17:31:33.205Z,23.89
2023-01-19T17:32:32.998Z,23.99
2023-01-19T17:33:32.974Z,23.98
2023-01-19T17:34:32.956Z,24.02
2023-01-19T17:35:32.953Z,24.11
2023-01-19T17:36:32.986Z,24.08
2023-01-19T17:37:32.940Z,24.17
2023-01-19T17:38:32.924Z,24.21
2023-01-19T17:39:32.915Z,24.19
2023-01-19T17:40:32.900Z,24.24
2023-01-19T17:41:32.889Z,24.26
2023-01-19T17:42:32.892Z,24.29
2023-01-19T17:43:32.873Z,24.30
2023-01-19T17:44:32.867Z,24.26
2023-01-19T17:45:32.854Z,24.31
2023-01-19T17:46:32.846Z,24.24
2023-01-19T17:47:32.865Z,24.24
2023-01-19T17:48:32.834Z,24.30
2023-01-19T17:49:32.828Z,24.21
2023-01-19T17:50:32.818Z,24.30
2023-01-19T18:20:33.267Z,24.09
2023-01-19T20:05:31.549Z,23.55
2023-01-19T20:06:31.565Z,23.56
2023-01-19T20:10:31.492Z,23.52
2023-01-19T20:11:31.531Z,23.52
2023-01-19T20:12:31.469Z,23.46
2023-01-19T20:13:31.467Z,23.48
2023-01-19T20:14:31.470Z,23.46
2023-01-19T20:15:31.459Z,23.49
2023-01-19T20:16:31.462Z,23.46
2023-01-19T20:17:31.426Z,23.45
2023-01-19T20:18:31.416Z,23.43
2023-01-19T20:19:32.643Z,23.48
2023-01-19T20:20:31.398Z,23.45
2023-01-19T20:21:31.405Z,23.45
2023-01-19T20:22:31.391Z,23.46
2023-01-19T20:23:31.372Z,23.42
2023-01-19T20:24:31.368Z,23.45
2023-01-19T20:25:31.356Z,23.45
2023-01-19T20:26:31.346Z,23.48
2023-01-19T20:27:31.362Z,23.46
2023-01-19T20:28:31.324Z,23.48
2023-01-19T20:29:31.322Z,23.41
2023-01-19T20:30:31.358Z,23.42
2023-01-19T20:31:31.338Z,23.42
2023-01-19T20:32:31.289Z,23.39
2023-01-19T20:33:31.279Z,23.36
2023-01-19T20:34:33.161Z,23.39
2023-01-19T20:35:31.263Z,23.43
2023-01-19T20:36:31.261Z,23.41
2023-01-19T20:37:31.242Z,23.41
2023-01-19T20:38:31.238Z,23.38
2023-01-19T20:39:31.334Z,23.36
2023-01-19T20:40:31.211Z,23.38
2023-01-19T20:41:31.203Z,23.36
2023-01-19T20:42:31.195Z,23.36
2023-01-19T20:43:31.209Z,23.39
2023-01-19T20:44:31.188Z,23.36
2023-01-19T20:45:31.170Z,23.33
2023-01-19T20:46:31.157Z,23.36
2023-01-19T20:47:31.148Z,23.35
2023-01-19T20:48:31.140Z,23.38
2023-01-19T20:49:31.165Z,23.35
2023-01-19T20:50:31.124Z,23.35
2023-01-19T20:51:31.107Z,23.29
2023-01-19T20:52:31.104Z,23.32
2023-01-19T20:53:31.116Z,23.27
2023-01-19T20:54:31.087Z,23.30
2023-01-19T20:59:31.059Z,23.29
2023-01-19T21:06:30.971Z,23.26
2023-01-19T21:15:30.910Z,23.20
2023-01-19T21:28:30.771Z,23.15
2023-01-19T21:39:30.661Z,23.08
2023-01-19T21:52:30.543Z,22.99
2023-01-19T22:04:30.439Z,23.00
2023-01-19T22:06:30.424Z,22.94
2023-01-19T22:07:30.426Z,22.92
2023-01-19T22:08:30.397Z,22.93
2023-01-19T22:09:30.389Z,22.95
2023-01-19T22:10:30.377Z,22.95
2023-01-19T22:11:30.374Z,22.92
2023-01-19T22:12:30.370Z,22.90
2023-01-19T22:13:30.359Z,22.89
2023-01-19T22:14:30.351Z,22.92
2023-01-19T22:15:30.335Z,22.84
2023-01-19T22:16:30.392Z,22.95
2023-01-19T22:17:30.320Z,22.86
2023-01-19T22:18:30.358Z,22.86
2023-01-19T22:19:30.322Z,22.89
2023-01-19T22:20:30.291Z,22.87
2023-01-19T22:21:30.284Z,22.85
2023-01-19T22:22:30.271Z,22.90
2023-01-19T22:23:30.262Z,22.89
2023-01-19T22:24:30.255Z,22.84
2023-01-19T22:25:30.247Z,22.82
2023-01-19T22:26:30.254Z,22.87
2023-01-19T22:27:30.232Z,22.81
2023-01-19T22:28:30.229Z,22.87
2023-01-19T22:29:30.211Z,22.79
2023-01-19T22:30:30.346Z,22.79
2023-01-19T22:31:30.341Z,22.86
2023-01-19T22:32:30.179Z,22.81
2023-01-19T22:33:30.181Z,22.86
2023-01-19T22:34:30.883Z,22.78
2023-01-19T22:35:30.193Z,22.83
2023-01-19T22:36:30.144Z,22.79
2023-01-19T22:37:30.141Z,22.78
2023-01-19T22:38:30.133Z,22.81
2023-01-19T22:39:30.122Z,22.81
2023-01-19T22:40:30.112Z,22.75
2023-01-19T22:41:30.110Z,22.76
2023-01-19T22:42:30.094Z,22.71
2023-01-19T22:44:30.073Z,22.78
2023-01-19T22:45:30.063Z,22.73
2023-01-19T22:46:30.179Z,22.73
2023-01-19T22:47:30.061Z,22.68
2023-01-19T22:48:30.039Z,22.69
2023-01-19T22:49:30.031Z,22.71
2023-01-19T22:50:30.029Z,22.78
2023-01-19T22:51:30.035Z,22.75
2023-01-19T22:52:29.999Z,22.71
2023-01-19T22:53:29.989Z,22.68
2023-01-19T22:54:29.990Z,22.72
2023-01-19T22:55:29.989Z,22.72
2023-01-19T22:56:29.973Z,22.73
2023-01-19T22:57:29.956Z,22.68
2023-01-19T22:58:29.946Z,22.68
2023-01-19T22:59:29.936Z,22.69
2023-01-19T23:00:29.928Z,22.66
2023-01-19T23:01:30.178Z,22.71
2023-01-19T23:02:29.915Z,22.69
2023-01-19T23:03:29.908Z,22.65
2023-01-19T23:04:29.897Z,22.65
2023-01-19T23:05:29.935Z,22.66
2023-01-19T23:06:29.901Z,22.65
2023-01-19T23:07:29.895Z,22.68
2023-01-19T23:08:29.855Z,22.62
2023-01-19T23:09:29.846Z,22.60
2023-01-19T23:10:29.838Z,22.63
2023-01-19T23:11:29.837Z,22.63
2023-01-19T23:12:29.821Z,22.56
2023-01-19T23:13:29.824Z,22.56
2023-01-19T23:14:29.804Z,22.56
2023-01-19T23:15:29.842Z,22.63
2023-01-19T23:16:29.798Z,22.60
2023-01-19T23:17:29.781Z,22.65
2023-01-19T23:18:29.769Z,22.65
2023-01-19T23:19:29.762Z,22.59
2023-01-19T23:20:29.756Z,22.60
2023-01-19T23:21:29.753Z,22.57
2023-01-19T23:22:29.726Z,22.56
2023-01-19T23:23:29.740Z,22.56
2023-01-19T23:24:29.712Z,22.52
2023-01-19T23:25:29.696Z,22.59
2023-01-19T23:26:29.693Z,22.59
2023-01-19T23:27:29.693Z,22.56
2023-01-19T23:28:29.672Z,22.58
2023-01-19T23:29:29.663Z,22.52
2023-01-19T23:30:29.685Z,22.54
2023-01-19T23:31:29.744Z,22.51
2023-01-19T23:32:29.644Z,22.48
2023-01-19T23:33:29.624Z,22.51
2023-01-19T23:34:29.675Z,22.47
2023-01-19T23:35:29.630Z,22.50
2023-01-19T23:36:29.592Z,22.51
2023-01-19T23:37:29.587Z,22.49
2023-01-19T23:38:29.573Z,22.51
2023-01-19T23:39:29.617Z,22.49
2023-01-19T23:40:29.562Z,22.51
2023-01-19T23:41:29.552Z,22.48
2023-01-19T23:42:29.538Z,22.51
2023-01-19T23:43:29.525Z,22.51
2023-01-19T23:44:29.531Z,22.47
2023-01-19T23:45:29.508Z,22.51
2023-01-19T23:46:29.612Z,22.49
2023-01-19T23:47:29.497Z,22.47
2023-01-19T23:48:29.483Z,22.41
2023-01-19T23:49:29.473Z,22.44
2023-01-19T23:50:29.462Z,22.44
2023-01-19T23:51:29.489Z,22.45
2023-01-19T23:52:29.447Z,22.44
2023-01-19T23:53:29.433Z,22.42
2023-01-19T23:54:29.433Z,22.48
2023-01-19T23:55:29.452Z,22.36
2023-01-19T23:56:29.432Z,22.45
2023-01-19T23:57:29.400Z,22.45
2023-01-19T23:58:29.400Z,22.41
2023-01-19T23:59:29.378Z,22.40
