createdAt,value
2022-08-19T00:01:45.621Z,7.46
2022-08-19T00:04:21.771Z,7.64
2022-08-19T00:06:48.778Z,8.01
2022-08-19T00:09:17.569Z,8.61
2022-08-19T00:11:44.845Z,8.45
2022-08-19T00:14:13.415Z,8.45
2022-08-19T00:16:40.458Z,9.73
2022-08-19T00:19:07.805Z,11.65
2022-08-19T00:21:37.324Z,11.99
2022-08-19T00:24:04.053Z,12.78
2022-08-19T00:26:30.578Z,12.68
2022-08-19T00:28:57.334Z,12.62
2022-08-19T00:31:23.953Z,11.98
2022-08-19T00:33:51.562Z,11.12
2022-08-19T00:36:18.564Z,11.51
2022-08-19T00:38:45.501Z,11.06
2022-08-19T00:41:17.196Z,11.03
2022-08-19T00:43:43.904Z,11.20
2022-08-19T00:46:12.230Z,11.24
2022-08-19T00:48:38.817Z,10.96
2022-08-19T00:51:06.874Z,10.60
2022-08-19T00:53:35.101Z,10.21
2022-08-19T00:56:03.536Z,10.75
2022-08-19T00:58:31.861Z,11.45
2022-08-19T01:00:58.552Z,11.39
2022-08-19T01:03:25.616Z,11.74
2022-08-19T01:05:53.485Z,11.16
2022-08-19T01:08:21.000Z,11.87
2022-08-19T01:10:53.395Z,11.43
2022-08-19T01:13:21.769Z,13.12
2022-08-19T01:15:54.493Z,13.47
2022-08-19T01:18:21.898Z,14.31
2022-08-19T01:20:49.169Z,14.54
2022-08-19T01:23:16.714Z,14.17
2022-08-19T01:25:46.177Z,14.09
2022-08-19T01:28:17.200Z,14.12
2022-08-19T01:30:44.596Z,14.35
2022-08-19T01:33:18.460Z,14.14
2022-08-19T01:35:45.054Z,13.27
2022-08-19T01:38:20.800Z,14.05
2022-08-19T01:40:47.392Z,15.01
2022-08-19T01:43:14.410Z,15.07
2022-08-19T01:45:41.312Z,15.26
2022-08-19T01:48:08.691Z,15.42
2022-08-19T01:50:35.853Z,15.00
2022-08-19T01:53:06.741Z,14.24
2022-08-19T01:55:35.877Z,13.90
2022-08-19T01:58:11.427Z,13.74
2022-08-19T02:00:38.275Z,13.19
2022-08-19T02:03:05.004Z,13.14
2022-08-19T02:05:32.144Z,13.13
2022-08-19T02:07:59.905Z,13.85
2022-08-19T02:10:26.457Z,14.54
2022-08-19T02:12:53.273Z,15.05
2022-08-19T02:15:21.471Z,14.88
2022-08-19T02:17:48.803Z,15.53
2022-08-19T02:20:16.217Z,16.01
2022-08-19T02:22:43.731Z,15.00
2022-08-19T02:25:11.401Z,14.75
2022-08-19T02:27:38.553Z,15.03
2022-08-19T02:30:06.507Z,15.29
2022-08-19T02:32:33.384Z,14.49
2022-08-19T02:35:01.531Z,14.57
2022-08-19T02:37:46.499Z,14.31
2022-08-19T02:40:13.429Z,15.31
2022-08-19T02:42:41.743Z,14.74
2022-08-19T02:45:08.656Z,13.88
2022-08-19T02:47:35.252Z,13.39
2022-08-19T02:50:03.155Z,14.53
2022-08-19T02:52:29.724Z,14.60
2022-08-19T02:54:58.500Z,14.69
2022-08-19T02:57:25.223Z,14.72
2022-08-19T02:59:51.859Z,14.43
2022-08-19T03:02:18.441Z,14.16
2022-08-19T03:04:45.025Z,14.81
2022-08-19T03:07:14.681Z,15.00
2022-08-19T03:09:41.338Z,14.69
2022-08-19T03:12:07.913Z,14.60
2022-08-19T03:14:34.978Z,14.76
2022-08-19T03:17:02.103Z,14.44
2022-08-19T03:19:28.659Z,14.21
2022-08-19T03:21:56.521Z,14.39
2022-08-19T03:24:23.042Z,14.47
2022-08-19T03:26:52.124Z,14.89
2022-08-19T03:29:30.885Z,14.48
2022-08-19T03:32:04.852Z,14.73
2022-08-19T03:34:33.568Z,14.82
2022-08-19T03:37:04.538Z,14.71
2022-08-19T03:39:31.720Z,14.67
2022-08-19T03:42:31.751Z,14.81
2022-08-19T03:44:47.685Z,15.53
2022-08-19T03:47:17.602Z,15.69
2022-08-19T03:49:45.225Z,14.85
2022-08-19T03:52:11.870Z,15.64
2022-08-19T03:54:39.349Z,14.07
2022-08-19T03:57:06.180Z,15.00
2022-08-19T03:59:34.346Z,14.86
2022-08-19T04:02:02.573Z,14.99
2022-08-19T04:04:29.914Z,15.36
2022-08-19T04:06:58.656Z,15.27
2022-08-19T04:09:25.508Z,15.29
2022-08-19T04:11:56.942Z,15.15
2022-08-19T04:14:25.558Z,15.04
2022-08-19T04:16:52.899Z,15.53
2022-08-19T04:19:20.569Z,14.79
2022-08-19T04:21:48.723Z,14.67
2022-08-19T04:24:15.657Z,14.73
2022-08-19T04:26:42.550Z,15.02
2022-08-19T04:29:12.754Z,14.77
2022-08-19T04:31:41.026Z,15.43
2022-08-19T04:34:08.866Z,15.53
2022-08-19T04:36:37.487Z,15.14
2022-08-19T04:39:09.009Z,14.74
2022-08-19T04:41:54.816Z,15.07
2022-08-19T04:44:21.928Z,14.70
2022-08-19T04:46:51.308Z,14.92
2022-08-19T04:49:19.963Z,14.38
2022-08-19T04:51:50.759Z,14.93
2022-08-19T04:54:37.014Z,16.20
2022-08-19T04:57:07.575Z,16.18
2022-08-19T04:59:34.616Z,16.99
2022-08-19T05:02:01.273Z,15.66
2022-08-19T05:04:32.710Z,16.56
2022-08-19T05:07:00.979Z,17.03
2022-08-19T05:09:42.134Z,18.26
2022-08-19T05:12:16.619Z,19.34
2022-08-19T05:14:43.550Z,24.56
2022-08-19T05:20:16.023Z,24.35
2022-08-19T05:22:43.736Z,26.81
2022-08-19T05:25:13.878Z,27.21
2022-08-19T05:27:42.204Z,23.95
2022-08-19T05:30:09.089Z,24.43
2022-08-19T05:32:36.019Z,32.86
2022-08-19T05:35:02.645Z,34.11
2022-08-19T05:37:29.314Z,30.61
2022-08-19T05:39:56.265Z,29.59
2022-08-19T05:42:24.019Z,30.97
2022-08-19T05:44:51.540Z,29.60
2022-08-19T05:47:19.801Z,31.14
2022-08-19T05:49:46.457Z,30.46
2022-08-19T05:52:14.564Z,31.92
2022-08-19T05:54:50.909Z,31.72
2022-08-19T05:57:18.790Z,31.89
2022-08-19T05:59:47.233Z,30.77
2022-08-19T06:02:15.159Z,32.10
2022-08-19T06:04:43.883Z,31.42
2022-08-19T06:07:12.794Z,32.13
2022-08-19T06:09:40.439Z,31.84
2022-08-19T06:12:07.486Z,32.35
2022-08-19T06:14:40.385Z,33.44
2022-08-19T06:17:09.332Z,33.01
2022-08-19T06:19:40.827Z,32.84
2022-08-19T06:22:08.290Z,33.27
2022-08-19T06:24:34.907Z,34.23
2022-08-19T06:27:01.978Z,34.80
2022-08-19T06:29:30.869Z,35.20
2022-08-19T06:31:59.413Z,35.20
2022-08-19T06:34:28.815Z,35.21
2022-08-19T06:36:57.328Z,35.51
2022-08-19T06:39:25.568Z,35.70
2022-08-19T06:41:56.788Z,36.20
2022-08-19T06:44:27.343Z,37.10
2022-08-19T06:46:55.193Z,38.21
2022-08-19T06:49:22.242Z,40.35
2022-08-19T06:51:49.968Z,41.60
2022-08-19T06:54:20.141Z,42.22
2022-08-19T06:56:47.609Z,42.02
2022-08-19T06:59:18.879Z,41.80
2022-08-19T07:01:49.159Z,41.73
2022-08-19T07:04:18.206Z,42.33
2022-08-19T07:06:45.768Z,42.10
2022-08-19T07:09:21.793Z,41.32
2022-08-19T07:11:53.457Z,40.92
2022-08-19T07:14:21.783Z,40.72
2022-08-19T07:16:50.493Z,39.89
2022-08-19T07:19:19.318Z,39.18
2022-08-19T07:21:47.291Z,37.16
2022-08-19T07:24:13.929Z,38.17
2022-08-19T07:26:42.856Z,37.29
2022-08-19T07:29:10.331Z,34.11
2022-08-19T07:31:38.024Z,34.86
2022-08-19T07:34:09.529Z,34.74
2022-08-19T07:36:37.543Z,34.53
2022-08-19T07:39:07.140Z,33.86
2022-08-19T07:41:36.317Z,32.75
2022-08-19T07:44:04.720Z,33.22
2022-08-19T07:46:35.624Z,31.64
2022-08-19T07:49:03.022Z,31.02
2022-08-19T07:51:36.379Z,30.02
2022-08-19T07:54:04.651Z,29.75
2022-08-19T07:56:31.548Z,29.45
2022-08-19T07:58:58.244Z,27.09
2022-08-19T08:01:26.862Z,25.33
2022-08-19T08:04:12.954Z,24.20
2022-08-19T08:06:58.355Z,23.95
2022-08-19T08:09:47.283Z,22.69
2022-08-19T08:12:33.567Z,22.48
2022-08-19T08:15:08.137Z,19.80
2022-08-19T08:17:49.802Z,20.97
2022-08-19T08:20:19.064Z,19.59
2022-08-19T08:23:06.277Z,18.72
2022-08-19T08:25:34.260Z,18.09
2022-08-19T08:28:01.275Z,17.41
2022-08-19T08:30:31.264Z,17.01
2022-08-19T08:32:59.594Z,16.45
2022-08-19T08:35:26.171Z,16.42
2022-08-19T08:37:54.533Z,16.05
2022-08-19T08:40:38.896Z,15.88
2022-08-19T08:43:10.833Z,15.27
2022-08-19T08:45:44.552Z,12.90
2022-08-19T08:48:32.268Z,12.44
2022-08-19T08:51:02.558Z,14.61
2022-08-19T08:53:35.510Z,12.65
2022-08-19T08:56:07.724Z,12.13
2022-08-19T08:58:57.399Z,12.30
2022-08-19T09:01:24.146Z,12.80
2022-08-19T09:03:57.075Z,11.11
2022-08-19T09:06:52.750Z,10.69
2022-08-19T09:09:33.354Z,10.59
2022-08-19T09:12:03.154Z,10.66
2022-08-19T09:14:50.876Z,10.63
2022-08-19T09:17:19.760Z,9.06
2022-08-19T09:19:52.304Z,9.12
2022-08-19T09:22:25.983Z,9.54
2022-08-19T09:24:55.140Z,9.52
2022-08-19T09:27:35.580Z,9.06
2022-08-19T09:30:13.202Z,8.72
2022-08-19T09:32:40.237Z,9.06
2022-08-19T09:35:08.878Z,9.45
2022-08-19T09:37:36.811Z,8.81
2022-08-19T09:40:04.073Z,9.14
2022-08-19T09:42:35.219Z,8.86
2022-08-19T09:45:05.150Z,8.65
2022-08-19T09:47:34.214Z,9.12
2022-08-19T09:50:00.770Z,9.17
2022-08-19T09:52:32.748Z,9.38
2022-08-19T09:54:59.737Z,8.92
2022-08-19T09:57:26.370Z,8.95
2022-08-19T09:59:52.896Z,8.54
2022-08-19T10:02:22.223Z,8.83
2022-08-19T10:05:07.679Z,9.36
2022-08-19T10:07:36.354Z,9.30
2022-08-19T10:10:07.727Z,8.71
2022-08-19T10:12:34.874Z,8.35
2022-08-19T10:15:02.508Z,8.38
2022-08-19T10:17:31.624Z,8.01
2022-08-19T10:20:00.891Z,8.09
2022-08-19T10:22:27.552Z,8.04
2022-08-19T10:24:54.702Z,8.87
2022-08-19T10:27:21.955Z,9.03
2022-08-19T10:29:48.990Z,8.62
2022-08-19T10:32:15.831Z,8.42
2022-08-19T10:34:48.311Z,8.86
2022-08-19T10:37:15.872Z,8.99
2022-08-19T10:39:51.375Z,8.95
2022-08-19T10:42:19.583Z,8.89
2022-08-19T10:44:47.657Z,7.70
2022-08-19T10:47:24.380Z,6.70
2022-08-19T10:50:11.998Z,7.24
2022-08-19T10:52:40.271Z,6.65
2022-08-19T10:55:36.561Z,6.13
2022-08-19T10:58:03.336Z,5.64
2022-08-19T11:00:32.022Z,5.28
2022-08-19T11:02:58.655Z,5.40
2022-08-19T11:05:25.282Z,5.29
2022-08-19T11:07:52.717Z,5.09
2022-08-19T11:10:21.767Z,4.89
2022-08-19T11:12:49.422Z,5.09
2022-08-19T11:15:16.789Z,4.58
2022-08-19T11:17:44.528Z,4.75
2022-08-19T11:20:15.640Z,5.22
2022-08-19T11:22:43.272Z,6.08
2022-08-19T11:25:11.364Z,5.86
2022-08-19T11:27:43.653Z,5.56
2022-08-19T11:30:13.257Z,5.29
2022-08-19T11:32:43.435Z,5.50
2022-08-19T11:35:12.440Z,5.20
2022-08-19T11:37:39.136Z,4.81
2022-08-19T11:40:07.164Z,5.39
2022-08-19T11:42:52.443Z,5.46
2022-08-19T11:45:19.092Z,4.91
2022-08-19T11:47:46.363Z,4.85
2022-08-19T11:50:12.925Z,4.73
2022-08-19T11:52:39.441Z,4.62
2022-08-19T11:55:06.361Z,4.74
2022-08-19T11:57:32.975Z,4.28
2022-08-19T11:59:59.538Z,4.02
2022-08-19T12:02:26.553Z,3.69
2022-08-19T12:04:53.127Z,3.45
2022-08-19T12:07:19.696Z,3.18
2022-08-19T12:09:46.313Z,3.18
2022-08-19T12:12:15.362Z,2.69
2022-08-19T12:14:41.905Z,2.53
2022-08-19T12:17:10.065Z,2.46
2022-08-19T12:19:37.727Z,2.54
2022-08-19T12:22:04.385Z,2.80
2022-08-19T12:24:32.792Z,2.68
2022-08-19T12:27:02.997Z,2.26
2022-08-19T12:29:30.767Z,2.09
2022-08-19T12:32:04.006Z,2.17
2022-08-19T12:34:31.803Z,2.25
2022-08-19T12:36:59.590Z,2.50
2022-08-19T12:39:26.670Z,2.06
2022-08-19T12:41:54.512Z,1.98
2022-08-19T12:44:29.251Z,1.98
2022-08-19T12:46:56.673Z,2.11
2022-08-19T12:49:51.942Z,2.04
2022-08-19T12:52:10.122Z,1.83
2022-08-19T12:54:37.603Z,1.76
2022-08-19T12:57:11.575Z,1.89
2022-08-19T12:59:38.963Z,1.77
2022-08-19T13:02:07.057Z,1.75
2022-08-19T13:04:36.184Z,1.76
2022-08-19T13:07:03.938Z,1.78
2022-08-19T13:09:30.546Z,1.71
2022-08-19T13:11:57.838Z,1.69
2022-08-19T13:14:24.443Z,1.62
2022-08-19T13:16:53.566Z,1.87
2022-08-19T13:19:22.002Z,1.60
2022-08-19T13:21:51.547Z,1.77
2022-08-19T13:24:31.362Z,1.72
2022-08-19T13:27:03.089Z,1.82
2022-08-19T13:29:48.473Z,1.79
2022-08-19T13:32:33.449Z,1.96
2022-08-19T13:35:00.096Z,1.96
2022-08-19T13:37:46.967Z,2.02
2022-08-19T13:40:15.312Z,1.87
2022-08-19T13:42:42.992Z,2.02
2022-08-19T13:45:10.125Z,2.08
2022-08-19T13:47:37.102Z,2.18
2022-08-19T13:50:04.503Z,2.01
2022-08-19T13:52:31.321Z,1.93
2022-08-19T13:54:57.858Z,1.93
2022-08-19T13:57:24.474Z,1.87
2022-08-19T13:59:51.007Z,1.92
2022-08-19T14:02:17.715Z,1.87
2022-08-19T14:04:44.293Z,1.82
2022-08-19T14:07:11.382Z,1.80
2022-08-19T14:09:37.945Z,1.87
2022-08-19T14:12:05.700Z,2.05
2022-08-19T14:14:32.560Z,1.85
2022-08-19T14:16:59.106Z,1.92
2022-08-19T14:19:25.717Z,1.84
2022-08-19T14:21:58.502Z,2.04
2022-08-19T14:24:25.473Z,2.03
2022-08-19T14:26:52.318Z,1.99
2022-08-19T14:29:18.976Z,2.03
2022-08-19T14:31:45.506Z,2.17
2022-08-19T14:34:13.666Z,1.92
2022-08-19T14:36:40.229Z,1.93
2022-08-19T14:39:06.773Z,2.15
2022-08-19T14:41:34.537Z,1.95
2022-08-19T14:44:01.428Z,2.01
2022-08-19T14:46:29.673Z,2.06
2022-08-19T14:48:57.190Z,2.03
2022-08-19T14:51:27.706Z,2.35
2022-08-19T14:53:54.872Z,2.11
2022-08-19T14:56:23.607Z,2.36
2022-08-19T14:58:52.869Z,2.15
2022-08-19T15:01:23.324Z,2.02
2022-08-19T15:03:50.251Z,2.05
2022-08-19T15:06:17.056Z,1.82
2022-08-19T15:08:45.791Z,2.12
2022-08-19T15:11:20.969Z,1.97
2022-08-19T15:13:47.927Z,2.00
2022-08-19T15:16:17.809Z,1.99
2022-08-19T15:18:46.302Z,1.76
2022-08-19T15:21:14.524Z,1.81
2022-08-19T15:23:41.805Z,1.90
2022-08-19T15:26:16.068Z,1.91
2022-08-19T15:28:43.484Z,1.84
2022-08-19T15:31:18.909Z,2.11
2022-08-19T15:33:52.538Z,2.00
2022-08-19T15:36:19.079Z,1.93
2022-08-19T15:38:46.619Z,1.89
2022-08-19T15:41:26.490Z,1.82
2022-08-19T15:43:55.497Z,1.93
2022-08-19T15:46:24.143Z,1.91
2022-08-19T15:48:55.926Z,1.86
2022-08-19T15:51:24.396Z,2.10
2022-08-19T15:53:51.335Z,2.19
2022-08-19T15:56:18.063Z,2.11
2022-08-19T15:59:03.697Z,1.87
2022-08-19T16:01:49.089Z,2.07
2022-08-19T16:04:35.138Z,2.08
2022-08-19T16:07:02.285Z,1.86
2022-08-19T16:09:31.101Z,2.07
2022-08-19T16:12:02.726Z,1.67
2022-08-19T16:14:30.576Z,1.63
2022-08-19T16:16:57.287Z,1.65
2022-08-19T16:19:24.411Z,1.75
2022-08-19T16:21:52.591Z,1.68
2022-08-19T16:24:21.007Z,1.62
2022-08-19T16:26:48.387Z,1.54
2022-08-19T16:29:33.281Z,1.40
2022-08-19T16:32:05.941Z,1.57
2022-08-19T16:34:33.692Z,1.87
2022-08-19T16:37:01.160Z,1.73
2022-08-19T16:39:27.815Z,1.55
2022-08-19T16:41:54.443Z,1.72
2022-08-19T16:44:21.278Z,1.66
2022-08-19T16:46:52.589Z,1.52
2022-08-19T16:49:52.848Z,1.20
2022-08-19T16:52:14.838Z,1.16
2022-08-19T16:54:43.447Z,1.29
2022-08-19T16:57:11.883Z,1.69
2022-08-19T16:59:49.092Z,1.06
2022-08-19T17:02:21.914Z,1.15
2022-08-19T17:04:58.097Z,1.23
2022-08-19T17:07:29.415Z,0.98
2022-08-19T17:09:59.938Z,0.96
2022-08-19T17:12:30.404Z,1.49
2022-08-19T17:14:59.867Z,1.32
2022-08-19T17:17:29.185Z,1.14
2022-08-19T17:19:56.215Z,1.18
2022-08-19T17:22:22.770Z,1.12
2022-08-19T17:24:49.482Z,1.16
2022-08-19T17:27:16.135Z,1.31
2022-08-19T17:29:46.760Z,1.37
2022-08-19T17:32:13.924Z,1.30
2022-08-19T17:34:40.476Z,1.20
2022-08-19T17:37:07.266Z,1.20
2022-08-19T17:39:38.912Z,1.41
2022-08-19T17:42:06.438Z,1.35
2022-08-19T17:44:36.702Z,1.81
2022-08-19T17:47:04.373Z,1.49
2022-08-19T17:49:32.630Z,1.43
2022-08-19T17:52:00.103Z,1.31
2022-08-19T17:54:30.620Z,1.31
2022-08-19T17:57:00.130Z,1.35
2022-08-19T17:59:30.116Z,1.31
2022-08-19T18:01:57.714Z,1.68
2022-08-19T18:04:25.807Z,1.63
2022-08-19T18:06:54.926Z,1.58
2022-08-19T18:09:41.707Z,1.58
2022-08-19T18:12:11.609Z,1.67
2022-08-19T18:14:39.483Z,1.71
2022-08-19T18:17:09.728Z,1.87
2022-08-19T18:19:42.301Z,1.62
2022-08-19T18:22:11.363Z,1.69
2022-08-19T18:24:39.455Z,1.68
2022-08-19T18:27:07.012Z,1.73
2022-08-19T18:29:34.092Z,1.81
2022-08-19T18:32:00.877Z,1.89
2022-08-19T18:34:27.410Z,1.96
2022-08-19T18:36:54.303Z,1.99
2022-08-19T18:39:39.652Z,2.04
2022-08-19T18:42:32.515Z,1.77
2022-08-19T18:45:17.546Z,1.94
2022-08-19T18:48:02.821Z,1.89
2022-08-19T18:50:29.347Z,1.82
2022-08-19T18:52:55.915Z,1.95
2022-08-19T18:55:23.553Z,2.02
2022-08-19T18:57:51.273Z,1.86
2022-08-19T19:00:19.491Z,2.00
2022-08-19T19:02:46.452Z,2.08
2022-08-19T19:05:14.191Z,2.24
2022-08-19T19:07:41.752Z,2.45
2022-08-19T19:10:08.899Z,2.50
2022-08-19T19:12:36.679Z,2.54
2022-08-19T19:15:06.098Z,2.73
2022-08-19T19:17:32.864Z,2.69
2022-08-19T19:19:59.648Z,2.70
2022-08-19T19:22:26.509Z,3.09
2022-08-19T19:24:54.559Z,3.31
2022-08-19T19:27:21.712Z,3.27
2022-08-19T19:29:51.953Z,3.72
2022-08-19T19:32:24.642Z,3.64
2022-08-19T19:34:51.244Z,3.64
2022-08-19T19:37:17.938Z,4.05
2022-08-19T19:39:46.568Z,3.73
2022-08-19T19:42:20.402Z,3.76
2022-08-19T19:44:49.296Z,4.08
2022-08-19T19:47:18.697Z,4.04
2022-08-19T19:50:10.766Z,4.10
2022-08-19T19:52:32.644Z,3.91
2022-08-19T19:54:59.177Z,4.13
2022-08-19T19:57:26.776Z,3.70
2022-08-19T19:59:54.297Z,3.85
2022-08-19T20:02:21.966Z,3.87
2022-08-19T20:04:48.927Z,4.03
2022-08-19T20:07:15.455Z,4.12
2022-08-19T20:09:58.740Z,4.25
2022-08-19T20:12:26.509Z,3.90
2022-08-19T20:14:53.365Z,4.09
2022-08-19T20:17:20.787Z,3.92
2022-08-19T20:19:48.040Z,4.30
2022-08-19T20:22:14.912Z,4.11
2022-08-19T20:24:42.759Z,4.06
2022-08-19T20:27:10.673Z,3.39
2022-08-19T20:29:41.754Z,3.18
2022-08-19T20:32:12.493Z,3.22
2022-08-19T20:34:40.755Z,3.08
2022-08-19T20:37:09.427Z,3.14
2022-08-19T20:39:36.496Z,3.16
2022-08-19T20:42:03.780Z,2.83
2022-08-19T20:44:30.367Z,2.91
2022-08-19T20:47:01.687Z,2.85
2022-08-19T20:49:29.976Z,2.85
2022-08-19T20:51:57.090Z,2.90
2022-08-19T20:54:24.551Z,3.01
2022-08-19T20:56:51.782Z,2.77
2022-08-19T20:59:20.099Z,2.86
2022-08-19T21:01:47.023Z,3.01
2022-08-19T21:04:13.563Z,2.72
2022-08-19T21:06:40.179Z,2.83
2022-08-19T21:09:08.874Z,2.67
2022-08-19T21:11:36.120Z,2.88
2022-08-19T21:14:02.924Z,3.03
2022-08-19T21:16:32.472Z,2.99
2022-08-19T21:18:59.037Z,3.07
2022-08-19T21:21:25.679Z,3.42
2022-08-19T21:23:52.277Z,3.25
2022-08-19T21:26:18.913Z,3.60
2022-08-19T21:28:45.579Z,3.22
2022-08-19T21:31:12.122Z,3.48
2022-08-19T21:33:38.676Z,3.41
2022-08-19T21:36:05.314Z,3.57
2022-08-19T21:38:32.025Z,3.81
2022-08-19T21:40:58.599Z,3.75
2022-08-19T21:43:26.052Z,3.62
2022-08-19T21:45:52.721Z,3.65
2022-08-19T21:48:19.377Z,4.27
2022-08-19T21:50:48.323Z,4.70
2022-08-19T21:53:18.811Z,4.65
2022-08-19T21:55:52.821Z,4.47
2022-08-19T21:58:29.210Z,4.59
2022-08-19T22:00:58.345Z,4.70
2022-08-19T22:03:25.981Z,4.62
2022-08-19T22:05:52.677Z,4.49
2022-08-19T22:08:19.225Z,4.89
2022-08-19T22:10:46.553Z,4.76
2022-08-19T22:13:14.558Z,4.55
2022-08-19T22:15:42.450Z,4.42
2022-08-19T22:18:09.197Z,4.06
2022-08-19T22:20:35.913Z,4.16
2022-08-19T22:23:04.554Z,4.24
2022-08-19T22:25:33.703Z,3.79
2022-08-19T22:28:02.050Z,4.01
2022-08-19T22:30:33.339Z,4.06
2022-08-19T22:33:02.477Z,4.15
2022-08-19T22:35:31.555Z,3.93
2022-08-19T22:38:02.205Z,3.68
2022-08-19T22:40:29.870Z,3.42
2022-08-19T22:42:58.780Z,3.88
2022-08-19T22:45:26.123Z,4.40
2022-08-19T22:47:52.824Z,4.40
2022-08-19T22:50:19.411Z,4.33
2022-08-19T22:52:51.720Z,4.62
2022-08-19T22:55:19.397Z,4.53
2022-08-19T22:57:45.943Z,4.42
2022-08-19T23:00:13.562Z,4.47
2022-08-19T23:02:51.321Z,4.56
2022-08-19T23:05:21.836Z,4.43
2022-08-19T23:07:49.395Z,4.83
2022-08-19T23:10:26.642Z,5.13
2022-08-19T23:12:56.352Z,4.78
2022-08-19T23:15:25.861Z,4.82
2022-08-19T23:17:54.186Z,4.89
2022-08-19T23:20:22.650Z,4.74
2022-08-19T23:22:50.946Z,4.55
2022-08-19T23:25:20.937Z,4.66
2022-08-19T23:28:06.841Z,3.99
2022-08-19T23:30:35.328Z,3.91
2022-08-19T23:33:08.613Z,4.01
2022-08-19T23:35:38.358Z,3.86
2022-08-19T23:38:07.002Z,3.95
2022-08-19T23:40:34.646Z,3.91
2022-08-19T23:43:02.816Z,3.88
2022-08-19T23:45:38.180Z,3.85
2022-08-19T23:48:05.661Z,3.84
2022-08-19T23:50:32.613Z,3.71
2022-08-19T23:53:00.435Z,3.70
2022-08-19T23:55:32.746Z,3.77
2022-08-19T23:57:59.857Z,3.61
