createdAt,value
2018-09-28T00:01:44.866Z,11.10
2018-09-28T00:06:48.264Z,11.10
2018-09-28T00:11:51.779Z,10.80
2018-09-28T00:16:55.243Z,10.70
2018-09-28T00:21:58.634Z,10.70
2018-09-28T00:27:03.005Z,10.50
2018-09-28T00:32:06.822Z,10.40
2018-09-28T00:37:13.138Z,10.50
2018-09-28T00:42:16.585Z,10.50
2018-09-28T00:47:20.026Z,10.50
2018-09-28T00:52:23.417Z,10.50
2018-09-28T00:57:26.884Z,10.40
2018-09-28T01:02:33.606Z,10.30
2018-09-28T01:07:37.033Z,10.30
2018-09-28T01:12:40.412Z,10.30
2018-09-28T01:17:43.740Z,10.10
2018-09-28T01:22:47.250Z,10.20
2018-09-28T01:27:50.688Z,10.00
2018-09-28T01:32:54.599Z,9.80
2018-09-28T01:37:59.313Z,9.60
2018-09-28T01:43:02.602Z,9.60
2018-09-28T01:48:07.330Z,9.50
2018-09-28T01:53:11.352Z,9.40
2018-09-28T01:58:14.598Z,9.50
2018-09-28T02:03:17.964Z,9.60
2018-09-28T02:08:23.072Z,9.60
2018-09-28T02:13:27.060Z,9.70
2018-09-28T02:18:30.343Z,9.70
2018-09-28T02:23:33.674Z,9.80
2018-09-28T02:28:37.254Z,9.60
2018-09-28T02:33:40.496Z,9.60
2018-09-28T02:38:43.827Z,9.50
2018-09-28T02:43:47.212Z,9.30
2018-09-28T02:48:50.471Z,9.30
2018-09-28T02:53:53.759Z,9.20
2018-09-28T02:58:57.077Z,9.10
2018-09-28T03:04:00.365Z,9.00
2018-09-28T03:09:04.542Z,9.10
2018-09-28T03:14:07.842Z,9.10
2018-09-28T03:19:11.154Z,9.20
2018-09-28T03:24:14.548Z,9.10
2018-09-28T03:29:17.871Z,8.90
2018-09-28T03:34:29.053Z,9.00
2018-09-28T03:45:10.293Z,8.70
2018-09-28T03:55:44.778Z,8.60
2018-09-28T04:00:58.876Z,8.50
2018-09-28T04:06:03.038Z,8.60
2018-09-28T04:11:06.318Z,8.70
2018-09-28T04:16:09.988Z,8.70
2018-09-28T04:21:13.283Z,8.60
2018-09-28T04:26:16.548Z,8.60
2018-09-28T04:31:19.809Z,8.50
2018-09-28T04:36:23.280Z,8.50
2018-09-28T04:41:26.648Z,8.50
2018-09-28T04:46:30.058Z,8.50
2018-09-28T04:51:33.440Z,8.40
2018-09-28T04:56:36.752Z,8.40
2018-09-28T05:01:40.057Z,8.40
2018-09-28T05:06:43.303Z,8.30
2018-09-28T05:11:46.651Z,8.30
2018-09-28T05:16:49.914Z,8.10
2018-09-28T05:21:53.306Z,8.00
2018-09-28T05:26:56.596Z,8.00
2018-09-28T05:32:00.477Z,8.00
2018-09-28T05:37:03.886Z,7.90
2018-09-28T05:42:07.247Z,7.80
2018-09-28T05:47:10.486Z,7.70
2018-09-28T05:52:13.710Z,7.90
2018-09-28T05:57:16.991Z,7.90
2018-09-28T06:02:25.655Z,7.90
2018-09-28T06:07:29.028Z,8.10
2018-09-28T06:12:32.350Z,8.00
2018-09-28T06:17:35.620Z,8.10
2018-09-28T06:22:39.023Z,8.20
2018-09-28T06:27:42.328Z,8.60
2018-09-28T06:32:45.696Z,8.90
2018-09-28T06:37:49.004Z,9.00
2018-09-28T06:42:52.329Z,9.40
2018-09-28T06:47:55.703Z,9.70
2018-09-28T06:52:59.012Z,9.90
2018-09-28T06:58:02.595Z,10.10
2018-09-28T07:03:05.925Z,10.50
2018-09-28T07:08:09.311Z,10.90
2018-09-28T07:13:12.683Z,11.30
2018-09-28T07:18:15.994Z,11.60
2018-09-28T07:23:19.273Z,11.90
2018-09-28T07:28:22.803Z,12.20
2018-09-28T07:33:33.610Z,12.60
2018-09-28T07:38:36.937Z,12.80
2018-09-28T07:43:40.275Z,13.20
2018-09-28T07:48:43.673Z,13.50
2018-09-28T07:53:46.956Z,13.90
2018-09-28T07:58:50.344Z,14.30
2018-09-28T08:03:53.736Z,14.80
2018-09-28T08:08:57.016Z,15.20
2018-09-28T08:14:00.371Z,15.70
2018-09-28T08:19:03.765Z,16.40
2018-09-28T08:24:07.257Z,17.10
2018-09-28T08:29:10.565Z,17.60
2018-09-28T08:34:13.832Z,18.40
2018-09-28T08:39:17.174Z,19.50
2018-09-28T08:44:20.434Z,20.20
2018-09-28T08:49:23.760Z,20.40
2018-09-28T08:54:27.081Z,20.40
2018-09-28T08:59:30.418Z,20.40
2018-09-28T09:04:33.772Z,20.30
2018-09-28T09:15:07.097Z,20.10
2018-09-28T09:20:15.753Z,20.50
2018-09-28T09:25:22.035Z,21.00
2018-09-28T09:36:05.964Z,21.50
2018-09-28T09:41:09.452Z,20.90
2018-09-28T09:46:13.842Z,21.10
2018-09-28T09:51:17.741Z,21.50
2018-09-28T09:56:21.094Z,21.60
2018-09-28T10:01:29.865Z,21.60
2018-09-28T10:06:33.478Z,21.90
2018-09-28T10:11:36.911Z,22.10
2018-09-28T10:16:40.366Z,22.40
2018-09-28T10:21:44.029Z,22.20
2018-09-28T10:26:47.320Z,22.50
2018-09-28T10:31:50.732Z,23.00
2018-09-28T10:36:54.161Z,23.00
2018-09-28T10:41:57.459Z,23.70
2018-09-28T10:47:01.754Z,24.00
2018-09-28T10:52:05.212Z,24.20
2018-09-28T10:57:13.567Z,24.70
2018-09-28T11:02:52.655Z,25.20
2018-09-28T11:07:57.567Z,25.40
2018-09-28T11:13:00.991Z,25.70
2018-09-28T11:18:28.656Z,25.40
2018-09-28T11:36:46.672Z,25.60
2018-09-28T11:41:50.912Z,26.10
2018-09-28T11:46:57.540Z,25.20
2018-09-28T11:52:03.026Z,24.40
2018-09-28T11:57:06.586Z,23.90
2018-09-28T12:02:10.016Z,23.20
2018-09-28T12:07:13.582Z,23.10
2018-09-28T12:12:19.011Z,23.00
2018-09-28T12:17:22.423Z,23.50
2018-09-28T12:22:25.849Z,24.00
2018-09-28T12:27:29.350Z,23.90
2018-09-28T12:32:33.403Z,24.10
2018-09-28T12:37:36.868Z,24.40
2018-09-28T12:42:40.227Z,24.70
2018-09-28T12:47:43.728Z,24.20
2018-09-28T12:57:56.627Z,22.60
2018-09-28T13:03:00.046Z,22.00
2018-09-28T13:08:04.536Z,21.60
2018-09-28T13:13:07.936Z,21.30
2018-09-28T13:18:12.736Z,21.10
2018-09-28T13:23:16.769Z,21.20
2018-09-28T13:28:23.272Z,21.60
2018-09-28T13:33:26.676Z,21.90
2018-09-28T13:38:31.318Z,21.80
2018-09-28T13:43:44.047Z,21.20
2018-09-28T13:48:53.653Z,20.40
2018-09-28T13:53:59.807Z,20.10
2018-09-28T13:59:04.048Z,19.80
2018-09-28T14:04:15.151Z,18.70
2018-09-28T14:09:22.746Z,18.00
2018-09-28T14:19:35.694Z,17.00
2018-09-28T14:24:41.650Z,16.80
2018-09-28T14:29:45.094Z,16.70
2018-09-28T14:34:50.313Z,16.40
2018-09-28T14:39:57.714Z,16.30
2018-09-28T14:45:10.117Z,16.20
2018-09-28T14:50:21.728Z,16.10
2018-09-28T14:55:33.335Z,15.90
2018-09-28T15:00:37.114Z,15.90
2018-09-28T15:10:57.419Z,15.80
2018-09-28T15:16:03.246Z,15.70
2018-09-28T15:21:07.186Z,15.80
2018-09-28T15:26:17.684Z,15.60
2018-09-28T15:31:26.760Z,15.80
2018-09-28T15:36:31.792Z,15.60
2018-09-28T15:41:37.392Z,15.80
2018-09-28T15:46:42.788Z,15.60
2018-09-28T15:51:49.849Z,15.60
2018-09-28T15:56:55.530Z,15.50
2018-09-28T16:02:00.151Z,15.50
2018-09-28T16:07:04.157Z,15.40
2018-09-28T16:12:07.677Z,15.40
2018-09-28T16:17:11.049Z,15.40
2018-09-28T16:22:14.453Z,15.40
2018-09-28T16:27:17.868Z,15.40
2018-09-28T16:32:21.234Z,15.40
2018-09-28T16:37:24.602Z,15.40
2018-09-28T16:42:28.291Z,15.40
2018-09-28T16:47:31.570Z,15.50
2018-09-28T16:52:34.884Z,15.50
2018-09-28T16:57:38.289Z,15.60
2018-09-28T17:02:41.545Z,15.50
2018-09-28T17:07:44.871Z,15.40
2018-09-28T17:12:48.160Z,15.30
2018-09-28T17:17:51.546Z,15.20
2018-09-28T17:22:54.980Z,15.20
2018-09-28T17:27:58.448Z,15.10
2018-09-28T17:33:01.764Z,15.10
2018-09-28T17:38:05.288Z,15.10
2018-09-28T17:43:13.592Z,15.10
2018-09-28T17:48:17.017Z,15.10
2018-09-28T17:53:20.367Z,15.00
2018-09-28T17:58:23.683Z,15.10
2018-09-28T18:03:27.297Z,15.00
2018-09-28T18:08:30.663Z,15.00
2018-09-28T18:13:33.960Z,15.00
2018-09-28T18:18:37.313Z,14.90
2018-09-28T18:23:40.577Z,15.00
2018-09-28T18:28:43.900Z,15.00
2018-09-28T18:33:47.404Z,14.80
2018-09-28T18:44:13.862Z,14.70
2018-09-28T18:54:38.400Z,14.70
2018-09-28T18:59:41.791Z,14.60
2018-09-28T19:04:47.135Z,14.50
2018-09-28T19:09:51.163Z,14.50
2018-09-28T19:14:56.396Z,14.30
2018-09-28T19:20:00.717Z,14.20
2018-09-28T19:25:03.994Z,14.10
2018-09-28T19:30:07.338Z,14.00
2018-09-28T19:35:10.767Z,13.80
2018-09-28T19:40:14.106Z,13.70
2018-09-28T19:45:17.519Z,13.60
2018-09-28T19:50:20.896Z,13.60
2018-09-28T19:55:24.295Z,13.50
2018-09-28T20:00:27.625Z,13.40
2018-09-28T20:05:31.031Z,13.40
2018-09-28T20:10:34.494Z,13.20
2018-09-28T20:15:37.844Z,13.10
2018-09-28T20:20:41.264Z,13.00
2018-09-28T20:25:44.676Z,12.80
2018-09-28T20:30:48.715Z,12.80
2018-09-28T20:35:52.104Z,12.60
2018-09-28T20:40:56.044Z,12.50
2018-09-28T20:45:59.395Z,12.30
2018-09-28T20:51:03.435Z,12.20
2018-09-28T20:56:06.793Z,12.00
2018-09-28T21:01:10.233Z,11.80
2018-09-28T21:06:13.647Z,11.60
2018-09-28T21:11:16.958Z,11.50
2018-09-28T21:16:20.259Z,11.30
2018-09-28T21:21:23.668Z,11.30
2018-09-28T21:26:27.016Z,11.20
2018-09-28T21:31:30.304Z,11.00
2018-09-28T21:36:33.624Z,10.90
2018-09-28T21:41:37.724Z,10.90
2018-09-28T21:46:41.028Z,10.80
2018-09-28T21:51:44.344Z,10.80
2018-09-28T21:56:47.763Z,10.60
2018-09-28T22:01:51.210Z,10.50
2018-09-28T22:06:54.608Z,10.40
2018-09-28T22:11:57.967Z,10.40
2018-09-28T22:17:01.333Z,10.10
2018-09-28T22:22:04.643Z,10.10
2018-09-28T22:27:09.268Z,10.00
2018-09-28T22:32:14.120Z,10.00
2018-09-28T22:37:17.503Z,9.80
2018-09-28T22:42:21.171Z,9.70
2018-09-28T22:47:24.787Z,9.80
2018-09-28T22:52:28.416Z,9.80
2018-09-28T22:57:31.934Z,9.70
2018-09-28T23:02:35.542Z,9.60
2018-09-28T23:07:39.123Z,9.60
2018-09-28T23:12:42.679Z,9.50
2018-09-28T23:17:46.335Z,9.50
2018-09-28T23:22:49.818Z,9.40
2018-09-28T23:27:53.607Z,9.40
2018-09-28T23:32:57.013Z,9.30
2018-09-28T23:38:10.843Z,9.30
2018-09-28T23:43:18.714Z,9.20
2018-09-28T23:48:22.159Z,9.10
