createdAt,value
2019-04-03T00:00:18.131Z,16.73
2019-04-03T00:02:47.477Z,17.50
2019-04-03T00:05:16.821Z,18.57
2019-04-03T00:07:46.287Z,18.63
2019-04-03T00:10:16.258Z,18.00
2019-04-03T00:12:46.833Z,17.97
2019-04-03T00:15:16.531Z,17.30
2019-04-03T00:17:46.278Z,19.17
2019-04-03T00:20:20.569Z,17.90
2019-04-03T00:22:51.831Z,19.00
2019-04-03T00:25:22.393Z,19.87
2019-04-03T00:27:52.778Z,18.50
2019-04-03T00:30:22.774Z,19.57
2019-04-03T00:32:53.529Z,21.47
2019-04-03T00:35:23.924Z,19.77
2019-04-03T00:37:53.879Z,20.73
2019-04-03T00:40:24.701Z,20.70
2019-04-03T00:42:54.863Z,19.67
2019-04-03T00:45:25.010Z,19.40
2019-04-03T00:47:55.698Z,19.87
2019-04-03T00:50:26.973Z,21.17
2019-04-03T00:52:57.441Z,20.23
2019-04-03T00:55:27.215Z,22.33
2019-04-03T00:57:56.919Z,21.83
2019-04-03T01:00:26.957Z,19.20
2019-04-03T01:02:58.156Z,17.87
2019-04-03T01:05:28.705Z,15.90
2019-04-03T01:07:59.832Z,15.23
2019-04-03T01:10:30.190Z,11.97
2019-04-03T01:13:02.125Z,10.93
2019-04-03T01:15:31.617Z,10.13
2019-04-03T01:18:04.403Z,9.70
2019-04-03T01:20:32.596Z,9.13
2019-04-03T01:23:01.937Z,9.87
2019-04-03T01:25:31.272Z,9.03
2019-04-03T01:28:00.815Z,9.80
2019-04-03T01:30:30.306Z,9.63
2019-04-03T01:32:59.649Z,8.57
2019-04-03T01:35:29.013Z,8.00
2019-04-03T01:37:58.537Z,8.63
2019-04-03T01:40:27.893Z,8.80
2019-04-03T01:42:57.241Z,9.30
2019-04-03T01:45:26.588Z,8.10
2019-04-03T01:47:58.253Z,8.33
2019-04-03T01:50:28.633Z,7.63
2019-04-03T01:52:58.116Z,8.00
2019-04-03T01:55:27.637Z,8.23
2019-04-03T01:57:57.138Z,7.83
2019-04-03T02:00:26.448Z,7.93
2019-04-03T02:02:56.046Z,7.50
2019-04-03T02:05:25.855Z,8.13
2019-04-03T02:07:55.190Z,7.57
2019-04-03T02:10:25.271Z,7.30
2019-04-03T02:12:54.569Z,7.27
2019-04-03T02:15:23.978Z,7.23
2019-04-03T02:17:54.987Z,7.90
2019-04-03T02:20:26.131Z,7.43
2019-04-03T02:22:55.453Z,7.20
2019-04-03T02:25:24.794Z,8.03
2019-04-03T02:27:54.129Z,8.70
2019-04-03T02:30:23.723Z,8.77
2019-04-03T02:32:56.611Z,8.60
2019-04-03T02:35:24.782Z,9.30
2019-04-03T02:37:54.099Z,9.20
2019-04-03T02:40:23.475Z,10.07
2019-04-03T02:42:53.269Z,9.83
2019-04-03T02:45:24.264Z,10.23
2019-04-03T02:47:53.765Z,10.33
2019-04-03T02:50:26.483Z,10.93
2019-04-03T02:52:58.041Z,10.87
2019-04-03T02:55:28.053Z,12.30
2019-04-03T02:57:57.489Z,12.83
2019-04-03T03:00:27.071Z,14.20
2019-04-03T03:02:56.456Z,15.07
2019-04-03T03:05:28.203Z,14.93
2019-04-03T03:07:57.965Z,16.37
2019-04-03T03:10:30.691Z,15.77
2019-04-03T03:13:01.074Z,15.60
2019-04-03T03:15:31.244Z,15.17
2019-04-03T03:18:00.917Z,15.90
2019-04-03T03:20:31.351Z,17.43
2019-04-03T03:23:01.741Z,17.77
2019-04-03T03:25:33.594Z,16.83
2019-04-03T03:28:04.030Z,17.07
2019-04-03T03:30:43.653Z,17.60
2019-04-03T03:33:24.460Z,16.87
2019-04-03T03:35:41.597Z,19.03
2019-04-03T03:38:08.677Z,18.70
2019-04-03T03:40:38.585Z,18.63
2019-04-03T03:43:08.181Z,17.60
2019-04-03T03:45:38.390Z,18.53
2019-04-03T03:48:10.645Z,17.13
2019-04-03T03:50:40.240Z,16.53
2019-04-03T03:53:12.087Z,18.90
2019-04-03T03:55:41.422Z,18.30
2019-04-03T03:58:13.194Z,18.80
2019-04-03T04:00:42.895Z,17.47
2019-04-03T04:03:13.871Z,17.80
2019-04-03T04:05:43.201Z,17.40
2019-04-03T04:08:12.701Z,18.13
2019-04-03T04:10:43.908Z,16.40
2019-04-03T04:13:15.526Z,16.50
2019-04-03T04:15:45.108Z,17.63
2019-04-03T04:18:16.158Z,18.10
2019-04-03T04:20:46.301Z,15.93
2019-04-03T04:23:16.534Z,17.97
2019-04-03T04:25:46.498Z,17.00
2019-04-03T04:28:16.125Z,16.10
2019-04-03T04:30:48.883Z,17.03
2019-04-03T04:33:18.781Z,16.77
2019-04-03T04:35:49.665Z,16.87
2019-04-03T04:38:19.860Z,15.33
2019-04-03T04:40:49.452Z,16.43
2019-04-03T04:43:18.881Z,16.63
2019-04-03T04:45:48.224Z,14.87
2019-04-03T04:48:20.132Z,15.47
2019-04-03T04:50:48.643Z,16.07
2019-04-03T04:53:17.988Z,15.60
2019-04-03T04:55:47.493Z,16.33
2019-04-03T04:58:17.032Z,14.93
2019-04-03T05:00:47.567Z,15.40
2019-04-03T05:03:17.191Z,16.43
2019-04-03T05:05:46.529Z,13.57
2019-04-03T05:08:15.873Z,14.33
2019-04-03T05:10:45.206Z,15.73
2019-04-03T05:13:16.002Z,16.43
2019-04-03T05:15:45.689Z,15.43
2019-04-03T05:18:15.442Z,13.83
2019-04-03T05:20:44.821Z,14.87
2019-04-03T05:23:14.153Z,14.67
2019-04-03T05:25:43.866Z,15.63
2019-04-03T05:28:13.208Z,15.80
2019-04-03T05:30:42.554Z,15.33
2019-04-03T05:33:12.064Z,13.60
2019-04-03T05:35:41.401Z,14.73
2019-04-03T05:38:10.771Z,16.00
2019-04-03T05:40:40.139Z,14.73
2019-04-03T05:43:09.465Z,14.30
2019-04-03T05:45:41.301Z,14.83
2019-04-03T05:48:12.644Z,13.10
2019-04-03T05:50:43.058Z,14.07
2019-04-03T05:53:12.724Z,12.87
2019-04-03T05:55:42.068Z,14.10
2019-04-03T05:58:11.489Z,13.63
2019-04-03T06:00:41.092Z,15.30
2019-04-03T06:03:10.435Z,11.80
2019-04-03T06:05:39.822Z,12.50
2019-04-03T06:08:09.165Z,11.83
2019-04-03T06:10:38.570Z,12.43
2019-04-03T06:13:07.924Z,11.90
2019-04-03T06:15:37.399Z,12.13
2019-04-03T06:18:06.827Z,12.60
2019-04-03T06:20:36.380Z,11.90
2019-04-03T06:23:05.695Z,10.97
2019-04-03T06:25:35.036Z,11.40
2019-04-03T06:28:04.371Z,11.70
2019-04-03T06:30:33.715Z,11.83
2019-04-03T06:33:03.050Z,9.80
2019-04-03T06:35:34.669Z,12.07
2019-04-03T06:38:03.500Z,10.43
2019-04-03T06:40:35.139Z,12.27
2019-04-03T06:43:03.859Z,11.97
2019-04-03T06:45:33.203Z,10.83
2019-04-03T06:48:04.700Z,13.67
2019-04-03T06:50:33.771Z,12.60
2019-04-03T06:53:03.132Z,11.13
2019-04-03T06:55:33.178Z,11.07
2019-04-03T06:58:03.859Z,11.17
2019-04-03T07:00:33.203Z,11.17
2019-04-03T07:03:03.854Z,10.50
2019-04-03T07:05:33.469Z,11.77
2019-04-03T07:08:04.326Z,12.23
2019-04-03T07:10:34.566Z,10.63
2019-04-03T07:13:05.195Z,10.97
2019-04-03T07:15:34.534Z,10.60
2019-04-03T07:18:05.984Z,10.47
2019-04-03T07:20:37.998Z,11.23
2019-04-03T07:23:07.350Z,10.63
2019-04-03T07:25:36.732Z,10.10
2019-04-03T07:28:08.277Z,10.90
2019-04-03T07:30:37.154Z,9.80
2019-04-03T07:33:06.501Z,11.23
2019-04-03T07:35:36.172Z,9.13
2019-04-03T07:38:05.930Z,9.63
2019-04-03T07:40:35.484Z,10.00
2019-04-03T07:43:05.102Z,9.23
2019-04-03T07:45:34.454Z,8.63
2019-04-03T07:48:06.144Z,8.87
2019-04-03T07:50:36.936Z,8.50
2019-04-03T07:53:06.009Z,9.00
2019-04-03T07:55:35.607Z,9.50
2019-04-03T07:58:05.006Z,8.00
2019-04-03T08:00:34.414Z,9.00
2019-04-03T08:03:04.668Z,17.53
2019-04-03T08:05:34.357Z,12.23
2019-04-03T08:08:03.704Z,9.83
2019-04-03T08:10:33.194Z,8.87
2019-04-03T08:13:02.531Z,8.47
2019-04-03T08:15:31.888Z,7.80
2019-04-03T08:18:01.221Z,8.27
2019-04-03T08:20:32.641Z,9.90
2019-04-03T08:23:04.691Z,9.60
2019-04-03T08:25:33.265Z,8.70
2019-04-03T08:28:02.955Z,7.57
2019-04-03T08:30:32.356Z,7.73
2019-04-03T08:33:02.126Z,8.17
2019-04-03T08:35:32.802Z,7.60
2019-04-03T08:38:02.575Z,8.07
2019-04-03T08:40:32.169Z,7.87
2019-04-03T08:43:01.534Z,7.40
2019-04-03T08:45:30.984Z,7.50
2019-04-03T08:48:01.368Z,7.03
2019-04-03T08:50:30.710Z,6.80
2019-04-03T08:53:00.046Z,6.10
2019-04-03T08:55:29.614Z,6.13
2019-04-03T08:57:59.004Z,5.73
2019-04-03T09:00:31.592Z,5.73
2019-04-03T09:02:59.415Z,5.93
2019-04-03T09:05:28.753Z,5.37
2019-04-03T09:07:58.089Z,5.50
2019-04-03T09:10:27.430Z,5.53
2019-04-03T09:12:56.781Z,5.47
2019-04-03T09:15:28.225Z,5.20
2019-04-03T09:17:57.206Z,5.70
2019-04-03T09:20:26.730Z,5.20
2019-04-03T09:22:56.305Z,4.60
2019-04-03T09:25:25.659Z,5.80
2019-04-03T09:27:55.069Z,6.60
2019-04-03T09:30:25.157Z,5.20
2019-04-03T09:32:54.520Z,4.90
2019-04-03T09:35:23.823Z,4.67
2019-04-03T09:37:53.241Z,4.60
2019-04-03T09:40:22.580Z,4.70
2019-04-03T09:42:52.051Z,4.00
2019-04-03T09:45:21.392Z,3.90
2019-04-03T09:47:50.756Z,4.07
2019-04-03T09:50:22.046Z,3.77
2019-04-03T09:52:54.125Z,3.60
2019-04-03T09:55:22.460Z,3.27
2019-04-03T09:57:53.191Z,3.73
2019-04-03T10:00:22.970Z,3.87
2019-04-03T10:02:52.306Z,4.47
2019-04-03T10:05:21.665Z,4.53
2019-04-03T10:07:51.071Z,3.90
2019-04-03T10:10:21.442Z,3.70
2019-04-03T10:12:53.638Z,3.07
2019-04-03T10:15:21.958Z,4.03
2019-04-03T10:17:51.420Z,3.50
2019-04-03T10:20:21.823Z,3.83
2019-04-03T10:22:51.160Z,3.90
2019-04-03T10:25:20.590Z,4.20
2019-04-03T10:27:49.918Z,4.53
2019-04-03T10:30:21.991Z,4.40
2019-04-03T10:32:51.535Z,4.30
2019-04-03T10:35:20.878Z,4.90
2019-04-03T10:37:50.241Z,4.77
2019-04-03T10:40:20.011Z,4.83
2019-04-03T10:42:49.387Z,5.73
2019-04-03T10:45:20.324Z,5.37
2019-04-03T10:47:49.658Z,5.47
2019-04-03T10:50:19.705Z,5.33
2019-04-03T10:52:49.342Z,5.30
2019-04-03T10:55:19.141Z,5.73
2019-04-03T10:57:48.540Z,4.80
2019-04-03T11:00:18.282Z,4.90
2019-04-03T11:02:47.636Z,4.57
2019-04-03T11:05:17.253Z,3.90
2019-04-03T11:07:46.542Z,3.70
2019-04-03T11:10:16.628Z,3.60
2019-04-03T11:12:45.975Z,3.20
2019-04-03T11:15:17.116Z,3.13
2019-04-03T11:17:48.469Z,3.37
2019-04-03T11:20:18.449Z,2.80
2019-04-03T11:22:48.289Z,3.30
2019-04-03T11:25:18.569Z,3.20
2019-04-03T11:27:47.948Z,2.63
2019-04-03T11:30:24.490Z,3.40
2019-04-03T11:32:51.516Z,3.10
2019-04-03T11:35:22.290Z,3.07
2019-04-03T11:37:51.833Z,2.93
2019-04-03T11:40:24.225Z,3.30
2019-04-03T11:42:52.832Z,3.03
2019-04-03T11:45:22.442Z,2.90
2019-04-03T11:47:51.743Z,2.73
2019-04-03T11:50:23.479Z,2.77
2019-04-03T11:52:52.755Z,2.83
2019-04-03T11:55:22.164Z,2.57
2019-04-03T11:57:51.505Z,2.50
2019-04-03T12:00:30.209Z,2.60
2019-04-03T12:03:00.159Z,2.17
2019-04-03T12:05:29.534Z,2.37
2019-04-03T12:07:58.875Z,2.40
2019-04-03T12:10:28.233Z,2.03
2019-04-03T12:12:57.587Z,2.30
2019-04-03T12:15:26.977Z,2.13
2019-04-03T12:17:56.552Z,2.40
2019-04-03T12:20:26.166Z,2.30
2019-04-03T12:22:55.818Z,2.10
2019-04-03T12:25:25.413Z,2.30
2019-04-03T12:27:55.050Z,2.20
2019-04-03T12:30:26.389Z,2.40
2019-04-03T12:32:55.691Z,2.23
2019-04-03T12:35:25.089Z,2.13
2019-04-03T12:37:54.558Z,2.20
2019-04-03T12:40:23.849Z,2.23
2019-04-03T12:42:53.305Z,2.43
2019-04-03T12:45:24.242Z,1.60
2019-04-03T12:47:53.676Z,1.37
2019-04-03T12:50:26.812Z,0.90
2019-04-03T12:52:54.070Z,1.10
2019-04-03T12:55:25.596Z,0.90
2019-04-03T12:57:54.698Z,1.00
2019-04-03T13:00:24.710Z,1.07
2019-04-03T13:02:54.362Z,1.07
2019-04-03T13:05:24.324Z,1.10
2019-04-03T13:07:53.727Z,1.40
2019-04-03T13:10:23.354Z,1.20
2019-04-03T13:12:54.616Z,1.67
2019-04-03T13:15:23.928Z,1.70
2019-04-03T13:17:53.401Z,1.83
2019-04-03T13:20:22.683Z,1.93
2019-04-03T13:22:52.018Z,2.13
2019-04-03T13:25:22.271Z,1.83
2019-04-03T13:27:51.920Z,2.63
2019-04-03T13:30:21.616Z,2.50
2019-04-03T13:32:58.381Z,2.97
2019-04-03T13:35:22.080Z,2.50
2019-04-03T13:37:51.416Z,3.10
2019-04-03T13:40:21.427Z,2.83
2019-04-03T13:42:50.753Z,3.03
2019-04-03T13:45:20.386Z,3.23
2019-04-03T13:47:50.037Z,3.30
2019-04-03T13:50:21.843Z,3.03
2019-04-03T13:52:51.310Z,3.50
2019-04-03T13:55:20.954Z,3.10
2019-04-03T13:57:51.396Z,3.47
2019-04-03T14:00:23.512Z,3.30
2019-04-03T14:02:52.734Z,3.30
2019-04-03T14:05:22.143Z,3.83
2019-04-03T14:07:51.471Z,3.40
2019-04-03T14:10:21.951Z,3.47
2019-04-03T14:12:51.281Z,3.70
2019-04-03T14:15:21.832Z,3.00
2019-04-03T14:17:56.588Z,2.40
2019-04-03T14:20:24.169Z,4.40
2019-04-03T14:22:54.238Z,3.37
2019-04-03T14:25:27.621Z,3.60
2019-04-03T14:27:54.687Z,3.37
2019-04-03T14:30:24.023Z,3.23
2019-04-03T14:32:54.670Z,2.97
2019-04-03T14:35:45.474Z,3.10
2019-04-03T14:37:58.293Z,3.10
2019-04-03T14:40:26.879Z,3.27
2019-04-03T14:42:58.714Z,3.07
2019-04-03T14:45:27.833Z,3.20
2019-04-03T14:47:57.438Z,2.60
2019-04-03T14:50:26.756Z,2.73
2019-04-03T14:52:56.088Z,3.10
2019-04-03T14:55:26.628Z,2.43
2019-04-03T14:57:56.481Z,2.80
2019-04-03T15:00:30.268Z,2.70
2019-04-03T15:02:57.583Z,2.40
2019-04-03T15:05:27.286Z,2.20
2019-04-03T15:07:56.620Z,2.20
2019-04-03T15:10:26.247Z,2.27
2019-04-03T15:12:55.675Z,1.77
2019-04-03T15:15:27.557Z,2.57
2019-04-03T15:17:56.674Z,2.77
2019-04-03T15:20:26.343Z,2.50
2019-04-03T15:22:56.038Z,2.40
2019-04-03T15:25:25.995Z,2.40
2019-04-03T15:27:57.315Z,3.23
2019-04-03T15:30:27.243Z,2.80
2019-04-03T15:32:56.625Z,3.80
2019-04-03T15:35:25.982Z,3.30
2019-04-03T15:37:55.986Z,3.37
2019-04-03T15:40:26.892Z,3.17
2019-04-03T15:42:56.808Z,2.67
2019-04-03T15:45:26.296Z,2.83
2019-04-03T15:47:57.667Z,2.97
2019-04-03T15:50:28.024Z,3.23
2019-04-03T15:53:00.704Z,3.00
2019-04-03T15:55:30.058Z,2.97
2019-04-03T15:57:59.410Z,3.37
2019-04-03T16:00:30.544Z,3.10
2019-04-03T16:03:00.324Z,3.27
2019-04-03T16:05:31.267Z,3.50
2019-04-03T16:08:00.911Z,3.30
2019-04-03T16:10:30.249Z,2.40
2019-04-03T16:12:59.918Z,1.97
2019-04-03T16:15:29.242Z,1.93
2019-04-03T16:17:59.003Z,1.73
2019-04-03T16:20:28.869Z,1.23
2019-04-03T16:22:58.382Z,1.40
2019-04-03T16:25:27.826Z,1.70
2019-04-03T16:27:58.752Z,1.60
2019-04-03T16:30:28.568Z,1.67
2019-04-03T16:33:02.374Z,1.60
2019-04-03T16:35:29.274Z,1.50
2019-04-03T16:37:59.086Z,2.90
2019-04-03T16:40:30.997Z,1.97
2019-04-03T16:42:59.483Z,2.80
2019-04-03T16:45:28.814Z,1.63
2019-04-03T16:47:58.163Z,2.50
2019-04-03T16:50:28.295Z,2.40
2019-04-03T16:52:58.178Z,2.30
2019-04-03T16:55:27.511Z,2.27
2019-04-03T16:57:57.360Z,2.30
2019-04-03T17:00:26.846Z,2.13
2019-04-03T17:02:57.032Z,2.40
2019-04-03T17:05:26.731Z,2.30
2019-04-03T17:07:56.106Z,2.40
2019-04-03T17:10:25.437Z,2.37
2019-04-03T17:12:55.027Z,2.70
2019-04-03T17:15:25.996Z,2.70
2019-04-03T17:17:55.947Z,2.80
2019-04-03T17:20:25.233Z,4.90
2019-04-03T17:22:54.895Z,2.87
2019-04-03T17:25:26.869Z,3.37
2019-04-03T17:27:58.126Z,3.00
2019-04-03T17:30:26.463Z,2.70
2019-04-03T17:32:55.792Z,2.47
2019-04-03T17:35:25.315Z,2.17
2019-04-03T17:37:54.745Z,10.47
2019-04-03T17:40:24.077Z,8.57
2019-04-03T17:42:53.441Z,8.67
2019-04-03T17:45:22.774Z,3.60
2019-04-03T17:47:53.885Z,2.80
2019-04-03T17:50:23.234Z,3.00
2019-04-03T17:52:52.562Z,2.30
2019-04-03T17:55:21.891Z,2.60
2019-04-03T17:57:51.223Z,2.63
2019-04-03T18:00:22.231Z,3.00
2019-04-03T18:02:51.558Z,2.67
2019-04-03T18:05:20.886Z,3.00
2019-04-03T18:07:50.219Z,2.97
2019-04-03T18:10:19.956Z,2.90
2019-04-03T18:12:50.210Z,2.53
2019-04-03T18:15:20.433Z,5.27
2019-04-03T18:17:49.768Z,3.90
2019-04-03T18:20:19.506Z,2.97
2019-04-03T18:22:51.108Z,3.23
2019-04-03T18:25:19.903Z,2.73
2019-04-03T18:27:49.240Z,3.30
2019-04-03T18:30:20.546Z,2.93
2019-04-03T18:32:49.875Z,3.83
2019-04-03T18:35:19.202Z,3.83
2019-04-03T18:37:48.548Z,3.47
2019-04-03T18:40:18.053Z,3.70
2019-04-03T18:42:49.549Z,2.97
2019-04-03T18:45:24.903Z,3.10
2019-04-03T18:47:51.004Z,3.47
2019-04-03T18:50:20.704Z,4.27
2019-04-03T18:52:50.303Z,3.80
2019-04-03T18:55:19.703Z,3.43
2019-04-03T18:57:50.245Z,3.20
2019-04-03T19:00:20.956Z,3.67
2019-04-03T19:02:50.294Z,3.77
2019-04-03T19:05:19.728Z,3.70
2019-04-03T19:07:49.062Z,3.83
2019-04-03T19:10:18.884Z,3.30
2019-04-03T19:12:48.247Z,3.60
2019-04-03T19:15:18.302Z,3.70
2019-04-03T19:17:59.437Z,3.43
2019-04-03T19:20:19.022Z,4.00
2019-04-03T19:22:48.797Z,4.43
2019-04-03T19:25:18.129Z,3.70
2019-04-03T19:27:49.760Z,4.63
2019-04-03T19:30:18.610Z,3.50
2019-04-03T19:32:48.196Z,4.20
2019-04-03T19:35:17.530Z,4.30
2019-04-03T19:37:46.855Z,4.17
2019-04-03T19:40:16.329Z,4.17
2019-04-03T19:42:48.666Z,4.03
2019-04-03T19:45:16.788Z,4.20
2019-04-03T19:47:46.117Z,4.00
2019-04-03T19:50:17.156Z,3.77
2019-04-03T19:52:46.496Z,3.83
2019-04-03T19:55:16.001Z,3.67
2019-04-03T19:57:45.333Z,3.87
2019-04-03T20:00:15.674Z,3.83
2019-04-03T20:02:45.002Z,3.73
2019-04-03T20:05:14.694Z,4.27
2019-04-03T20:07:44.024Z,3.27
2019-04-03T20:10:13.791Z,3.20
2019-04-03T20:12:43.131Z,3.00
2019-04-03T20:15:12.969Z,3.50
2019-04-03T20:17:42.308Z,3.30
2019-04-03T20:20:12.174Z,3.80
2019-04-03T20:22:42.596Z,4.30
2019-04-03T20:25:14.499Z,3.93
2019-04-03T20:27:43.158Z,4.07
2019-04-03T20:30:14.416Z,3.97
2019-04-03T20:32:43.742Z,4.10
2019-04-03T20:35:13.076Z,4.53
2019-04-03T20:37:44.017Z,3.70
2019-04-03T20:40:13.612Z,3.87
2019-04-03T20:42:42.956Z,4.10
2019-04-03T20:45:12.458Z,4.13
2019-04-03T20:47:41.782Z,4.33
2019-04-03T20:50:11.729Z,4.60
2019-04-03T20:52:41.057Z,4.47
2019-04-03T20:55:11.197Z,4.20
2019-04-03T20:57:40.523Z,4.87
2019-04-03T21:00:18.331Z,4.97
2019-04-03T21:02:45.842Z,4.63
2019-04-03T21:05:18.719Z,5.27
2019-04-03T21:07:47.707Z,4.67
2019-04-03T21:10:17.107Z,5.17
2019-04-03T21:12:46.439Z,4.73
2019-04-03T21:15:15.944Z,5.43
2019-04-03T21:17:46.195Z,5.37
2019-04-03T21:20:15.732Z,5.57
2019-04-03T21:22:45.060Z,5.30
2019-04-03T21:25:14.392Z,5.60
2019-04-03T21:27:43.771Z,5.30
2019-04-03T21:30:13.643Z,5.60
2019-04-03T21:32:43.013Z,6.07
2019-04-03T21:35:12.414Z,4.80
2019-04-03T21:37:41.738Z,5.03
2019-04-03T21:40:14.727Z,5.30
2019-04-03T21:42:42.391Z,4.77
2019-04-03T21:45:12.027Z,4.97
2019-04-03T21:47:42.722Z,5.13
2019-04-03T21:50:13.149Z,5.23
2019-04-03T21:52:42.481Z,4.97
2019-04-03T21:55:12.047Z,5.27
2019-04-03T21:57:41.383Z,4.97
2019-04-03T22:00:14.374Z,4.87
2019-04-03T22:02:45.193Z,5.20
2019-04-03T22:05:14.878Z,4.93
2019-04-03T22:07:44.208Z,5.30
2019-04-03T22:10:15.211Z,5.80
2019-04-03T22:12:44.547Z,5.47
2019-04-03T22:15:14.593Z,5.20
2019-04-03T22:17:44.032Z,5.70
2019-04-03T22:20:13.437Z,5.67
2019-04-03T22:22:42.766Z,4.97
2019-04-03T22:25:12.177Z,4.90
2019-04-03T22:27:42.873Z,5.33
2019-04-03T22:30:12.779Z,5.00
2019-04-03T22:32:42.100Z,5.20
2019-04-03T22:35:11.532Z,5.97
2019-04-03T22:37:40.829Z,5.10
2019-04-03T22:40:10.864Z,5.30
2019-04-03T22:42:40.308Z,5.17
2019-04-03T22:45:09.967Z,5.30
2019-04-03T22:47:39.298Z,5.33
2019-04-03T22:50:09.270Z,5.50
2019-04-03T22:52:39.965Z,5.07
2019-04-03T22:55:09.806Z,5.30
2019-04-03T22:57:39.139Z,4.80
2019-04-03T23:00:09.480Z,4.90
2019-04-03T23:02:38.807Z,5.70
2019-04-03T23:05:08.303Z,5.57
2019-04-03T23:07:37.632Z,5.50
2019-04-03T23:10:08.969Z,5.83
2019-04-03T23:12:38.298Z,5.43
2019-04-03T23:15:09.444Z,5.03
2019-04-03T23:17:38.977Z,4.77
2019-04-03T23:20:08.812Z,4.90
2019-04-03T23:22:38.140Z,5.73
2019-04-03T23:25:08.008Z,5.37
2019-04-03T23:27:37.343Z,5.57
2019-04-03T23:30:10.044Z,5.73
2019-04-03T23:32:38.861Z,5.37
2019-04-03T23:35:08.422Z,5.40
2019-04-03T23:37:37.751Z,4.47
2019-04-03T23:40:08.397Z,4.93
2019-04-03T23:42:38.357Z,5.00
2019-04-03T23:45:09.246Z,5.27
2019-04-03T23:47:38.574Z,5.80
2019-04-03T23:50:08.341Z,5.50
2019-04-03T23:52:37.676Z,5.23
2019-04-03T23:55:07.514Z,5.20
2019-04-03T23:57:39.653Z,4.90
