createdAt,value
2023-03-24T00:01:56.269Z,15.81
2023-03-24T00:04:25.147Z,15.80
2023-03-24T00:06:52.605Z,15.80
2023-03-24T00:09:19.710Z,15.78
2023-03-24T00:11:46.501Z,15.70
2023-03-24T00:14:13.348Z,15.71
2023-03-24T00:16:42.694Z,15.73
2023-03-24T00:19:11.146Z,15.72
2023-03-24T00:21:38.016Z,15.74
2023-03-24T00:24:07.781Z,15.73
2023-03-24T00:26:37.637Z,15.73
2023-03-24T00:29:06.997Z,15.71
2023-03-24T00:31:34.397Z,15.72
2023-03-24T00:34:03.006Z,15.60
2023-03-24T00:36:29.919Z,15.61
2023-03-24T00:38:57.923Z,15.63
2023-03-24T00:41:27.191Z,15.58
2023-03-24T00:43:56.797Z,15.61
2023-03-24T00:46:30.138Z,15.62
2023-03-24T00:49:03.807Z,15.53
2023-03-24T00:51:33.785Z,15.57
2023-03-24T00:54:02.100Z,15.53
2023-03-24T00:56:32.595Z,15.46
2023-03-24T00:59:02.198Z,15.47
2023-03-24T01:01:33.151Z,15.50
2023-03-24T01:04:00.528Z,15.47
2023-03-24T01:06:27.365Z,15.41
2023-03-24T01:08:55.053Z,15.41
2023-03-24T01:11:24.495Z,15.43
2023-03-24T01:13:53.447Z,15.43
2023-03-24T01:16:22.193Z,15.46
2023-03-24T01:18:49.516Z,15.39
2023-03-24T01:21:16.635Z,15.37
2023-03-24T01:23:43.547Z,15.40
2023-03-24T01:26:11.111Z,15.32
2023-03-24T01:28:41.136Z,15.29
2023-03-24T01:31:10.050Z,15.23
2023-03-24T01:33:38.338Z,15.23
2023-03-24T01:36:07.241Z,15.26
2023-03-24T01:38:35.449Z,15.22
2023-03-24T01:41:03.416Z,15.28
2023-03-24T01:43:33.020Z,15.20
2023-03-24T01:46:02.571Z,15.18
2023-03-24T01:48:59.847Z,15.17
2023-03-24T01:51:34.803Z,15.20
2023-03-24T01:54:07.643Z,15.24
2023-03-24T01:56:38.661Z,15.15
2023-03-24T01:59:10.866Z,15.17
2023-03-24T02:01:44.808Z,15.23
2023-03-24T02:04:44.354Z,15.25
2023-03-24T02:07:28.303Z,15.24
2023-03-24T02:09:55.425Z,15.26
2023-03-24T02:12:22.367Z,15.25
2023-03-24T02:14:52.100Z,15.26
2023-03-24T02:17:45.074Z,15.26
2023-03-24T02:20:30.423Z,15.22
2023-03-24T02:23:18.737Z,15.18
2023-03-24T02:26:20.788Z,15.23
2023-03-24T02:29:03.965Z,15.24
2023-03-24T02:31:46.654Z,15.19
2023-03-24T02:34:22.464Z,15.22
2023-03-24T02:37:05.081Z,15.20
2023-03-24T02:39:51.021Z,15.24
2023-03-24T02:42:32.874Z,15.24
2023-03-24T02:45:21.410Z,15.24
2023-03-24T02:48:08.401Z,15.23
2023-03-24T02:50:45.791Z,15.21
2023-03-24T02:53:22.296Z,15.16
2023-03-24T02:56:17.163Z,15.13
2023-03-24T02:58:53.927Z,15.15
2023-03-24T03:01:33.509Z,15.12
2023-03-24T03:04:35.437Z,15.08
2023-03-24T03:07:09.907Z,15.07
2023-03-24T03:09:41.643Z,15.05
2023-03-24T03:12:12.569Z,15.01
2023-03-24T03:14:45.953Z,15.02
2023-03-24T03:17:18.813Z,14.99
2023-03-24T03:19:52.707Z,14.96
2023-03-24T03:22:24.906Z,14.97
2023-03-24T03:24:54.425Z,14.93
2023-03-24T03:27:29.456Z,14.94
2023-03-24T03:30:02.944Z,14.93
2023-03-24T03:32:39.163Z,14.86
2023-03-24T03:35:16.971Z,14.80
2023-03-24T03:38:14.122Z,14.84
2023-03-24T03:41:01.896Z,14.81
2023-03-24T03:43:34.937Z,14.71
2023-03-24T03:46:06.533Z,14.69
2023-03-24T03:48:37.031Z,14.54
2023-03-24T03:51:13.077Z,14.62
2023-03-24T03:54:10.548Z,14.64
2023-03-24T03:56:38.624Z,14.63
2023-03-24T03:59:34.320Z,14.67
2023-03-24T04:02:28.329Z,14.71
2023-03-24T04:05:26.217Z,14.72
2023-03-24T04:08:23.299Z,14.70
2023-03-24T04:11:31.232Z,14.64
2023-03-24T04:14:59.405Z,14.62
2023-03-24T04:17:48.380Z,14.63
2023-03-24T04:20:48.230Z,14.47
2023-03-24T04:23:26.664Z,14.53
2023-03-24T04:26:27.930Z,14.55
2023-03-24T04:29:09.200Z,14.58
2023-03-24T04:31:40.470Z,14.57
2023-03-24T04:34:22.075Z,14.57
2023-03-24T04:37:04.319Z,14.52
2023-03-24T04:40:06.164Z,14.56
2023-03-24T04:42:37.874Z,14.55
2023-03-24T04:45:06.941Z,14.58
2023-03-24T04:47:53.804Z,14.58
2023-03-24T04:51:01.216Z,14.60
2023-03-24T04:53:37.417Z,14.58
2023-03-24T04:56:19.544Z,14.61
2023-03-24T04:59:09.808Z,14.64
2023-03-24T05:01:38.269Z,14.61
2023-03-24T05:04:28.422Z,14.67
2023-03-24T05:06:57.921Z,14.60
2023-03-24T05:09:27.209Z,14.57
2023-03-24T05:11:54.020Z,14.60
2023-03-24T05:14:22.798Z,14.62
2023-03-24T05:16:49.882Z,14.63
2023-03-24T05:19:19.255Z,14.62
2023-03-24T05:21:47.340Z,14.50
2023-03-24T05:24:14.219Z,14.56
2023-03-24T05:26:41.190Z,14.53
2023-03-24T05:29:19.490Z,14.53
2023-03-24T05:31:46.609Z,14.53
2023-03-24T05:34:18.325Z,14.55
2023-03-24T05:36:56.966Z,14.46
2023-03-24T05:39:24.014Z,14.45
2023-03-24T05:42:06.094Z,14.34
2023-03-24T05:44:33.028Z,14.30
2023-03-24T05:47:06.113Z,14.31
2023-03-24T05:49:33.062Z,14.23
2023-03-24T05:52:01.310Z,14.22
2023-03-24T05:54:28.412Z,14.22
2023-03-24T05:57:04.207Z,14.26
2023-03-24T05:59:34.470Z,14.18
2023-03-24T06:02:30.429Z,14.14
2023-03-24T06:05:03.978Z,14.24
2023-03-24T06:07:31.006Z,14.36
2023-03-24T06:10:02.881Z,14.44
2023-03-24T06:12:37.096Z,14.51
2023-03-24T06:15:05.503Z,14.50
2023-03-24T06:17:34.188Z,14.59
2023-03-24T06:20:15.084Z,14.68
2023-03-24T06:23:07.763Z,14.76
2023-03-24T06:26:11.755Z,14.87
2023-03-24T06:29:08.193Z,14.94
2023-03-24T06:31:39.301Z,15.00
2023-03-24T06:34:06.816Z,14.92
2023-03-24T06:36:36.625Z,15.19
2023-03-24T06:39:07.761Z,15.20
2023-03-24T06:41:35.475Z,15.20
2023-03-24T06:44:03.723Z,15.23
2023-03-24T06:46:30.846Z,15.22
2023-03-24T06:48:59.435Z,15.17
2023-03-24T06:51:32.306Z,15.11
2023-03-24T06:53:59.920Z,15.03
2023-03-24T06:56:31.551Z,15.09
2023-03-24T06:59:01.342Z,15.10
2023-03-24T07:01:36.148Z,15.19
2023-03-24T07:04:27.611Z,15.27
2023-03-24T07:07:12.444Z,15.47
2023-03-24T07:09:53.411Z,15.56
2023-03-24T07:12:20.328Z,15.76
2023-03-24T07:14:49.300Z,15.77
2023-03-24T07:17:16.582Z,15.91
2023-03-24T07:20:10.194Z,16.07
2023-03-24T07:22:59.248Z,16.19
2023-03-24T07:25:26.659Z,16.15
2023-03-24T07:28:13.083Z,16.19
2023-03-24T07:30:41.105Z,16.29
2023-03-24T07:33:13.657Z,16.40
2023-03-24T07:35:46.030Z,16.53
2023-03-24T07:38:13.464Z,16.65
2023-03-24T07:40:40.378Z,16.71
2023-03-24T07:43:07.232Z,16.89
2023-03-24T07:45:54.248Z,17.06
2023-03-24T07:48:21.207Z,17.21
2023-03-24T07:50:48.855Z,17.34
2023-03-24T07:53:36.126Z,17.41
2023-03-24T07:56:03.857Z,17.49
2023-03-24T07:58:31.139Z,17.56
2023-03-24T08:01:15.351Z,17.55
2023-03-24T08:03:45.533Z,17.59
2023-03-24T08:06:25.373Z,17.59
2023-03-24T08:08:56.540Z,17.75
2023-03-24T08:11:28.261Z,17.85
2023-03-24T08:13:55.030Z,17.97
2023-03-24T08:16:23.354Z,18.07
2023-03-24T08:18:51.140Z,18.20
2023-03-24T08:21:18.122Z,18.31
2023-03-24T08:23:45.102Z,18.40
2023-03-24T08:26:12.075Z,18.48
2023-03-24T08:28:39.492Z,18.63
2023-03-24T08:31:06.285Z,18.72
2023-03-24T08:33:33.917Z,18.79
2023-03-24T08:36:01.188Z,18.86
2023-03-24T08:38:31.631Z,18.96
2023-03-24T08:41:06.788Z,19.01
2023-03-24T08:43:35.985Z,19.07
2023-03-24T08:46:03.473Z,19.08
2023-03-24T08:48:30.924Z,19.13
2023-03-24T08:50:57.801Z,19.17
2023-03-24T08:53:24.549Z,19.25
2023-03-24T08:55:51.502Z,19.30
2023-03-24T08:58:22.035Z,19.28
2023-03-24T09:00:49.618Z,19.39
2023-03-24T09:03:22.112Z,19.42
2023-03-24T09:05:49.747Z,19.51
2023-03-24T09:08:18.451Z,19.57
2023-03-24T09:10:47.131Z,19.65
2023-03-24T09:13:14.831Z,19.74
2023-03-24T09:15:59.045Z,19.86
2023-03-24T09:18:25.811Z,20.03
2023-03-24T09:20:52.804Z,20.12
2023-03-24T09:23:20.980Z,20.32
2023-03-24T09:25:52.464Z,20.48
2023-03-24T09:28:20.414Z,20.64
2023-03-24T09:30:49.980Z,20.82
2023-03-24T09:33:17.254Z,20.90
2023-03-24T09:35:44.175Z,20.91
2023-03-24T09:38:12.335Z,20.90
2023-03-24T09:40:39.971Z,20.84
2023-03-24T09:43:12.397Z,20.85
2023-03-24T09:46:10.005Z,20.92
2023-03-24T09:48:46.803Z,20.91
2023-03-24T09:51:18.203Z,20.95
2023-03-24T09:54:05.777Z,20.93
2023-03-24T09:56:35.433Z,20.91
2023-03-24T09:59:18.006Z,20.97
2023-03-24T10:01:45.577Z,21.04
2023-03-24T10:04:16.984Z,21.05
2023-03-24T10:06:44.616Z,21.04
2023-03-24T10:09:29.568Z,21.04
2023-03-24T10:12:34.078Z,21.04
2023-03-24T10:15:24.317Z,21.14
2023-03-24T10:18:08.573Z,21.30
2023-03-24T10:20:35.401Z,21.48
2023-03-24T10:23:39.337Z,21.73
2023-03-24T10:26:54.265Z,21.92
2023-03-24T10:29:30.058Z,22.17
2023-03-24T10:32:05.074Z,22.36
2023-03-24T10:34:33.846Z,22.53
2023-03-24T10:37:03.299Z,22.65
2023-03-24T10:39:42.125Z,22.84
2023-03-24T10:42:18.781Z,23.03
2023-03-24T10:44:48.468Z,23.21
2023-03-24T10:47:21.481Z,23.45
2023-03-24T10:49:57.821Z,23.52
2023-03-24T10:52:25.136Z,23.55
2023-03-24T10:55:03.543Z,23.68
2023-03-24T10:57:30.863Z,23.73
2023-03-24T11:00:29.521Z,23.76
2023-03-24T11:02:58.027Z,23.80
2023-03-24T11:05:30.840Z,23.80
2023-03-24T11:08:17.849Z,24.03
2023-03-24T11:10:44.865Z,24.07
2023-03-24T11:13:32.407Z,24.08
2023-03-24T11:16:17.552Z,23.97
2023-03-24T11:19:21.011Z,23.99
2023-03-24T11:21:51.702Z,23.94
2023-03-24T11:24:20.760Z,23.95
2023-03-24T11:27:02.430Z,23.80
2023-03-24T11:29:34.951Z,23.86
2023-03-24T11:32:05.536Z,23.74
2023-03-24T11:34:38.656Z,23.62
2023-03-24T11:37:12.170Z,23.59
2023-03-24T11:39:39.205Z,23.46
2023-03-24T11:42:18.441Z,23.43
2023-03-24T11:44:53.588Z,23.43
2023-03-24T11:47:30.917Z,23.52
2023-03-24T11:50:04.068Z,23.56
2023-03-24T11:52:55.666Z,23.48
2023-03-24T11:55:48.447Z,23.54
2023-03-24T11:58:28.056Z,23.41
2023-03-24T12:01:04.331Z,23.38
2023-03-24T12:03:49.633Z,23.27
2023-03-24T12:06:48.178Z,23.19
2023-03-24T12:09:48.860Z,23.27
2023-03-24T12:12:36.294Z,23.28
2023-03-24T12:15:27.973Z,23.22
2023-03-24T12:18:18.527Z,23.41
2023-03-24T12:21:14.097Z,23.59
2023-03-24T12:23:55.156Z,23.61
2023-03-24T12:26:28.339Z,23.58
2023-03-24T12:29:26.616Z,23.67
2023-03-24T12:32:20.641Z,23.59
2023-03-24T12:35:12.507Z,23.62
2023-03-24T12:38:07.749Z,23.60
2023-03-24T12:40:49.668Z,23.62
2023-03-24T12:43:34.651Z,23.80
2023-03-24T12:46:40.677Z,23.85
2023-03-24T12:49:32.013Z,23.92
2023-03-24T12:51:58.743Z,23.83
2023-03-24T12:55:02.946Z,23.76
2023-03-24T12:57:34.409Z,23.82
2023-03-24T13:00:08.845Z,23.78
2023-03-24T13:02:43.091Z,23.80
2023-03-24T13:05:18.069Z,23.88
2023-03-24T13:07:47.730Z,23.95
2023-03-24T13:10:25.752Z,24.00
2023-03-24T13:13:00.781Z,23.94
2023-03-24T13:15:43.378Z,24.03
2023-03-24T13:18:10.191Z,24.09
2023-03-24T13:21:15.212Z,24.13
2023-03-24T13:23:47.905Z,24.26
2023-03-24T13:26:26.870Z,24.29
2023-03-24T13:29:04.814Z,24.35
2023-03-24T13:32:00.483Z,24.35
2023-03-24T13:34:33.510Z,24.39
2023-03-24T13:37:04.888Z,24.43
2023-03-24T13:39:34.426Z,24.51
2023-03-24T13:42:02.953Z,24.54
2023-03-24T13:44:49.975Z,24.55
2023-03-24T13:47:18.544Z,24.59
2023-03-24T13:50:06.831Z,24.56
2023-03-24T13:52:45.058Z,24.57
2023-03-24T13:55:35.041Z,24.62
2023-03-24T13:58:14.626Z,24.63
2023-03-24T14:01:06.438Z,24.59
2023-03-24T14:03:39.810Z,24.64
2023-03-24T14:06:09.338Z,24.63
2023-03-24T14:08:52.012Z,24.68
2023-03-24T14:11:34.316Z,24.69
2023-03-24T14:14:18.554Z,24.72
2023-03-24T14:17:07.217Z,24.60
2023-03-24T14:19:44.244Z,24.34
2023-03-24T14:22:14.040Z,24.20
2023-03-24T14:24:47.109Z,23.96
2023-03-24T14:27:51.030Z,23.62
2023-03-24T14:30:22.672Z,22.92
2023-03-24T14:32:56.387Z,22.59
2023-03-24T14:35:37.375Z,22.30
2023-03-24T14:38:19.882Z,22.08
2023-03-24T14:40:49.635Z,21.59
2023-03-24T14:43:29.226Z,21.33
2023-03-24T14:45:59.962Z,20.90
2023-03-24T14:48:38.088Z,21.01
2023-03-24T14:51:36.514Z,20.76
2023-03-24T14:54:16.560Z,20.46
2023-03-24T14:56:47.554Z,20.44
2023-03-24T14:59:39.400Z,20.33
2023-03-24T15:02:37.572Z,20.16
2023-03-24T15:05:31.228Z,20.15
2023-03-24T15:08:20.813Z,19.99
2023-03-24T15:10:53.107Z,20.08
2023-03-24T15:13:28.225Z,19.94
2023-03-24T15:15:55.621Z,19.85
2023-03-24T15:18:22.845Z,19.83
2023-03-24T15:20:51.243Z,19.65
2023-03-24T15:23:21.524Z,19.77
2023-03-24T15:25:48.360Z,19.80
2023-03-24T15:28:29.913Z,19.65
2023-03-24T15:31:01.308Z,19.97
2023-03-24T15:33:31.200Z,19.71
2023-03-24T15:35:59.911Z,19.71
2023-03-24T15:38:32.773Z,19.71
2023-03-24T15:41:13.873Z,19.73
2023-03-24T15:43:50.732Z,19.73
2023-03-24T15:46:28.002Z,19.83
2023-03-24T15:48:57.929Z,19.77
2023-03-24T15:51:50.702Z,19.78
2023-03-24T15:54:22.119Z,19.74
2023-03-24T15:57:19.082Z,19.41
2023-03-24T15:59:55.819Z,19.52
2023-03-24T16:02:56.348Z,19.52
2023-03-24T16:05:28.815Z,19.46
2023-03-24T16:08:03.578Z,19.51
2023-03-24T16:10:45.177Z,19.39
2023-03-24T16:13:19.468Z,19.43
2023-03-24T16:16:07.202Z,19.38
2023-03-24T16:18:38.778Z,19.31
2023-03-24T16:21:23.298Z,19.31
2023-03-24T16:23:52.419Z,19.29
2023-03-24T16:26:24.313Z,19.17
2023-03-24T16:28:52.601Z,19.04
2023-03-24T16:31:26.940Z,19.01
2023-03-24T16:33:57.268Z,19.04
2023-03-24T16:36:28.297Z,18.93
2023-03-24T16:38:57.258Z,18.92
2023-03-24T16:41:24.711Z,18.66
2023-03-24T16:43:53.313Z,18.77
2023-03-24T16:46:26.404Z,18.64
2023-03-24T16:48:53.915Z,18.51
2023-03-24T16:51:20.716Z,18.30
2023-03-24T16:53:48.092Z,18.30
2023-03-24T16:56:17.892Z,18.31
2023-03-24T16:58:47.969Z,18.31
2023-03-24T17:01:46.049Z,18.43
2023-03-24T17:04:17.224Z,18.27
2023-03-24T17:06:49.105Z,18.14
2023-03-24T17:09:16.201Z,18.07
2023-03-24T17:11:48.087Z,17.99
2023-03-24T17:14:15.495Z,18.05
2023-03-24T17:16:49.139Z,18.06
2023-03-24T17:19:18.951Z,18.02
2023-03-24T17:21:49.361Z,18.03
2023-03-24T17:24:16.757Z,17.91
2023-03-24T17:26:43.844Z,17.86
2023-03-24T17:29:12.751Z,17.90
2023-03-24T17:31:42.974Z,17.92
2023-03-24T17:36:44.302Z,17.74
2023-03-24T17:39:16.431Z,17.68
2023-03-24T17:41:43.294Z,17.66
2023-03-24T17:44:10.376Z,17.48
2023-03-24T17:46:37.291Z,17.44
2023-03-24T17:49:04.548Z,17.50
2023-03-24T17:51:31.317Z,17.56
2023-03-24T17:53:58.401Z,17.44
2023-03-24T17:56:25.320Z,17.45
2023-03-24T17:58:54.821Z,17.41
2023-03-24T18:01:23.783Z,17.30
2023-03-24T18:03:50.822Z,17.30
2023-03-24T18:06:17.629Z,17.30
2023-03-24T18:08:44.847Z,17.34
2023-03-24T18:11:14.502Z,17.14
2023-03-24T18:13:42.874Z,17.17
2023-03-24T18:16:20.563Z,17.14
2023-03-24T18:18:49.658Z,17.17
2023-03-24T18:21:16.682Z,17.12
2023-03-24T18:23:43.958Z,17.12
2023-03-24T18:26:11.271Z,17.16
2023-03-24T18:28:39.154Z,17.21
2023-03-24T18:31:15.777Z,17.16
2023-03-24T18:33:46.029Z,17.28
2023-03-24T18:36:21.831Z,17.30
2023-03-24T18:38:49.262Z,17.19
2023-03-24T18:41:18.420Z,17.23
2023-03-24T18:43:47.871Z,17.02
2023-03-24T18:46:15.524Z,17.06
2023-03-24T18:48:43.450Z,17.15
2023-03-24T18:51:14.252Z,17.18
2023-03-24T18:53:41.417Z,17.22
2023-03-24T18:56:08.756Z,17.18
2023-03-24T18:58:38.188Z,17.23
2023-03-24T19:01:11.233Z,17.16
2023-03-24T19:03:39.378Z,17.21
2023-03-24T19:06:08.667Z,17.10
2023-03-24T19:08:37.954Z,16.92
2023-03-24T19:11:05.501Z,16.99
2023-03-24T19:13:33.053Z,17.06
2023-03-24T19:16:00.257Z,17.07
2023-03-24T19:18:27.376Z,17.12
2023-03-24T19:20:56.132Z,17.11
2023-03-24T19:23:26.957Z,17.15
2023-03-24T19:25:55.261Z,17.17
2023-03-24T19:28:29.247Z,17.19
2023-03-24T19:30:57.620Z,17.20
2023-03-24T19:33:24.398Z,17.22
2023-03-24T19:35:52.197Z,17.08
2023-03-24T19:38:25.141Z,17.11
2023-03-24T19:40:53.961Z,17.17
2023-03-24T19:43:22.029Z,17.19
2023-03-24T19:45:52.034Z,17.19
2023-03-24T19:48:19.130Z,17.19
2023-03-24T19:50:46.403Z,17.20
2023-03-24T19:53:13.431Z,17.21
2023-03-24T19:55:40.294Z,17.19
2023-03-24T19:58:07.273Z,17.17
2023-03-24T20:00:34.857Z,17.17
2023-03-24T20:03:02.201Z,17.16
2023-03-24T20:05:29.135Z,17.18
2023-03-24T20:07:58.486Z,17.13
2023-03-24T20:10:27.152Z,17.15
2023-03-24T20:12:54.035Z,17.15
2023-03-24T20:15:21.908Z,17.09
2023-03-24T20:17:49.163Z,17.04
2023-03-24T20:20:19.163Z,17.08
2023-03-24T20:22:46.236Z,17.07
2023-03-24T20:25:15.816Z,17.04
2023-03-24T20:27:48.126Z,16.83
2023-03-24T20:30:18.876Z,16.78
2023-03-24T20:32:46.260Z,16.88
2023-03-24T20:35:13.327Z,16.91
2023-03-24T20:37:42.858Z,16.93
2023-03-24T20:40:10.382Z,16.96
2023-03-24T20:42:41.504Z,17.01
2023-03-24T20:45:09.045Z,17.03
2023-03-24T20:47:37.484Z,17.01
2023-03-24T20:50:06.181Z,17.07
2023-03-24T20:52:33.081Z,17.07
2023-03-24T20:55:04.049Z,17.07
2023-03-24T20:57:31.502Z,17.07
2023-03-24T21:00:00.828Z,17.08
2023-03-24T21:02:38.345Z,17.06
2023-03-24T21:05:11.138Z,17.06
2023-03-24T21:07:44.036Z,17.04
2023-03-24T21:10:11.688Z,16.87
2023-03-24T21:12:52.869Z,16.94
2023-03-24T21:15:25.445Z,16.88
2023-03-24T21:17:58.712Z,16.91
2023-03-24T21:20:32.994Z,16.94
2023-03-24T21:23:07.877Z,16.81
2023-03-24T21:25:35.661Z,16.77
2023-03-24T21:28:03.404Z,16.79
2023-03-24T21:30:31.774Z,16.79
2023-03-24T21:33:02.461Z,16.80
2023-03-24T21:35:31.678Z,16.76
2023-03-24T21:38:02.966Z,16.67
2023-03-24T21:40:37.758Z,16.67
2023-03-24T21:43:06.815Z,16.70
2023-03-24T21:45:37.982Z,16.60
2023-03-24T21:48:08.569Z,16.69
2023-03-24T21:50:39.039Z,16.60
2023-03-24T21:53:15.389Z,16.54
2023-03-24T21:55:51.400Z,16.46
2023-03-24T21:58:19.369Z,16.41
2023-03-24T22:00:48.084Z,16.46
2023-03-24T22:03:15.761Z,16.48
2023-03-24T22:05:43.305Z,16.54
2023-03-24T22:08:14.740Z,16.59
2023-03-24T22:10:46.011Z,16.61
2023-03-24T22:13:17.447Z,16.46
2023-03-24T22:15:44.363Z,16.48
2023-03-24T22:18:14.080Z,16.48
2023-03-24T22:20:43.610Z,16.47
2023-03-24T22:23:10.774Z,16.52
2023-03-24T22:25:37.707Z,16.55
2023-03-24T22:28:05.879Z,16.57
2023-03-24T22:30:32.648Z,16.58
2023-03-24T22:32:59.616Z,16.58
2023-03-24T22:35:29.934Z,16.59
2023-03-24T22:37:56.894Z,16.60
2023-03-24T22:40:26.095Z,16.53
2023-03-24T22:42:55.466Z,16.56
2023-03-24T22:45:24.681Z,16.58
2023-03-24T22:48:00.397Z,16.58
2023-03-24T22:50:35.092Z,16.59
2023-03-24T22:53:08.457Z,16.60
2023-03-24T22:55:39.412Z,16.61
2023-03-24T22:58:11.361Z,16.58
2023-03-24T23:00:49.558Z,16.55
2023-03-24T23:03:17.024Z,16.56
2023-03-24T23:05:50.073Z,16.55
2023-03-24T23:08:17.071Z,16.53
2023-03-24T23:10:50.607Z,16.50
2023-03-24T23:13:18.607Z,16.50
2023-03-24T23:15:54.408Z,16.49
2023-03-24T23:18:21.562Z,16.44
2023-03-24T23:20:50.488Z,16.44
2023-03-24T23:23:25.827Z,16.44
2023-03-24T23:25:52.670Z,16.42
2023-03-24T23:28:25.002Z,16.42
2023-03-24T23:30:54.633Z,16.38
2023-03-24T23:33:31.522Z,16.38
2023-03-24T23:35:59.151Z,16.34
2023-03-24T23:38:31.996Z,16.33
2023-03-24T23:40:58.853Z,16.27
2023-03-24T23:43:25.972Z,16.24
2023-03-24T23:45:58.490Z,16.22
2023-03-24T23:48:25.573Z,16.21
2023-03-24T23:51:03.789Z,16.14
2023-03-24T23:53:31.260Z,16.14
2023-03-24T23:56:07.001Z,16.07
2023-03-24T23:58:39.458Z,16.11
