createdAt,value
2022-11-16T00:01:41.880Z,100239.03
2022-11-16T00:04:11.760Z,100233.41
2022-11-16T00:06:38.230Z,100241.59
2022-11-16T00:09:22.506Z,100234.94
2022-11-16T00:11:51.244Z,100227.28
2022-11-16T00:14:18.961Z,100229.56
2022-11-16T00:16:45.544Z,100224.00
2022-11-16T00:19:12.454Z,100224.38
2022-11-16T00:21:39.351Z,100221.38
2022-11-16T00:24:06.393Z,100227.59
2022-11-16T00:26:32.825Z,100226.50
2022-11-16T00:28:59.224Z,100231.25
2022-11-16T00:31:25.666Z,100223.81
2022-11-16T00:33:52.463Z,100240.28
2022-11-16T00:36:19.134Z,100239.16
2022-11-16T00:38:45.901Z,100227.50
2022-11-16T00:41:12.346Z,100233.75
2022-11-16T00:43:39.244Z,100216.94
2022-11-16T00:46:05.989Z,100216.56
2022-11-16T00:48:32.713Z,100213.50
2022-11-16T00:50:59.282Z,100215.97
2022-11-16T00:53:25.719Z,100210.53
2022-11-16T00:55:52.110Z,100207.22
2022-11-16T00:58:18.500Z,100203.72
2022-11-16T01:00:44.944Z,100198.16
2022-11-16T01:03:11.776Z,100205.44
2022-11-16T01:05:38.741Z,100201.66
2022-11-16T01:08:05.441Z,100192.78
2022-11-16T01:10:32.218Z,100189.22
2022-11-16T01:12:58.619Z,100178.38
2022-11-16T01:15:26.823Z,100188.00
2022-11-16T01:17:55.155Z,100183.75
2022-11-16T01:20:22.714Z,100191.00
2022-11-16T01:22:49.290Z,100187.88
2022-11-16T01:25:16.193Z,100176.94
2022-11-16T01:27:44.027Z,100179.13
2022-11-16T01:30:13.273Z,100170.28
2022-11-16T01:32:39.922Z,100175.66
2022-11-16T01:35:07.501Z,100158.66
2022-11-16T01:37:34.073Z,100159.41
2022-11-16T01:40:00.525Z,100145.72
2022-11-16T01:42:28.734Z,100147.06
2022-11-16T01:44:59.790Z,100143.19
2022-11-16T01:47:26.374Z,100135.72
2022-11-16T01:50:02.415Z,100143.00
2022-11-16T01:52:32.573Z,100136.66
2022-11-16T01:54:59.353Z,100136.75
2022-11-16T01:57:38.114Z,100130.63
2022-11-16T02:00:07.997Z,100124.78
2022-11-16T02:02:34.426Z,100136.75
2022-11-16T02:05:02.799Z,100127.50
2022-11-16T02:07:55.801Z,100129.97
2022-11-16T02:10:36.282Z,100123.19
2022-11-16T02:13:19.146Z,100121.03
2022-11-16T02:16:14.433Z,100123.72
2022-11-16T02:19:23.547Z,100113.38
2022-11-16T02:21:56.470Z,100117.81
2022-11-16T02:24:51.823Z,100111.41
2022-11-16T02:27:39.662Z,100106.59
2022-11-16T02:30:07.206Z,100105.19
2022-11-16T02:32:36.598Z,100097.63
2022-11-16T02:35:14.628Z,100095.84
2022-11-16T02:37:48.857Z,100099.88
2022-11-16T02:40:17.441Z,100091.41
2022-11-16T02:42:52.737Z,100095.72
2022-11-16T02:45:25.723Z,100089.97
2022-11-16T02:47:54.933Z,100088.09
2022-11-16T02:50:23.271Z,100085.28
2022-11-16T02:52:49.857Z,100089.22
2022-11-16T02:55:16.542Z,100080.19
2022-11-16T02:57:42.979Z,100090.19
2022-11-16T03:00:17.058Z,100081.09
2022-11-16T03:02:54.354Z,100088.09
2022-11-16T03:05:39.396Z,100075.44
2022-11-16T03:08:11.796Z,100076.19
2022-11-16T03:10:59.264Z,100073.84
2022-11-16T03:13:30.299Z,100071.66
2022-11-16T03:15:57.913Z,100064.69
2022-11-16T03:18:28.941Z,100056.97
2022-11-16T03:21:05.428Z,100058.84
2022-11-16T03:23:32.068Z,100061.78
2022-11-16T03:26:00.264Z,100051.31
2022-11-16T03:28:41.412Z,100053.28
2022-11-16T03:31:13.837Z,100052.22
2022-11-16T03:33:45.825Z,100049.31
2022-11-16T03:36:21.832Z,100047.16
2022-11-16T03:38:50.878Z,100044.13
2022-11-16T03:41:20.396Z,100044.34
2022-11-16T03:43:49.115Z,100046.22
2022-11-16T03:46:17.408Z,100045.47
2022-11-16T03:48:43.793Z,100049.25
2022-11-16T03:51:11.273Z,100056.22
2022-11-16T03:53:37.836Z,100053.38
2022-11-16T03:56:04.540Z,100059.78
2022-11-16T03:58:31.622Z,100062.25
2022-11-16T04:00:58.428Z,100059.41
2022-11-16T04:03:24.849Z,100063.19
2022-11-16T04:06:10.034Z,100072.81
2022-11-16T04:08:55.012Z,100068.09
2022-11-16T04:11:41.169Z,100070.16
2022-11-16T04:14:32.287Z,100063.19
2022-11-16T04:17:17.482Z,100071.75
2022-11-16T04:20:02.157Z,100061.78
2022-11-16T04:22:51.382Z,100054.97
2022-11-16T04:25:24.247Z,100071.66
2022-11-16T04:28:09.258Z,100070.06
2022-11-16T04:30:54.261Z,100071.31
2022-11-16T04:33:39.258Z,100076.88
2022-11-16T04:36:24.860Z,100075.66
2022-11-16T04:38:51.273Z,100076.41
2022-11-16T04:41:36.313Z,100076.94
2022-11-16T04:44:02.790Z,100067.06
2022-11-16T04:46:47.697Z,100072.25
2022-11-16T04:49:14.184Z,100081.84
2022-11-16T04:51:40.632Z,100077.13
2022-11-16T04:54:07.032Z,100068.56
2022-11-16T04:56:33.486Z,100068.56
2022-11-16T04:58:59.992Z,100075.72
2022-11-16T05:01:45.046Z,100076.84
2022-11-16T05:04:11.786Z,100080.72
2022-11-16T05:06:38.203Z,100087.50
2022-11-16T05:09:04.685Z,100081.09
2022-11-16T05:11:31.187Z,100085.34
2022-11-16T05:13:57.596Z,100099.41
2022-11-16T05:16:24.007Z,100086.78
2022-11-16T05:19:10.456Z,100089.03
2022-11-16T05:21:36.946Z,100086.19
2022-11-16T05:24:22.569Z,100083.94
2022-11-16T05:26:49.009Z,100072.59
2022-11-16T05:29:15.486Z,100072.44
2022-11-16T05:31:41.944Z,100063.72
2022-11-16T05:34:09.639Z,100073.44
2022-11-16T05:36:36.375Z,100073.75
2022-11-16T05:39:03.517Z,100060.19
2022-11-16T05:41:30.533Z,100062.41
2022-11-16T05:43:57.014Z,100065.31
2022-11-16T05:46:24.086Z,100060.56
2022-11-16T05:48:50.988Z,100058.66
2022-11-16T05:51:17.491Z,100080.31
2022-11-16T05:53:44.394Z,100089.38
2022-11-16T05:56:11.681Z,100087.47
2022-11-16T05:58:38.167Z,100088.56
2022-11-16T06:01:04.657Z,100089.16
2022-11-16T06:03:31.767Z,100101.88
2022-11-16T06:05:58.893Z,100100.69
2022-11-16T06:08:25.301Z,100115.59
2022-11-16T06:10:51.856Z,100110.66
2022-11-16T06:13:18.306Z,100113.88
2022-11-16T06:15:51.519Z,100114.00
2022-11-16T06:18:17.999Z,100120.84
2022-11-16T06:20:44.426Z,100107.72
2022-11-16T06:23:10.826Z,100113.13
2022-11-16T06:25:39.510Z,100109.47
2022-11-16T06:28:08.057Z,100099.03
2022-11-16T06:30:34.943Z,100106.31
2022-11-16T06:33:01.365Z,100112.81
2022-11-16T06:35:27.799Z,100110.31
2022-11-16T06:37:55.335Z,100108.94
2022-11-16T06:40:21.802Z,100116.78
2022-11-16T06:42:48.226Z,100114.88
2022-11-16T06:45:14.718Z,100119.09
2022-11-16T06:47:41.170Z,100123.44
2022-11-16T06:50:08.077Z,100118.56
2022-11-16T06:52:34.568Z,100121.38
2022-11-16T06:55:00.998Z,100111.34
2022-11-16T06:57:27.470Z,100126.84
2022-11-16T06:59:53.894Z,100125.00
2022-11-16T07:02:21.429Z,100114.72
2022-11-16T07:04:47.882Z,100110.06
2022-11-16T07:07:15.840Z,100127.81
2022-11-16T07:09:44.634Z,100127.22
2022-11-16T07:12:11.060Z,100129.34
2022-11-16T07:14:37.512Z,100130.50
2022-11-16T07:17:09.298Z,100127.28
2022-11-16T07:19:36.719Z,100121.16
2022-11-16T07:22:04.233Z,100120.84
2022-11-16T07:24:30.730Z,100129.16
2022-11-16T07:26:57.367Z,100123.31
2022-11-16T07:29:24.488Z,100127.84
2022-11-16T07:31:51.103Z,100128.44
2022-11-16T07:34:17.586Z,100127.66
2022-11-16T07:36:44.056Z,100128.38
2022-11-16T07:39:10.504Z,100127.78
2022-11-16T07:41:42.413Z,100124.09
2022-11-16T07:44:12.064Z,100125.78
2022-11-16T07:46:47.890Z,100131.66
2022-11-16T07:49:16.541Z,100136.56
2022-11-16T07:51:43.308Z,100123.72
2022-11-16T07:54:13.492Z,100116.38
2022-11-16T07:56:40.251Z,100123.56
2022-11-16T07:59:06.674Z,100122.56
2022-11-16T08:01:33.526Z,100120.13
2022-11-16T08:04:01.824Z,100108.09
2022-11-16T08:06:30.078Z,100125.53
2022-11-16T08:08:58.886Z,100113.75
2022-11-16T08:11:26.053Z,100118.38
2022-11-16T08:13:52.500Z,100115.75
2022-11-16T08:16:21.566Z,100117.34
2022-11-16T08:18:48.544Z,100117.69
2022-11-16T08:21:16.945Z,100101.13
2022-11-16T08:23:44.959Z,100115.91
2022-11-16T08:26:17.121Z,100113.47
2022-11-16T08:28:45.233Z,100107.16
2022-11-16T08:31:17.398Z,100099.22
2022-11-16T08:33:44.315Z,100095.28
2022-11-16T08:36:17.005Z,100096.94
2022-11-16T08:38:48.378Z,100080.63
2022-11-16T08:41:16.158Z,100084.88
2022-11-16T08:43:44.440Z,100080.50
2022-11-16T08:46:11.075Z,100079.84
2022-11-16T08:48:37.849Z,100072.97
2022-11-16T08:51:22.505Z,100072.81
2022-11-16T08:53:49.967Z,100073.72
2022-11-16T08:56:18.284Z,100062.00
2022-11-16T08:58:47.099Z,100070.00
2022-11-16T09:01:19.838Z,100062.00
2022-11-16T09:03:46.592Z,100067.75
2022-11-16T09:06:13.757Z,100069.84
2022-11-16T09:08:42.364Z,100068.66
2022-11-16T09:11:11.532Z,100063.34
2022-11-16T09:13:38.557Z,100071.47
2022-11-16T09:16:05.385Z,100068.47
2022-11-16T09:18:32.188Z,100062.56
2022-11-16T09:20:58.926Z,100064.47
2022-11-16T09:23:25.971Z,100070.34
2022-11-16T09:25:53.385Z,100057.28
2022-11-16T09:28:21.696Z,100066.13
2022-11-16T09:30:50.300Z,100068.97
2022-11-16T09:33:16.978Z,100064.66
2022-11-16T09:35:43.602Z,100062.41
2022-11-16T09:38:11.890Z,100067.22
2022-11-16T09:40:46.162Z,100063.00
2022-11-16T09:43:45.854Z,100062.53
2022-11-16T09:46:20.635Z,100056.50
2022-11-16T09:48:49.373Z,100050.81
2022-11-16T09:51:18.494Z,100064.50
2022-11-16T09:53:50.902Z,100058.41
2022-11-16T09:56:25.680Z,100065.44
2022-11-16T09:58:55.496Z,100063.44
2022-11-16T10:01:47.749Z,100058.97
2022-11-16T10:04:26.339Z,100075.13
2022-11-16T10:07:08.692Z,100062.50
2022-11-16T10:09:36.146Z,100068.38
2022-11-16T10:12:37.891Z,100069.31
2022-11-16T10:15:16.940Z,100072.13
2022-11-16T10:17:52.551Z,100068.25
2022-11-16T10:20:46.428Z,100066.94
2022-11-16T10:23:23.317Z,100070.66
2022-11-16T10:25:55.267Z,100062.50
2022-11-16T10:28:51.982Z,100068.19
2022-11-16T10:31:40.198Z,100065.63
2022-11-16T10:34:09.494Z,100065.22
2022-11-16T10:36:37.574Z,100066.75
2022-11-16T10:39:13.838Z,100070.63
2022-11-16T10:41:43.733Z,100069.00
2022-11-16T10:44:22.128Z,100071.63
2022-11-16T10:47:01.885Z,100069.88
2022-11-16T10:49:54.939Z,100058.81
2022-11-16T10:52:21.426Z,100059.88
2022-11-16T10:54:49.654Z,100056.09
2022-11-16T10:57:17.281Z,100057.72
2022-11-16T10:59:47.303Z,100053.06
2022-11-16T11:02:36.867Z,100045.25
2022-11-16T11:05:13.993Z,100054.59
2022-11-16T11:07:52.987Z,100037.28
2022-11-16T11:10:34.519Z,100056.94
2022-11-16T11:13:07.557Z,100052.06
2022-11-16T11:15:34.326Z,100046.38
2022-11-16T11:18:11.672Z,100058.06
2022-11-16T11:20:44.277Z,100051.84
2022-11-16T11:23:18.884Z,100064.88
2022-11-16T11:26:00.180Z,100056.56
2022-11-16T11:28:36.514Z,100056.94
2022-11-16T11:31:17.313Z,100053.75
2022-11-16T11:33:51.431Z,100046.94
2022-11-16T11:36:36.052Z,100057.13
2022-11-16T11:39:05.235Z,100051.50
2022-11-16T11:41:39.310Z,100053.31
2022-11-16T11:44:18.133Z,100055.31
2022-11-16T11:50:33.018Z,100053.13
2022-11-16T11:53:26.292Z,100051.16
2022-11-16T11:55:57.742Z,100046.22
2022-11-16T11:58:37.337Z,100041.84
2022-11-16T12:01:40.116Z,100054.41
2022-11-16T12:04:25.270Z,100049.41
2022-11-16T12:07:05.302Z,100039.69
2022-11-16T12:09:34.667Z,100044.53
2022-11-16T12:12:14.783Z,100049.41
2022-11-16T12:14:59.789Z,100041.22
2022-11-16T12:17:38.507Z,100050.75
2022-11-16T12:20:21.741Z,100051.13
2022-11-16T12:23:06.854Z,100062.44
2022-11-16T12:26:00.881Z,100060.81
2022-11-16T12:28:58.418Z,100061.31
2022-11-16T12:31:39.864Z,100055.47
2022-11-16T12:34:25.134Z,100066.41
2022-11-16T12:37:17.568Z,100066.09
2022-11-16T12:39:57.811Z,100066.38
2022-11-16T12:42:40.317Z,100061.59
2022-11-16T12:45:32.649Z,100064.50
2022-11-16T12:48:32.165Z,100069.97
2022-11-16T12:51:07.467Z,100068.94
2022-11-16T12:53:58.266Z,100078.28
2022-11-16T12:56:54.072Z,100086.13
2022-11-16T12:59:39.324Z,100082.97
2022-11-16T13:02:24.932Z,100076.78
2022-11-16T13:04:58.504Z,100079.50
2022-11-16T13:07:30.062Z,100086.97
2022-11-16T13:10:07.039Z,100082.22
2022-11-16T13:12:35.582Z,100077.13
2022-11-16T13:15:03.488Z,100083.34
2022-11-16T13:17:37.456Z,100075.06
2022-11-16T13:20:21.908Z,100076.94
2022-11-16T13:22:57.732Z,100077.72
2022-11-16T13:25:36.771Z,100077.13
2022-11-16T13:28:23.418Z,100071.47
2022-11-16T13:31:02.535Z,100070.16
2022-11-16T13:33:28.980Z,100073.56
2022-11-16T13:35:55.435Z,100066.41
2022-11-16T13:38:52.926Z,100066.41
2022-11-16T13:41:32.633Z,100059.59
2022-11-16T13:44:00.071Z,100059.59
2022-11-16T13:46:56.369Z,100055.47
2022-11-16T13:49:32.043Z,100063.00
2022-11-16T13:52:17.174Z,100063.09
2022-11-16T13:54:51.535Z,100066.78
2022-11-16T13:57:33.850Z,100064.13
2022-11-16T14:00:04.839Z,100064.88
2022-11-16T14:02:39.254Z,100064.03
2022-11-16T14:05:36.222Z,100056.13
2022-11-16T14:08:24.343Z,100055.56
2022-11-16T14:10:50.672Z,100059.50
2022-11-16T14:13:47.148Z,100060.16
2022-11-16T14:16:20.009Z,100066.47
2022-11-16T14:18:47.748Z,100059.78
2022-11-16T14:21:17.386Z,100040.91
2022-11-16T14:24:12.941Z,100053.94
2022-11-16T14:26:47.344Z,100059.97
2022-11-16T14:29:23.292Z,100056.69
2022-11-16T14:31:54.159Z,100051.22
2022-11-16T14:34:25.222Z,100063.38
2022-11-16T14:36:51.871Z,100058.09
2022-11-16T14:39:40.703Z,100051.09
2022-11-16T14:42:20.100Z,100053.91
2022-11-16T14:44:47.515Z,100053.28
2022-11-16T14:47:25.846Z,100062.41
2022-11-16T14:49:54.113Z,100052.50
2022-11-16T14:52:32.273Z,100056.97
2022-11-16T14:55:00.491Z,100051.69
2022-11-16T14:57:26.818Z,100059.19
2022-11-16T15:00:12.139Z,100061.19
2022-11-16T15:02:40.211Z,100049.69
2022-11-16T15:05:07.303Z,100054.63
2022-11-16T15:07:33.858Z,100061.41
2022-11-16T15:10:00.536Z,100054.22
2022-11-16T15:12:42.506Z,100052.13
2022-11-16T15:15:11.982Z,100070.22
2022-11-16T15:17:40.664Z,100077.22
2022-11-16T15:20:25.145Z,100069.94
2022-11-16T15:22:54.082Z,100072.22
2022-11-16T15:25:43.276Z,100076.66
2022-11-16T15:28:20.589Z,100069.16
2022-11-16T15:30:51.671Z,100080.88
2022-11-16T15:33:24.045Z,100077.25
2022-11-16T15:35:50.515Z,100070.50
2022-11-16T15:38:21.196Z,100071.66
2022-11-16T15:40:58.652Z,100068.47
2022-11-16T15:43:36.044Z,100070.31
2022-11-16T15:46:08.366Z,100060.66
2022-11-16T15:48:38.151Z,100073.28
2022-11-16T15:51:05.199Z,100072.09
2022-11-16T15:53:40.534Z,100075.56
2022-11-16T15:56:22.322Z,100076.38
2022-11-16T15:58:49.479Z,100078.31
2022-11-16T16:01:17.509Z,100083.13
2022-11-16T16:03:59.262Z,100076.28
2022-11-16T16:06:50.605Z,100078.88
2022-11-16T16:09:27.726Z,100077.25
2022-11-16T16:11:57.125Z,100077.81
2022-11-16T16:14:26.463Z,100080.78
2022-11-16T16:16:56.609Z,100080.34
2022-11-16T16:19:44.622Z,100078.22
2022-11-16T16:22:25.362Z,100082.50
2022-11-16T16:24:52.123Z,100078.03
2022-11-16T16:27:21.845Z,100071.34
2022-11-16T16:29:57.160Z,100077.44
2022-11-16T16:32:26.610Z,100071.59
2022-11-16T16:34:55.041Z,100058.78
2022-11-16T16:37:22.397Z,100052.22
2022-11-16T16:39:48.891Z,100064.84
2022-11-16T16:42:16.755Z,100056.94
2022-11-16T16:44:44.541Z,100039.03
2022-11-16T16:47:11.675Z,100043.16
2022-11-16T16:49:38.173Z,100045.41
2022-11-16T16:52:05.938Z,100052.97
2022-11-16T16:54:32.803Z,100048.22
2022-11-16T16:57:01.282Z,100049.78
2022-11-16T16:59:29.909Z,100046.38
2022-11-16T17:01:57.440Z,100048.78
2022-11-16T17:04:23.849Z,100057.56
2022-11-16T17:06:51.617Z,100059.13
2022-11-16T17:09:18.189Z,100063.72
2022-11-16T17:11:46.820Z,100058.41
2022-11-16T17:14:13.245Z,100057.28
2022-11-16T17:16:39.649Z,100052.44
2022-11-16T17:19:06.278Z,100051.44
2022-11-16T17:21:32.792Z,100054.28
2022-11-16T17:23:59.244Z,100051.91
2022-11-16T17:26:29.190Z,100061.50
2022-11-16T17:28:59.189Z,100046.91
2022-11-16T17:31:26.553Z,100034.47
2022-11-16T17:33:53.024Z,100051.75
2022-11-16T17:36:20.035Z,100049.31
2022-11-16T17:38:46.774Z,100041.78
2022-11-16T17:41:18.779Z,100044.03
2022-11-16T17:43:46.933Z,100059.63
2022-11-16T17:46:18.238Z,100059.88
2022-11-16T17:48:47.077Z,100057.41
2022-11-16T17:51:16.282Z,100058.69
2022-11-16T17:53:46.250Z,100059.03
2022-11-16T17:56:14.514Z,100063.81
2022-11-16T17:58:41.633Z,100056.88
2022-11-16T18:01:08.646Z,100061.59
2022-11-16T18:03:36.443Z,100056.69
2022-11-16T18:06:10.975Z,100055.97
2022-11-16T18:08:37.786Z,100063.56
2022-11-16T18:11:09.702Z,100077.75
2022-11-16T18:13:37.163Z,100085.94
2022-11-16T18:16:11.091Z,100080.25
2022-11-16T18:18:38.402Z,100072.59
2022-11-16T18:21:06.109Z,100078.72
2022-11-16T18:23:34.312Z,100078.72
2022-11-16T18:26:03.276Z,100074.47
2022-11-16T18:28:30.195Z,100076.91
2022-11-16T18:31:13.786Z,100089.69
2022-11-16T18:33:40.250Z,100090.31
2022-11-16T18:36:08.156Z,100100.91
2022-11-16T18:38:34.975Z,100097.38
2022-11-16T18:41:04.503Z,100084.50
2022-11-16T18:43:31.230Z,100083.59
2022-11-16T18:45:57.774Z,100088.94
2022-11-16T18:48:24.182Z,100090.06
2022-11-16T18:50:50.574Z,100101.59
2022-11-16T18:53:17.250Z,100109.16
2022-11-16T18:55:52.391Z,100108.41
2022-11-16T18:58:49.378Z,100108.75
2022-11-16T19:01:12.511Z,100097.88
2022-11-16T19:03:39.006Z,100095.28
2022-11-16T19:06:09.999Z,100097.69
2022-11-16T19:08:38.446Z,100101.69
2022-11-16T19:11:09.757Z,100098.72
2022-11-16T19:13:36.429Z,100104.13
2022-11-16T19:16:03.785Z,100103.03
2022-11-16T19:18:30.271Z,100112.97
2022-11-16T19:21:10.983Z,100107.72
2022-11-16T19:23:48.277Z,100110.78
2022-11-16T19:26:16.171Z,100111.78
2022-11-16T19:28:44.964Z,100114.03
2022-11-16T19:31:20.383Z,100113.25
2022-11-16T19:33:46.865Z,100114.03
2022-11-16T19:36:18.698Z,100116.56
2022-11-16T19:38:48.104Z,100120.50
2022-11-16T19:41:16.115Z,100120.47
2022-11-16T19:43:42.614Z,100116.34
2022-11-16T19:46:16.517Z,100128.47
2022-11-16T19:48:44.293Z,100120.78
2022-11-16T19:51:13.115Z,100118.53
2022-11-16T19:53:39.989Z,100122.22
2022-11-16T19:56:09.899Z,100117.75
2022-11-16T19:58:38.230Z,100125.66
2022-11-16T20:01:06.096Z,100122.13
2022-11-16T20:03:33.584Z,100116.34
2022-11-16T20:06:15.106Z,100114.34
2022-11-16T20:08:43.266Z,100122.53
2022-11-16T20:11:18.631Z,100107.97
2022-11-16T20:13:45.118Z,100122.88
2022-11-16T20:16:13.001Z,100132.09
2022-11-16T20:18:41.143Z,100118.50
2022-11-16T20:21:11.541Z,100125.69
2022-11-16T20:23:38.122Z,100123.22
2022-11-16T20:26:06.806Z,100123.63
2022-11-16T20:28:37.844Z,100111.31
2022-11-16T20:31:08.681Z,100097.72
2022-11-16T20:33:35.398Z,100099.28
2022-11-16T20:36:08.247Z,100100.78
2022-11-16T20:38:35.958Z,100092.34
2022-11-16T20:41:13.663Z,100097.13
2022-11-16T20:43:41.107Z,100093.38
2022-11-16T20:46:18.050Z,100089.09
2022-11-16T20:48:45.171Z,100077.56
2022-11-16T20:51:15.159Z,100082.53
2022-11-16T20:53:41.665Z,100067.38
2022-11-16T20:56:10.282Z,100073.63
2022-11-16T20:58:37.389Z,100087.88
2022-11-16T21:01:06.811Z,100081.50
2022-11-16T21:03:33.880Z,100084.16
2022-11-16T21:06:01.066Z,100081.72
2022-11-16T21:08:29.589Z,100086.34
2022-11-16T21:10:56.312Z,100077.03
2022-11-16T21:13:41.410Z,100089.00
2022-11-16T21:16:11.401Z,100069.56
2022-11-16T21:18:39.400Z,100070.91
2022-11-16T21:21:08.271Z,100060.25
2022-11-16T21:23:37.280Z,100066.88
2022-11-16T21:26:05.754Z,100072.16
2022-11-16T21:28:32.284Z,100061.09
2022-11-16T21:31:01.019Z,100067.69
2022-11-16T21:33:28.144Z,100054.53
2022-11-16T21:35:55.386Z,100064.41
2022-11-16T21:38:23.596Z,100054.44
2022-11-16T21:40:50.178Z,100055.59
2022-11-16T21:43:17.216Z,100065.66
2022-11-16T21:45:48.183Z,100047.34
2022-11-16T21:48:15.294Z,100042.63
2022-11-16T21:50:41.710Z,100061.06
2022-11-16T21:53:08.466Z,100055.81
2022-11-16T21:55:35.400Z,100056.69
2022-11-16T21:58:03.475Z,100058.69
2022-11-16T22:00:30.409Z,100065.03
2022-11-16T22:02:56.849Z,100054.50
2022-11-16T22:05:41.923Z,100065.16
2022-11-16T22:08:11.492Z,100074.81
2022-11-16T22:10:37.982Z,100069.19
2022-11-16T22:13:04.422Z,100065.34
2022-11-16T22:15:30.887Z,100048.44
2022-11-16T22:17:57.525Z,100048.44
2022-11-16T22:20:23.965Z,100035.56
2022-11-16T22:22:50.358Z,100029.22
2022-11-16T22:25:18.608Z,100030.41
2022-11-16T22:28:13.913Z,100028.00
2022-11-16T22:30:33.960Z,100027.72
2022-11-16T22:33:00.410Z,100030.69
2022-11-16T22:35:26.795Z,100028.75
2022-11-16T22:37:53.412Z,100018.16
2022-11-16T22:40:19.831Z,100022.09
2022-11-16T22:42:46.219Z,100018.75
2022-11-16T22:45:12.610Z,100026.13
2022-11-16T22:47:39.068Z,100034.09
2022-11-16T22:50:05.907Z,100028.81
2022-11-16T22:52:32.339Z,100027.59
2022-11-16T22:54:58.767Z,100031.44
2022-11-16T22:57:25.196Z,100030.31
2022-11-16T22:59:51.702Z,100023.06
2022-11-16T23:02:18.238Z,100012.44
2022-11-16T23:04:44.631Z,100008.75
2022-11-16T23:07:11.043Z,100004.75
2022-11-16T23:09:37.504Z,100008.50
2022-11-16T23:12:22.458Z,100012.69
2022-11-16T23:15:07.234Z,100012.69
2022-11-16T23:17:33.643Z,100003.09
2022-11-16T23:20:18.485Z,100009.47
2022-11-16T23:23:03.217Z,100000.28
2022-11-16T23:25:48.220Z,99992.06
2022-11-16T23:28:16.241Z,99994.31
2022-11-16T23:30:42.721Z,99985.13
2022-11-16T23:33:10.026Z,99977.88
2022-11-16T23:35:36.594Z,99987.09
2022-11-16T23:38:05.605Z,99995.34
2022-11-16T23:40:33.381Z,99990.97
2022-11-16T23:43:18.513Z,99992.06
2022-11-16T23:45:45.300Z,99988.81
2022-11-16T23:48:14.150Z,99997.09
2022-11-16T23:50:41.045Z,99979.00
2022-11-16T23:53:09.018Z,99984.41
2022-11-16T23:55:38.304Z,99989.06
2022-11-16T23:58:06.352Z,99987.09
