createdAt,value
2022-08-22T00:01:23.843Z,4.95
2022-08-22T00:02:58.382Z,4.55
2022-08-22T00:02:58.484Z,4.25
2022-08-22T00:03:00.474Z,4.20
2022-08-22T00:03:00.776Z,2.60
2022-08-22T00:03:55.475Z,5.28
2022-08-22T00:06:41.743Z,5.63
2022-08-22T00:09:30.035Z,6.18
2022-08-22T00:15:43.235Z,5.43
2022-08-22T00:18:12.541Z,4.72
2022-08-22T00:20:44.845Z,5.30
2022-08-22T00:23:28.086Z,3.92
2022-08-22T00:25:56.462Z,6.70
2022-08-22T00:28:37.405Z,5.68
2022-08-22T00:31:29.135Z,5.43
2022-08-22T00:34:08.978Z,6.45
2022-08-22T00:36:51.680Z,6.45
2022-08-22T00:39:22.864Z,5.32
2022-08-22T00:41:55.040Z,5.40
2022-08-22T00:44:36.625Z,5.95
2022-08-22T00:47:21.626Z,5.65
2022-08-22T00:50:17.988Z,6.07
2022-08-22T00:52:51.057Z,6.30
2022-08-22T00:55:26.312Z,7.63
2022-08-22T00:58:22.352Z,9.18
2022-08-22T01:00:55.626Z,6.22
2022-08-22T01:03:44.658Z,6.57
2022-08-22T01:06:16.166Z,6.65
2022-08-22T01:08:59.099Z,7.90
2022-08-22T01:11:36.633Z,8.38
2022-08-22T01:14:15.249Z,5.63
2022-08-22T01:17:02.573Z,7.05
2022-08-22T01:19:34.031Z,8.60
2022-08-22T01:22:12.466Z,6.47
2022-08-22T01:25:21.924Z,7.22
2022-08-22T01:27:58.022Z,6.60
2022-08-22T01:30:40.742Z,7.03
2022-08-22T01:33:29.231Z,4.82
2022-08-22T01:36:15.925Z,3.40
2022-08-22T01:39:05.442Z,4.22
2022-08-22T01:41:33.794Z,3.00
2022-08-22T01:44:04.359Z,5.53
2022-08-22T01:46:40.997Z,3.83
2022-08-22T01:49:19.894Z,4.82
2022-08-22T01:52:21.225Z,5.20
2022-08-22T01:54:49.978Z,4.95
2022-08-22T01:57:19.622Z,4.95
2022-08-22T02:00:08.930Z,8.02
2022-08-22T02:02:40.537Z,8.35
2022-08-22T02:05:17.660Z,3.90
2022-08-22T02:07:55.405Z,6.03
2022-08-22T02:10:43.814Z,2.72
2022-08-22T02:13:20.312Z,4.88
2022-08-22T02:16:11.335Z,7.40
2022-08-22T02:18:48.243Z,3.33
2022-08-22T02:23:51.056Z,4.13
2022-08-22T02:26:22.495Z,3.95
2022-08-22T02:29:02.007Z,3.17
2022-08-22T02:31:54.175Z,8.55
2022-08-22T02:34:25.990Z,3.70
2022-08-22T02:36:58.203Z,4.50
2022-08-22T02:39:32.218Z,4.20
2022-08-22T02:42:12.792Z,3.88
2022-08-22T02:44:51.650Z,3.22
2022-08-22T02:47:31.889Z,6.45
2022-08-22T02:50:13.946Z,3.70
2022-08-22T02:53:09.428Z,4.63
2022-08-22T02:55:47.821Z,4.95
2022-08-22T02:58:24.915Z,4.18
2022-08-22T03:00:59.413Z,4.47
2022-08-22T03:03:32.147Z,3.17
2022-08-22T03:06:06.522Z,4.85
2022-08-22T03:08:36.468Z,3.88
2022-08-22T03:11:13.854Z,3.45
2022-08-22T03:13:48.353Z,5.20
2022-08-22T03:16:26.781Z,3.33
2022-08-22T03:19:18.995Z,4.20
2022-08-22T03:22:06.232Z,4.70
2022-08-22T03:24:45.083Z,3.35
2022-08-22T03:27:32.558Z,3.00
2022-08-22T03:30:05.548Z,3.00
2022-08-22T03:32:53.045Z,3.55
2022-08-22T03:35:39.854Z,3.53
2022-08-22T03:38:20.529Z,4.25
2022-08-22T03:41:02.546Z,2.58
2022-08-22T03:43:49.932Z,6.00
2022-08-22T03:46:39.192Z,2.97
2022-08-22T03:49:25.985Z,4.80
2022-08-22T03:52:04.122Z,2.95
2022-08-22T03:54:35.591Z,1.92
2022-08-22T03:57:22.540Z,2.53
2022-08-22T04:09:24.272Z,4.00
2022-08-22T04:11:52.829Z,3.38
2022-08-22T04:14:34.592Z,4.30
2022-08-22T04:17:12.326Z,4.00
2022-08-22T04:19:40.821Z,4.25
2022-08-22T04:28:58.321Z,2.63
2022-08-22T04:31:32.947Z,3.80
2022-08-22T04:34:07.557Z,2.22
2022-08-22T04:36:58.154Z,2.65
2022-08-22T04:39:33.125Z,3.60
2022-08-22T04:42:28.810Z,4.28
2022-08-22T04:44:58.129Z,2.80
2022-08-22T04:47:29.916Z,5.85
2022-08-22T04:50:06.134Z,2.55
2022-08-22T04:52:53.480Z,3.40
2022-08-22T04:55:36.920Z,4.25
2022-08-22T04:58:06.449Z,2.70
2022-08-22T05:00:41.192Z,2.30
2022-08-22T05:03:22.237Z,3.95
2022-08-22T05:05:52.015Z,7.47
2022-08-22T05:08:23.368Z,2.67
2022-08-22T05:10:52.754Z,4.72
2022-08-22T05:13:39.584Z,2.72
2022-08-22T05:16:11.389Z,2.72
2022-08-22T05:18:43.758Z,3.90
2022-08-22T05:21:13.975Z,7.90
2022-08-22T05:23:50.557Z,3.78
2022-08-22T05:26:19.895Z,2.58
2022-08-22T05:28:55.169Z,3.53
2022-08-22T05:31:38.300Z,3.35
2022-08-22T05:34:10.641Z,7.18
2022-08-22T05:36:44.398Z,3.35
2022-08-22T05:39:17.973Z,3.00
2022-08-22T05:41:47.049Z,4.70
2022-08-22T05:44:21.717Z,3.35
2022-08-22T05:46:50.451Z,4.90
2022-08-22T05:49:40.857Z,3.45
2022-08-22T05:52:09.249Z,2.80
2022-08-22T05:54:43.087Z,3.40
2022-08-22T05:57:19.217Z,3.50
2022-08-22T05:59:49.926Z,5.40
2022-08-22T06:02:46.635Z,3.40
2022-08-22T06:05:19.392Z,5.65
2022-08-22T06:07:55.344Z,4.38
2022-08-22T06:10:39.606Z,3.55
2022-08-22T06:13:24.663Z,4.50
2022-08-22T06:16:10.727Z,3.22
2022-08-22T06:18:41.208Z,5.32
2022-08-22T06:21:35.445Z,4.25
2022-08-22T06:24:09.971Z,3.53
2022-08-22T06:26:40.814Z,3.35
2022-08-22T06:29:10.110Z,5.35
2022-08-22T06:31:48.974Z,6.25
2022-08-22T06:34:38.507Z,3.45
2022-08-22T06:37:10.115Z,5.45
2022-08-22T06:39:44.079Z,4.43
2022-08-22T06:42:16.528Z,3.33
2022-08-22T06:44:47.963Z,3.78
2022-08-22T06:47:28.372Z,3.88
2022-08-22T06:49:58.724Z,5.90
2022-08-22T06:52:28.758Z,2.95
2022-08-22T06:55:02.817Z,2.88
2022-08-22T06:57:43.202Z,2.90
2022-08-22T07:00:17.847Z,3.53
2022-08-22T07:02:48.753Z,2.97
2022-08-22T07:05:19.869Z,2.97
2022-08-22T07:07:53.505Z,2.30
2022-08-22T07:10:22.517Z,3.57
2022-08-22T07:12:57.042Z,3.05
2022-08-22T07:15:37.076Z,3.28
2022-08-22T07:18:18.834Z,4.03
2022-08-22T07:20:49.880Z,3.85
2022-08-22T07:23:41.373Z,6.82
2022-08-22T07:26:28.277Z,5.13
2022-08-22T07:28:59.685Z,5.35
2022-08-22T07:31:52.896Z,3.70
2022-08-22T07:34:26.043Z,4.07
2022-08-22T07:37:07.136Z,3.10
2022-08-22T07:39:38.265Z,6.28
2022-08-22T07:42:07.563Z,4.95
2022-08-22T07:44:42.174Z,7.25
2022-08-22T07:47:13.534Z,5.47
2022-08-22T07:49:49.966Z,7.50
2022-08-22T07:52:19.045Z,12.98
2022-08-22T07:54:50.616Z,4.43
2022-08-22T07:57:25.303Z,4.47
2022-08-22T07:59:54.928Z,5.67
2022-08-22T08:02:24.276Z,3.95
2022-08-22T08:04:55.388Z,3.95
2022-08-22T08:07:28.490Z,3.28
2022-08-22T08:10:00.642Z,2.42
2022-08-22T08:12:36.636Z,4.03
2022-08-22T08:15:12.228Z,3.30
2022-08-22T08:17:41.081Z,3.63
2022-08-22T08:20:21.678Z,3.55
2022-08-22T08:22:50.620Z,4.05
2022-08-22T08:25:24.664Z,3.45
2022-08-22T08:28:12.081Z,3.42
2022-08-22T08:31:01.148Z,2.28
2022-08-22T08:33:32.674Z,4.70
2022-08-22T08:36:06.900Z,3.40
2022-08-22T08:38:44.164Z,4.85
2022-08-22T08:41:23.795Z,3.35
2022-08-22T08:44:08.536Z,3.42
2022-08-22T08:47:07.499Z,5.55
2022-08-22T08:49:35.976Z,4.63
2022-08-22T08:52:29.947Z,4.07
2022-08-22T08:55:02.674Z,2.70
2022-08-22T08:57:59.698Z,3.05
2022-08-22T09:00:55.685Z,3.67
2022-08-22T09:03:30.816Z,3.47
2022-08-22T09:06:08.796Z,2.20
2022-08-22T09:08:45.403Z,3.45
2022-08-22T09:11:32.724Z,2.95
2022-08-22T09:14:26.968Z,4.88
2022-08-22T09:17:24.242Z,4.18
2022-08-22T09:20:01.930Z,3.70
2022-08-22T09:23:20.614Z,6.10
2022-08-22T09:26:06.135Z,4.68
2022-08-22T09:28:44.685Z,3.22
2022-08-22T09:31:16.787Z,4.07
2022-08-22T09:34:12.084Z,2.78
2022-08-22T09:36:45.300Z,3.33
2022-08-22T09:39:13.999Z,3.65
2022-08-22T09:42:00.619Z,7.45
2022-08-22T09:44:41.463Z,4.13
2022-08-22T09:47:24.938Z,1.85
2022-08-22T09:49:59.417Z,4.90
2022-08-22T09:52:45.638Z,4.15
2022-08-22T09:55:24.263Z,2.50
2022-08-22T10:01:24.680Z,1.90
2022-08-22T10:04:05.411Z,3.63
2022-08-22T10:06:46.644Z,2.63
2022-08-22T10:09:32.137Z,6.40
2022-08-22T10:12:12.382Z,5.10
2022-08-22T10:14:41.682Z,5.72
2022-08-22T10:17:22.837Z,3.50
2022-08-22T10:20:11.724Z,2.36
2022-08-22T10:26:13.318Z,3.40
2022-08-22T10:28:51.516Z,2.38
2022-08-22T10:31:35.653Z,1.92
2022-08-22T10:34:36.974Z,3.70
2022-08-22T10:37:17.597Z,3.40
2022-08-22T10:40:11.316Z,2.38
2022-08-22T10:42:46.851Z,2.90
2022-08-22T10:45:35.115Z,4.22
2022-08-22T10:48:17.483Z,3.03
2022-08-22T10:51:02.283Z,2.95
2022-08-22T10:53:30.861Z,2.38
2022-08-22T10:56:14.426Z,2.42
2022-08-22T10:59:04.031Z,4.85
2022-08-22T11:01:42.180Z,3.50
2022-08-22T11:04:29.713Z,4.60
2022-08-22T11:09:33.301Z,2.38
2022-08-22T11:12:13.710Z,2.45
2022-08-22T11:14:54.057Z,5.13
2022-08-22T11:17:54.837Z,4.13
2022-08-22T11:20:49.134Z,3.38
2022-08-22T11:23:20.567Z,3.95
2022-08-22T11:26:06.373Z,2.38
2022-08-22T11:28:54.789Z,3.28
2022-08-22T11:31:36.570Z,3.53
2022-08-22T11:34:05.888Z,4.05
2022-08-22T11:36:40.314Z,6.10
2022-08-22T11:39:17.897Z,6.57
2022-08-22T11:42:11.317Z,3.40
2022-08-22T11:44:50.790Z,2.28
2022-08-22T11:47:24.825Z,3.55
2022-08-22T11:50:15.468Z,4.15
2022-08-22T11:58:21.138Z,2.80
2022-08-22T12:01:04.607Z,5.20
2022-08-22T12:03:36.062Z,6.43
2022-08-22T12:06:37.215Z,3.63
2022-08-22T12:12:37.486Z,4.07
2022-08-22T12:15:21.201Z,3.30
2022-08-22T12:18:01.982Z,5.03
2022-08-22T12:20:32.377Z,6.63
2022-08-22T12:23:16.237Z,6.65
2022-08-22T12:25:45.339Z,5.72
2022-08-22T12:28:33.460Z,6.78
2022-08-22T12:31:24.932Z,4.47
2022-08-22T12:33:59.773Z,9.18
2022-08-22T12:36:49.351Z,10.55
2022-08-22T12:39:36.466Z,10.32
2022-08-22T12:42:12.590Z,11.18
2022-08-22T12:45:00.496Z,6.28
2022-08-22T12:47:32.155Z,4.40
2022-08-22T12:50:05.848Z,4.72
2022-08-22T12:53:00.562Z,3.30
2022-08-22T12:55:40.637Z,6.18
2022-08-22T13:01:15.260Z,5.18
2022-08-22T13:03:43.852Z,6.60
2022-08-22T13:06:31.191Z,3.38
2022-08-22T13:11:28.380Z,4.97
2022-08-22T13:14:01.096Z,15.35
2022-08-22T13:16:38.435Z,11.77
2022-08-22T13:19:19.638Z,5.22
2022-08-22T13:21:53.072Z,4.82
2022-08-22T13:24:38.656Z,5.95
2022-08-22T13:27:20.659Z,6.15
2022-08-22T13:30:01.114Z,5.25
2022-08-22T13:32:35.113Z,2.72
2022-08-22T13:35:04.445Z,6.80
2022-08-22T13:37:37.305Z,4.68
2022-08-22T13:40:15.764Z,9.23
2022-08-22T13:42:48.585Z,6.57
2022-08-22T13:45:26.568Z,5.90
2022-08-22T13:48:11.401Z,7.43
2022-08-22T13:51:10.204Z,8.20
2022-08-22T13:53:38.542Z,6.00
2022-08-22T13:56:15.676Z,6.90
2022-08-22T13:58:46.936Z,8.98
2022-08-22T14:01:34.735Z,7.75
2022-08-22T14:04:28.435Z,25.33
2022-08-22T14:07:11.460Z,28.10
2022-08-22T14:09:53.056Z,14.77
2022-08-22T14:12:24.418Z,21.17
2022-08-22T14:15:13.093Z,18.42
2022-08-22T14:17:43.114Z,21.48
2022-08-22T14:20:32.476Z,18.55
2022-08-22T14:23:11.117Z,19.67
2022-08-22T14:25:41.466Z,25.02
2022-08-22T14:28:22.044Z,28.38
2022-08-22T14:31:13.533Z,16.98
2022-08-22T14:33:47.523Z,13.43
2022-08-22T14:36:19.385Z,17.67
2022-08-22T14:38:52.181Z,16.85
2022-08-22T14:41:24.817Z,9.70
2022-08-22T14:43:57.229Z,12.93
2022-08-22T14:46:44.514Z,14.73
2022-08-22T14:49:24.933Z,22.05
2022-08-22T14:51:59.126Z,14.65
2022-08-22T14:54:39.204Z,14.48
2022-08-22T14:57:20.738Z,16.83
2022-08-22T14:59:51.450Z,15.60
2022-08-22T15:02:23.121Z,15.02
2022-08-22T15:05:13.575Z,18.08
2022-08-22T15:07:42.248Z,29.42
2022-08-22T15:10:20.780Z,31.33
2022-08-22T15:12:54.306Z,27.60
2022-08-22T15:15:29.167Z,23.50
2022-08-22T15:17:57.606Z,21.42
2022-08-22T15:20:38.293Z,17.67
2022-08-22T15:23:19.940Z,11.92
2022-08-22T15:26:07.346Z,15.38
2022-08-22T15:28:53.811Z,16.13
2022-08-22T15:31:22.766Z,15.52
2022-08-22T15:33:51.546Z,25.20
2022-08-22T15:36:25.305Z,33.95
2022-08-22T15:38:55.329Z,30.90
2022-08-22T15:41:31.378Z,19.92
2022-08-22T15:44:14.903Z,20.13
2022-08-22T15:47:10.937Z,23.25
2022-08-22T15:50:08.676Z,22.27
2022-08-22T15:52:59.625Z,24.48
2022-08-22T15:55:34.426Z,31.10
2022-08-22T15:58:20.802Z,17.27
2022-08-22T16:01:05.521Z,28.95
2022-08-22T16:04:00.034Z,21.93
2022-08-22T16:06:42.683Z,24.75
2022-08-22T16:09:36.760Z,18.75
2022-08-22T16:12:32.466Z,19.90
2022-08-22T16:15:01.717Z,18.47
2022-08-22T16:17:31.303Z,15.65
2022-08-22T16:20:09.952Z,10.70
2022-08-22T16:22:59.548Z,10.98
2022-08-22T16:25:50.381Z,8.75
2022-08-22T16:28:58.145Z,5.10
2022-08-22T16:31:29.473Z,8.00
2022-08-22T16:34:17.680Z,5.13
2022-08-22T16:36:49.288Z,7.85
2022-08-22T16:39:22.613Z,6.20
2022-08-22T16:41:52.997Z,9.02
2022-08-22T16:44:23.533Z,6.53
2022-08-22T16:46:53.433Z,5.88
2022-08-22T16:49:30.121Z,8.30
2022-08-22T16:52:18.910Z,6.56
2022-08-22T16:54:50.458Z,7.75
2022-08-22T16:57:25.068Z,7.55
2022-08-22T17:00:13.262Z,7.25
2022-08-22T17:02:46.682Z,8.30
2022-08-22T17:05:15.071Z,7.32
2022-08-22T17:07:54.798Z,7.00
2022-08-22T17:10:28.543Z,7.28
2022-08-22T17:13:22.767Z,10.93
2022-08-22T17:16:14.445Z,15.20
2022-08-22T17:18:45.980Z,12.40
2022-08-22T17:21:26.165Z,10.20
2022-08-22T17:24:00.778Z,9.70
2022-08-22T17:26:49.498Z,9.80
2022-08-22T17:29:34.997Z,9.30
2022-08-22T17:32:22.291Z,8.32
2022-08-22T17:35:06.577Z,10.05
2022-08-22T17:40:45.177Z,8.20
2022-08-22T17:43:27.391Z,9.07
2022-08-22T17:46:18.966Z,9.48
2022-08-22T17:48:56.458Z,8.88
2022-08-22T17:51:41.829Z,9.77
2022-08-22T17:54:18.128Z,8.88
2022-08-22T17:59:29.377Z,6.53
2022-08-22T18:02:07.950Z,9.60
2022-08-22T18:04:49.146Z,7.88
2022-08-22T18:07:23.684Z,9.65
2022-08-22T18:09:59.959Z,7.20
2022-08-22T18:12:34.623Z,7.47
2022-08-22T18:15:20.634Z,8.70
2022-08-22T18:18:03.047Z,7.90
2022-08-22T18:20:56.390Z,8.82
2022-08-22T18:23:35.678Z,6.90
2022-08-22T18:26:24.140Z,6.80
2022-08-22T18:29:16.091Z,11.95
2022-08-22T18:31:50.707Z,5.97
2022-08-22T18:34:32.250Z,6.57
2022-08-22T18:37:19.866Z,10.45
2022-08-22T18:39:55.570Z,6.88
2022-08-22T18:42:48.285Z,8.30
2022-08-22T18:45:44.858Z,10.60
2022-08-22T18:48:34.312Z,7.35
2022-08-22T18:51:19.319Z,6.57
2022-08-22T18:54:11.539Z,7.13
2022-08-22T18:59:55.871Z,7.10
2022-08-22T19:03:06.347Z,7.15
2022-08-22T19:05:34.787Z,6.20
2022-08-22T19:08:03.318Z,21.15
2022-08-22T19:14:01.409Z,10.82
2022-08-22T19:16:39.069Z,8.95
2022-08-22T19:19:24.337Z,5.30
2022-08-22T19:22:20.715Z,4.90
2022-08-22T19:25:08.961Z,6.18
2022-08-22T19:30:48.237Z,8.18
2022-08-22T19:36:31.735Z,5.63
2022-08-22T19:39:12.948Z,6.15
2022-08-22T19:42:04.120Z,6.80
2022-08-22T19:44:38.132Z,7.45
2022-08-22T19:47:18.420Z,7.95
2022-08-22T19:50:06.111Z,7.93
2022-08-22T19:52:34.541Z,5.78
2022-08-22T19:55:22.627Z,6.60
2022-08-22T19:57:58.123Z,7.13
2022-08-22T20:00:41.744Z,5.82
2022-08-22T20:03:11.639Z,9.40
2022-08-22T20:06:03.425Z,5.62
2022-08-22T20:08:51.748Z,6.70
2022-08-22T20:11:39.249Z,7.25
2022-08-22T20:14:20.085Z,6.53
2022-08-22T20:17:25.197Z,9.02
2022-08-22T20:20:28.016Z,5.07
2022-08-22T20:22:54.541Z,11.68
2022-08-22T20:25:42.627Z,8.93
2022-08-22T20:28:30.772Z,5.95
2022-08-22T20:31:12.747Z,7.65
2022-08-22T20:33:42.977Z,8.20
2022-08-22T20:36:28.292Z,5.37
2022-08-22T20:39:03.483Z,5.40
2022-08-22T20:41:39.477Z,6.32
2022-08-22T20:44:25.381Z,6.53
2022-08-22T20:46:58.100Z,6.68
2022-08-22T20:49:34.977Z,6.43
2022-08-22T20:54:33.217Z,6.10
2022-08-22T20:57:03.497Z,5.97
2022-08-22T20:59:36.356Z,5.95
2022-08-22T21:02:11.336Z,6.70
2022-08-22T21:04:45.665Z,7.47
2022-08-22T21:07:21.103Z,6.97
2022-08-22T21:10:22.589Z,6.10
2022-08-22T21:13:08.483Z,5.78
2022-08-22T21:15:50.441Z,6.32
2022-08-22T21:18:51.635Z,6.15
2022-08-22T21:21:27.673Z,5.05
2022-08-22T21:24:00.708Z,6.72
2022-08-22T21:26:52.357Z,6.86
2022-08-22T21:29:32.940Z,6.35
2022-08-22T21:32:08.784Z,5.38
2022-08-22T21:34:42.142Z,7.15
2022-08-22T21:37:14.339Z,7.28
2022-08-22T21:39:51.623Z,7.28
2022-08-22T21:42:29.773Z,7.18
2022-08-22T21:45:09.123Z,6.75
2022-08-22T21:47:39.145Z,5.18
2022-08-22T21:50:23.891Z,5.60
2022-08-22T21:52:55.337Z,6.28
2022-08-22T21:55:24.369Z,5.95
2022-08-22T21:58:12.084Z,5.38
2022-08-22T22:00:48.858Z,4.60
2022-08-22T22:03:21.537Z,4.85
2022-08-22T22:06:01.714Z,5.13
2022-08-22T22:08:31.368Z,5.53
2022-08-22T22:11:06.239Z,4.63
2022-08-22T22:13:49.763Z,6.30
2022-08-22T22:16:21.631Z,5.72
2022-08-22T22:18:50.053Z,5.18
2022-08-22T22:21:18.727Z,5.20
2022-08-22T22:23:47.337Z,5.57
2022-08-22T22:26:15.803Z,6.75
2022-08-22T22:28:47.793Z,7.55
2022-08-22T22:31:18.637Z,5.72
2022-08-22T22:33:47.137Z,5.65
2022-08-22T22:36:25.807Z,5.10
2022-08-22T22:38:54.655Z,6.07
2022-08-22T22:41:26.147Z,9.38
2022-08-22T22:43:55.589Z,5.07
2022-08-22T22:46:24.364Z,5.32
2022-08-22T22:48:53.080Z,4.88
2022-08-22T22:51:21.646Z,5.00
2022-08-22T22:53:50.550Z,7.03
2022-08-22T22:56:22.282Z,6.38
2022-08-22T22:58:59.011Z,5.93
2022-08-22T23:01:34.661Z,5.68
2022-08-22T23:04:05.768Z,6.32
2022-08-22T23:06:35.018Z,10.32
2022-08-22T23:09:07.761Z,5.22
2022-08-22T23:11:36.629Z,7.55
2022-08-22T23:14:05.933Z,6.97
2022-08-22T23:16:37.248Z,5.07
2022-08-22T23:19:10.028Z,5.78
2022-08-22T23:21:38.488Z,5.50
2022-08-22T23:24:12.281Z,7.53
2022-08-22T23:26:40.725Z,6.15
2022-08-22T23:29:14.834Z,5.43
2022-08-22T23:31:48.610Z,5.05
2022-08-22T23:34:19.057Z,6.63
2022-08-22T23:36:47.755Z,6.07
2022-08-22T23:39:16.786Z,5.10
2022-08-22T23:41:46.559Z,7.30
2022-08-22T23:44:16.188Z,5.75
2022-08-22T23:46:56.002Z,5.88
2022-08-22T23:49:35.140Z,6.30
2022-08-22T23:52:09.047Z,5.20
2022-08-22T23:54:37.440Z,7.00
2022-08-22T23:57:11.940Z,5.03
2022-08-22T23:59:47.996Z,12.00
