createdAt,value
2019-06-15T00:00:43.005Z,99.90
2019-06-15T00:03:10.010Z,99.90
2019-06-15T00:05:39.968Z,99.90
2019-06-15T00:08:07.309Z,99.90
2019-06-15T00:10:34.999Z,99.90
2019-06-15T00:13:04.429Z,99.90
2019-06-15T00:15:31.583Z,99.90
2019-06-15T00:18:01.175Z,99.90
2019-06-15T00:20:28.776Z,99.90
2019-06-15T00:22:56.243Z,99.90
2019-06-15T00:25:24.257Z,99.90
2019-06-15T00:27:51.914Z,99.90
2019-06-15T00:30:20.069Z,99.90
2019-06-15T00:32:48.135Z,99.90
2019-06-15T00:35:15.239Z,99.90
2019-06-15T00:37:44.581Z,99.90
2019-06-15T00:40:13.066Z,99.90
2019-06-15T00:42:40.949Z,99.90
2019-06-15T00:45:08.932Z,99.90
2019-06-15T00:47:36.243Z,99.90
2019-06-15T00:50:07.082Z,99.90
2019-06-15T00:52:34.208Z,99.90
2019-06-15T00:55:03.568Z,99.90
2019-06-15T00:57:31.073Z,99.90
2019-06-15T00:59:58.784Z,99.90
2019-06-15T01:02:28.079Z,99.90
2019-06-15T01:04:55.414Z,99.90
2019-06-15T01:07:23.667Z,99.90
2019-06-15T01:09:51.397Z,99.90
2019-06-15T01:12:18.909Z,99.90
2019-06-15T01:14:50.132Z,99.90
2019-06-15T01:17:18.169Z,99.90
2019-06-15T01:19:50.056Z,99.90
2019-06-15T01:22:18.421Z,99.90
2019-06-15T01:25:02.465Z,99.90
2019-06-15T01:27:19.203Z,99.90
2019-06-15T01:29:48.447Z,99.90
2019-06-15T01:32:16.333Z,99.90
2019-06-15T01:34:44.486Z,99.90
2019-06-15T01:37:12.665Z,99.90
2019-06-15T01:39:40.513Z,99.90
2019-06-15T01:42:10.453Z,99.90
2019-06-15T01:44:38.766Z,99.90
2019-06-15T01:47:06.129Z,99.90
2019-06-15T01:49:34.860Z,99.90
2019-06-15T01:52:02.009Z,99.90
2019-06-15T01:54:31.627Z,99.90
2019-06-15T01:57:18.975Z,99.90
2019-06-15T01:59:46.046Z,99.90
2019-06-15T02:02:14.239Z,99.90
2019-06-15T02:04:41.223Z,99.90
2019-06-15T02:07:09.154Z,99.90
2019-06-15T02:09:39.429Z,99.90
2019-06-15T02:12:06.733Z,99.90
2019-06-15T02:14:35.398Z,99.90
2019-06-15T02:17:02.903Z,99.90
2019-06-15T02:19:31.157Z,99.90
2019-06-15T02:21:59.461Z,99.90
2019-06-15T02:24:26.881Z,99.90
2019-06-15T02:27:14.952Z,99.90
2019-06-15T02:29:42.237Z,99.90
2019-06-15T02:32:09.975Z,99.90
2019-06-15T02:34:39.528Z,99.90
2019-06-15T02:37:07.636Z,99.90
2019-06-15T02:39:37.065Z,99.90
2019-06-15T02:42:05.135Z,99.90
2019-06-15T02:44:32.248Z,99.90
2019-06-15T02:47:00.968Z,99.90
2019-06-15T02:49:29.916Z,99.90
2019-06-15T02:51:59.485Z,99.90
2019-06-15T02:54:27.398Z,99.90
2019-06-15T02:56:56.433Z,99.90
2019-06-15T02:59:24.981Z,99.90
2019-06-15T03:01:52.494Z,99.90
2019-06-15T03:04:21.164Z,99.90
2019-06-15T03:06:49.624Z,99.90
2019-06-15T03:09:19.471Z,99.90
2019-06-15T03:11:49.443Z,99.90
2019-06-15T03:14:18.038Z,99.90
2019-06-15T03:16:45.514Z,99.90
2019-06-15T03:19:12.822Z,99.90
2019-06-15T03:21:45.603Z,99.90
2019-06-15T03:24:12.985Z,99.90
2019-06-15T03:26:44.300Z,99.90
2019-06-15T03:29:11.841Z,99.90
2019-06-15T03:31:42.000Z,99.90
2019-06-15T03:34:10.393Z,99.90
2019-06-15T03:36:37.493Z,99.90
2019-06-15T03:39:06.313Z,99.90
2019-06-15T03:41:33.929Z,99.90
2019-06-15T03:44:02.508Z,99.90
2019-06-15T03:46:30.236Z,99.90
2019-06-15T03:48:57.149Z,99.90
2019-06-15T03:51:37.164Z,99.90
2019-06-15T03:54:06.969Z,99.90
2019-06-15T03:56:33.960Z,99.90
2019-06-15T03:59:06.009Z,99.90
2019-06-15T04:01:39.976Z,99.90
2019-06-15T04:04:08.224Z,99.90
2019-06-15T04:06:35.703Z,99.90
2019-06-15T04:09:07.249Z,99.90
2019-06-15T04:11:36.714Z,99.90
2019-06-15T04:14:07.733Z,99.90
2019-06-15T04:16:35.758Z,99.90
2019-06-15T04:19:07.056Z,99.90
2019-06-15T04:21:34.736Z,99.90
2019-06-15T04:24:02.995Z,99.90
2019-06-15T04:26:36.139Z,99.90
2019-06-15T04:29:02.197Z,99.90
2019-06-15T04:31:31.793Z,99.90
2019-06-15T04:33:59.426Z,99.90
2019-06-15T04:36:27.981Z,99.90
2019-06-15T04:38:57.840Z,99.90
2019-06-15T04:41:25.929Z,99.90
2019-06-15T04:43:54.444Z,99.90
2019-06-15T04:46:22.232Z,99.90
2019-06-15T04:48:49.850Z,99.90
2019-06-15T04:51:19.040Z,99.90
2019-06-15T04:53:48.325Z,99.90
2019-06-15T04:56:17.145Z,99.90
2019-06-15T04:58:46.007Z,99.90
2019-06-15T05:01:13.143Z,99.90
2019-06-15T05:03:41.204Z,99.90
2019-06-15T05:06:09.198Z,99.90
2019-06-15T05:08:38.234Z,99.90
2019-06-15T05:11:10.113Z,99.90
2019-06-15T05:13:42.917Z,99.90
2019-06-15T05:16:10.497Z,99.90
2019-06-15T05:18:38.493Z,99.90
2019-06-15T05:21:11.163Z,99.90
2019-06-15T05:23:42.260Z,99.90
2019-06-15T05:26:17.509Z,99.90
2019-06-15T05:28:55.049Z,99.90
2019-06-15T05:31:39.450Z,99.90
2019-06-15T05:34:20.210Z,99.90
2019-06-15T05:36:57.398Z,99.90
2019-06-15T05:39:27.694Z,99.90
2019-06-15T05:41:58.181Z,99.90
2019-06-15T05:44:25.838Z,99.90
2019-06-15T05:47:01.430Z,99.90
2019-06-15T05:49:30.943Z,99.90
2019-06-15T05:52:10.830Z,99.90
2019-06-15T05:54:41.741Z,99.90
2019-06-15T05:57:21.124Z,99.90
2019-06-15T05:59:48.102Z,99.90
2019-06-15T06:02:24.936Z,99.90
2019-06-15T06:04:56.465Z,99.90
2019-06-15T06:07:26.963Z,99.90
2019-06-15T06:09:54.837Z,99.90
2019-06-15T06:12:32.777Z,99.90
2019-06-15T06:15:02.058Z,99.90
2019-06-15T06:17:42.303Z,99.90
2019-06-15T06:20:12.476Z,99.90
2019-06-15T06:22:40.583Z,99.90
2019-06-15T06:25:16.350Z,99.90
2019-06-15T06:27:47.593Z,99.90
2019-06-15T06:30:17.381Z,99.90
2019-06-15T06:32:45.514Z,99.90
2019-06-15T06:35:13.726Z,99.90
2019-06-15T06:37:41.186Z,99.90
2019-06-15T06:40:10.429Z,99.90
2019-06-15T06:42:38.027Z,99.90
2019-06-15T06:45:06.606Z,99.90
2019-06-15T06:47:33.825Z,99.90
2019-06-15T06:50:00.761Z,99.90
2019-06-15T06:52:28.124Z,99.90
2019-06-15T06:54:55.141Z,99.90
2019-06-15T06:57:26.364Z,99.90
2019-06-15T06:59:53.596Z,99.90
2019-06-15T07:02:23.974Z,99.90
2019-06-15T07:04:51.827Z,99.90
2019-06-15T07:07:19.272Z,99.90
2019-06-15T07:09:48.080Z,99.90
2019-06-15T07:12:15.750Z,99.90
2019-06-15T07:14:45.455Z,99.90
2019-06-15T07:17:13.286Z,99.90
2019-06-15T07:19:41.093Z,99.90
2019-06-15T07:22:10.884Z,99.90
2019-06-15T07:24:38.865Z,99.90
2019-06-15T07:27:10.057Z,99.90
2019-06-15T07:29:37.734Z,99.90
2019-06-15T07:32:10.919Z,99.90
2019-06-15T07:34:38.474Z,99.90
2019-06-15T07:37:10.548Z,99.90
2019-06-15T07:39:37.944Z,99.90
2019-06-15T07:42:09.916Z,99.90
2019-06-15T07:44:37.450Z,99.90
2019-06-15T07:47:04.956Z,99.90
2019-06-15T07:49:33.310Z,99.90
2019-06-15T07:52:00.792Z,99.90
2019-06-15T07:54:32.530Z,99.90
2019-06-15T07:56:59.764Z,99.90
2019-06-15T07:59:27.019Z,99.90
2019-06-15T08:01:57.020Z,99.90
2019-06-15T08:04:24.339Z,99.90
2019-06-15T08:06:54.864Z,99.90
2019-06-15T08:09:22.205Z,99.90
2019-06-15T08:11:53.440Z,99.90
2019-06-15T08:14:21.279Z,99.90
2019-06-15T08:16:48.346Z,99.90
2019-06-15T08:19:16.639Z,99.90
2019-06-15T08:21:45.044Z,99.90
2019-06-15T08:24:34.895Z,99.90
2019-06-15T08:27:03.146Z,99.90
2019-06-15T08:29:34.315Z,99.90
2019-06-15T08:32:01.940Z,99.90
2019-06-15T08:34:30.040Z,99.90
2019-06-15T08:36:58.524Z,99.90
2019-06-15T08:39:26.218Z,99.90
2019-06-15T08:41:58.489Z,99.90
2019-06-15T08:44:25.662Z,99.90
2019-06-15T08:46:59.465Z,99.90
2019-06-15T08:49:27.089Z,99.90
2019-06-15T08:51:57.915Z,99.90
2019-06-15T08:54:25.170Z,99.90
2019-06-15T08:56:52.124Z,99.90
2019-06-15T08:59:20.563Z,99.90
2019-06-15T09:01:48.040Z,99.90
2019-06-15T09:04:20.228Z,99.90
2019-06-15T09:06:48.039Z,99.90
2019-06-15T09:09:18.919Z,99.90
2019-06-15T09:11:46.420Z,99.90
2019-06-15T09:14:13.840Z,99.90
2019-06-15T09:16:42.107Z,99.90
2019-06-15T09:19:09.927Z,99.90
2019-06-15T09:21:37.637Z,99.90
2019-06-15T09:24:04.833Z,99.90
2019-06-15T09:26:35.876Z,99.90
2019-06-15T09:29:11.279Z,99.90
2019-06-15T09:31:36.108Z,99.90
2019-06-15T09:34:18.024Z,99.90
2019-06-15T09:36:37.130Z,99.90
2019-06-15T09:39:05.893Z,99.90
2019-06-15T09:41:36.357Z,99.90
2019-06-15T09:44:03.821Z,99.90
2019-06-15T09:46:30.861Z,99.90
2019-06-15T09:48:59.734Z,99.90
2019-06-15T09:51:26.719Z,99.90
2019-06-15T09:53:57.739Z,99.90
2019-06-15T09:56:24.934Z,99.90
2019-06-15T09:58:51.851Z,99.90
2019-06-15T10:01:19.652Z,99.90
2019-06-15T10:03:47.048Z,99.90
2019-06-15T10:06:18.515Z,99.90
2019-06-15T10:08:45.897Z,99.90
2019-06-15T10:11:13.407Z,99.90
2019-06-15T10:13:41.540Z,99.90
2019-06-15T10:16:08.871Z,99.90
2019-06-15T10:18:39.898Z,99.90
2019-06-15T10:21:07.443Z,99.90
2019-06-15T10:23:34.909Z,99.90
2019-06-15T10:26:02.808Z,99.90
2019-06-15T10:28:30.280Z,99.90
2019-06-15T10:31:02.280Z,99.90
2019-06-15T10:33:29.754Z,99.90
2019-06-15T10:36:00.805Z,99.90
2019-06-15T10:38:29.377Z,99.90
2019-06-15T10:40:56.617Z,99.90
2019-06-15T10:43:24.277Z,99.90
2019-06-15T10:45:51.964Z,98.70
2019-06-15T10:48:24.168Z,99.60
2019-06-15T10:50:51.668Z,99.90
2019-06-15T10:53:22.065Z,98.00
2019-06-15T10:55:49.721Z,95.80
2019-06-15T10:58:17.012Z,96.90
2019-06-15T11:00:48.779Z,97.20
2019-06-15T11:03:15.188Z,94.60
2019-06-15T11:05:45.712Z,94.00
2019-06-15T11:08:12.860Z,95.00
2019-06-15T11:11:23.583Z,95.40
2019-06-15T11:13:51.737Z,94.40
2019-06-15T11:16:19.327Z,93.40
2019-06-15T11:18:47.309Z,94.40
2019-06-15T11:21:15.433Z,94.30
2019-06-15T11:23:47.049Z,94.60
2019-06-15T11:26:14.337Z,94.30
2019-06-15T11:28:46.726Z,95.20
2019-06-15T11:31:14.190Z,92.60
2019-06-15T11:33:41.259Z,93.20
2019-06-15T11:36:08.992Z,93.60
2019-06-15T11:38:36.634Z,93.90
2019-06-15T11:41:09.793Z,94.30
2019-06-15T11:43:37.505Z,95.20
2019-06-15T11:46:09.809Z,95.70
2019-06-15T11:48:37.247Z,93.30
2019-06-15T11:51:10.601Z,91.60
2019-06-15T11:53:37.799Z,90.50
2019-06-15T11:56:13.352Z,90.60
2019-06-15T11:58:40.578Z,90.00
2019-06-15T12:01:11.629Z,91.90
2019-06-15T12:03:38.890Z,91.90
2019-06-15T12:06:09.740Z,92.20
2019-06-15T12:08:37.206Z,91.40
2019-06-15T12:11:24.002Z,93.00
2019-06-15T12:13:52.284Z,90.70
2019-06-15T12:16:19.592Z,90.80
2019-06-15T12:18:47.663Z,91.50
2019-06-15T12:21:15.191Z,92.90
2019-06-15T12:23:42.913Z,92.40
2019-06-15T12:26:15.300Z,92.10
2019-06-15T12:28:43.096Z,91.70
2019-06-15T12:31:15.843Z,92.00
2019-06-15T12:33:42.904Z,90.60
2019-06-15T12:36:19.082Z,91.20
2019-06-15T12:38:41.595Z,90.90
2019-06-15T12:41:09.487Z,91.90
2019-06-15T12:43:38.960Z,89.10
2019-06-15T12:46:06.441Z,91.80
2019-06-15T12:48:37.340Z,90.10
2019-06-15T12:51:04.446Z,88.40
2019-06-15T12:53:36.597Z,87.60
2019-06-15T12:56:04.219Z,90.00
2019-06-15T12:58:34.176Z,86.90
2019-06-15T13:01:03.404Z,89.80
2019-06-15T13:03:30.710Z,87.30
2019-06-15T13:06:04.798Z,87.10
2019-06-15T13:08:31.745Z,90.10
2019-06-15T13:10:59.696Z,86.30
2019-06-15T13:13:26.613Z,87.90
2019-06-15T13:15:57.742Z,88.20
2019-06-15T13:18:24.909Z,90.10
2019-06-15T13:20:52.235Z,90.40
2019-06-15T13:23:21.130Z,91.70
2019-06-15T13:25:49.563Z,92.60
2019-06-15T13:28:20.859Z,91.40
2019-06-15T13:30:48.345Z,89.80
2019-06-15T13:33:26.875Z,91.10
2019-06-15T13:35:54.419Z,91.90
2019-06-15T13:38:22.556Z,91.40
2019-06-15T13:40:50.117Z,92.10
2019-06-15T13:43:22.545Z,91.90
2019-06-15T13:45:49.589Z,91.40
2019-06-15T13:48:21.616Z,90.80
2019-06-15T13:50:48.752Z,92.80
2019-06-15T13:53:15.685Z,92.70
2019-06-15T13:55:43.760Z,86.80
2019-06-15T13:58:10.684Z,89.70
2019-06-15T14:00:44.179Z,85.10
2019-06-15T14:03:11.229Z,83.70
2019-06-15T14:05:43.709Z,84.90
2019-06-15T14:08:11.940Z,89.70
2019-06-15T14:10:43.138Z,81.70
2019-06-15T14:13:10.570Z,81.50
2019-06-15T14:15:38.327Z,80.60
2019-06-15T14:18:19.054Z,83.70
2019-06-15T14:20:49.200Z,82.60
2019-06-15T14:23:16.180Z,77.50
2019-06-15T14:25:46.362Z,80.80
2019-06-15T14:28:13.613Z,82.80
2019-06-15T14:30:44.142Z,84.80
2019-06-15T14:33:11.361Z,86.90
2019-06-15T14:35:39.022Z,81.50
2019-06-15T14:38:07.640Z,83.00
2019-06-15T14:40:34.873Z,81.80
2019-06-15T14:43:08.083Z,82.30
2019-06-15T14:45:35.261Z,87.20
2019-06-15T14:48:06.868Z,84.60
2019-06-15T14:50:34.739Z,87.50
2019-06-15T14:53:02.080Z,84.40
2019-06-15T14:55:30.970Z,85.10
2019-06-15T14:57:58.438Z,85.60
2019-06-15T15:00:29.941Z,89.30
2019-06-15T15:02:57.283Z,85.00
2019-06-15T15:05:27.324Z,85.30
2019-06-15T15:07:56.373Z,85.10
2019-06-15T15:10:26.453Z,84.70
2019-06-15T15:12:53.016Z,82.50
2019-06-15T15:15:20.876Z,81.20
2019-06-15T15:18:00.844Z,83.60
2019-06-15T15:20:32.461Z,81.80
2019-06-15T15:23:01.476Z,82.10
2019-06-15T15:25:31.608Z,81.60
2019-06-15T15:27:59.457Z,79.70
2019-06-15T15:30:37.812Z,81.30
2019-06-15T15:33:06.798Z,81.40
2019-06-15T15:35:37.246Z,80.30
2019-06-15T15:38:07.474Z,81.30
2019-06-15T15:40:36.590Z,80.40
2019-06-15T15:43:08.283Z,79.70
2019-06-15T15:45:37.102Z,79.90
2019-06-15T15:48:07.668Z,79.50
2019-06-15T15:50:37.027Z,78.50
2019-06-15T15:53:08.926Z,79.60
2019-06-15T15:55:35.935Z,80.90
2019-06-15T15:58:06.697Z,79.70
2019-06-15T16:00:35.456Z,83.60
2019-06-15T16:03:02.812Z,80.50
2019-06-15T16:05:31.589Z,81.80
2019-06-15T16:07:58.849Z,80.40
2019-06-15T16:10:30.110Z,83.10
2019-06-15T16:13:03.037Z,81.50
2019-06-15T16:15:30.065Z,82.30
2019-06-15T16:17:57.082Z,83.90
2019-06-15T16:20:26.353Z,83.60
2019-06-15T16:22:53.429Z,82.00
2019-06-15T16:25:21.128Z,85.40
2019-06-15T16:27:48.338Z,84.60
2019-06-15T16:30:56.191Z,81.90
2019-06-15T16:33:03.070Z,81.50
2019-06-15T16:35:29.399Z,79.40
2019-06-15T16:37:56.741Z,80.80
2019-06-15T16:40:34.026Z,82.00
2019-06-15T16:43:01.326Z,81.70
2019-06-15T16:45:30.025Z,79.90
2019-06-15T16:47:57.474Z,78.80
2019-06-15T16:50:28.021Z,79.80
2019-06-15T16:52:56.078Z,79.80
2019-06-15T16:55:27.647Z,81.50
2019-06-15T16:57:56.640Z,80.20
2019-06-15T17:00:24.097Z,81.50
2019-06-15T17:02:52.584Z,83.80
2019-06-15T17:05:21.192Z,87.60
2019-06-15T17:07:52.208Z,88.90
2019-06-15T17:10:29.594Z,86.20
2019-06-15T17:12:57.366Z,84.60
2019-06-15T17:15:26.387Z,83.30
2019-06-15T17:17:56.336Z,86.10
2019-06-15T17:20:33.085Z,90.80
2019-06-15T17:23:00.804Z,87.30
2019-06-15T17:25:32.963Z,88.80
2019-06-15T17:28:00.464Z,90.10
2019-06-15T17:30:30.326Z,92.10
2019-06-15T17:32:58.464Z,88.20
2019-06-15T17:35:27.360Z,91.10
2019-06-15T17:37:56.499Z,90.00
2019-06-15T17:40:26.691Z,89.30
2019-06-15T17:42:55.960Z,89.20
2019-06-15T17:45:23.058Z,84.40
2019-06-15T17:47:53.514Z,84.60
2019-06-15T17:50:26.727Z,87.00
2019-06-15T17:52:55.967Z,85.30
2019-06-15T17:55:23.809Z,83.60
2019-06-15T17:57:57.823Z,88.40
2019-06-15T18:00:36.622Z,84.90
2019-06-15T18:03:03.587Z,85.80
2019-06-15T18:05:30.647Z,88.60
2019-06-15T18:08:01.562Z,90.20
2019-06-15T18:10:28.618Z,91.60
2019-06-15T18:12:58.952Z,93.20
2019-06-15T18:15:29.654Z,93.90
2019-06-15T18:17:59.739Z,95.30
2019-06-15T18:20:28.065Z,95.70
2019-06-15T18:22:59.132Z,96.60
2019-06-15T18:25:27.464Z,93.10
2019-06-15T18:27:57.577Z,92.30
2019-06-15T18:30:26.276Z,93.20
2019-06-15T18:32:56.177Z,92.80
2019-06-15T18:35:30.309Z,93.30
2019-06-15T18:37:59.599Z,93.10
2019-06-15T18:40:27.021Z,93.70
2019-06-15T18:42:55.920Z,92.50
2019-06-15T18:45:25.942Z,91.40
2019-06-15T18:47:53.473Z,93.20
2019-06-15T18:50:46.773Z,93.40
2019-06-15T18:53:14.396Z,92.70
2019-06-15T18:55:43.238Z,94.90
2019-06-15T18:58:10.939Z,94.40
2019-06-15T19:00:43.554Z,94.80
2019-06-15T19:03:10.654Z,96.40
2019-06-15T19:05:40.623Z,95.00
2019-06-15T19:08:09.316Z,95.00
2019-06-15T19:10:36.992Z,96.10
2019-06-15T19:13:07.500Z,97.20
2019-06-15T19:15:36.919Z,97.70
2019-06-15T19:18:04.060Z,98.00
2019-06-15T19:20:31.685Z,98.50
2019-06-15T19:22:59.284Z,97.80
2019-06-15T19:25:31.689Z,98.10
2019-06-15T19:27:59.166Z,98.30
2019-06-15T19:30:29.698Z,98.70
2019-06-15T19:32:57.504Z,98.60
2019-06-15T19:35:26.296Z,98.50
2019-06-15T19:37:56.800Z,98.20
2019-06-15T19:40:26.626Z,97.90
2019-06-15T19:42:56.839Z,98.00
2019-06-15T19:45:26.572Z,99.00
2019-06-15T19:47:55.086Z,99.90
2019-06-15T19:50:22.298Z,99.90
2019-06-15T19:52:56.507Z,99.90
2019-06-15T19:55:26.910Z,99.90
2019-06-15T19:57:56.871Z,99.90
2019-06-15T20:00:26.882Z,99.90
2019-06-15T20:02:57.296Z,99.90
2019-06-15T20:05:25.989Z,99.90
2019-06-15T20:07:57.316Z,99.90
2019-06-15T20:10:26.673Z,99.90
2019-06-15T20:12:58.720Z,99.90
2019-06-15T20:15:27.091Z,99.90
2019-06-15T20:17:57.575Z,99.90
2019-06-15T20:20:26.686Z,99.90
2019-06-15T20:23:02.871Z,99.10
2019-06-15T20:25:30.227Z,99.90
2019-06-15T20:27:58.826Z,99.90
2019-06-15T20:30:25.977Z,99.90
2019-06-15T20:32:58.257Z,99.90
2019-06-15T20:35:26.309Z,99.90
2019-06-15T20:37:59.244Z,99.90
2019-06-15T20:40:26.785Z,99.90
2019-06-15T20:42:57.821Z,99.90
2019-06-15T20:45:26.851Z,99.90
2019-06-15T20:47:56.820Z,99.50
2019-06-15T20:50:28.362Z,98.80
2019-06-15T20:52:56.459Z,98.30
2019-06-15T20:55:23.633Z,97.40
2019-06-15T20:57:51.036Z,97.20
2019-06-15T21:00:21.744Z,96.70
2019-06-15T21:02:49.373Z,97.10
2019-06-15T21:05:33.565Z,97.00
2019-06-15T21:07:50.507Z,96.60
2019-06-15T21:10:21.579Z,96.50
2019-06-15T21:12:49.033Z,96.10
2019-06-15T21:15:26.157Z,96.90
2019-06-15T21:17:53.444Z,95.90
2019-06-15T21:20:22.563Z,95.90
2019-06-15T21:22:50.613Z,96.30
2019-06-15T21:25:20.133Z,96.50
2019-06-15T21:27:47.536Z,96.40
2019-06-15T21:30:16.550Z,96.50
2019-06-15T21:32:46.625Z,96.40
2019-06-15T21:35:14.243Z,96.70
2019-06-15T21:37:46.495Z,96.80
2019-06-15T21:40:18.326Z,96.40
2019-06-15T21:42:46.846Z,96.70
2019-06-15T21:45:14.295Z,96.30
2019-06-15T21:47:46.410Z,96.50
2019-06-15T21:50:16.081Z,96.30
2019-06-15T21:52:46.037Z,96.30
2019-06-15T21:55:15.929Z,96.60
2019-06-15T21:57:46.908Z,96.60
2019-06-15T22:00:20.592Z,96.70
2019-06-15T22:02:49.684Z,96.80
2019-06-15T22:05:16.944Z,97.10
2019-06-15T22:07:48.904Z,97.30
2019-06-15T22:10:17.274Z,97.00
2019-06-15T22:12:48.012Z,96.90
2019-06-15T22:15:16.136Z,97.20
2019-06-15T22:17:45.899Z,97.40
2019-06-15T22:20:13.893Z,97.50
2019-06-15T22:22:41.913Z,97.40
2019-06-15T22:25:10.946Z,97.90
2019-06-15T22:27:38.783Z,97.10
2019-06-15T22:30:09.446Z,97.60
2019-06-15T22:32:38.030Z,97.40
2019-06-15T22:35:07.113Z,97.70
2019-06-15T22:37:37.729Z,97.80
2019-06-15T22:40:07.705Z,98.10
2019-06-15T22:42:36.286Z,98.30
2019-06-15T22:45:06.509Z,98.40
2019-06-15T22:47:36.147Z,98.60
2019-06-15T22:50:03.874Z,98.10
2019-06-15T22:52:36.236Z,99.30
2019-06-15T22:55:02.668Z,99.90
2019-06-15T22:57:33.615Z,99.90
2019-06-15T23:00:02.457Z,99.90
2019-06-15T23:02:34.066Z,99.90
2019-06-15T23:05:01.597Z,99.90
2019-06-15T23:07:31.099Z,99.90
2019-06-15T23:09:58.844Z,99.90
2019-06-15T23:12:26.190Z,99.90
2019-06-15T23:14:55.999Z,99.90
2019-06-15T23:17:23.968Z,99.90
2019-06-15T23:19:57.121Z,99.90
2019-06-15T23:22:24.708Z,99.90
2019-06-15T23:24:56.519Z,99.90
2019-06-15T23:27:23.743Z,99.90
2019-06-15T23:29:56.994Z,99.90
2019-06-15T23:32:24.660Z,99.90
2019-06-15T23:34:58.056Z,99.90
2019-06-15T23:37:26.672Z,99.90
2019-06-15T23:40:17.604Z,99.90
2019-06-15T23:42:46.011Z,99.90
2019-06-15T23:45:20.422Z,99.90
2019-06-15T23:47:48.020Z,99.90
2019-06-15T23:50:20.037Z,99.90
2019-06-15T23:52:47.990Z,99.90
2019-06-15T23:55:15.345Z,99.90
2019-06-15T23:57:46.315Z,99.90
