createdAt,value
2022-12-31T00:03:49.226Z,0.2
2022-12-31T00:08:48.921Z,0.2
2022-12-31T00:13:48.800Z,0.2
2022-12-31T00:18:48.813Z,0.2
2022-12-31T00:23:47.295Z,0.2
2022-12-31T00:28:47.433Z,0.2
2022-12-31T00:33:46.035Z,0.2
2022-12-31T00:38:46.647Z,0.2
2022-12-31T00:43:43.046Z,0.2
2022-12-31T00:48:42.755Z,0.2
2022-12-31T00:53:42.494Z,0.2
2022-12-31T00:58:32.211Z,0.2
2022-12-31T01:03:30.120Z,0.2
2022-12-31T01:08:29.266Z,0.2
2022-12-31T01:13:29.818Z,0.2
2022-12-31T01:18:29.058Z,0.2
2022-12-31T01:23:28.522Z,0.2
2022-12-31T01:28:28.269Z,0.2
2022-12-31T01:33:28.645Z,0.2
2022-12-31T01:38:27.867Z,0.2
2022-12-31T01:43:28.941Z,0.2
2022-12-31T01:48:25.298Z,0.2
2022-12-31T01:53:25.073Z,0.2
2022-12-31T01:58:25.036Z,0.2
2022-12-31T01:59:46.836Z,0.2
2022-12-31T02:04:46.963Z,0.2
2022-12-31T02:09:48.754Z,0.2
2022-12-31T02:14:47.035Z,0.2
2022-12-31T02:19:47.078Z,0.2
2022-12-31T02:24:47.156Z,0.2
2022-12-31T02:29:46.447Z,0.2
2022-12-31T02:34:46.888Z,0.2
2022-12-31T02:39:43.131Z,0.2
2022-12-31T02:44:43.937Z,0.2
2022-12-31T02:49:42.863Z,0.2
2022-12-31T02:54:42.679Z,0.2
2022-12-31T02:58:56.165Z,0.2
2022-12-31T03:03:56.053Z,0.2
2022-12-31T03:08:56.346Z,0.2
2022-12-31T03:13:55.670Z,0.2
2022-12-31T03:18:55.144Z,0.2
2022-12-31T03:23:55.233Z,0.2
2022-12-31T03:28:55.094Z,0.2
2022-12-31T03:33:55.893Z,0.2
2022-12-31T03:38:54.507Z,0.2
2022-12-31T03:43:52.840Z,0.2
2022-12-31T03:48:52.500Z,0.2
2022-12-31T03:53:51.874Z,0.2
2022-12-31T03:58:51.468Z,0.2
2022-12-31T04:03:50.984Z,0.2
2022-12-31T04:08:50.862Z,0.2
2022-12-31T04:13:52.406Z,0.2
2022-12-31T04:18:47.977Z,0.2
2022-12-31T04:23:48.097Z,0.2
2022-12-31T04:28:47.397Z,0.2
2022-12-31T04:33:47.418Z,0.2
2022-12-31T04:38:44.793Z,0.2
2022-12-31T04:43:44.013Z,0.2
2022-12-31T04:48:44.569Z,0.2
2022-12-31T04:53:45.928Z,0.2
2022-12-31T04:58:42.303Z,0.2
2022-12-31T05:00:04.031Z,0.2
2022-12-31T05:05:03.180Z,0.2
2022-12-31T05:10:03.000Z,0.2
2022-12-31T05:15:00.048Z,0.2
2022-12-31T05:20:00.090Z,0.2
2022-12-31T05:25:00.218Z,0.2
2022-12-31T05:29:58.789Z,0.2
2022-12-31T05:34:59.090Z,0.2
2022-12-31T05:39:58.542Z,0.2
2022-12-31T05:44:59.480Z,0.2
2022-12-31T05:49:55.819Z,0.2
2022-12-31T05:54:56.023Z,0.2
2022-12-31T05:59:26.810Z,0.2
2022-12-31T06:04:28.531Z,0.2
2022-12-31T06:09:14.827Z,0.2
2022-12-31T06:14:14.901Z,0.2
2022-12-31T06:19:14.225Z,0.2
2022-12-31T06:24:12.341Z,0.2
2022-12-31T06:29:11.604Z,0.2
2022-12-31T06:34:11.648Z,0.2
2022-12-31T06:39:11.378Z,0.2
2022-12-31T06:44:10.692Z,0.2
2022-12-31T06:49:10.054Z,0.2
2022-12-31T06:54:10.267Z,0.3
2022-12-31T06:59:02.023Z,0.3
2022-12-31T07:04:02.924Z,0.6
2022-12-31T07:09:00.666Z,1
2022-12-31T07:13:59.884Z,1.5
2022-12-31T07:18:59.139Z,2.3
2022-12-31T07:23:58.247Z,4.1
2022-12-31T07:28:57.605Z,5.5
2022-12-31T07:33:56.979Z,8.7
2022-12-31T07:38:56.822Z,13.3
2022-12-31T07:43:54.761Z,16.9
2022-12-31T07:48:54.513Z,18.7
2022-12-31T07:53:54.165Z,19.1
2022-12-31T07:58:55.596Z,29.5
2022-12-31T08:03:51.630Z,32.4
2022-12-31T08:08:51.802Z,30.8
2022-12-31T08:14:43.727Z,33.8
2022-12-31T08:18:50.296Z,40.4
2022-12-31T08:23:48.910Z,42.7
2022-12-31T08:28:49.756Z,53.9
2022-12-31T08:33:49.199Z,58.9
2022-12-31T08:38:46.457Z,57.9
2022-12-31T08:43:45.998Z,60.5
2022-12-31T08:48:46.206Z,69.3
2022-12-31T08:53:45.683Z,69.7
2022-12-31T08:58:45.151Z,82.7
2022-12-31T09:03:45.081Z,85.3
2022-12-31T09:08:45.826Z,86
2022-12-31T09:13:43.973Z,81.4
2022-12-31T09:18:43.773Z,76
2022-12-31T09:23:42.835Z,61.6
2022-12-31T09:28:42.986Z,82.6
2022-12-31T09:33:40.225Z,96.3
2022-12-31T09:38:40.215Z,110.4
2022-12-31T09:43:39.400Z,99.7
2022-12-31T09:48:39.073Z,85.5
2022-12-31T09:53:38.239Z,99.5
2022-12-31T09:58:38.114Z,98.8
2022-12-31T09:59:59.344Z,106
2022-12-31T10:04:58.900Z,110
2022-12-31T10:09:59.848Z,114.2
2022-12-31T10:14:56.253Z,116.1
2022-12-31T10:19:56.792Z,165.3
2022-12-31T10:24:55.744Z,98.6
2022-12-31T10:29:55.887Z,144.6
2022-12-31T10:34:53.267Z,156
2022-12-31T10:39:53.328Z,143.8
2022-12-31T10:44:53.675Z,173.9
2022-12-31T10:49:55.155Z,150.2
2022-12-31T10:54:52.620Z,182.1
2022-12-31T10:59:13.210Z,217.3
2022-12-31T11:04:13.577Z,241.2
2022-12-31T11:09:12.641Z,251.6
2022-12-31T11:14:13.232Z,258
2022-12-31T11:19:12.624Z,232.8
2022-12-31T11:24:12.179Z,264
2022-12-31T11:29:13.248Z,228.1
2022-12-31T11:34:09.506Z,224.1
2022-12-31T11:39:09.661Z,239.3
2022-12-31T11:44:08.741Z,238.7
2022-12-31T11:49:08.781Z,237.5
2022-12-31T11:54:06.086Z,231.8
2022-12-31T11:58:32.680Z,200.5
2022-12-31T12:03:32.843Z,225.4
2022-12-31T12:08:33.695Z,216.4
2022-12-31T12:13:31.030Z,250.1
2022-12-31T12:18:31.584Z,181.9
2022-12-31T12:23:30.102Z,148.3
2022-12-31T12:28:30.639Z,166.5
2022-12-31T12:33:30.292Z,144.2
2022-12-31T12:38:28.273Z,173.5
2022-12-31T12:43:28.204Z,155.4
2022-12-31T12:48:28.361Z,107.3
2022-12-31T12:53:27.083Z,129.6
2022-12-31T12:58:27.077Z,119.9
2022-12-31T12:59:48.340Z,113.5
2022-12-31T13:04:48.118Z,110.4
2022-12-31T13:09:45.074Z,83.1
2022-12-31T13:14:44.878Z,103.2
2022-12-31T13:19:44.982Z,98
2022-12-31T13:24:44.721Z,93.4
2022-12-31T13:29:43.805Z,91.6
2022-12-31T13:34:43.552Z,89.9
2022-12-31T13:39:43.384Z,87.5
2022-12-31T13:44:42.978Z,80.1
2022-12-31T13:49:40.736Z,77.9
2022-12-31T13:54:40.636Z,73
2022-12-31T13:59:13.824Z,70.1
2022-12-31T14:04:13.554Z,68.4
2022-12-31T14:09:11.901Z,65.4
2022-12-31T14:14:12.447Z,60.1
2022-12-31T14:19:11.816Z,53.5
2022-12-31T14:24:11.029Z,46.8
2022-12-31T14:29:10.287Z,41.5
2022-12-31T14:34:10.363Z,38
2022-12-31T14:39:09.498Z,35.2
2022-12-31T14:44:10.705Z,33.2
2022-12-31T14:49:07.067Z,30.8
2022-12-31T14:54:06.843Z,27.8
2022-12-31T14:58:53.223Z,24.5
2022-12-31T15:03:52.925Z,21.1
2022-12-31T15:08:50.438Z,17.6
2022-12-31T15:13:50.281Z,14.1
2022-12-31T15:18:49.998Z,11.2
2022-12-31T15:23:51.153Z,8.7
2022-12-31T15:28:47.363Z,6.4
2022-12-31T15:33:47.655Z,3.9
2022-12-31T15:38:46.368Z,2.3
2022-12-31T15:43:46.447Z,1.6
2022-12-31T15:48:43.717Z,1
2022-12-31T15:53:43.914Z,1
2022-12-31T15:58:43.916Z,1.5
2022-12-31T16:03:41.593Z,0.3
2022-12-31T16:08:41.027Z,0.2
2022-12-31T16:13:41.896Z,0.2
2022-12-31T16:18:41.451Z,0.2
2022-12-31T16:23:44.264Z,0.2
2022-12-31T16:28:39.759Z,0.2
2022-12-31T16:33:40.016Z,0.2
2022-12-31T16:38:39.276Z,0.2
2022-12-31T16:43:41.390Z,0.2
2022-12-31T16:48:37.839Z,0.2
2022-12-31T16:53:36.930Z,0.2
2022-12-31T16:58:36.607Z,0.2
2022-12-31T16:59:58.446Z,0.2
2022-12-31T17:04:58.144Z,0.2
2022-12-31T17:09:57.695Z,0.2
2022-12-31T17:14:57.242Z,0.2
2022-12-31T17:19:58.080Z,0.2
2022-12-31T17:24:54.239Z,0.2
2022-12-31T17:29:54.496Z,0.2
2022-12-31T17:34:55.115Z,0.2
2022-12-31T17:39:53.489Z,0.2
2022-12-31T17:44:53.192Z,0.2
2022-12-31T17:49:53.153Z,0.2
2022-12-31T17:54:52.462Z,0.2
2022-12-31T17:58:52.389Z,0.2
2022-12-31T18:03:52.438Z,0.2
2022-12-31T18:08:52.745Z,0.2
2022-12-31T18:13:53.536Z,0.2
2022-12-31T18:18:51.507Z,0.2
2022-12-31T18:23:50.655Z,0.2
2022-12-31T18:28:50.208Z,0.2
2022-12-31T18:33:49.896Z,0.2
2022-12-31T18:38:49.278Z,0.2
2022-12-31T18:43:48.774Z,0.2
2022-12-31T18:48:48.311Z,0.2
2022-12-31T18:53:49.629Z,0.2
2022-12-31T18:58:45.742Z,0.2
2022-12-31T19:03:45.737Z,0.2
2022-12-31T19:08:44.787Z,0.2
2022-12-31T19:13:44.128Z,0.2
2022-12-31T19:18:44.246Z,0.2
2022-12-31T19:23:43.409Z,0.2
2022-12-31T19:28:43.299Z,0.2
2022-12-31T19:33:40.721Z,0.2
2022-12-31T19:38:40.080Z,0.2
2022-12-31T19:43:39.715Z,0.2
2022-12-31T19:48:40.760Z,0.2
2022-12-31T19:53:37.054Z,0.2
2022-12-31T19:58:36.836Z,0.2
2022-12-31T19:59:58.703Z,0.2
2022-12-31T20:04:58.457Z,0.2
2022-12-31T20:09:55.668Z,0.2
2022-12-31T20:14:55.269Z,0.2
2022-12-31T20:19:55.512Z,0.2
2022-12-31T20:24:55.154Z,0.2
2022-12-31T20:29:54.349Z,0.2
2022-12-31T20:34:54.042Z,0.2
2022-12-31T20:39:53.946Z,0.2
2022-12-31T20:44:53.308Z,0.2
2022-12-31T20:50:13.719Z,0.2
2022-12-31T20:54:52.312Z,0.2
2022-12-31T20:59:38.398Z,0.2
2022-12-31T21:04:37.063Z,0.2
2022-12-31T21:09:36.339Z,0.2
2022-12-31T21:14:44.498Z,0.2
2022-12-31T21:19:35.232Z,0.2
2022-12-31T21:24:35.562Z,0.2
2022-12-31T21:30:16.265Z,0.2
2022-12-31T21:34:34.465Z,0.2
2022-12-31T21:39:33.461Z,0.2
2022-12-31T21:44:34.422Z,0.2
2022-12-31T21:49:30.860Z,0.2
2022-12-31T21:54:31.027Z,0.2
2022-12-31T21:58:58.219Z,0.2
2022-12-31T22:03:58.357Z,0.2
2022-12-31T22:08:55.490Z,0.2
2022-12-31T22:13:55.398Z,0.2
2022-12-31T22:18:55.290Z,0.2
2022-12-31T22:23:55.570Z,0.2
2022-12-31T22:28:54.801Z,0.2
2022-12-31T22:33:54.226Z,0.2
2022-12-31T22:38:54.297Z,0.2
2022-12-31T22:44:04.726Z,0.2
2022-12-31T22:48:51.698Z,0.2
2022-12-31T22:53:51.776Z,0.2
2022-12-31T22:58:37.771Z,0.2
2022-12-31T23:03:37.577Z,0.2
2022-12-31T23:08:36.539Z,0.2
2022-12-31T23:13:36.468Z,0.2
2022-12-31T23:18:36.118Z,0.2
2022-12-31T23:23:35.971Z,0.2
2022-12-31T23:28:37.022Z,0.2
2022-12-31T23:33:33.430Z,0.2
2022-12-31T23:38:33.687Z,0.2
2022-12-31T23:43:32.616Z,0.2
2022-12-31T23:48:32.753Z,0.2
2022-12-31T23:53:29.756Z,0.2
2022-12-31T23:58:26.770Z,0.2
