createdAt,value
2017-08-12T00:00:11.579Z,100.0
2017-08-12T00:01:12.262Z,100.0
2017-08-12T00:02:13.166Z,100.0
2017-08-12T00:03:13.819Z,100.0
2017-08-12T00:04:14.471Z,100.0
2017-08-12T00:05:15.124Z,100.0
2017-08-12T00:06:15.777Z,100.0
2017-08-12T00:07:16.816Z,100.0
2017-08-12T00:08:17.473Z,100.0
2017-08-12T00:09:18.127Z,100.0
2017-08-12T00:10:18.779Z,100.0
2017-08-12T00:11:19.432Z,100.0
2017-08-12T00:12:20.334Z,100.0
2017-08-12T00:13:20.986Z,100.0
2017-08-12T00:14:21.639Z,100.0
2017-08-12T00:15:22.291Z,100.0
2017-08-12T00:16:22.942Z,100.0
2017-08-12T00:17:23.895Z,100.0
2017-08-12T00:18:24.547Z,100.0
2017-08-12T00:19:25.198Z,100.0
2017-08-12T00:20:25.852Z,100.0
2017-08-12T00:21:26.503Z,100.0
2017-08-12T00:22:27.405Z,100.0
2017-08-12T00:23:28.059Z,100.0
2017-08-12T00:24:28.713Z,100.0
2017-08-12T00:25:29.364Z,100.0
2017-08-12T00:26:30.015Z,100.0
2017-08-12T00:27:30.919Z,100.0
2017-08-12T00:28:31.569Z,100.0
2017-08-12T00:29:32.223Z,100.0
2017-08-12T00:30:32.876Z,100.0
2017-08-12T00:31:33.527Z,100.0
2017-08-12T00:32:34.430Z,100.0
2017-08-12T00:33:35.085Z,100.0
2017-08-12T00:34:35.736Z,100.0
2017-08-12T00:35:36.389Z,100.0
2017-08-12T00:36:37.041Z,100.0
2017-08-12T00:37:37.942Z,100.0
2017-08-12T00:38:38.595Z,100.0
2017-08-12T00:39:39.248Z,100.0
2017-08-12T00:40:39.900Z,100.0
2017-08-12T00:41:40.552Z,100.0
2017-08-12T00:42:41.474Z,100.0
2017-08-12T00:43:42.125Z,100.0
2017-08-12T00:44:42.778Z,100.0
2017-08-12T00:45:43.430Z,100.0
2017-08-12T00:46:44.082Z,100.0
2017-08-12T00:47:44.985Z,100.0
2017-08-12T00:48:45.636Z,100.0
2017-08-12T00:49:46.289Z,100.0
2017-08-12T00:50:46.941Z,100.0
2017-08-12T00:51:47.592Z,100.0
2017-08-12T00:52:48.497Z,100.0
2017-08-12T00:53:49.152Z,100.0
2017-08-12T00:54:49.801Z,100.0
2017-08-12T00:55:50.452Z,100.0
2017-08-12T00:56:51.104Z,100.0
2017-08-12T00:57:52.007Z,100.0
2017-08-12T00:58:52.659Z,100.0
2017-08-12T00:59:53.311Z,100.0
2017-08-12T01:00:53.964Z,100.0
2017-08-12T01:01:54.614Z,100.0
2017-08-12T01:02:55.517Z,100.0
2017-08-12T01:03:56.170Z,100.0
2017-08-12T01:04:56.822Z,100.0
2017-08-12T01:05:57.475Z,100.0
2017-08-12T01:06:58.127Z,100.0
2017-08-12T01:07:59.029Z,100.0
2017-08-12T01:08:59.683Z,100.0
2017-08-12T01:10:00.335Z,100.0
2017-08-12T01:11:00.986Z,100.0
2017-08-12T01:12:01.639Z,100.0
2017-08-12T01:13:02.542Z,100.0
2017-08-12T01:14:03.194Z,100.0
2017-08-12T01:15:03.847Z,100.0
2017-08-12T01:16:04.497Z,100.0
2017-08-12T01:17:05.150Z,100.0
2017-08-12T01:18:06.053Z,100.0
2017-08-12T01:19:06.704Z,100.0
2017-08-12T01:20:07.358Z,100.0
2017-08-12T01:21:08.010Z,100.0
2017-08-12T01:22:08.662Z,100.0
2017-08-12T01:23:09.566Z,100.0
2017-08-12T01:24:10.217Z,100.0
2017-08-12T01:25:10.870Z,100.0
2017-08-12T01:26:11.523Z,100.0
2017-08-12T01:27:12.175Z,100.0
2017-08-12T01:28:13.077Z,100.0
2017-08-12T01:29:13.729Z,100.0
2017-08-12T01:30:14.381Z,100.0
2017-08-12T01:31:15.069Z,100.0
2017-08-12T01:32:15.723Z,100.0
2017-08-12T01:33:16.625Z,100.0
2017-08-12T01:34:17.278Z,100.0
2017-08-12T01:35:17.931Z,100.0
2017-08-12T01:36:18.583Z,100.0
2017-08-12T01:37:19.236Z,100.0
2017-08-12T01:38:20.137Z,100.0
2017-08-12T01:39:20.791Z,100.0
2017-08-12T01:40:21.442Z,100.0
2017-08-12T01:41:22.093Z,100.0
2017-08-12T01:42:22.747Z,100.0
2017-08-12T01:43:23.648Z,100.0
2017-08-12T01:44:24.300Z,100.0
2017-08-12T01:45:24.953Z,100.0
2017-08-12T01:46:25.605Z,100.0
2017-08-12T01:47:26.256Z,100.0
2017-08-12T01:48:27.209Z,100.0
2017-08-12T01:49:27.862Z,100.0
2017-08-12T01:50:28.513Z,100.0
2017-08-12T01:51:29.164Z,100.0
2017-08-12T01:52:29.818Z,100.0
2017-08-12T01:53:30.719Z,100.0
2017-08-12T01:54:31.407Z,100.0
2017-08-12T01:55:32.060Z,100.0
2017-08-12T01:56:32.711Z,100.0
2017-08-12T01:57:33.362Z,100.0
2017-08-12T01:58:34.268Z,100.0
2017-08-12T01:59:34.921Z,100.0
2017-08-12T02:00:35.577Z,100.0
2017-08-12T02:01:36.226Z,100.0
2017-08-12T02:02:36.878Z,100.0
2017-08-12T02:03:37.829Z,100.0
2017-08-12T02:04:38.480Z,100.0
2017-08-12T02:05:39.133Z,100.0
2017-08-12T02:06:39.784Z,100.0
2017-08-12T02:07:40.435Z,100.0
2017-08-12T02:08:41.388Z,100.0
2017-08-12T02:09:42.039Z,100.0
2017-08-12T02:10:42.691Z,100.0
2017-08-12T02:11:43.381Z,100.0
2017-08-12T02:12:44.030Z,100.0
2017-08-12T02:13:44.984Z,100.0
2017-08-12T02:14:45.647Z,100.0
2017-08-12T02:15:46.301Z,100.0
2017-08-12T02:16:46.953Z,100.0
2017-08-12T02:17:47.605Z,100.0
2017-08-12T02:18:48.507Z,100.0
2017-08-12T02:19:49.160Z,100.0
2017-08-12T02:20:49.811Z,100.0
2017-08-12T02:21:50.462Z,100.0
2017-08-12T02:22:51.116Z,100.0
2017-08-12T02:23:52.018Z,100.0
2017-08-12T02:24:52.668Z,100.0
2017-08-12T02:25:53.322Z,100.0
2017-08-12T02:26:53.974Z,100.0
2017-08-12T02:27:54.627Z,100.0
2017-08-12T02:28:55.579Z,100.0
2017-08-12T02:29:56.231Z,100.0
2017-08-12T02:30:56.918Z,100.0
2017-08-12T02:31:57.570Z,100.0
2017-08-12T02:32:58.225Z,100.0
2017-08-12T02:33:59.124Z,100.0
2017-08-12T02:34:59.777Z,100.0
2017-08-12T02:36:00.428Z,100.0
2017-08-12T02:37:01.080Z,100.0
2017-08-12T02:38:01.732Z,100.0
2017-08-12T02:39:02.634Z,100.0
2017-08-12T02:40:03.287Z,100.0
2017-08-12T02:41:03.940Z,100.0
2017-08-12T02:42:04.596Z,100.0
2017-08-12T02:43:05.248Z,100.0
2017-08-12T02:44:06.150Z,100.0
2017-08-12T02:45:06.804Z,100.0
2017-08-12T02:46:07.457Z,100.0
2017-08-12T02:47:08.110Z,100.0
2017-08-12T02:48:08.762Z,100.0
2017-08-12T02:49:09.665Z,100.0
2017-08-12T02:50:10.318Z,100.0
2017-08-12T02:51:10.968Z,100.0
2017-08-12T02:52:11.622Z,100.0
2017-08-12T02:53:12.282Z,100.0
2017-08-12T02:54:13.234Z,100.0
2017-08-12T02:55:13.886Z,100.0
2017-08-12T02:56:14.547Z,100.0
2017-08-12T02:57:15.190Z,100.0
2017-08-12T02:58:15.842Z,100.0
2017-08-12T02:59:16.794Z,100.0
2017-08-12T03:00:17.448Z,100.0
2017-08-12T03:01:18.099Z,100.0
2017-08-12T03:02:18.754Z,100.0
2017-08-12T03:03:19.439Z,100.0
2017-08-12T03:04:20.345Z,100.0
2017-08-12T03:05:20.995Z,100.0
2017-08-12T03:06:21.649Z,100.0
2017-08-12T03:07:22.299Z,100.0
2017-08-12T03:08:22.951Z,100.0
2017-08-12T03:09:23.855Z,100.0
2017-08-12T03:10:24.508Z,100.0
2017-08-12T03:11:25.160Z,100.0
2017-08-12T03:12:25.813Z,100.0
2017-08-12T03:13:26.465Z,100.0
2017-08-12T03:14:27.417Z,100.0
2017-08-12T03:15:28.067Z,100.0
2017-08-12T03:16:28.721Z,100.0
2017-08-12T03:17:29.375Z,100.0
2017-08-12T03:18:30.024Z,100.0
2017-08-12T03:19:30.928Z,100.0
2017-08-12T03:20:31.580Z,100.0
2017-08-12T03:21:32.232Z,100.0
2017-08-12T03:22:32.884Z,100.0
2017-08-12T03:23:33.534Z,100.0
2017-08-12T03:24:34.439Z,100.0
2017-08-12T03:25:35.091Z,100.0
2017-08-12T03:26:35.743Z,100.0
2017-08-12T03:27:36.394Z,100.0
2017-08-12T03:28:37.045Z,100.0
2017-08-12T03:29:37.948Z,100.0
2017-08-12T03:30:38.601Z,100.0
2017-08-12T03:31:39.250Z,100.0
2017-08-12T03:32:39.903Z,100.0
2017-08-12T03:33:40.565Z,100.0
2017-08-12T03:34:41.501Z,100.0
2017-08-12T03:35:42.154Z,100.0
2017-08-12T03:36:42.807Z,100.0
2017-08-12T03:37:43.461Z,100.0
2017-08-12T03:38:44.114Z,100.0
2017-08-12T03:39:45.017Z,100.0
2017-08-12T03:40:45.669Z,100.0
2017-08-12T03:41:46.323Z,100.0
2017-08-12T03:42:46.978Z,100.0
2017-08-12T03:43:47.630Z,100.0
2017-08-12T03:44:48.583Z,100.0
2017-08-12T03:45:49.235Z,100.0
2017-08-12T03:46:49.889Z,100.0
2017-08-12T03:47:50.540Z,100.0
2017-08-12T03:48:51.195Z,100.0
2017-08-12T03:49:52.151Z,100.0
2017-08-12T03:50:52.799Z,100.0
2017-08-12T03:51:53.453Z,100.0
2017-08-12T03:52:54.106Z,100.0
2017-08-12T03:53:54.760Z,100.0
2017-08-12T03:54:55.665Z,100.0
2017-08-12T03:55:56.318Z,100.0
2017-08-12T03:56:56.975Z,100.0
2017-08-12T03:57:57.626Z,100.0
2017-08-12T03:58:58.280Z,100.0
2017-08-12T03:59:59.183Z,100.0
2017-08-12T04:00:59.835Z,100.0
2017-08-12T04:02:00.493Z,100.0
2017-08-12T04:03:01.145Z,100.0
2017-08-12T04:04:01.799Z,100.0
2017-08-12T04:05:02.707Z,100.0
2017-08-12T04:06:03.356Z,100.0
2017-08-12T04:07:04.009Z,100.0
2017-08-12T04:08:04.663Z,100.0
2017-08-12T04:09:05.316Z,100.0
2017-08-12T04:10:06.221Z,100.0
2017-08-12T04:11:06.875Z,100.0
2017-08-12T04:12:07.530Z,100.0
2017-08-12T04:13:08.185Z,100.0
2017-08-12T04:14:08.841Z,100.0
2017-08-12T04:15:09.746Z,100.0
2017-08-12T04:16:10.401Z,100.0
2017-08-12T04:17:11.054Z,100.0
2017-08-12T04:18:11.710Z,100.0
2017-08-12T04:19:12.370Z,100.0
2017-08-12T04:20:13.274Z,100.0
2017-08-12T04:21:13.929Z,100.0
2017-08-12T04:22:14.584Z,100.0
2017-08-12T04:23:15.240Z,100.0
2017-08-12T04:24:15.894Z,100.0
2017-08-12T04:25:16.799Z,100.0
2017-08-12T04:26:17.454Z,100.0
2017-08-12T04:27:18.110Z,100.0
2017-08-12T04:28:18.765Z,100.0
2017-08-12T04:29:19.419Z,100.0
2017-08-12T04:30:20.323Z,100.0
2017-08-12T04:31:20.981Z,100.0
2017-08-12T04:32:21.634Z,100.0
2017-08-12T04:33:22.290Z,100.0
2017-08-12T04:34:22.945Z,100.0
2017-08-12T04:35:23.850Z,99.9
2017-08-12T04:36:24.504Z,99.9
2017-08-12T04:37:25.160Z,99.7
2017-08-12T04:38:25.812Z,100.0
2017-08-12T04:39:26.467Z,100.0
2017-08-12T04:40:27.374Z,100.0
2017-08-12T04:41:28.030Z,100.0
2017-08-12T04:42:28.685Z,100.0
2017-08-12T04:43:29.341Z,100.0
2017-08-12T04:44:29.998Z,100.0
2017-08-12T04:45:30.904Z,100.0
2017-08-12T04:46:31.595Z,99.6
2017-08-12T04:47:32.252Z,100.0
2017-08-12T04:48:32.909Z,99.8
2017-08-12T04:49:33.599Z,99.6
2017-08-12T04:50:34.505Z,99.8
2017-08-12T04:51:35.162Z,100.0
2017-08-12T04:52:35.818Z,98.7
2017-08-12T04:53:36.472Z,99.3
2017-08-12T04:54:37.131Z,99.4
2017-08-12T04:55:38.081Z,99.2
2017-08-12T04:56:38.738Z,98.9
2017-08-12T04:57:39.392Z,98.2
2017-08-12T04:58:40.046Z,98.2
2017-08-12T04:59:40.701Z,97.7
2017-08-12T05:00:41.607Z,97.8
2017-08-12T05:01:42.264Z,96.9
2017-08-12T05:02:42.951Z,96.0
2017-08-12T05:03:43.607Z,96.0
2017-08-12T05:04:44.262Z,96.2
2017-08-12T05:05:45.167Z,95.9
2017-08-12T05:06:45.829Z,95.7
2017-08-12T05:07:46.479Z,95.9
2017-08-12T05:08:47.136Z,95.6
2017-08-12T05:09:47.798Z,95.1
2017-08-12T05:10:48.703Z,95.2
2017-08-12T05:11:49.359Z,95.2
2017-08-12T05:12:50.013Z,95.6
2017-08-12T05:13:50.669Z,95.3
2017-08-12T05:14:51.324Z,94.3
2017-08-12T05:15:52.231Z,94.9
2017-08-12T05:16:52.886Z,94.3
2017-08-12T05:17:53.542Z,94.8
2017-08-12T05:18:54.197Z,94.5
2017-08-12T05:19:54.853Z,94.8
2017-08-12T05:20:55.759Z,92.8
2017-08-12T05:21:56.416Z,93.9
2017-08-12T05:22:57.073Z,92.4
2017-08-12T05:23:57.725Z,92.9
2017-08-12T05:24:58.382Z,92.6
2017-08-12T05:25:59.338Z,92.4
2017-08-12T05:26:59.997Z,92.2
2017-08-12T05:28:00.654Z,92.3
2017-08-12T05:29:01.349Z,92.0
2017-08-12T05:30:02.040Z,91.7
2017-08-12T05:31:02.999Z,91.0
2017-08-12T05:32:03.696Z,91.6
2017-08-12T05:33:04.350Z,91.4
2017-08-12T05:34:05.007Z,91.7
2017-08-12T05:35:05.664Z,91.0
2017-08-12T05:36:06.621Z,91.2
2017-08-12T05:37:07.281Z,91.4
2017-08-12T05:38:07.937Z,90.7
2017-08-12T05:39:08.594Z,90.2
2017-08-12T05:40:09.250Z,90.4
2017-08-12T05:41:10.158Z,90.5
2017-08-12T05:42:10.817Z,90.6
2017-08-12T05:43:11.471Z,90.6
2017-08-12T05:44:12.134Z,90.6
2017-08-12T05:45:12.785Z,90.1
2017-08-12T05:46:13.692Z,90.6
2017-08-12T05:47:14.349Z,89.8
2017-08-12T05:48:15.007Z,89.8
2017-08-12T05:49:15.667Z,89.7
2017-08-12T05:50:16.318Z,90.3
2017-08-12T05:51:17.226Z,90.9
2017-08-12T05:52:17.881Z,90.5
2017-08-12T05:53:18.536Z,90.6
2017-08-12T05:54:19.194Z,89.8
2017-08-12T05:55:19.851Z,90.1
2017-08-12T05:56:20.757Z,90.8
2017-08-12T05:57:21.415Z,90.3
2017-08-12T05:58:22.070Z,90.2
2017-08-12T05:59:22.727Z,90.7
2017-08-12T06:00:23.383Z,90.3
2017-08-12T06:01:24.289Z,89.8
2017-08-12T06:02:24.945Z,89.5
2017-08-12T06:03:25.604Z,89.2
2017-08-12T06:04:26.260Z,88.9
2017-08-12T06:05:26.916Z,88.9
2017-08-12T06:06:27.874Z,89.2
2017-08-12T06:07:28.529Z,89.0
2017-08-12T06:08:29.191Z,88.8
2017-08-12T06:09:29.846Z,88.0
2017-08-12T06:10:30.503Z,88.4
2017-08-12T06:11:31.411Z,88.0
2017-08-12T06:12:32.068Z,88.0
2017-08-12T06:13:32.760Z,87.5
2017-08-12T06:14:33.416Z,87.8
2017-08-12T06:15:34.072Z,87.3
2017-08-12T06:16:34.978Z,87.4
2017-08-12T06:17:35.634Z,87.5
2017-08-12T06:18:36.288Z,88.4
2017-08-12T06:19:36.949Z,88.5
2017-08-12T06:20:37.604Z,88.3
2017-08-12T06:21:38.565Z,88.3
2017-08-12T06:22:39.222Z,87.4
2017-08-12T06:23:39.877Z,87.0
2017-08-12T06:24:40.535Z,87.4
2017-08-12T06:25:41.191Z,86.4
2017-08-12T06:26:42.100Z,86.4
2017-08-12T06:27:42.757Z,86.2
2017-08-12T06:28:43.416Z,85.8
2017-08-12T06:29:44.070Z,85.7
2017-08-12T06:30:44.728Z,84.5
2017-08-12T06:31:45.638Z,85.0
2017-08-12T06:32:46.295Z,85.9
2017-08-12T06:33:46.953Z,85.6
2017-08-12T06:34:47.616Z,85.7
2017-08-12T06:35:48.307Z,85.6
2017-08-12T06:36:49.216Z,86.4
2017-08-12T06:37:49.875Z,84.0
2017-08-12T06:38:50.567Z,83.7
2017-08-12T06:39:51.227Z,84.4
2017-08-12T06:40:51.920Z,83.7
2017-08-12T06:41:52.828Z,83.9
2017-08-12T06:42:53.503Z,83.7
2017-08-12T06:43:54.146Z,84.3
2017-08-12T06:44:54.840Z,83.8
2017-08-12T06:45:55.498Z,83.7
2017-08-12T06:46:56.758Z,84.6
2017-08-12T06:47:57.417Z,84.6
2017-08-12T06:48:58.077Z,83.5
2017-08-12T06:49:58.737Z,82.7
2017-08-12T06:50:59.395Z,83.1
2017-08-12T06:52:00.302Z,82.2
2017-08-12T06:53:00.962Z,82.2
2017-08-12T06:54:01.619Z,82.3
2017-08-12T06:55:02.280Z,82.2
2017-08-12T06:56:02.939Z,82.5
2017-08-12T06:57:03.850Z,83.8
2017-08-12T06:58:04.505Z,81.3
2017-08-12T06:59:05.165Z,82.9
2017-08-12T07:00:05.826Z,82.2
2017-08-12T07:01:06.483Z,80.2
2017-08-12T07:02:07.392Z,80.2
2017-08-12T07:03:08.050Z,80.8
2017-08-12T07:04:08.709Z,81.4
2017-08-12T07:05:09.369Z,82.0
2017-08-12T07:06:10.026Z,81.5
2017-08-12T07:07:10.937Z,82.0
2017-08-12T07:08:11.634Z,82.0
2017-08-12T07:09:12.292Z,82.6
2017-08-12T07:10:12.949Z,83.2
2017-08-12T07:11:13.607Z,82.2
2017-08-12T07:12:14.526Z,82.0
2017-08-12T07:13:15.184Z,82.3
2017-08-12T07:14:15.842Z,81.6
2017-08-12T07:15:16.500Z,80.4
2017-08-12T07:16:17.159Z,81.7
2017-08-12T07:17:18.116Z,80.8
2017-08-12T07:18:18.774Z,81.2
2017-08-12T07:19:19.432Z,79.8
2017-08-12T07:20:20.091Z,80.7
2017-08-12T07:21:20.749Z,81.2
2017-08-12T07:22:21.657Z,81.3
2017-08-12T07:23:22.315Z,81.8
2017-08-12T07:24:22.973Z,81.4
2017-08-12T07:25:23.632Z,81.2
2017-08-12T07:26:24.288Z,81.7
2017-08-12T07:27:25.246Z,81.5
2017-08-12T07:28:25.908Z,81.3
2017-08-12T07:29:26.566Z,80.1
2017-08-12T07:30:27.221Z,79.8
2017-08-12T07:31:27.880Z,78.1
2017-08-12T07:32:28.788Z,77.9
2017-08-12T07:33:29.447Z,79.5
2017-08-12T07:34:30.105Z,78.1
2017-08-12T07:35:30.765Z,78.8
2017-08-12T07:36:31.422Z,79.1
2017-08-12T07:37:32.330Z,76.9
2017-08-12T07:38:32.991Z,76.5
2017-08-12T07:39:33.687Z,76.7
2017-08-12T07:40:34.348Z,76.8
2017-08-12T07:41:35.005Z,76.3
2017-08-12T07:42:35.913Z,77.0
2017-08-12T07:43:36.572Z,76.8
2017-08-12T07:44:37.233Z,76.7
2017-08-12T07:45:37.892Z,76.6
2017-08-12T07:46:38.550Z,76.2
2017-08-12T07:47:39.458Z,74.6
2017-08-12T07:48:40.117Z,75.3
2017-08-12T07:49:40.778Z,75.4
2017-08-12T07:50:41.438Z,74.8
2017-08-12T07:51:42.096Z,73.4
2017-08-12T07:52:43.056Z,74.2
2017-08-12T07:53:43.715Z,73.2
2017-08-12T07:54:44.373Z,74.3
2017-08-12T07:55:45.035Z,74.6
2017-08-12T07:56:45.698Z,74.7
2017-08-12T07:57:46.608Z,73.3
2017-08-12T07:58:47.268Z,74.4
2017-08-12T07:59:47.928Z,73.6
2017-08-12T08:00:48.587Z,74.2
2017-08-12T08:01:49.248Z,73.4
2017-08-12T08:02:50.160Z,73.5
2017-08-12T08:03:50.819Z,73.6
2017-08-12T08:04:51.517Z,73.0
2017-08-12T08:05:52.179Z,73.4
2017-08-12T08:06:52.840Z,73.6
2017-08-12T08:07:53.752Z,73.7
2017-08-12T08:08:54.415Z,73.1
2017-08-12T08:09:55.075Z,74.2
2017-08-12T08:10:55.735Z,74.4
2017-08-12T08:11:56.397Z,74.8
2017-08-12T08:12:57.308Z,74.2
2017-08-12T08:13:57.974Z,75.0
2017-08-12T08:14:58.635Z,75.2
2017-08-12T08:15:59.299Z,75.7
2017-08-12T08:17:00.001Z,75.1
2017-08-12T08:18:00.943Z,73.2
2017-08-12T08:19:01.607Z,72.9
2017-08-12T08:20:02.266Z,72.5
2017-08-12T08:21:02.925Z,72.8
2017-08-12T08:22:03.587Z,72.7
2017-08-12T08:23:04.536Z,72.2
2017-08-12T08:24:05.198Z,73.0
2017-08-12T08:25:05.875Z,73.0
2017-08-12T08:26:06.519Z,73.6
2017-08-12T08:27:07.178Z,72.9
2017-08-12T08:28:08.089Z,72.6
2017-08-12T08:29:08.752Z,73.1
2017-08-12T08:30:09.412Z,72.6
2017-08-12T08:31:10.072Z,72.9
2017-08-12T08:32:10.733Z,73.3
2017-08-12T08:33:11.646Z,73.4
2017-08-12T08:34:12.308Z,72.8
2017-08-12T08:35:12.970Z,73.0
2017-08-12T08:36:13.631Z,73.2
2017-08-12T08:37:14.293Z,72.3
2017-08-12T08:38:15.237Z,71.7
2017-08-12T08:39:15.899Z,72.8
2017-08-12T08:40:16.561Z,73.2
2017-08-12T08:41:17.220Z,73.5
2017-08-12T08:42:17.881Z,72.9
2017-08-12T08:43:18.791Z,73.7
2017-08-12T08:44:19.454Z,73.1
2017-08-12T08:45:20.155Z,72.7
2017-08-12T08:46:20.814Z,72.5
2017-08-12T08:47:21.474Z,70.8
2017-08-12T08:48:22.386Z,70.3
2017-08-12T08:49:23.047Z,70.3
2017-08-12T08:50:23.708Z,69.8
2017-08-12T08:51:24.369Z,69.7
2017-08-12T08:52:25.029Z,68.8
2017-08-12T08:53:25.991Z,67.3
2017-08-12T08:54:26.650Z,67.2
2017-08-12T08:55:27.311Z,66.7
2017-08-12T08:56:27.975Z,64.7
2017-08-12T08:57:28.636Z,64.4
2017-08-12T08:58:29.546Z,65.1
2017-08-12T08:59:30.208Z,64.8
2017-08-12T09:00:30.869Z,64.5
2017-08-12T09:01:31.532Z,61.8
2017-08-12T09:02:32.194Z,63.0
2017-08-12T09:03:33.156Z,63.0
2017-08-12T09:04:33.817Z,60.9
2017-08-12T09:05:34.479Z,60.8
2017-08-12T09:06:35.142Z,61.1
2017-08-12T09:07:35.805Z,60.3
2017-08-12T09:08:36.721Z,60.2
2017-08-12T09:09:37.383Z,61.1
2017-08-12T09:10:38.048Z,60.7
2017-08-12T09:11:38.712Z,60.4
2017-08-12T09:12:39.376Z,61.7
2017-08-12T09:13:40.290Z,61.3
2017-08-12T09:14:40.954Z,62.4
2017-08-12T09:15:41.652Z,62.6
2017-08-12T09:16:42.314Z,63.4
2017-08-12T09:17:42.977Z,64.1
2017-08-12T09:18:43.891Z,65.2
2017-08-12T09:19:44.552Z,65.0
2017-08-12T09:20:45.214Z,66.2
2017-08-12T09:21:45.877Z,66.6
2017-08-12T09:22:46.538Z,67.6
2017-08-12T09:23:47.503Z,68.8
2017-08-12T09:24:48.165Z,69.0
2017-08-12T09:25:48.830Z,68.6
2017-08-12T09:26:49.489Z,68.9
2017-08-12T09:27:50.155Z,69.2
2017-08-12T09:28:51.067Z,70.0
2017-08-12T09:29:51.728Z,70.4
2017-08-12T09:30:52.391Z,70.9
2017-08-12T09:31:53.051Z,71.9
2017-08-12T09:32:53.711Z,72.6
2017-08-12T09:33:54.621Z,72.6
2017-08-12T09:34:55.283Z,72.6
2017-08-12T09:35:55.945Z,73.0
2017-08-12T09:36:56.603Z,73.1
2017-08-12T09:37:57.263Z,73.0
2017-08-12T09:38:58.225Z,74.4
2017-08-12T09:39:58.883Z,73.4
2017-08-12T09:40:59.545Z,73.7
2017-08-12T09:42:00.207Z,74.7
2017-08-12T09:43:00.866Z,74.2
2017-08-12T09:44:01.777Z,74.3
2017-08-12T09:45:02.473Z,75.5
2017-08-12T09:46:03.137Z,76.8
2017-08-12T09:47:03.791Z,76.5
2017-08-12T09:48:04.451Z,77.3
2017-08-12T09:49:05.361Z,76.2
2017-08-12T09:50:06.021Z,77.7
2017-08-12T09:51:06.682Z,76.9
2017-08-12T09:52:07.341Z,76.9
2017-08-12T09:53:07.998Z,77.1
2017-08-12T09:54:08.913Z,77.1
2017-08-12T09:55:09.605Z,76.6
2017-08-12T09:56:10.263Z,76.8
2017-08-12T09:57:10.925Z,75.5
2017-08-12T09:58:11.617Z,76.3
2017-08-12T09:59:12.578Z,76.8
2017-08-12T10:00:13.237Z,77.3
2017-08-12T10:01:13.894Z,77.3
2017-08-12T10:02:14.552Z,77.1
2017-08-12T10:03:15.210Z,76.6
2017-08-12T10:04:16.120Z,76.5
2017-08-12T10:05:16.778Z,77.1
2017-08-12T10:06:17.437Z,76.8
2017-08-12T10:07:18.095Z,77.0
2017-08-12T10:08:18.753Z,78.0
2017-08-12T10:09:19.714Z,77.6
2017-08-12T10:10:20.372Z,76.8
2017-08-12T10:11:21.031Z,76.1
2017-08-12T10:12:21.725Z,76.1
2017-08-12T10:13:22.393Z,77.0
2017-08-12T10:14:23.352Z,77.1
2017-08-12T10:15:24.014Z,75.8
2017-08-12T10:16:24.674Z,77.2
2017-08-12T10:17:25.333Z,76.0
2017-08-12T10:18:25.998Z,76.7
2017-08-12T10:19:26.956Z,76.6
2017-08-12T10:20:27.616Z,77.1
2017-08-12T10:21:28.274Z,77.0
2017-08-12T10:22:28.934Z,77.6
2017-08-12T10:23:29.592Z,77.8
2017-08-12T10:24:30.501Z,77.5
2017-08-12T10:25:31.158Z,77.5
2017-08-12T10:26:31.821Z,77.0
2017-08-12T10:27:32.479Z,77.0
2017-08-12T10:28:33.136Z,76.5
2017-08-12T10:29:34.045Z,76.7
2017-08-12T10:30:34.704Z,76.9
2017-08-12T10:31:35.367Z,76.8
2017-08-12T10:32:36.027Z,76.9
2017-08-12T10:33:36.687Z,76.8
2017-08-12T10:34:37.645Z,75.7
2017-08-12T10:35:38.307Z,76.2
2017-08-12T10:36:38.971Z,74.4
2017-08-12T10:37:39.633Z,75.3
2017-08-12T10:38:40.294Z,75.8
2017-08-12T10:39:41.204Z,74.3
2017-08-12T10:40:41.865Z,74.4
2017-08-12T10:41:42.525Z,74.2
2017-08-12T10:42:43.187Z,75.5
2017-08-12T10:43:43.856Z,74.4
2017-08-12T10:44:44.817Z,74.8
2017-08-12T10:45:45.476Z,74.3
2017-08-12T10:46:46.138Z,74.0
2017-08-12T10:47:46.799Z,73.7
2017-08-12T10:48:47.497Z,72.3
2017-08-12T10:49:48.408Z,72.5
2017-08-12T10:50:49.069Z,72.0
2017-08-12T10:51:49.732Z,70.1
2017-08-12T10:52:50.396Z,70.9
2017-08-12T10:53:51.053Z,71.3
2017-08-12T10:54:51.963Z,70.1
2017-08-12T10:55:52.623Z,69.4
2017-08-12T10:56:53.284Z,68.5
2017-08-12T10:57:53.949Z,66.8
2017-08-12T10:58:54.612Z,64.8
2017-08-12T10:59:55.524Z,63.0
2017-08-12T11:00:56.188Z,63.2
2017-08-12T11:01:56.852Z,61.3
2017-08-12T11:02:57.513Z,60.9
2017-08-12T11:03:58.177Z,61.3
2017-08-12T11:04:59.091Z,62.7
2017-08-12T11:05:59.753Z,64.5
2017-08-12T11:07:00.416Z,64.4
2017-08-12T11:08:01.078Z,63.2
2017-08-12T11:09:01.743Z,63.7
2017-08-12T11:10:02.657Z,62.8
2017-08-12T11:11:03.321Z,62.6
2017-08-12T11:12:03.986Z,62.8
2017-08-12T11:13:04.654Z,63.4
2017-08-12T11:14:05.319Z,64.5
2017-08-12T11:15:06.231Z,65.0
2017-08-12T11:16:06.896Z,65.7
2017-08-12T11:17:07.558Z,65.3
2017-08-12T11:18:08.220Z,63.7
2017-08-12T11:19:08.884Z,62.1
2017-08-12T11:20:09.848Z,60.9
2017-08-12T11:21:10.515Z,59.4
2017-08-12T11:22:11.180Z,58.0
2017-08-12T11:23:11.848Z,56.1
2017-08-12T11:24:12.512Z,55.3
2017-08-12T11:25:13.429Z,52.8
2017-08-12T11:26:14.097Z,50.5
2017-08-12T11:27:14.763Z,48.9
2017-08-12T11:28:15.431Z,46.9
2017-08-12T11:29:16.101Z,45.3
2017-08-12T11:30:17.021Z,42.4
2017-08-12T11:31:17.691Z,40.6
2017-08-12T11:32:18.360Z,39.7
2017-08-12T11:33:19.032Z,39.0
2017-08-12T11:34:19.700Z,39.2
2017-08-12T11:35:20.622Z,37.4
2017-08-12T11:36:21.292Z,36.6
2017-08-12T11:37:21.963Z,38.9
2017-08-12T11:38:22.633Z,38.8
2017-08-12T11:39:23.304Z,38.3
2017-08-12T11:40:24.248Z,37.4
2017-08-12T11:41:24.898Z,36.2
2017-08-12T11:42:25.607Z,40.5
2017-08-12T11:43:26.276Z,41.4
2017-08-12T11:44:26.948Z,39.8
2017-08-12T11:45:27.877Z,37.0
2017-08-12T11:46:28.539Z,37.4
2017-08-12T11:47:29.211Z,39.1
2017-08-12T11:48:29.882Z,41.7
2017-08-12T11:49:30.551Z,40.7
2017-08-12T11:50:31.472Z,41.0
2017-08-12T11:51:32.141Z,39.1
2017-08-12T11:52:32.817Z,37.0
2017-08-12T11:53:33.491Z,35.2
2017-08-12T11:54:34.158Z,35.4
2017-08-12T11:55:35.078Z,32.9
2017-08-12T11:56:35.752Z,31.6
2017-08-12T11:57:36.423Z,31.2
2017-08-12T11:58:37.095Z,30.0
2017-08-12T11:59:37.767Z,30.0
2017-08-12T12:01:40.355Z,26.7
2017-08-12T12:02:41.030Z,25.5
2017-08-12T12:03:41.705Z,28.3
2017-08-12T12:04:42.375Z,29.3
2017-08-12T12:05:43.288Z,31.9
2017-08-12T12:06:43.960Z,35.0
2017-08-12T12:07:44.629Z,38.2
2017-08-12T12:08:45.301Z,39.8
2017-08-12T12:09:45.970Z,40.6
2017-08-12T12:10:46.890Z,39.8
2017-08-12T12:11:47.566Z,41.4
2017-08-12T12:12:48.234Z,42.5
2017-08-12T12:13:48.904Z,43.8
2017-08-12T12:14:49.571Z,44.2
2017-08-12T12:15:50.540Z,45.3
2017-08-12T12:16:51.209Z,44.8
2017-08-12T12:17:51.878Z,43.8
2017-08-12T12:18:52.545Z,45.9
2017-08-12T12:19:53.216Z,45.7
2017-08-12T12:20:54.137Z,48.0
2017-08-12T12:21:54.805Z,47.8
2017-08-12T12:22:55.474Z,48.8
2017-08-12T12:23:56.141Z,48.4
2017-08-12T12:24:56.811Z,48.0
2017-08-12T12:25:57.731Z,47.4
2017-08-12T12:26:58.403Z,48.0
2017-08-12T12:27:59.067Z,47.4
2017-08-12T12:28:59.770Z,48.4
2017-08-12T12:30:00.441Z,47.8
2017-08-12T12:31:01.361Z,48.9
2017-08-12T12:32:02.032Z,48.0
2017-08-12T12:33:02.696Z,47.1
2017-08-12T12:34:03.365Z,46.0
2017-08-12T12:35:04.030Z,45.3
2017-08-12T12:36:04.951Z,45.1
2017-08-12T12:37:05.615Z,44.2
2017-08-12T12:38:06.284Z,42.8
2017-08-12T12:39:06.950Z,42.1
2017-08-12T12:40:07.615Z,42.8
2017-08-12T12:41:08.535Z,42.7
2017-08-12T12:42:09.202Z,42.8
2017-08-12T12:43:09.868Z,42.5
2017-08-12T12:44:10.536Z,41.7
2017-08-12T12:45:11.204Z,41.1
2017-08-12T12:46:12.122Z,40.9
2017-08-12T12:47:12.789Z,40.8
2017-08-12T12:48:13.456Z,38.8
2017-08-12T12:49:14.124Z,38.4
2017-08-12T12:50:14.790Z,36.2
2017-08-12T12:51:15.709Z,35.9
2017-08-12T12:52:16.378Z,37.1
2017-08-12T12:53:17.047Z,36.1
2017-08-12T12:54:17.718Z,34.0
2017-08-12T12:55:18.389Z,31.1
2017-08-12T12:56:19.358Z,29.8
2017-08-12T12:57:20.030Z,30.8
2017-08-12T12:58:20.699Z,32.2
2017-08-12T12:59:21.370Z,31.8
2017-08-12T13:00:22.038Z,32.0
2017-08-12T13:01:22.958Z,30.6
2017-08-12T13:02:23.627Z,30.2
2017-08-12T13:03:24.295Z,30.0
2017-08-12T13:04:24.966Z,31.1
2017-08-12T13:05:25.639Z,31.1
2017-08-12T13:06:26.560Z,30.2
2017-08-12T13:07:27.230Z,30.0
2017-08-12T13:08:27.899Z,30.7
2017-08-12T13:09:28.569Z,31.6
2017-08-12T13:10:29.239Z,33.3
2017-08-12T13:11:30.160Z,35.2
2017-08-12T13:12:30.827Z,37.5
2017-08-12T13:13:31.546Z,35.9
2017-08-12T13:14:32.213Z,35.6
2017-08-12T13:15:32.882Z,35.1
2017-08-12T13:16:34.603Z,35.2
2017-08-12T13:17:35.306Z,35.3
2017-08-12T13:18:35.977Z,34.6
2017-08-12T13:19:36.648Z,33.0