createdAt,value
2018-08-09T00:00:53.355Z,20.20
2018-08-09T00:03:21.675Z,20.10
2018-08-09T00:05:49.969Z,20.20
2018-08-09T00:08:18.284Z,20.40
2018-08-09T00:10:46.576Z,20.50
2018-08-09T00:13:14.888Z,20.60
2018-08-09T00:15:43.227Z,20.70
2018-08-09T00:18:11.539Z,20.70
2018-08-09T00:20:39.838Z,20.70
2018-08-09T00:23:08.169Z,20.80
2018-08-09T00:25:36.480Z,20.80
2018-08-09T00:28:04.815Z,20.80
2018-08-09T00:30:33.111Z,20.50
2018-08-09T00:33:01.438Z,20.30
2018-08-09T00:35:29.780Z,20.10
2018-08-09T00:37:58.095Z,20.10
2018-08-09T00:40:26.395Z,20.10
2018-08-09T00:42:54.716Z,20.10
2018-08-09T00:45:23.018Z,20.00
2018-08-09T00:47:51.336Z,20.00
2018-08-09T00:50:19.646Z,20.00
2018-08-09T00:52:47.968Z,20.20
2018-08-09T00:55:16.292Z,20.30
2018-08-09T00:57:44.604Z,20.40
2018-08-09T01:00:12.904Z,20.40
2018-08-09T01:02:41.212Z,20.50
2018-08-09T01:05:09.574Z,20.50
2018-08-09T01:07:37.968Z,20.60
2018-08-09T01:10:06.384Z,20.50
2018-08-09T01:12:34.728Z,20.50
2018-08-09T01:15:03.045Z,20.50
2018-08-09T01:17:31.409Z,20.60
2018-08-09T01:19:59.681Z,20.60
2018-08-09T01:22:28.007Z,20.60
2018-08-09T01:24:56.311Z,20.60
2018-08-09T01:27:24.607Z,20.50
2018-08-09T01:29:52.931Z,20.50
2018-08-09T01:32:21.240Z,20.40
2018-08-09T01:34:49.556Z,20.40
2018-08-09T01:37:17.848Z,20.40
2018-08-09T01:39:46.175Z,20.40
2018-08-09T01:42:25.760Z,20.20
2018-08-09T01:44:54.075Z,20.30
2018-08-09T01:47:22.365Z,20.30
2018-08-09T01:49:50.683Z,20.30
2018-08-09T01:52:18.975Z,20.30
2018-08-09T01:54:47.304Z,20.30
2018-08-09T01:57:15.590Z,20.30
2018-08-09T01:59:43.921Z,20.40
2018-08-09T02:02:12.220Z,20.50
2018-08-09T02:04:40.544Z,20.50
2018-08-09T02:07:08.849Z,20.40
2018-08-09T02:09:37.172Z,20.00
2018-08-09T02:12:05.716Z,19.70
2018-08-09T02:14:34.068Z,19.70
2018-08-09T02:17:02.368Z,19.70
2018-08-09T02:19:31.008Z,19.50
2018-08-09T02:21:59.304Z,19.60
2018-08-09T02:24:27.645Z,19.70
2018-08-09T02:26:55.934Z,19.80
2018-08-09T02:29:24.248Z,19.80
2018-08-09T02:31:52.548Z,19.70
2018-08-09T02:34:21.049Z,19.50
2018-08-09T02:36:49.404Z,19.50
2018-08-09T02:39:17.748Z,19.60
2018-08-09T02:41:46.053Z,19.70
2018-08-09T02:44:14.344Z,19.80
2018-08-09T02:46:42.773Z,19.90
2018-08-09T02:49:10.991Z,20.00
2018-08-09T02:51:39.307Z,20.10
2018-08-09T02:54:07.632Z,20.10
2018-08-09T02:56:35.956Z,20.00
2018-08-09T02:59:04.304Z,19.80
2018-08-09T03:01:32.621Z,19.60
2018-08-09T03:04:00.916Z,19.60
2018-08-09T03:06:29.227Z,19.50
2018-08-09T03:08:57.564Z,19.60
2018-08-09T03:11:25.884Z,19.80
2018-08-09T03:13:54.184Z,19.90
2018-08-09T03:16:22.501Z,20.00
2018-08-09T03:18:50.800Z,20.00
2018-08-09T03:21:19.120Z,20.10
2018-08-09T03:23:47.416Z,20.10
2018-08-09T03:26:15.736Z,20.10
2018-08-09T03:28:44.024Z,20.20
2018-08-09T03:31:12.344Z,20.10
2018-08-09T03:33:40.635Z,19.90
2018-08-09T03:36:08.948Z,19.50
2018-08-09T03:38:37.244Z,19.30
2018-08-09T03:41:05.551Z,19.40
2018-08-09T03:43:33.848Z,19.60
2018-08-09T03:46:02.171Z,19.70
2018-08-09T03:48:30.464Z,19.80
2018-08-09T03:50:58.783Z,19.80
2018-08-09T03:53:27.074Z,19.80
2018-08-09T03:55:55.420Z,19.80
2018-08-09T03:58:23.769Z,19.80
2018-08-09T04:00:52.032Z,19.80
2018-08-09T04:03:20.348Z,19.90
2018-08-09T04:05:48.647Z,20.00
2018-08-09T04:08:16.967Z,20.10
2018-08-09T04:10:45.255Z,20.00
2018-08-09T04:13:13.567Z,19.90
2018-08-09T04:15:41.855Z,20.00
2018-08-09T04:18:10.280Z,20.10
2018-08-09T04:20:38.583Z,20.20
2018-08-09T04:23:06.899Z,20.20
2018-08-09T04:25:35.205Z,20.00
2018-08-09T04:28:03.520Z,19.80
2018-08-09T04:30:31.816Z,19.70
2018-08-09T04:33:00.128Z,19.60
2018-08-09T04:35:28.432Z,19.70
2018-08-09T04:37:56.769Z,19.80
2018-08-09T04:40:25.078Z,19.90
2018-08-09T04:42:53.399Z,20.00
2018-08-09T04:45:21.704Z,20.20
2018-08-09T04:47:50.018Z,20.20
2018-08-09T04:50:18.316Z,20.10
2018-08-09T04:52:46.628Z,19.70
2018-08-09T04:55:14.947Z,19.40
2018-08-09T04:57:43.259Z,19.30
2018-08-09T05:00:11.563Z,19.20
2018-08-09T05:02:39.923Z,19.30
2018-08-09T05:05:08.212Z,19.30
2018-08-09T05:07:36.529Z,19.30
2018-08-09T05:10:11.031Z,19.40
2018-08-09T05:12:40.976Z,19.50
2018-08-09T05:15:09.273Z,19.60
2018-08-09T05:17:37.591Z,19.80
2018-08-09T05:20:06.548Z,20.00
2018-08-09T05:22:34.979Z,20.30
2018-08-09T05:25:03.289Z,20.40
2018-08-09T05:27:31.579Z,20.50
2018-08-09T05:29:59.899Z,20.60
2018-08-09T05:32:28.200Z,20.70
2018-08-09T05:34:56.516Z,20.70
2018-08-09T05:37:24.823Z,20.80
2018-08-09T05:39:53.143Z,20.80
2018-08-09T05:42:21.440Z,20.80
2018-08-09T05:44:49.771Z,20.70
2018-08-09T05:47:18.069Z,20.70
2018-08-09T05:49:46.391Z,20.70
2018-08-09T05:52:14.688Z,20.80
2018-08-09T05:54:43.028Z,20.90
2018-08-09T05:57:11.324Z,21.00
2018-08-09T05:59:39.650Z,21.10
2018-08-09T06:02:08.029Z,21.10
2018-08-09T06:04:36.335Z,21.10
2018-08-09T06:07:05.168Z,21.20
2018-08-09T06:09:33.485Z,21.40
2018-08-09T06:12:01.795Z,21.50
2018-08-09T06:14:30.111Z,21.60
2018-08-09T06:16:58.411Z,21.70
2018-08-09T06:19:26.735Z,21.70
2018-08-09T06:21:55.032Z,21.60
2018-08-09T06:24:23.351Z,21.70
2018-08-09T06:26:51.741Z,21.80
2018-08-09T06:29:20.079Z,21.80
2018-08-09T06:31:48.372Z,21.90
2018-08-09T06:34:16.704Z,21.90
2018-08-09T06:36:45.001Z,22.00
2018-08-09T06:39:13.336Z,22.20
2018-08-09T06:41:41.643Z,22.30
2018-08-09T06:44:10.143Z,22.50
2018-08-09T06:46:38.468Z,22.50
2018-08-09T06:49:06.778Z,22.60
2018-08-09T06:51:35.096Z,22.60
2018-08-09T06:54:03.437Z,22.50
2018-08-09T06:56:31.759Z,22.40
2018-08-09T06:59:00.060Z,22.60
2018-08-09T07:01:28.372Z,22.70
2018-08-09T07:03:56.680Z,22.80
2018-08-09T07:06:24.992Z,22.80
2018-08-09T07:08:54.327Z,22.90
2018-08-09T07:11:22.648Z,22.90
2018-08-09T07:13:51.021Z,23.10
2018-08-09T07:16:19.352Z,23.20
2018-08-09T07:18:47.647Z,23.10
2018-08-09T07:21:15.968Z,22.90
2018-08-09T07:23:44.264Z,22.80
2018-08-09T07:26:12.580Z,22.70
2018-08-09T07:28:40.879Z,22.80
2018-08-09T07:31:09.207Z,22.90
2018-08-09T07:33:37.599Z,22.90
2018-08-09T07:36:05.921Z,23.10
2018-08-09T07:38:34.235Z,23.50
2018-08-09T07:41:02.562Z,23.70
2018-08-09T07:43:30.855Z,24.00
2018-08-09T07:45:59.175Z,24.30
2018-08-09T07:48:27.539Z,24.10
2018-08-09T07:50:55.825Z,24.00
2018-08-09T07:53:24.119Z,23.80
2018-08-09T07:55:52.459Z,23.90
2018-08-09T07:58:20.772Z,24.40
2018-08-09T08:00:49.095Z,24.70
2018-08-09T08:03:17.420Z,24.80
2018-08-09T08:05:45.825Z,25.00
2018-08-09T08:08:14.100Z,25.00
2018-08-09T08:10:42.404Z,25.00
2018-08-09T08:13:10.739Z,25.20
2018-08-09T08:15:39.043Z,25.20
2018-08-09T08:18:07.365Z,25.40
2018-08-09T08:20:35.683Z,25.30
2018-08-09T08:23:04.016Z,25.30
2018-08-09T08:25:32.324Z,25.60
2018-08-09T08:28:00.676Z,25.90
2018-08-09T08:30:28.971Z,26.00
2018-08-09T08:32:57.320Z,26.00
2018-08-09T08:35:25.619Z,26.00
2018-08-09T08:37:53.936Z,25.90
2018-08-09T08:40:22.248Z,25.70
2018-08-09T08:42:50.573Z,25.40
2018-08-09T08:45:18.888Z,25.60
2018-08-09T08:47:47.191Z,25.70
2018-08-09T08:50:15.483Z,25.40
2018-08-09T08:52:43.797Z,24.80
2018-08-09T08:55:12.701Z,24.60
2018-08-09T08:57:40.968Z,25.20
2018-08-09T09:00:10.845Z,25.40
2018-08-09T09:02:39.676Z,25.80
2018-08-09T09:05:10.072Z,26.40
2018-08-09T09:07:38.603Z,26.80
2018-08-09T09:10:08.207Z,27.00
2018-08-09T09:12:36.642Z,27.10
2018-08-09T09:15:07.467Z,26.90
2018-08-09T09:17:35.812Z,26.80
2018-08-09T09:20:06.989Z,26.80
2018-08-09T09:22:35.299Z,26.90
2018-08-09T09:25:03.608Z,26.80
2018-08-09T09:27:32.003Z,26.40
2018-08-09T09:30:00.299Z,25.90
2018-08-09T09:32:28.603Z,26.10
2018-08-09T09:34:56.935Z,26.20
2018-08-09T09:37:25.228Z,26.10
2018-08-09T09:39:53.658Z,25.40
2018-08-09T09:42:21.951Z,24.90
2018-08-09T09:44:50.263Z,24.60
2018-08-09T09:47:18.576Z,24.70
2018-08-09T09:49:46.947Z,25.30
2018-08-09T09:52:15.246Z,25.90
2018-08-09T09:54:43.572Z,26.70
2018-08-09T09:57:11.881Z,27.30
2018-08-09T09:59:40.200Z,27.00
2018-08-09T10:02:08.508Z,27.20
2018-08-09T10:04:36.834Z,27.80
2018-08-09T10:07:05.288Z,27.80
2018-08-09T10:09:34.375Z,27.70
2018-08-09T10:12:02.675Z,27.00
2018-08-09T10:14:30.996Z,26.60
2018-08-09T10:16:59.296Z,26.20
2018-08-09T10:19:27.609Z,26.20
2018-08-09T10:21:55.912Z,26.80
2018-08-09T10:24:24.228Z,27.20
2018-08-09T10:26:52.532Z,26.90
2018-08-09T10:29:20.856Z,26.10
2018-08-09T10:31:49.178Z,25.80
2018-08-09T10:34:17.488Z,25.10
2018-08-09T10:36:45.784Z,24.90
2018-08-09T10:39:14.100Z,24.70
2018-08-09T10:41:42.412Z,24.80
2018-08-09T10:44:10.736Z,25.20
2018-08-09T10:46:39.045Z,25.40
2018-08-09T10:49:07.506Z,25.00
2018-08-09T10:51:35.815Z,24.60
2018-08-09T10:54:04.128Z,24.60
2018-08-09T10:56:32.485Z,25.00
2018-08-09T10:59:00.780Z,25.70
2018-08-09T11:01:29.091Z,26.50
2018-08-09T11:03:57.393Z,26.50
2018-08-09T11:06:25.707Z,26.10
2018-08-09T11:08:53.995Z,26.00
2018-08-09T11:11:22.316Z,26.10
2018-08-09T11:13:50.608Z,26.40
2018-08-09T11:16:18.916Z,26.00
2018-08-09T11:18:47.221Z,25.50
2018-08-09T11:21:15.855Z,25.30
2018-08-09T11:23:44.181Z,25.20
2018-08-09T11:26:12.491Z,25.20
2018-08-09T11:28:40.783Z,25.20
2018-08-09T11:31:09.088Z,25.50
2018-08-09T11:33:37.383Z,25.40
2018-08-09T11:36:05.764Z,25.20
2018-08-09T11:38:34.056Z,25.10
2018-08-09T11:41:02.376Z,25.70
2018-08-09T11:43:30.667Z,25.30
2018-08-09T11:45:58.999Z,25.00
2018-08-09T11:48:27.284Z,25.20
2018-08-09T11:50:55.592Z,25.50
2018-08-09T11:53:23.896Z,25.30
2018-08-09T11:55:52.229Z,25.30
2018-08-09T11:58:20.527Z,25.00
2018-08-09T12:00:48.848Z,24.70
2018-08-09T12:03:17.169Z,25.10
2018-08-09T12:05:45.479Z,26.10
2018-08-09T12:08:13.840Z,26.50
2018-08-09T12:10:42.160Z,26.50
2018-08-09T12:13:10.452Z,26.40
2018-08-09T12:15:38.779Z,26.20
2018-08-09T12:18:07.086Z,26.40
2018-08-09T12:20:35.421Z,25.90
2018-08-09T12:23:03.752Z,25.30
2018-08-09T12:25:32.084Z,24.90
2018-08-09T12:28:00.372Z,24.50
2018-08-09T12:30:28.805Z,24.20
2018-08-09T12:32:57.035Z,24.20
2018-08-09T12:35:25.356Z,24.10
2018-08-09T12:37:53.684Z,24.00
2018-08-09T12:40:22.007Z,23.90
2018-08-09T12:42:50.320Z,24.40
2018-08-09T12:45:18.665Z,24.40
2018-08-09T12:47:46.988Z,24.50
2018-08-09T12:50:15.596Z,24.10
2018-08-09T12:52:44.715Z,24.00
2018-08-09T12:55:13.920Z,24.40
2018-08-09T12:57:42.260Z,24.60
2018-08-09T13:00:12.434Z,24.80
2018-08-09T13:02:41.149Z,25.00
2018-08-09T13:05:10.855Z,24.70
2018-08-09T13:07:39.296Z,24.80
2018-08-09T13:10:09.683Z,24.90
2018-08-09T13:12:38.013Z,25.30
2018-08-09T13:15:08.517Z,25.00
2018-08-09T13:17:36.855Z,24.60
2018-08-09T13:20:06.246Z,24.50
2018-08-09T13:22:34.567Z,24.40
2018-08-09T13:25:02.880Z,24.70
2018-08-09T13:27:31.200Z,24.60
2018-08-09T13:29:59.495Z,24.40
2018-08-09T13:32:27.812Z,24.20
2018-08-09T13:34:56.148Z,24.30
2018-08-09T13:37:24.476Z,25.30
2018-08-09T13:39:52.872Z,25.90
2018-08-09T13:42:21.201Z,25.70
2018-08-09T13:44:49.518Z,25.30
2018-08-09T13:47:17.840Z,25.10
2018-08-09T13:49:46.137Z,26.10
2018-08-09T13:52:14.451Z,26.90
2018-08-09T13:54:42.795Z,27.30
2018-08-09T13:57:11.108Z,27.80
2018-08-09T13:59:39.402Z,28.10
2018-08-09T14:02:07.731Z,27.90
2018-08-09T14:04:36.036Z,27.90
2018-08-09T14:07:04.365Z,27.70
2018-08-09T14:09:32.655Z,27.40
2018-08-09T14:12:00.984Z,27.30
2018-08-09T14:14:29.300Z,27.10
2018-08-09T14:16:57.616Z,26.20
2018-08-09T14:19:25.934Z,25.90
2018-08-09T14:21:54.264Z,25.80
2018-08-09T14:24:22.607Z,25.90
2018-08-09T14:26:50.926Z,26.00
2018-08-09T14:29:19.237Z,25.80
2018-08-09T14:31:47.591Z,25.40
2018-08-09T14:34:15.896Z,25.20
2018-08-09T14:36:44.287Z,25.00
2018-08-09T14:39:12.615Z,25.30
2018-08-09T14:41:40.936Z,25.40
2018-08-09T14:44:09.487Z,25.10
2018-08-09T14:46:37.829Z,25.20
2018-08-09T14:49:06.200Z,25.20
2018-08-09T14:51:34.532Z,25.20
2018-08-09T14:54:02.872Z,25.20
2018-08-09T14:56:31.204Z,24.90
2018-08-09T14:58:59.523Z,24.60
2018-08-09T15:01:27.861Z,24.60
2018-08-09T15:03:56.171Z,25.00
2018-08-09T15:06:24.511Z,25.30
2018-08-09T15:08:52.816Z,25.80
2018-08-09T15:11:21.191Z,26.10
2018-08-09T15:13:49.501Z,26.00
2018-08-09T15:16:17.803Z,26.20
2018-08-09T15:18:46.155Z,27.30
2018-08-09T15:21:14.471Z,27.60
2018-08-09T15:23:42.795Z,27.50
2018-08-09T15:26:11.103Z,27.40
2018-08-09T15:28:39.428Z,28.10
2018-08-09T15:31:07.736Z,28.60
2018-08-09T15:33:36.047Z,28.60
2018-08-09T15:36:04.577Z,28.50
2018-08-09T15:38:32.917Z,28.50
2018-08-09T15:41:01.245Z,28.80
2018-08-09T15:43:29.560Z,28.80
2018-08-09T15:45:57.851Z,28.90
2018-08-09T15:48:26.215Z,28.90
2018-08-09T15:50:54.548Z,28.90
2018-08-09T15:53:22.887Z,29.10
2018-08-09T15:55:51.213Z,29.20
2018-08-09T15:58:19.535Z,29.00
2018-08-09T16:00:47.848Z,28.60
2018-08-09T16:03:16.309Z,28.30
2018-08-09T16:05:44.608Z,28.50
2018-08-09T16:08:12.952Z,28.90
2018-08-09T16:10:41.263Z,29.60
2018-08-09T16:13:09.760Z,29.90
2018-08-09T16:15:38.060Z,29.70
2018-08-09T16:18:06.392Z,29.30
2018-08-09T16:20:34.684Z,28.60
2018-08-09T16:23:03.065Z,27.90
2018-08-09T16:25:31.364Z,27.40
2018-08-09T16:27:59.692Z,27.40
2018-08-09T16:30:27.999Z,27.90
2018-08-09T16:32:56.316Z,28.10
2018-08-09T16:35:24.634Z,27.90
2018-08-09T16:37:52.947Z,27.30
2018-08-09T16:40:22.880Z,26.90
2018-08-09T16:42:51.268Z,26.50
2018-08-09T16:45:20.692Z,26.20
2018-08-09T16:47:49.485Z,26.00
2018-08-09T16:50:19.728Z,25.70
2018-08-09T16:52:48.779Z,25.60
2018-08-09T16:55:18.067Z,25.50
2018-08-09T16:57:46.540Z,25.10
2018-08-09T17:00:17.386Z,24.90
2018-08-09T17:02:45.704Z,24.80
2018-08-09T17:05:17.549Z,24.80
2018-08-09T17:07:46.093Z,24.80
2018-08-09T17:10:15.973Z,24.80
2018-08-09T17:12:44.324Z,24.70
2018-08-09T17:15:16.589Z,24.80
2018-08-09T17:17:44.901Z,24.80
2018-08-09T17:20:15.827Z,24.90
2018-08-09T17:22:44.280Z,24.80
2018-08-09T17:25:13.546Z,24.70
2018-08-09T17:27:43.236Z,24.60
2018-08-09T17:30:12.731Z,24.50
2018-08-09T17:32:41.352Z,24.40
2018-08-09T17:35:10.452Z,24.40
2018-08-09T17:37:39.044Z,24.30
2018-08-09T17:40:10.596Z,24.20
2018-08-09T17:42:38.929Z,24.10
2018-08-09T17:45:08.917Z,24.00
2018-08-09T17:47:37.236Z,24.00
2018-08-09T17:50:05.948Z,23.90
2018-08-09T17:52:34.509Z,23.80
2018-08-09T17:55:02.868Z,23.70
2018-08-09T17:57:31.172Z,23.70
2018-08-09T17:59:59.536Z,23.70
2018-08-09T18:02:27.851Z,23.70
2018-08-09T18:04:56.200Z,23.60
2018-08-09T18:07:24.513Z,23.50
2018-08-09T18:09:52.865Z,23.50
2018-08-09T18:12:21.178Z,23.40
2018-08-09T18:14:49.597Z,23.40
2018-08-09T18:17:17.898Z,23.30
2018-08-09T18:19:46.216Z,23.30
2018-08-09T18:22:14.638Z,23.30
2018-08-09T18:24:42.960Z,23.20
2018-08-09T18:27:11.331Z,23.20
2018-08-09T18:29:39.661Z,23.20
2018-08-09T18:32:07.989Z,23.10
2018-08-09T18:34:36.420Z,23.10
2018-08-09T18:37:04.720Z,23.00
2018-08-09T18:39:33.062Z,23.00
2018-08-09T18:42:01.360Z,23.00
2018-08-09T18:44:29.684Z,23.00
2018-08-09T18:46:57.992Z,24.40
2018-08-09T18:49:26.348Z,26.20
2018-08-09T18:51:54.777Z,26.90
2018-08-09T18:54:23.111Z,27.00
2018-08-09T18:56:51.444Z,27.00
2018-08-09T18:59:19.792Z,26.70
2018-08-09T19:01:48.116Z,26.60
2018-08-09T19:04:16.439Z,26.40
2018-08-09T19:06:44.752Z,26.20
2018-08-09T19:09:13.119Z,26.20
2018-08-09T19:11:41.400Z,26.00
2018-08-09T19:14:09.735Z,25.90
2018-08-09T19:16:38.056Z,25.80
2018-08-09T19:19:06.640Z,25.70
2018-08-09T19:21:34.964Z,25.70
2018-08-09T19:24:03.483Z,25.50
2018-08-09T19:26:31.807Z,25.50
2018-08-09T19:29:00.125Z,25.40
2018-08-09T19:31:28.441Z,25.30
2018-08-09T19:33:56.784Z,25.20
2018-08-09T19:36:25.094Z,25.20
2018-08-09T19:38:54.273Z,25.10
2018-08-09T19:41:22.559Z,25.00
2018-08-09T19:43:50.889Z,25.00
2018-08-09T19:46:19.204Z,24.80
2018-08-09T19:48:47.525Z,24.80
2018-08-09T19:51:15.847Z,24.80
2018-08-09T19:53:44.175Z,24.70
2018-08-09T19:56:12.496Z,24.60
2018-08-09T19:58:40.847Z,24.50
2018-08-09T20:01:11.959Z,24.40
2018-08-09T20:03:42.022Z,24.30
2018-08-09T20:06:10.405Z,24.30
2018-08-09T20:08:38.707Z,24.10
2018-08-09T20:11:07.028Z,24.00
2018-08-09T20:13:35.381Z,23.90
2018-08-09T20:16:03.760Z,23.80
2018-08-09T20:18:32.061Z,23.60
2018-08-09T20:21:00.406Z,23.40
2018-08-09T20:23:28.695Z,23.20
2018-08-09T20:25:57.007Z,23.10
2018-08-09T20:28:25.308Z,22.90
2018-08-09T20:30:53.633Z,22.70
2018-08-09T20:33:21.935Z,22.50
2018-08-09T20:35:50.288Z,22.40
2018-08-09T20:38:18.596Z,22.40
2018-08-09T20:40:46.927Z,22.30
2018-08-09T20:43:15.228Z,22.30
2018-08-09T20:45:43.570Z,22.20
2018-08-09T20:48:11.912Z,22.70
2018-08-09T20:50:40.254Z,22.90
2018-08-09T20:53:08.655Z,23.20
2018-08-09T20:55:37.010Z,23.50
2018-08-09T20:58:05.432Z,23.90
2018-08-09T21:00:34.955Z,24.00
2018-08-09T21:03:03.663Z,24.10
2018-08-09T21:05:38.292Z,24.30
2018-08-09T21:08:06.679Z,24.30
2018-08-09T21:10:35.028Z,24.20
2018-08-09T21:13:03.341Z,24.20
2018-08-09T21:15:31.736Z,24.20
2018-08-09T21:17:59.991Z,24.10
2018-08-09T21:20:28.307Z,24.20
2018-08-09T21:22:56.672Z,24.10
2018-08-09T21:25:24.984Z,24.00
2018-08-09T21:27:53.292Z,24.00
2018-08-09T21:30:22.829Z,23.90
2018-08-09T21:32:51.536Z,23.90
2018-08-09T21:35:19.861Z,23.90
2018-08-09T21:37:48.205Z,23.80
2018-08-09T21:40:16.708Z,23.80
2018-08-09T21:42:45.068Z,23.80
2018-08-09T21:45:16.251Z,23.80
2018-08-09T21:47:44.544Z,23.70
2018-08-09T21:50:15.383Z,23.70
2018-08-09T21:52:43.873Z,23.60
2018-08-09T21:55:13.036Z,23.50
2018-08-09T21:57:42.081Z,23.50
2018-08-09T22:00:57.502Z,23.40
2018-08-09T22:03:28.711Z,23.40
2018-08-09T22:06:02.444Z,23.30
2018-08-09T22:08:36.112Z,23.20
2018-08-09T22:11:10.218Z,23.10
2018-08-09T22:13:43.987Z,23.00
2018-08-09T22:16:17.652Z,23.00
2018-08-09T22:18:51.347Z,22.90
2018-08-09T22:21:25.091Z,22.90
2018-08-09T22:23:53.392Z,22.80
2018-08-09T22:26:21.736Z,22.80
2018-08-09T22:28:50.032Z,22.80
2018-08-09T22:31:18.347Z,22.70
2018-08-09T22:33:46.921Z,22.70
2018-08-09T22:36:15.320Z,22.70
2018-08-09T22:38:43.647Z,22.60
2018-08-09T22:41:11.983Z,22.50
2018-08-09T22:43:40.292Z,22.40
2018-08-09T22:46:08.603Z,22.30
2018-08-09T22:48:36.899Z,22.30
2018-08-09T22:51:05.252Z,22.30
2018-08-09T22:53:33.572Z,22.40
2018-08-09T22:56:01.979Z,22.40
2018-08-09T22:58:30.296Z,22.30
2018-08-09T23:00:58.667Z,22.30
2018-08-09T23:03:26.982Z,22.30
2018-08-09T23:05:55.295Z,22.10
2018-08-09T23:08:23.596Z,22.10
2018-08-09T23:10:51.936Z,22.10
2018-08-09T23:13:20.228Z,22.00
2018-08-09T23:15:48.560Z,21.90
2018-08-09T23:18:17.004Z,21.90
2018-08-09T23:20:45.344Z,21.80
2018-08-09T23:23:13.657Z,21.80
2018-08-09T23:25:41.976Z,21.90
2018-08-09T23:28:10.276Z,21.90
2018-08-09T23:30:38.593Z,22.00
2018-08-09T23:33:06.903Z,21.90
2018-08-09T23:35:35.220Z,22.00
2018-08-09T23:38:03.580Z,21.90
2018-08-09T23:40:31.923Z,21.90
2018-08-09T23:43:00.220Z,21.80
2018-08-09T23:45:28.552Z,21.90
2018-08-09T23:47:56.859Z,21.80
2018-08-09T23:50:25.160Z,21.80
2018-08-09T23:52:53.491Z,21.80
2018-08-09T23:55:21.803Z,21.80
2018-08-09T23:57:50.148Z,21.80
