createdAt,value
2019-02-07T00:02:23.271Z,0.00
2019-02-07T00:04:54.016Z,0.00
2019-02-07T00:07:24.401Z,0.10
2019-02-07T00:09:55.034Z,0.13
2019-02-07T00:12:26.314Z,0.07
2019-02-07T00:14:56.764Z,0.10
2019-02-07T00:17:27.207Z,0.10
2019-02-07T00:19:57.738Z,0.10
2019-02-07T00:22:29.433Z,0.00
2019-02-07T00:25:00.313Z,0.03
2019-02-07T00:27:31.087Z,0.10
2019-02-07T00:30:01.732Z,0.00
2019-02-07T00:32:32.330Z,0.10
2019-02-07T00:35:02.714Z,0.20
2019-02-07T00:37:33.080Z,0.20
2019-02-07T00:40:03.454Z,0.20
2019-02-07T00:42:33.814Z,0.20
2019-02-07T00:45:05.113Z,0.10
2019-02-07T00:47:37.874Z,0.00
2019-02-07T00:50:08.805Z,0.00
2019-02-07T00:52:39.135Z,0.10
2019-02-07T00:55:11.890Z,0.20
2019-02-07T00:57:42.824Z,0.00
2019-02-07T01:00:18.686Z,0.10
2019-02-07T01:02:49.430Z,0.10
2019-02-07T01:05:21.454Z,0.00
2019-02-07T01:07:52.016Z,0.00
2019-02-07T01:10:24.858Z,0.10
2019-02-07T01:12:55.189Z,0.00
2019-02-07T01:15:26.761Z,0.10
2019-02-07T01:17:57.126Z,0.10
2019-02-07T01:20:27.585Z,0.10
2019-02-07T01:22:58.311Z,0.10
2019-02-07T01:25:28.990Z,0.10
2019-02-07T01:27:59.378Z,0.00
2019-02-07T01:30:29.870Z,0.00
2019-02-07T01:33:00.232Z,0.10
2019-02-07T01:35:30.582Z,0.00
2019-02-07T01:38:01.238Z,0.10
2019-02-07T01:40:31.965Z,0.10
2019-02-07T01:43:02.152Z,0.00
2019-02-07T01:45:32.548Z,0.20
2019-02-07T01:48:02.907Z,0.10
2019-02-07T01:50:33.624Z,0.00
2019-02-07T01:53:03.909Z,0.10
2019-02-07T01:55:34.189Z,0.00
2019-02-07T01:58:04.535Z,0.10
2019-02-07T02:00:36.140Z,0.10
2019-02-07T02:03:06.568Z,0.20
2019-02-07T02:05:36.906Z,0.10
2019-02-07T02:08:07.568Z,0.20
2019-02-07T02:10:38.004Z,0.10
2019-02-07T02:13:08.350Z,0.20
2019-02-07T02:15:38.698Z,0.20
2019-02-07T02:18:09.286Z,0.10
2019-02-07T02:20:39.640Z,0.10
2019-02-07T02:23:09.844Z,0.10
2019-02-07T02:25:40.227Z,0.10
2019-02-07T02:28:10.590Z,0.10
2019-02-07T02:30:40.931Z,0.20
2019-02-07T02:33:11.700Z,0.10
2019-02-07T02:35:42.356Z,0.10
2019-02-07T02:38:12.711Z,0.63
2019-02-07T02:40:43.023Z,0.60
2019-02-07T02:43:13.388Z,0.30
2019-02-07T02:45:43.979Z,0.10
2019-02-07T02:48:14.340Z,0.20
2019-02-07T02:50:45.099Z,0.20
2019-02-07T02:53:16.507Z,0.30
2019-02-07T02:55:47.025Z,0.10
2019-02-07T02:58:17.702Z,0.23
2019-02-07T03:01:22.386Z,0.30
2019-02-07T03:03:59.978Z,0.53
2019-02-07T03:06:39.314Z,0.13
2019-02-07T03:09:35.028Z,0.10
2019-02-07T03:12:20.924Z,0.08
2019-02-07T03:15:02.932Z,0.07
2019-02-07T03:17:50.213Z,0.10
2019-02-07T03:20:39.444Z,0.00
2019-02-07T03:23:29.359Z,0.00
2019-02-07T03:26:11.198Z,0.10
2019-02-07T03:28:57.930Z,0.00
2019-02-07T03:32:02.395Z,0.10
2019-02-07T03:34:43.609Z,0.00
2019-02-07T03:37:45.486Z,0.10
2019-02-07T03:40:38.230Z,0.00
2019-02-07T03:43:31.052Z,0.00
2019-02-07T03:46:19.171Z,0.00
2019-02-07T03:49:24.022Z,0.00
2019-02-07T03:52:15.561Z,0.00
2019-02-07T03:55:03.422Z,0.00
2019-02-07T03:57:52.144Z,0.00
2019-02-07T04:00:57.001Z,0.00
2019-02-07T04:03:42.148Z,0.00
2019-02-07T04:06:30.750Z,0.00
2019-02-07T04:09:18.609Z,0.00
2019-02-07T04:12:07.036Z,0.00
2019-02-07T04:14:56.288Z,0.10
2019-02-07T04:18:00.917Z,0.00
2019-02-07T04:21:08.344Z,0.00
2019-02-07T04:23:57.984Z,0.00
2019-02-07T04:26:49.459Z,0.00
2019-02-07T04:29:26.317Z,0.00
2019-02-07T04:32:22.570Z,0.00
2019-02-07T04:35:11.818Z,0.08
2019-02-07T04:37:54.733Z,0.10
2019-02-07T04:40:46.256Z,0.20
2019-02-07T04:43:38.937Z,0.30
2019-02-07T04:46:27.546Z,0.10
2019-02-07T04:49:15.809Z,0.10
2019-02-07T04:52:05.037Z,0.20
2019-02-07T04:54:56.042Z,0.60
2019-02-07T04:57:39.816Z,0.30
2019-02-07T05:00:31.671Z,0.35
2019-02-07T05:03:26.423Z,0.30
2019-02-07T05:06:05.162Z,0.20
2019-02-07T05:08:46.249Z,0.20
2019-02-07T05:11:28.446Z,0.20
2019-02-07T05:14:17.699Z,0.10
2019-02-07T05:17:06.540Z,0.30
2019-02-07T05:20:04.206Z,0.10
2019-02-07T05:23:04.440Z,0.10
2019-02-07T05:25:51.823Z,0.30
2019-02-07T05:28:38.886Z,0.60
2019-02-07T05:31:18.536Z,0.60
2019-02-07T05:34:10.607Z,0.80
2019-02-07T05:37:14.952Z,0.65
2019-02-07T05:40:04.587Z,0.37
2019-02-07T05:42:43.703Z,0.30
2019-02-07T05:45:48.367Z,0.45
2019-02-07T05:48:41.191Z,0.20
2019-02-07T05:51:26.734Z,0.40
2019-02-07T05:54:24.078Z,0.23
2019-02-07T05:57:11.473Z,0.20
2019-02-07T06:00:03.683Z,0.30
2019-02-07T06:02:44.663Z,0.33
2019-02-07T06:05:43.186Z,0.20
2019-02-07T06:08:27.458Z,0.10
2019-02-07T06:11:22.329Z,0.20
2019-02-07T06:14:10.143Z,0.13
2019-02-07T06:16:43.459Z,0.30
2019-02-07T06:19:38.935Z,0.10
2019-02-07T06:22:22.341Z,0.28
2019-02-07T06:25:05.017Z,0.33
2019-02-07T06:27:57.340Z,0.60
2019-02-07T06:30:50.049Z,0.47
2019-02-07T06:33:30.769Z,0.70
2019-02-07T06:36:18.910Z,0.30
2019-02-07T06:39:06.693Z,0.30
2019-02-07T06:41:56.043Z,0.68
2019-02-07T06:45:01.195Z,0.60
2019-02-07T06:47:49.458Z,0.57
2019-02-07T06:50:38.113Z,0.40
2019-02-07T06:53:25.841Z,0.40
2019-02-07T06:56:04.543Z,0.30
2019-02-07T06:58:55.083Z,0.20
2019-02-07T07:01:42.292Z,0.35
2019-02-07T07:04:30.185Z,0.50
2019-02-07T07:07:26.513Z,1.27
2019-02-07T07:10:14.537Z,1.07
2019-02-07T07:13:07.533Z,1.30
2019-02-07T07:16:00.003Z,0.90
2019-02-07T07:18:48.230Z,0.50
2019-02-07T07:21:36.261Z,0.37
2019-02-07T07:24:24.214Z,0.40
2019-02-07T07:27:08.602Z,0.28
2019-02-07T07:29:54.506Z,0.40
2019-02-07T07:32:48.315Z,0.80
2019-02-07T07:35:36.269Z,0.40
2019-02-07T07:38:43.566Z,0.23
2019-02-07T07:41:28.037Z,0.40
2019-02-07T07:44:07.563Z,0.50
2019-02-07T07:46:56.847Z,0.30
2019-02-07T07:49:45.047Z,0.55
2019-02-07T07:52:47.076Z,0.30
2019-02-07T07:55:42.773Z,0.17
2019-02-07T07:58:22.908Z,0.23
2019-02-07T08:01:02.924Z,0.33
2019-02-07T08:03:53.811Z,0.60
2019-02-07T08:06:42.247Z,0.90
2019-02-07T08:09:37.911Z,6.23
2019-02-07T08:12:18.848Z,3.30
2019-02-07T08:15:07.852Z,1.60
2019-02-07T08:18:12.413Z,1.00
2019-02-07T08:21:15.029Z,0.70
2019-02-07T08:24:02.175Z,0.70
2019-02-07T08:26:54.689Z,2.10
2019-02-07T08:29:53.091Z,1.03
2019-02-07T08:32:40.946Z,0.60
2019-02-07T08:35:41.995Z,1.30
2019-02-07T08:38:24.207Z,2.20
2019-02-07T08:41:13.846Z,1.40
2019-02-07T08:44:13.862Z,1.17
2019-02-07T08:46:58.931Z,1.10
2019-02-07T08:49:56.246Z,2.30
2019-02-07T08:52:44.228Z,2.50
2019-02-07T08:55:42.948Z,3.70
2019-02-07T08:58:31.247Z,3.57
2019-02-07T09:01:23.911Z,2.53
2019-02-07T09:04:13.524Z,2.60
2019-02-07T09:07:18.182Z,4.27
2019-02-07T09:10:19.401Z,3.80
2019-02-07T09:13:13.063Z,2.67
2019-02-07T09:16:04.350Z,2.13
2019-02-07T09:18:50.570Z,1.40
2019-02-07T09:21:52.198Z,1.90
2019-02-07T09:24:47.291Z,1.70
2019-02-07T09:27:29.425Z,2.40
2019-02-07T09:30:30.793Z,1.80
2019-02-07T09:33:19.076Z,0.97
2019-02-07T09:36:07.048Z,1.10
2019-02-07T09:38:48.827Z,0.80
2019-02-07T09:41:33.069Z,0.90
2019-02-07T09:44:25.729Z,0.80
2019-02-07T09:47:22.020Z,0.57
2019-02-07T09:50:04.991Z,0.80
2019-02-07T09:53:04.367Z,0.90
2019-02-07T09:56:02.898Z,1.10
2019-02-07T09:59:08.567Z,1.47
2019-02-07T10:01:49.608Z,2.00
2019-02-07T10:04:38.834Z,1.80
2019-02-07T10:07:28.156Z,2.17
2019-02-07T10:10:20.455Z,1.60
2019-02-07T10:13:25.125Z,2.83
2019-02-07T10:16:03.461Z,2.70
2019-02-07T10:18:55.850Z,2.10
2019-02-07T10:22:03.444Z,2.10
2019-02-07T10:24:53.295Z,2.20
2019-02-07T10:27:41.516Z,1.40
2019-02-07T10:30:34.811Z,1.90
2019-02-07T10:33:23.404Z,1.37
2019-02-07T10:36:21.653Z,1.50
2019-02-07T10:39:04.166Z,2.00
2019-02-07T10:41:49.877Z,1.53
2019-02-07T10:44:36.692Z,2.10
2019-02-07T10:47:46.883Z,1.77
2019-02-07T10:50:34.823Z,1.37
2019-02-07T10:53:22.724Z,1.87
2019-02-07T10:56:10.232Z,1.60
2019-02-07T10:58:49.641Z,1.37
2019-02-07T11:01:38.139Z,1.20
2019-02-07T11:04:35.629Z,1.63
2019-02-07T11:07:22.483Z,1.80
2019-02-07T11:10:09.376Z,1.53
2019-02-07T11:13:12.538Z,0.77
2019-02-07T11:16:09.812Z,1.63
2019-02-07T11:18:55.546Z,1.20
2019-02-07T11:21:44.870Z,1.17
2019-02-07T11:24:27.959Z,1.83
2019-02-07T11:27:17.883Z,1.83
2019-02-07T11:30:07.177Z,1.07
2019-02-07T11:32:45.361Z,1.60
2019-02-07T11:35:33.671Z,2.70
2019-02-07T11:38:26.526Z,3.03
2019-02-07T11:41:05.389Z,2.37
2019-02-07T11:43:46.835Z,1.60
2019-02-07T11:46:39.152Z,1.17
2019-02-07T11:49:30.309Z,1.07
2019-02-07T11:52:22.512Z,0.83
2019-02-07T11:55:12.026Z,1.23
2019-02-07T11:57:54.409Z,1.00
2019-02-07T12:00:43.878Z,1.20
2019-02-07T12:03:39.382Z,1.37
2019-02-07T12:06:37.164Z,1.43
2019-02-07T12:09:33.198Z,1.70
2019-02-07T12:12:34.432Z,1.70
2019-02-07T12:15:22.168Z,1.00
2019-02-07T12:18:17.697Z,1.00
2019-02-07T12:21:11.246Z,1.20
2019-02-07T12:23:59.370Z,1.20
2019-02-07T12:27:08.325Z,1.40
2019-02-07T12:29:56.961Z,1.03
2019-02-07T12:32:34.846Z,1.00
2019-02-07T12:35:27.313Z,1.00
2019-02-07T12:38:15.247Z,0.77
2019-02-07T12:41:14.136Z,1.00
2019-02-07T12:44:04.671Z,0.77
2019-02-07T12:46:54.059Z,1.10
2019-02-07T12:49:43.646Z,0.90
2019-02-07T12:52:44.184Z,0.97
2019-02-07T12:55:36.497Z,1.00
2019-02-07T12:58:31.414Z,0.70
2019-02-07T13:01:18.248Z,1.10
2019-02-07T13:04:16.339Z,1.10
2019-02-07T13:07:00.985Z,0.90
2019-02-07T13:09:53.449Z,0.80
2019-02-07T13:12:42.139Z,1.07
2019-02-07T13:15:46.741Z,1.27
2019-02-07T13:18:35.260Z,1.00
2019-02-07T13:21:27.423Z,1.00
2019-02-07T13:24:12.758Z,0.90
2019-02-07T13:27:00.787Z,0.90
2019-02-07T13:29:45.364Z,0.67
2019-02-07T13:32:26.465Z,0.73
2019-02-07T13:35:15.699Z,0.73
2019-02-07T13:37:54.662Z,0.80
2019-02-07T13:40:43.013Z,0.70
2019-02-07T13:43:50.745Z,0.60
2019-02-07T13:46:38.876Z,0.80
2019-02-07T13:49:26.663Z,0.93
2019-02-07T13:52:25.106Z,0.97
2019-02-07T13:55:10.841Z,0.80
2019-02-07T13:58:06.221Z,0.60
2019-02-07T14:01:08.015Z,0.70
2019-02-07T14:03:56.298Z,0.63
2019-02-07T14:06:44.285Z,0.57
2019-02-07T14:09:39.672Z,0.80
2019-02-07T14:12:32.137Z,0.57
2019-02-07T14:15:32.184Z,0.73
2019-02-07T14:18:26.324Z,1.00
2019-02-07T14:21:14.531Z,0.80
2019-02-07T14:24:00.230Z,1.10
2019-02-07T14:27:02.199Z,0.83
2019-02-07T14:29:54.504Z,0.73
2019-02-07T14:32:44.809Z,0.80
2019-02-07T14:35:44.331Z,0.80
2019-02-07T14:38:37.641Z,0.70
2019-02-07T14:41:25.610Z,1.10
2019-02-07T14:44:17.765Z,0.80
2019-02-07T14:46:51.209Z,0.40
2019-02-07T14:49:21.821Z,0.63
2019-02-07T14:51:52.302Z,0.40
2019-02-07T14:54:22.659Z,0.50
2019-02-07T14:56:53.341Z,0.60
2019-02-07T14:59:25.721Z,0.53
2019-02-07T15:01:56.355Z,0.37
2019-02-07T15:04:26.818Z,0.57
2019-02-07T15:06:58.199Z,0.50
2019-02-07T15:09:28.473Z,0.33
2019-02-07T15:11:58.850Z,0.50
2019-02-07T15:14:29.187Z,0.33
2019-02-07T15:16:59.819Z,0.40
2019-02-07T15:19:30.351Z,0.40
2019-02-07T15:22:00.766Z,0.50
2019-02-07T15:24:36.226Z,0.40
2019-02-07T15:27:06.598Z,0.40
2019-02-07T15:29:37.267Z,0.50
2019-02-07T15:32:07.644Z,0.40
2019-02-07T15:34:37.998Z,0.40
2019-02-07T15:37:13.284Z,0.60
2019-02-07T15:40:40.523Z,0.40
2019-02-07T15:43:11.140Z,0.50
2019-02-07T15:45:41.490Z,0.50
2019-02-07T15:48:18.133Z,0.50
2019-02-07T15:50:49.118Z,0.33
2019-02-07T15:53:19.458Z,0.50
2019-02-07T15:55:49.805Z,0.53
2019-02-07T15:58:25.444Z,0.60
2019-02-07T16:01:08.211Z,0.50
2019-02-07T16:03:41.418Z,0.70
2019-02-07T16:06:11.784Z,0.50
2019-02-07T16:08:42.263Z,0.70
2019-02-07T16:11:12.605Z,0.40
2019-02-07T16:13:42.907Z,0.93
2019-02-07T16:16:13.575Z,0.57
2019-02-07T16:18:43.866Z,0.50
2019-02-07T16:21:14.202Z,0.57
2019-02-07T16:23:44.865Z,0.50
2019-02-07T16:26:15.516Z,0.50
2019-02-07T16:28:45.932Z,0.50
2019-02-07T16:31:16.350Z,0.60
2019-02-07T16:33:46.624Z,0.70
2019-02-07T16:36:17.387Z,0.53
2019-02-07T16:38:48.874Z,0.40
2019-02-07T16:41:19.219Z,0.57
2019-02-07T16:43:50.401Z,0.50
2019-02-07T16:46:20.742Z,0.63
2019-02-07T16:48:52.143Z,0.40
2019-02-07T16:51:22.904Z,0.60
2019-02-07T16:53:53.234Z,0.73
2019-02-07T16:56:24.221Z,0.80
2019-02-07T16:58:54.729Z,0.53
2019-02-07T17:01:29.216Z,0.50
2019-02-07T17:04:01.609Z,0.60
2019-02-07T17:06:32.383Z,0.50
2019-02-07T17:09:05.477Z,0.50
2019-02-07T17:11:36.704Z,0.50
2019-02-07T17:14:07.855Z,0.50
2019-02-07T17:16:38.243Z,0.30
2019-02-07T17:19:08.681Z,0.63
2019-02-07T17:21:39.024Z,0.60
2019-02-07T17:24:09.800Z,0.70
2019-02-07T17:26:40.235Z,0.60
2019-02-07T17:29:14.623Z,0.40
2019-02-07T17:31:45.160Z,0.30
2019-02-07T17:34:25.130Z,0.40
2019-02-07T17:36:55.403Z,0.20
2019-02-07T17:39:25.849Z,0.40
2019-02-07T17:41:59.652Z,0.40
2019-02-07T17:44:30.122Z,0.20
2019-02-07T17:47:00.450Z,0.20
2019-02-07T17:49:31.181Z,0.20
2019-02-07T17:52:01.866Z,0.40
2019-02-07T17:54:32.360Z,0.30
2019-02-07T17:57:09.321Z,0.23
2019-02-07T17:59:39.679Z,0.60
2019-02-07T18:02:13.196Z,0.50
2019-02-07T18:04:44.883Z,0.50
2019-02-07T18:07:15.581Z,0.50
2019-02-07T18:09:47.062Z,0.50
2019-02-07T18:12:19.288Z,0.50
2019-02-07T18:14:50.056Z,0.27
2019-02-07T18:17:22.251Z,0.30
2019-02-07T18:19:53.685Z,0.30
2019-02-07T18:22:24.206Z,0.40
2019-02-07T18:24:55.297Z,0.67
2019-02-07T18:27:25.681Z,0.50
2019-02-07T18:29:57.433Z,0.50
2019-02-07T18:32:28.834Z,0.40
2019-02-07T18:35:05.145Z,0.40
2019-02-07T18:37:40.316Z,1.20
2019-02-07T18:40:20.385Z,0.90
2019-02-07T18:42:52.627Z,0.90
2019-02-07T18:45:24.799Z,0.80
2019-02-07T18:47:55.429Z,0.90
2019-02-07T18:50:33.580Z,0.97
2019-02-07T18:53:10.987Z,0.97
2019-02-07T18:55:46.568Z,0.90
2019-02-07T18:58:19.129Z,0.67
2019-02-07T19:00:49.852Z,0.60
2019-02-07T19:03:20.727Z,0.50
2019-02-07T19:05:51.460Z,0.60
2019-02-07T19:08:24.709Z,0.40
2019-02-07T19:10:55.738Z,0.50
2019-02-07T19:13:26.108Z,0.50
2019-02-07T19:16:02.003Z,0.73
2019-02-07T19:18:32.943Z,0.60
2019-02-07T19:21:07.249Z,0.40
2019-02-07T19:23:37.675Z,0.70
2019-02-07T19:26:08.709Z,0.60
2019-02-07T19:28:39.461Z,0.30
2019-02-07T19:31:15.498Z,0.50
2019-02-07T19:33:47.997Z,0.43
2019-02-07T19:36:18.746Z,1.23
2019-02-07T19:38:50.143Z,1.50
2019-02-07T19:41:22.238Z,1.40
2019-02-07T19:43:53.168Z,0.90
2019-02-07T19:46:24.349Z,1.00
2019-02-07T19:48:56.927Z,0.70
2019-02-07T19:51:27.667Z,1.27
2019-02-07T19:54:03.382Z,0.90
2019-02-07T19:56:34.362Z,1.00
2019-02-07T19:59:06.118Z,0.90
2019-02-07T20:01:39.934Z,1.03
2019-02-07T20:04:28.718Z,1.07
2019-02-07T20:07:09.388Z,0.93
2019-02-07T20:09:49.559Z,0.70
2019-02-07T20:12:25.100Z,1.00
2019-02-07T20:14:58.220Z,0.70
2019-02-07T20:17:32.653Z,0.60
2019-02-07T20:20:37.509Z,0.67
2019-02-07T20:23:12.855Z,0.60
2019-02-07T20:25:48.787Z,0.60
2019-02-07T20:28:45.622Z,0.80
2019-02-07T20:31:20.376Z,0.87
2019-02-07T20:33:56.400Z,0.93
2019-02-07T20:36:30.436Z,1.10
2019-02-07T20:39:10.389Z,1.10
2019-02-07T20:41:53.652Z,0.87
2019-02-07T20:44:39.410Z,0.98
2019-02-07T20:47:25.334Z,1.30
2019-02-07T20:53:30.390Z,1.00
2019-02-07T20:56:29.898Z,1.00
2019-02-07T20:59:16.173Z,1.20
2019-02-07T21:02:41.552Z,0.90
2019-02-07T21:06:23.362Z,1.23
2019-02-07T21:20:42.695Z,1.60
2019-02-07T21:23:34.825Z,1.47
