createdAt,value
2023-01-05T00:01:06.987Z,10.05
2023-01-05T00:03:08.419Z,10.05
2023-01-05T00:05:09.972Z,10.07
2023-01-05T00:07:11.424Z,10.06
2023-01-05T00:09:17.512Z,10.07
2023-01-05T00:11:41.036Z,10.07
2023-01-05T00:14:00.825Z,10.08
2023-01-05T00:16:20.663Z,10.07
2023-01-05T00:18:40.595Z,10.03
2023-01-05T00:21:00.570Z,10.00
2023-01-05T00:23:02.453Z,9.97
2023-01-05T00:25:11.739Z,9.95
2023-01-05T00:27:14.208Z,9.96
2023-01-05T00:29:15.660Z,9.95
2023-01-05T00:31:17.157Z,9.99
2023-01-05T00:33:18.681Z,10.01
2023-01-05T00:35:21.478Z,10.02
2023-01-05T00:37:33.908Z,10.01
2023-01-05T00:39:35.376Z,10.04
2023-01-05T00:41:36.883Z,10.03
2023-01-05T00:43:38.340Z,10.01
2023-01-05T00:45:39.840Z,10.00
2023-01-05T00:47:41.665Z,9.97
2023-01-05T00:49:43.146Z,9.96
2023-01-05T00:51:44.591Z,9.89
2023-01-05T00:53:48.163Z,9.83
2023-01-05T00:55:57.042Z,9.76
2023-01-05T00:57:58.497Z,9.73
2023-01-05T01:00:02.133Z,9.68
2023-01-05T01:02:03.912Z,9.67
2023-01-05T01:04:05.567Z,9.64
2023-01-05T01:06:07.102Z,9.63
2023-01-05T01:08:08.537Z,9.64
2023-01-05T01:10:11.261Z,9.65
2023-01-05T01:12:12.737Z,9.66
2023-01-05T01:14:14.715Z,9.68
2023-01-05T01:16:16.316Z,9.68
2023-01-05T01:18:17.909Z,9.68
2023-01-05T01:20:20.191Z,9.66
2023-01-05T01:22:21.708Z,9.64
2023-01-05T01:24:25.981Z,9.63
2023-01-05T01:26:27.457Z,9.61
2023-01-05T01:28:28.900Z,9.61
2023-01-05T01:30:30.417Z,9.62
2023-01-05T01:32:31.938Z,9.61
2023-01-05T01:34:33.499Z,9.60
2023-01-05T01:36:35.125Z,9.59
2023-01-05T01:38:36.620Z,9.58
2023-01-05T01:40:43.526Z,9.58
2023-01-05T01:42:44.959Z,9.55
2023-01-05T01:44:53.848Z,9.56
2023-01-05T01:46:55.558Z,9.55
2023-01-05T01:49:02.673Z,9.58
2023-01-05T01:51:14.302Z,9.57
2023-01-05T01:53:20.733Z,9.58
2023-01-05T01:55:22.755Z,9.57
2023-01-05T01:57:28.073Z,9.58
2023-01-05T01:59:29.730Z,9.59
2023-01-05T02:01:31.844Z,9.59
2023-01-05T02:03:33.376Z,9.59
2023-01-05T02:05:38.024Z,9.60
2023-01-05T02:07:44.759Z,9.62
2023-01-05T02:09:46.756Z,9.63
2023-01-05T02:12:05.242Z,9.64
2023-01-05T02:14:26.258Z,9.63
2023-01-05T02:16:52.578Z,9.65
2023-01-05T02:19:07.232Z,9.65
2023-01-05T02:21:18.867Z,9.67
2023-01-05T02:23:48.258Z,9.69
2023-01-05T02:26:11.361Z,9.70
2023-01-05T02:28:39.480Z,9.71
2023-01-05T02:30:59.465Z,9.73
2023-01-05T02:33:54.901Z,9.70
2023-01-05T02:36:16.351Z,9.64
2023-01-05T02:38:37.615Z,9.60
2023-01-05T02:40:49.978Z,9.55
2023-01-05T02:42:55.240Z,9.51
2023-01-05T02:44:56.730Z,9.44
2023-01-05T02:47:28.292Z,9.43
2023-01-05T02:49:32.894Z,9.39
2023-01-05T02:51:40.589Z,9.39
2023-01-05T02:53:49.626Z,9.39
2023-01-05T02:55:59.381Z,9.40
2023-01-05T02:58:10.987Z,9.43
2023-01-05T03:00:26.912Z,9.45
2023-01-05T03:02:31.603Z,9.50
2023-01-05T03:05:09.826Z,9.50
2023-01-05T03:07:15.255Z,9.52
2023-01-05T03:09:25.984Z,9.52
2023-01-05T03:11:55.701Z,9.52
2023-01-05T03:14:08.559Z,9.51
2023-01-05T03:16:15.147Z,9.51
2023-01-05T03:18:20.292Z,9.52
2023-01-05T03:20:25.102Z,9.53
2023-01-05T03:22:48.810Z,9.57
2023-01-05T03:25:09.529Z,9.57
2023-01-05T03:27:30.981Z,9.56
2023-01-05T03:29:50.761Z,9.53
2023-01-05T03:32:18.047Z,9.53
2023-01-05T03:34:46.061Z,9.55
2023-01-05T03:36:58.472Z,9.54
2023-01-05T03:39:02.399Z,9.55
2023-01-05T03:41:10.207Z,9.57
2023-01-05T03:43:12.237Z,9.59
2023-01-05T03:45:15.500Z,9.60
2023-01-05T03:47:17.028Z,9.63
2023-01-05T03:49:18.842Z,9.63
2023-01-05T03:51:20.400Z,9.62
2023-01-05T03:53:21.894Z,9.62
2023-01-05T03:55:23.969Z,9.61
2023-01-05T03:57:25.458Z,9.63
2023-01-05T03:59:26.920Z,9.62
2023-01-05T04:01:28.488Z,9.63
2023-01-05T04:03:32.234Z,9.65
2023-01-05T04:05:33.965Z,9.68
2023-01-05T04:07:35.436Z,9.68
2023-01-05T04:09:36.904Z,9.69
2023-01-05T04:11:38.342Z,9.69
2023-01-05T04:13:40.022Z,9.69
2023-01-05T04:15:41.789Z,9.69
2023-01-05T04:17:43.280Z,9.69
2023-01-05T04:19:44.833Z,9.68
2023-01-05T04:21:46.290Z,9.69
2023-01-05T04:23:47.764Z,9.68
2023-01-05T04:25:49.230Z,9.66
2023-01-05T04:27:50.685Z,9.65
2023-01-05T04:29:52.174Z,9.66
2023-01-05T04:31:53.651Z,9.66
2023-01-05T04:33:55.123Z,9.68
2023-01-05T04:35:56.631Z,9.69
2023-01-05T04:37:58.221Z,9.68
2023-01-05T04:39:59.682Z,9.69
2023-01-05T04:42:01.357Z,9.68
2023-01-05T04:44:02.818Z,9.68
2023-01-05T04:46:04.486Z,9.62
2023-01-05T04:48:06.198Z,9.58
2023-01-05T04:50:08.492Z,9.48
2023-01-05T04:52:10.244Z,9.42
2023-01-05T04:54:11.711Z,9.42
2023-01-05T04:56:13.183Z,9.39
2023-01-05T04:58:14.641Z,9.36
2023-01-05T05:00:16.447Z,9.34
2023-01-05T05:02:18.042Z,9.32
2023-01-05T05:04:19.601Z,9.33
2023-01-05T05:06:21.851Z,9.31
2023-01-05T05:08:23.351Z,9.28
2023-01-05T05:10:24.891Z,9.27
2023-01-05T05:12:26.360Z,9.24
2023-01-05T05:14:27.814Z,9.23
2023-01-05T05:16:29.347Z,9.21
2023-01-05T05:18:30.872Z,9.20
2023-01-05T05:20:32.698Z,9.20
2023-01-05T05:22:34.181Z,9.20
2023-01-05T05:24:35.649Z,9.18
2023-01-05T05:26:37.119Z,9.17
2023-01-05T05:28:38.878Z,9.19
2023-01-05T05:30:40.348Z,9.20
2023-01-05T05:32:44.421Z,9.22
2023-01-05T05:34:46.180Z,9.25
2023-01-05T05:36:47.646Z,9.26
2023-01-05T05:38:49.135Z,9.30
2023-01-05T05:40:50.637Z,9.30
2023-01-05T05:42:52.185Z,9.30
2023-01-05T05:44:53.694Z,9.32
2023-01-05T05:46:55.280Z,9.33
2023-01-05T05:48:58.235Z,9.35
2023-01-05T05:50:59.744Z,9.36
2023-01-05T05:53:01.232Z,9.34
2023-01-05T05:55:02.837Z,9.33
2023-01-05T05:57:04.367Z,9.33
2023-01-05T05:59:05.907Z,9.35
2023-01-05T06:01:07.824Z,9.36
2023-01-05T06:03:09.725Z,9.38
2023-01-05T06:05:11.282Z,9.38
2023-01-05T06:07:12.852Z,9.39
2023-01-05T06:09:14.430Z,9.39
2023-01-05T06:11:16.045Z,9.38
2023-01-05T06:13:17.805Z,9.37
2023-01-05T06:15:19.247Z,9.38
2023-01-05T06:17:20.713Z,9.38
2023-01-05T06:19:22.198Z,9.39
2023-01-05T06:21:23.697Z,9.41
2023-01-05T06:23:25.230Z,9.41
2023-01-05T06:25:26.678Z,9.42
2023-01-05T06:27:28.244Z,9.44
2023-01-05T06:29:29.792Z,9.47
2023-01-05T06:31:31.333Z,9.47
2023-01-05T06:33:32.848Z,9.48
2023-01-05T06:35:34.302Z,9.47
2023-01-05T06:37:35.848Z,9.42
2023-01-05T06:39:37.353Z,9.39
2023-01-05T06:41:38.822Z,9.36
2023-01-05T06:43:40.280Z,9.35
2023-01-05T06:45:41.822Z,9.36
2023-01-05T06:47:44.266Z,9.35
2023-01-05T06:49:45.734Z,9.34
2023-01-05T06:51:47.265Z,9.34
2023-01-05T06:53:48.713Z,9.34
2023-01-05T06:55:50.169Z,9.33
2023-01-05T06:57:57.087Z,9.32
2023-01-05T07:00:06.444Z,9.29
2023-01-05T07:02:15.974Z,9.28
2023-01-05T07:04:17.687Z,9.28
2023-01-05T07:06:19.337Z,9.27
2023-01-05T07:08:20.833Z,9.28
2023-01-05T07:10:22.297Z,9.26
2023-01-05T07:12:23.800Z,9.25
2023-01-05T07:14:25.279Z,9.24
2023-01-05T07:16:27.195Z,9.23
2023-01-05T07:18:28.700Z,9.22
2023-01-05T07:20:30.236Z,9.22
2023-01-05T07:22:32.098Z,9.20
2023-01-05T07:24:33.670Z,9.19
2023-01-05T07:26:35.118Z,9.17
2023-01-05T07:28:37.993Z,9.12
2023-01-05T07:30:39.441Z,9.07
2023-01-05T07:32:40.897Z,9.02
2023-01-05T07:34:47.500Z,8.98
2023-01-05T07:36:56.004Z,8.92
2023-01-05T07:38:59.515Z,8.88
2023-01-05T07:41:02.163Z,8.87
2023-01-05T07:43:03.697Z,8.86
2023-01-05T07:45:05.744Z,8.84
2023-01-05T07:47:07.271Z,8.86
2023-01-05T07:49:08.738Z,8.86
2023-01-05T07:51:10.959Z,8.88
2023-01-05T07:53:12.412Z,8.87
2023-01-05T07:55:14.149Z,8.89
2023-01-05T07:57:15.629Z,8.88
2023-01-05T07:59:17.218Z,8.86
2023-01-05T08:01:18.780Z,8.86
2023-01-05T08:03:20.409Z,8.85
2023-01-05T08:05:21.918Z,8.84
2023-01-05T08:07:23.387Z,8.84
2023-01-05T08:09:43.607Z,8.81
2023-01-05T08:11:45.056Z,8.78
2023-01-05T08:14:02.660Z,8.74
2023-01-05T08:16:04.766Z,8.72
2023-01-05T08:18:06.278Z,8.68
2023-01-05T08:20:08.175Z,8.67
2023-01-05T08:22:09.620Z,8.66
2023-01-05T08:24:11.154Z,8.63
2023-01-05T08:26:17.703Z,8.63
2023-01-05T08:28:19.225Z,8.59
2023-01-05T08:30:20.831Z,8.56
2023-01-05T08:32:23.279Z,8.52
2023-01-05T08:34:27.662Z,8.52
2023-01-05T08:36:33.372Z,8.48
2023-01-05T08:38:34.833Z,8.45
2023-01-05T08:40:37.937Z,8.44
2023-01-05T08:42:40.594Z,8.41
2023-01-05T08:44:42.106Z,8.39
2023-01-05T08:46:43.686Z,8.36
2023-01-05T08:48:48.858Z,8.35
2023-01-05T08:50:50.337Z,8.33
2023-01-05T08:52:51.809Z,8.30
2023-01-05T08:54:53.318Z,8.27
2023-01-05T08:56:54.863Z,8.24
2023-01-05T08:58:57.524Z,8.24
2023-01-05T09:00:59.119Z,8.21
2023-01-05T09:03:01.326Z,8.20
2023-01-05T09:05:03.130Z,8.19
2023-01-05T09:07:04.650Z,8.18
2023-01-05T09:09:06.387Z,8.16
2023-01-05T09:11:14.402Z,8.13
2023-01-05T09:13:15.917Z,8.09
2023-01-05T09:15:17.490Z,8.09
2023-01-05T09:17:19.027Z,8.09
2023-01-05T09:19:20.528Z,8.09
2023-01-05T09:21:22.012Z,8.11
2023-01-05T09:23:23.486Z,8.10
2023-01-05T09:25:24.955Z,8.11
2023-01-05T09:27:26.466Z,8.12
2023-01-05T09:29:27.926Z,8.12
2023-01-05T09:31:29.844Z,8.10
2023-01-05T09:33:31.329Z,8.09
2023-01-05T09:35:32.798Z,8.08
2023-01-05T09:37:34.367Z,8.06
2023-01-05T09:39:35.926Z,8.05
2023-01-05T09:41:44.892Z,8.07
2023-01-05T09:43:48.945Z,8.10
2023-01-05T09:45:50.752Z,8.10
2023-01-05T09:47:55.182Z,8.12
2023-01-05T09:49:58.878Z,8.15
2023-01-05T09:52:03.011Z,8.17
2023-01-05T09:54:04.737Z,8.20
2023-01-05T09:56:28.157Z,8.25
2023-01-05T09:58:42.752Z,8.30
2023-01-05T10:00:57.669Z,8.32
2023-01-05T10:03:02.800Z,8.34
2023-01-05T10:05:06.349Z,8.35
2023-01-05T10:07:20.937Z,8.37
2023-01-05T10:09:27.633Z,8.37
2023-01-05T10:12:08.781Z,8.37
2023-01-05T10:14:16.101Z,8.37
2023-01-05T10:16:17.985Z,8.37
2023-01-05T10:18:29.593Z,8.38
2023-01-05T10:21:08.663Z,8.39
2023-01-05T10:23:42.565Z,8.38
2023-01-05T10:25:53.158Z,8.37
2023-01-05T10:27:56.822Z,8.37
2023-01-05T10:30:22.032Z,8.38
2023-01-05T10:32:26.823Z,8.40
2023-01-05T10:34:59.468Z,8.43
2023-01-05T10:37:23.610Z,8.48
2023-01-05T10:39:55.732Z,8.54
2023-01-05T10:42:16.429Z,8.58
2023-01-05T10:44:45.413Z,8.59
2023-01-05T10:46:52.746Z,8.60
2023-01-05T10:48:54.574Z,8.64
2023-01-05T10:50:57.576Z,8.71
2023-01-05T10:53:00.108Z,8.79
2023-01-05T10:55:02.306Z,8.93
2023-01-05T10:57:33.986Z,9.07
2023-01-05T10:59:58.389Z,9.21
2023-01-05T11:02:00.161Z,9.35
2023-01-05T11:04:33.770Z,9.49
2023-01-05T11:06:37.732Z,9.68
2023-01-05T11:08:39.216Z,10.06
2023-01-05T11:11:01.533Z,10.67
2023-01-05T11:13:05.546Z,11.34
2023-01-05T11:15:15.153Z,11.87
2023-01-05T11:17:20.603Z,12.20
2023-01-05T11:19:29.757Z,12.63
2023-01-05T11:21:39.414Z,12.84
2023-01-05T11:23:49.740Z,13.11
2023-01-05T11:25:51.265Z,13.45
2023-01-05T11:28:12.750Z,13.85
2023-01-05T11:30:24.494Z,14.11
2023-01-05T11:32:26.149Z,14.37
2023-01-05T11:34:48.521Z,14.41
2023-01-05T11:37:03.930Z,14.25
2023-01-05T11:39:24.163Z,14.10
2023-01-05T11:41:25.739Z,13.97
2023-01-05T11:43:30.390Z,13.81
2023-01-05T11:45:41.375Z,13.45
2023-01-05T11:47:48.956Z,12.83
2023-01-05T11:50:09.706Z,12.56
2023-01-05T11:52:26.588Z,12.21
2023-01-05T11:54:38.278Z,11.87
2023-01-05T11:56:39.802Z,11.54
2023-01-05T11:58:45.708Z,11.26
2023-01-05T12:01:25.650Z,10.99
2023-01-05T12:04:03.821Z,10.87
2023-01-05T12:06:27.238Z,10.77
2023-01-05T12:08:41.578Z,10.75
2023-01-05T12:11:11.286Z,10.71
2023-01-05T12:13:41.625Z,10.74
2023-01-05T12:15:50.287Z,10.85
2023-01-05T12:18:00.450Z,10.84
2023-01-05T12:20:33.130Z,10.71
2023-01-05T12:23:02.404Z,10.60
2023-01-05T12:25:26.146Z,10.49
2023-01-05T12:28:08.995Z,10.39
2023-01-05T12:35:50.048Z,10.02
2023-01-05T12:38:09.900Z,9.99
2023-01-05T12:40:37.085Z,9.92
2023-01-05T12:42:59.594Z,9.92
2023-01-05T12:45:26.701Z,10.02
2023-01-05T12:47:37.219Z,10.02
2023-01-05T12:49:51.707Z,10.02
2023-01-05T12:52:15.844Z,10.05
2023-01-05T12:54:31.438Z,10.00
2023-01-05T12:56:41.856Z,9.97
2023-01-05T12:58:54.402Z,10.01
2023-01-05T13:00:57.691Z,10.18
2023-01-05T13:03:08.417Z,10.27
2023-01-05T13:05:31.191Z,10.21
2023-01-05T13:07:46.313Z,10.13
2023-01-05T13:10:02.092Z,10.05
2023-01-05T13:12:13.625Z,10.01
2023-01-05T13:14:21.719Z,9.97
2023-01-05T13:16:27.519Z,9.97
2023-01-05T13:18:30.395Z,10.02
2023-01-05T13:20:43.139Z,10.06
2023-01-05T13:22:47.522Z,10.07
2023-01-05T13:25:10.645Z,10.03
2023-01-05T13:27:13.800Z,9.94
2023-01-05T13:29:27.634Z,9.91
2023-01-05T13:31:38.531Z,9.90
2023-01-05T13:34:04.788Z,9.86
2023-01-05T13:36:25.775Z,9.76
2023-01-05T13:38:30.243Z,9.73
2023-01-05T13:40:56.647Z,9.74
2023-01-05T13:43:31.128Z,9.76
2023-01-05T13:45:52.389Z,9.71
2023-01-05T13:48:38.655Z,9.69
2023-01-05T13:51:12.799Z,9.68
2023-01-05T13:53:24.758Z,9.66
2023-01-05T13:55:27.395Z,9.66
2023-01-05T13:57:35.363Z,9.66
2023-01-05T13:59:46.713Z,9.65
2023-01-05T14:01:56.307Z,9.65
2023-01-05T14:03:57.889Z,9.62
2023-01-05T14:06:02.626Z,9.52
2023-01-05T14:08:13.981Z,9.46
2023-01-05T14:10:27.941Z,9.38
2023-01-05T14:12:46.059Z,9.30
2023-01-05T14:15:02.107Z,9.23
2023-01-05T14:17:03.583Z,9.20
2023-01-05T14:19:25.280Z,9.15
2023-01-05T14:21:51.470Z,9.16
2023-01-05T14:23:57.839Z,9.18
2023-01-05T14:26:01.204Z,9.18
2023-01-05T14:28:35.933Z,9.19
2023-01-05T14:30:37.390Z,9.17
2023-01-05T14:32:41.380Z,9.15
2023-01-05T14:34:48.976Z,9.11
2023-01-05T14:36:56.668Z,9.05
2023-01-05T14:39:18.328Z,9.00
2023-01-05T14:41:26.711Z,8.92
2023-01-05T14:43:30.697Z,8.82
2023-01-05T14:45:36.545Z,8.82
2023-01-05T14:47:37.986Z,8.84
2023-01-05T14:49:54.507Z,8.83
2023-01-05T14:52:01.201Z,8.82
2023-01-05T14:54:05.425Z,8.79
2023-01-05T14:56:06.869Z,8.78
2023-01-05T14:58:13.023Z,8.81
2023-01-05T15:00:30.452Z,8.84
2023-01-05T15:02:37.726Z,8.84
2023-01-05T15:04:41.468Z,8.86
2023-01-05T15:07:10.214Z,8.86
2023-01-05T15:09:26.795Z,8.87
2023-01-05T15:11:47.447Z,8.88
2023-01-05T15:14:37.516Z,8.87
2023-01-05T15:16:56.472Z,8.85
2023-01-05T15:19:18.964Z,8.82
2023-01-05T15:21:53.423Z,8.84
2023-01-05T15:24:28.616Z,8.84
2023-01-05T15:26:30.048Z,8.81
2023-01-05T15:28:34.508Z,8.84
2023-01-05T15:30:44.380Z,8.84
2023-01-05T15:32:52.884Z,8.84
2023-01-05T15:35:09.361Z,8.85
2023-01-05T15:37:33.759Z,8.84
2023-01-05T15:40:04.345Z,8.81
2023-01-05T15:42:08.415Z,8.82
2023-01-05T15:44:16.498Z,8.81
2023-01-05T15:46:26.224Z,8.79
2023-01-05T15:48:34.169Z,8.78
2023-01-05T15:50:47.692Z,8.79
2023-01-05T15:53:02.273Z,8.81
2023-01-05T15:55:16.354Z,8.79
2023-01-05T15:57:20.679Z,8.77
2023-01-05T15:59:32.820Z,8.77
2023-01-05T16:01:37.793Z,8.75
2023-01-05T16:03:41.949Z,8.74
2023-01-05T16:05:43.568Z,8.73
2023-01-05T16:07:59.817Z,8.73
2023-01-05T16:10:01.364Z,8.71
2023-01-05T16:12:23.335Z,8.70
2023-01-05T16:14:31.412Z,8.71
2023-01-05T16:16:52.572Z,8.68
2023-01-05T16:19:00.538Z,8.66
2023-01-05T16:21:34.345Z,8.66
2023-01-05T16:23:42.098Z,8.66
2023-01-05T16:25:54.367Z,8.65
2023-01-05T16:28:03.378Z,8.65
2023-01-05T16:30:28.518Z,8.65
2023-01-05T16:32:36.872Z,8.63
2023-01-05T16:34:38.363Z,8.62
2023-01-05T16:36:39.866Z,8.63
2023-01-05T16:38:41.712Z,8.64
2023-01-05T16:40:45.957Z,8.62
2023-01-05T16:42:50.542Z,8.60
2023-01-05T16:44:56.563Z,8.59
2023-01-05T16:47:09.649Z,8.59
2023-01-05T16:49:33.091Z,8.59
2023-01-05T16:51:37.214Z,8.59
2023-01-05T16:53:44.918Z,8.59
2023-01-05T16:55:46.395Z,8.61
2023-01-05T16:57:47.857Z,8.62
2023-01-05T16:59:52.757Z,8.59
2023-01-05T17:01:54.268Z,8.54
2023-01-05T17:03:55.826Z,8.52
2023-01-05T17:05:59.242Z,8.50
2023-01-05T17:08:17.930Z,8.50
2023-01-05T17:10:21.287Z,8.46
2023-01-05T17:12:22.799Z,8.46
2023-01-05T17:14:26.565Z,8.42
2023-01-05T17:16:28.454Z,8.42
2023-01-05T17:18:30.685Z,8.41
2023-01-05T17:22:44.578Z,8.41
2023-01-05T17:24:46.302Z,8.41
2023-01-05T17:26:47.786Z,8.38
2023-01-05T17:28:49.854Z,8.36
2023-01-05T17:30:52.508Z,8.34
2023-01-05T17:32:54.072Z,8.35
2023-01-05T17:34:55.570Z,8.38
2023-01-05T17:36:59.765Z,8.36
2023-01-05T17:39:01.661Z,8.33
2023-01-05T17:41:03.252Z,8.33
2023-01-05T17:43:05.338Z,8.30
2023-01-05T17:45:07.225Z,8.32
2023-01-05T17:47:08.747Z,8.32
2023-01-05T17:49:15.985Z,8.32
2023-01-05T17:51:17.597Z,8.31
2023-01-05T17:53:19.044Z,8.32
2023-01-05T17:55:21.633Z,8.31
2023-01-05T17:57:23.222Z,8.27
2023-01-05T17:59:24.821Z,8.28
2023-01-05T18:01:26.346Z,8.28
2023-01-05T18:03:27.841Z,8.27
2023-01-05T18:05:29.357Z,8.24
2023-01-05T18:07:32.050Z,8.23
2023-01-05T18:09:35.329Z,8.21
2023-01-05T18:11:36.834Z,8.23
2023-01-05T18:13:38.474Z,8.23
2023-01-05T18:15:44.914Z,8.23
2023-01-05T18:17:46.760Z,8.20
2023-01-05T18:19:48.400Z,8.22
2023-01-05T18:21:49.880Z,8.23
2023-01-05T18:23:51.387Z,8.23
2023-01-05T18:25:52.909Z,8.21
2023-01-05T18:27:54.421Z,8.21
2023-01-05T18:29:56.715Z,8.20
2023-01-05T18:31:58.147Z,8.19
2023-01-05T18:33:59.724Z,8.18
2023-01-05T18:38:08.712Z,8.23
2023-01-05T18:40:11.087Z,8.22
2023-01-05T18:42:12.623Z,8.21
2023-01-05T18:44:14.192Z,8.20
2023-01-05T18:46:15.720Z,8.19
2023-01-05T18:48:17.244Z,8.17
2023-01-05T18:50:18.946Z,8.16
2023-01-05T18:52:20.737Z,8.16
2023-01-05T18:54:22.305Z,8.16
2023-01-05T18:56:23.780Z,8.18
2023-01-05T18:58:25.269Z,8.17
2023-01-05T19:00:26.745Z,8.19
2023-01-05T19:02:29.453Z,8.19
2023-01-05T19:04:30.970Z,8.18
2023-01-05T19:06:32.463Z,8.14
2023-01-05T19:08:34.269Z,8.16
2023-01-05T19:10:36.204Z,8.16
2023-01-05T19:12:37.679Z,8.16
2023-01-05T19:14:39.180Z,8.17
2023-01-05T19:16:41.111Z,8.16
2023-01-05T19:18:43.756Z,8.18
2023-01-05T19:20:45.216Z,8.16
2023-01-05T19:22:47.869Z,8.17
2023-01-05T19:24:49.318Z,8.18
2023-01-05T19:26:51.219Z,8.19
2023-01-05T19:28:52.733Z,8.18
2023-01-05T19:30:54.239Z,8.17
2023-01-05T19:32:55.755Z,8.18
2023-01-05T19:34:57.226Z,8.19
2023-01-05T19:36:58.762Z,8.19
2023-01-05T19:39:11.453Z,8.20
2023-01-05T19:41:18.513Z,8.19
2023-01-05T19:43:19.966Z,8.20
2023-01-05T19:45:21.628Z,8.23
2023-01-05T19:47:23.106Z,8.24
2023-01-05T19:49:26.584Z,8.25
2023-01-05T19:51:29.749Z,8.27
2023-01-05T19:53:33.481Z,8.27
2023-01-05T19:55:38.752Z,8.26
2023-01-05T19:57:40.319Z,8.25
2023-01-05T19:59:41.843Z,8.24
2023-01-05T20:01:43.435Z,8.25
2023-01-05T20:03:46.849Z,8.23
2023-01-05T20:05:48.277Z,8.25
2023-01-05T20:07:49.741Z,8.24
2023-01-05T20:09:51.479Z,8.25
2023-01-05T20:12:12.674Z,8.26
2023-01-05T20:14:15.114Z,8.28
2023-01-05T20:16:16.619Z,8.28
2023-01-05T20:18:18.116Z,8.29
2023-01-05T20:20:19.686Z,8.28
2023-01-05T20:22:21.142Z,8.27
2023-01-05T20:24:25.283Z,8.26
2023-01-05T20:26:28.182Z,8.26
2023-01-05T20:28:29.636Z,8.25
2023-01-05T20:30:34.313Z,8.25
2023-01-05T20:32:36.331Z,8.24
2023-01-05T20:34:39.641Z,8.24
2023-01-05T20:36:41.369Z,8.25
2023-01-05T20:38:43.439Z,8.25
2023-01-05T20:40:44.913Z,8.23
2023-01-05T20:42:46.460Z,8.23
2023-01-05T20:44:48.132Z,8.21
2023-01-05T20:46:51.701Z,8.21
2023-01-05T20:48:54.013Z,8.19
2023-01-05T20:51:05.419Z,8.17
2023-01-05T20:53:06.963Z,8.17
2023-01-05T20:55:08.509Z,8.16
2023-01-05T20:57:10.216Z,8.17
2023-01-05T20:59:17.885Z,8.17
2023-01-05T21:01:19.983Z,8.16
2023-01-05T21:03:21.476Z,8.15
2023-01-05T21:05:23.058Z,8.17
2023-01-05T21:07:24.763Z,8.18
2023-01-05T21:09:28.404Z,8.19
2023-01-05T21:11:29.877Z,8.20
2023-01-05T21:13:33.109Z,8.22
2023-01-05T21:15:34.801Z,8.24
2023-01-05T21:17:36.282Z,8.26
2023-01-05T21:19:37.901Z,8.27
2023-01-05T21:21:39.360Z,8.28
2023-01-05T21:23:41.262Z,8.28
2023-01-05T21:26:05.692Z,8.28
2023-01-05T21:28:05.766Z,8.30
2023-01-05T21:30:08.150Z,8.32
2023-01-05T21:32:09.687Z,8.34
2023-01-05T21:34:11.744Z,8.34
2023-01-05T21:36:19.402Z,8.37
2023-01-05T21:38:20.855Z,8.38
2023-01-05T21:40:27.744Z,8.40
2023-01-05T21:42:42.489Z,8.41
2023-01-05T21:44:44.040Z,8.42
2023-01-05T21:46:46.735Z,8.44
2023-01-05T21:48:48.173Z,8.45
2023-01-05T21:51:08.235Z,8.45
2023-01-05T21:53:33.626Z,8.47
2023-01-05T21:55:53.531Z,8.49
2023-01-05T21:57:55.103Z,8.50
2023-01-05T21:59:56.586Z,8.52
2023-01-05T22:01:58.212Z,8.53
2023-01-05T22:03:59.778Z,8.55
2023-01-05T22:06:01.286Z,8.56
2023-01-05T22:08:02.818Z,8.57
2023-01-05T22:10:05.106Z,8.59
2023-01-05T22:12:09.969Z,8.62
2023-01-05T22:14:11.457Z,8.61
2023-01-05T22:16:13.059Z,8.62
2023-01-05T22:18:14.599Z,8.64
2023-01-05T22:20:16.236Z,8.65
2023-01-05T22:22:17.710Z,8.66
2023-01-05T22:24:19.610Z,8.68
2023-01-05T22:26:21.228Z,8.68
2023-01-05T22:28:22.684Z,8.71
2023-01-05T22:30:25.984Z,8.73
2023-01-05T22:32:27.452Z,8.75
2023-01-05T22:34:28.912Z,8.76
2023-01-05T22:36:31.089Z,8.76
2023-01-05T22:38:38.877Z,8.77
2023-01-05T22:40:40.428Z,8.77
2023-01-05T22:42:41.924Z,8.77
2023-01-05T22:44:43.463Z,8.77
2023-01-05T22:46:44.935Z,8.78
2023-01-05T22:48:48.851Z,8.78
2023-01-05T22:50:50.301Z,8.80
2023-01-05T22:52:51.765Z,8.79
2023-01-05T22:54:53.301Z,8.81
2023-01-05T22:56:54.766Z,8.80
2023-01-05T22:58:57.186Z,8.82
2023-01-05T23:01:22.783Z,8.82
2023-01-05T23:03:24.263Z,8.82
2023-01-05T23:05:25.989Z,8.83
2023-01-05T23:07:27.539Z,8.85
2023-01-05T23:09:29.068Z,8.85
2023-01-05T23:11:34.392Z,8.87
2023-01-05T23:13:36.557Z,8.88
2023-01-05T23:15:38.009Z,8.89
2023-01-05T23:17:39.473Z,8.89
2023-01-05T23:19:40.904Z,8.91
2023-01-05T23:21:42.623Z,8.93
2023-01-05T23:23:44.565Z,8.94
2023-01-05T23:25:46.784Z,8.95
2023-01-05T23:27:48.250Z,8.94
2023-01-05T23:29:49.703Z,8.95
2023-01-05T23:31:51.167Z,8.95
2023-01-05T23:33:52.743Z,8.95
2023-01-05T23:35:55.381Z,8.95
2023-01-05T23:37:56.823Z,8.96
2023-01-05T23:39:58.290Z,8.97
2023-01-05T23:41:59.791Z,8.98
2023-01-05T23:44:01.308Z,8.98
2023-01-05T23:46:09.421Z,8.98
2023-01-05T23:48:11.999Z,8.98
2023-01-05T23:50:13.476Z,8.99
2023-01-05T23:52:14.927Z,8.98
2023-01-05T23:54:16.449Z,8.99
2023-01-05T23:56:20.936Z,8.99
2023-01-05T23:58:22.389Z,8.99
