createdAt,value
2024-01-26T00:00:50.886Z,13.75
2024-01-26T00:03:14.139Z,15.45
2024-01-26T00:05:36.017Z,13.68
2024-01-26T00:07:58.290Z,14.52
2024-01-26T00:10:20.409Z,14.73
2024-01-26T00:12:42.917Z,14.77
2024-01-26T00:15:05.024Z,13.98
2024-01-26T00:17:27.012Z,15.30
2024-01-26T00:19:49.447Z,13.30
2024-01-26T00:22:11.385Z,15.20
2024-01-26T00:24:33.496Z,12.38
2024-01-26T00:26:55.424Z,14.48
2024-01-26T00:29:17.516Z,15.15
2024-01-26T00:31:39.466Z,15.25
2024-01-26T00:34:01.421Z,13.32
2024-01-26T00:36:23.404Z,12.47
2024-01-26T00:38:45.305Z,12.93
2024-01-26T00:41:07.452Z,13.43
2024-01-26T00:43:29.411Z,13.68
2024-01-26T00:45:51.334Z,13.27
2024-01-26T00:48:13.395Z,12.93
2024-01-26T00:50:36.111Z,13.80
2024-01-26T00:52:58.534Z,14.38
2024-01-26T00:55:20.796Z,12.30
2024-01-26T00:57:42.685Z,13.40
2024-01-26T01:00:08.390Z,10.15
2024-01-26T01:02:30.361Z,12.50
2024-01-26T01:04:52.495Z,12.70
2024-01-26T01:07:14.412Z,11.90
2024-01-26T01:09:36.932Z,11.65
2024-01-26T01:11:59.331Z,12.77
2024-01-26T01:14:23.046Z,10.88
2024-01-26T01:16:46.484Z,9.18
2024-01-26T01:19:08.696Z,10.43
2024-01-26T01:21:31.227Z,10.40
2024-01-26T01:23:53.092Z,10.02
2024-01-26T01:26:17.451Z,9.93
2024-01-26T01:28:39.556Z,11.70
2024-01-26T01:31:01.799Z,10.50
2024-01-26T01:33:23.925Z,11.82
2024-01-26T01:35:45.906Z,10.68
2024-01-26T01:38:07.789Z,10.65
2024-01-26T01:40:29.635Z,10.82
2024-01-26T01:42:51.617Z,10.40
2024-01-26T01:45:15.400Z,12.35
2024-01-26T01:47:37.514Z,10.60
2024-01-26T01:49:59.521Z,9.48
2024-01-26T01:52:22.217Z,11.20
2024-01-26T01:54:44.734Z,12.48
2024-01-26T01:57:06.918Z,8.75
2024-01-26T01:59:29.779Z,12.55
2024-01-26T02:01:51.772Z,12.83
2024-01-26T02:04:13.614Z,11.55
2024-01-26T02:06:35.577Z,10.82
2024-01-26T02:08:57.816Z,9.90
2024-01-26T02:11:22.778Z,12.40
2024-01-26T02:13:44.642Z,12.57
2024-01-26T02:16:07.503Z,11.90
2024-01-26T02:18:29.483Z,9.35
2024-01-26T02:20:55.518Z,10.10
2024-01-26T02:23:24.986Z,10.65
2024-01-26T02:25:46.880Z,10.73
2024-01-26T02:28:08.748Z,8.60
2024-01-26T02:30:34.723Z,9.98
2024-01-26T02:32:56.716Z,11.57
2024-01-26T02:35:18.668Z,10.48
2024-01-26T02:37:40.591Z,11.27
2024-01-26T02:40:02.526Z,10.02
2024-01-26T02:42:24.401Z,11.35
2024-01-26T02:44:46.474Z,13.23
2024-01-26T02:47:08.474Z,9.60
2024-01-26T02:49:32.473Z,12.75
2024-01-26T02:51:54.430Z,10.67
2024-01-26T02:54:16.421Z,12.10
2024-01-26T02:56:38.584Z,11.00
2024-01-26T02:59:00.499Z,11.50
2024-01-26T03:01:22.556Z,11.73
2024-01-26T03:03:44.487Z,11.10
2024-01-26T03:06:07.425Z,13.98
2024-01-26T03:08:29.368Z,11.57
2024-01-26T03:10:51.958Z,13.68
2024-01-26T03:13:13.864Z,10.80
2024-01-26T03:15:36.110Z,11.48
2024-01-26T03:17:58.170Z,10.15
2024-01-26T03:20:20.257Z,7.47
2024-01-26T03:22:44.484Z,9.15
2024-01-26T03:25:07.275Z,9.80
2024-01-26T03:27:29.166Z,8.35
2024-01-26T03:29:51.080Z,6.63
2024-01-26T03:32:12.994Z,5.67
2024-01-26T03:34:35.316Z,5.45
2024-01-26T03:36:57.343Z,5.53
2024-01-26T03:39:19.835Z,4.50
2024-01-26T03:41:42.505Z,3.78
2024-01-26T03:44:04.673Z,3.47
2024-01-26T03:46:26.701Z,4.22
2024-01-26T03:48:49.512Z,3.07
2024-01-26T03:51:12.516Z,3.17
2024-01-26T03:53:34.550Z,3.28
2024-01-26T03:55:56.512Z,3.10
2024-01-26T03:58:18.365Z,5.40
2024-01-26T04:00:40.319Z,2.60
2024-01-26T04:03:02.812Z,2.65
2024-01-26T04:05:24.709Z,4.50
2024-01-26T04:07:46.592Z,3.38
2024-01-26T04:10:09.090Z,2.60
2024-01-26T04:12:31.003Z,3.78
2024-01-26T04:14:52.958Z,2.40
2024-01-26T04:17:14.888Z,2.33
2024-01-26T04:19:36.805Z,2.42
2024-01-26T04:21:58.702Z,2.42
2024-01-26T04:24:20.840Z,2.70
2024-01-26T04:26:43.070Z,3.70
2024-01-26T04:29:05.044Z,3.38
2024-01-26T04:31:27.013Z,2.53
2024-01-26T04:33:49.293Z,2.08
2024-01-26T04:36:11.333Z,2.43
2024-01-26T04:38:33.263Z,3.03
2024-01-26T04:40:55.119Z,2.90
2024-01-26T04:43:17.071Z,2.00
2024-01-26T04:45:38.905Z,1.67
2024-01-26T04:48:01.016Z,1.70
2024-01-26T04:50:23.152Z,1.70
2024-01-26T04:52:45.060Z,1.80
2024-01-26T04:55:07.430Z,1.70
2024-01-26T04:57:29.357Z,1.67
2024-01-26T04:59:51.313Z,1.58
2024-01-26T05:02:13.242Z,2.45
2024-01-26T05:04:35.136Z,1.98
2024-01-26T05:06:57.317Z,1.60
2024-01-26T05:09:20.070Z,1.60
2024-01-26T05:11:42.052Z,1.80
2024-01-26T05:14:03.944Z,1.95
2024-01-26T05:16:26.054Z,1.40
2024-01-26T05:18:48.064Z,1.80
2024-01-26T05:21:10.110Z,2.08
2024-01-26T05:23:32.101Z,2.00
2024-01-26T05:25:54.066Z,2.40
2024-01-26T05:28:16.020Z,2.10
2024-01-26T05:30:37.922Z,2.20
2024-01-26T05:32:59.972Z,2.10
2024-01-26T05:35:22.463Z,2.50
2024-01-26T05:37:44.372Z,2.60
2024-01-26T05:40:07.813Z,2.67
2024-01-26T05:42:29.817Z,3.33
2024-01-26T05:44:51.852Z,5.78
2024-01-26T05:47:13.823Z,3.97
2024-01-26T05:49:35.936Z,4.00
2024-01-26T05:51:57.988Z,4.10
2024-01-26T05:54:19.917Z,5.20
2024-01-26T05:56:42.349Z,5.20
2024-01-26T05:59:04.261Z,4.20
2024-01-26T06:01:26.209Z,5.55
2024-01-26T06:03:48.115Z,5.00
2024-01-26T06:06:10.149Z,6.25
2024-01-26T06:08:32.176Z,6.07
2024-01-26T06:10:54.129Z,5.22
2024-01-26T06:13:16.086Z,5.43
2024-01-26T06:15:38.008Z,5.80
2024-01-26T06:18:00.096Z,5.55
2024-01-26T06:20:22.072Z,4.55
2024-01-26T06:22:44.593Z,5.70
2024-01-26T06:25:06.613Z,5.10
2024-01-26T06:27:28.651Z,3.65
2024-01-26T06:29:50.705Z,4.00
2024-01-26T06:32:12.857Z,4.78
2024-01-26T06:34:39.079Z,3.80
2024-01-26T06:37:00.996Z,3.90
2024-01-26T06:39:23.023Z,3.90
2024-01-26T06:41:45.208Z,4.15
2024-01-26T06:44:07.937Z,3.50
2024-01-26T06:46:29.830Z,3.40
2024-01-26T06:48:52.504Z,3.58
2024-01-26T06:51:14.698Z,3.60
2024-01-26T06:53:36.711Z,4.20
2024-01-26T06:55:58.613Z,3.70
2024-01-26T06:58:20.601Z,3.22
2024-01-26T07:00:44.565Z,3.00
2024-01-26T07:03:07.223Z,3.20
2024-01-26T07:05:29.297Z,2.90
2024-01-26T07:07:51.329Z,3.67
2024-01-26T07:10:13.385Z,3.20
2024-01-26T07:12:35.280Z,2.63
2024-01-26T07:14:57.205Z,2.10
2024-01-26T07:17:19.835Z,1.80
2024-01-26T07:19:41.733Z,2.30
2024-01-26T07:22:03.864Z,1.30
2024-01-26T07:24:25.920Z,2.70
2024-01-26T07:26:49.069Z,3.90
2024-01-26T07:29:10.983Z,2.63
2024-01-26T07:31:32.896Z,2.35
2024-01-26T07:33:54.931Z,3.08
2024-01-26T07:36:17.383Z,2.50
2024-01-26T07:38:39.401Z,3.13
2024-01-26T07:41:01.346Z,2.78
2024-01-26T07:43:23.239Z,2.63
2024-01-26T07:45:45.072Z,1.98
2024-01-26T07:48:07.474Z,2.67
2024-01-26T07:50:29.515Z,3.05
2024-01-26T07:52:51.437Z,2.50
2024-01-26T07:55:13.276Z,2.70
2024-01-26T07:57:35.202Z,2.20
2024-01-26T07:59:57.204Z,2.65
2024-01-26T08:02:19.784Z,2.50
2024-01-26T08:04:41.936Z,2.53
2024-01-26T08:07:04.081Z,2.50
2024-01-26T08:09:26.085Z,2.50
2024-01-26T08:11:48.292Z,2.93
2024-01-26T08:14:10.672Z,3.10
2024-01-26T08:16:33.661Z,3.40
2024-01-26T08:18:55.906Z,3.00
2024-01-26T08:21:18.051Z,3.10
2024-01-26T08:23:40.145Z,2.30
2024-01-26T08:26:02.402Z,2.67
2024-01-26T08:28:24.608Z,2.65
2024-01-26T08:30:46.641Z,2.42
2024-01-26T08:33:08.664Z,3.60
2024-01-26T08:35:30.831Z,3.20
2024-01-26T08:37:52.930Z,3.00
2024-01-26T08:40:15.810Z,3.15
2024-01-26T08:42:38.026Z,3.47
2024-01-26T08:44:59.936Z,4.30
2024-01-26T08:47:21.838Z,3.38
2024-01-26T08:49:43.830Z,2.45
2024-01-26T08:52:06.727Z,2.45
2024-01-26T08:54:28.612Z,2.20
2024-01-26T08:56:50.565Z,1.95
2024-01-26T08:59:12.663Z,1.88
2024-01-26T09:01:36.226Z,2.67
2024-01-26T09:03:58.207Z,1.80
2024-01-26T09:06:20.344Z,1.67
2024-01-26T09:08:42.927Z,2.20
2024-01-26T09:11:05.789Z,1.90
2024-01-26T09:13:27.772Z,1.38
2024-01-26T09:15:49.630Z,1.95
2024-01-26T09:18:11.939Z,1.13
2024-01-26T09:20:34.130Z,2.35
2024-01-26T09:22:56.065Z,1.20
2024-01-26T09:25:18.263Z,1.30
2024-01-26T09:27:40.245Z,1.30
2024-01-26T09:30:03.074Z,1.33
2024-01-26T09:32:25.071Z,1.25
2024-01-26T09:34:47.087Z,2.20
2024-01-26T09:37:09.087Z,1.20
2024-01-26T09:39:31.006Z,1.00
2024-01-26T09:41:53.165Z,1.50
2024-01-26T09:44:15.214Z,1.30
2024-01-26T09:46:37.423Z,1.40
2024-01-26T09:49:00.476Z,1.30
2024-01-26T09:51:23.452Z,1.30
2024-01-26T09:53:46.088Z,1.50
2024-01-26T09:56:09.707Z,2.03
2024-01-26T09:58:31.677Z,1.50
2024-01-26T10:00:56.404Z,1.70
2024-01-26T10:03:20.365Z,1.50
2024-01-26T10:05:42.856Z,1.65
2024-01-26T10:08:12.218Z,1.50
2024-01-26T10:10:34.206Z,1.80
2024-01-26T10:12:56.817Z,1.60
2024-01-26T10:15:21.875Z,1.70
2024-01-26T10:17:45.173Z,2.30
2024-01-26T10:20:16.143Z,1.80
2024-01-26T10:22:38.933Z,1.40
2024-01-26T10:25:03.596Z,1.52
2024-01-26T10:27:25.779Z,1.80
2024-01-26T10:29:47.870Z,2.10
2024-01-26T10:32:14.150Z,1.40
2024-01-26T10:34:38.787Z,1.73
2024-01-26T10:37:04.132Z,1.60
2024-01-26T10:39:30.399Z,3.10
2024-01-26T10:41:54.497Z,1.00
2024-01-26T10:44:18.084Z,1.00
2024-01-26T10:46:41.258Z,1.50
2024-01-26T10:49:03.907Z,3.10
2024-01-26T10:51:26.473Z,1.35
2024-01-26T10:53:49.578Z,1.02
2024-01-26T10:56:11.451Z,1.15
2024-01-26T10:58:33.357Z,1.20
2024-01-26T11:00:55.966Z,1.27
2024-01-26T11:03:18.124Z,1.30
2024-01-26T11:05:40.834Z,2.80
2024-01-26T11:08:13.597Z,1.10
2024-01-26T11:10:36.745Z,0.90
2024-01-26T11:13:07.308Z,1.63
2024-01-26T11:15:30.100Z,0.98
2024-01-26T11:17:55.055Z,1.80
2024-01-26T11:20:36.106Z,1.20
2024-01-26T11:23:07.471Z,1.83
2024-01-26T11:25:39.013Z,1.20
2024-01-26T11:28:02.128Z,0.90
2024-01-26T11:30:25.423Z,1.60
2024-01-26T11:32:47.588Z,1.15
2024-01-26T11:35:17.597Z,1.75
2024-01-26T11:37:40.292Z,1.90
2024-01-26T11:40:03.493Z,1.00
2024-01-26T11:42:25.824Z,1.50
2024-01-26T11:45:03.128Z,1.00
2024-01-26T11:47:28.452Z,1.13
2024-01-26T11:49:50.676Z,1.13
2024-01-26T11:52:12.639Z,1.30
2024-01-26T11:54:34.921Z,1.27
2024-01-26T11:56:57.029Z,1.20
2024-01-26T11:59:19.181Z,1.30
2024-01-26T12:01:41.065Z,0.82
2024-01-26T12:04:03.596Z,1.00
2024-01-26T12:06:26.353Z,1.17
2024-01-26T12:08:51.265Z,1.30
2024-01-26T12:11:13.989Z,2.40
2024-01-26T12:13:36.781Z,1.20
2024-01-26T12:15:59.041Z,1.20
2024-01-26T12:18:21.102Z,1.30
2024-01-26T12:20:43.469Z,1.00
2024-01-26T12:23:05.915Z,1.10
2024-01-26T12:25:28.937Z,1.30
2024-01-26T12:27:51.224Z,1.50
2024-01-26T12:30:13.495Z,1.17
2024-01-26T12:32:39.123Z,1.30
2024-01-26T12:35:01.399Z,1.70
2024-01-26T12:37:23.679Z,1.40
2024-01-26T12:39:45.561Z,1.10
2024-01-26T12:42:07.533Z,1.20
2024-01-26T12:44:33.796Z,1.25
2024-01-26T12:46:56.611Z,1.27
2024-01-26T12:49:18.970Z,1.10
2024-01-26T12:51:40.972Z,1.90
2024-01-26T12:54:02.920Z,0.90
2024-01-26T12:56:24.906Z,1.30
2024-01-26T12:58:46.885Z,1.50
2024-01-26T13:01:08.839Z,1.40
2024-01-26T13:03:31.092Z,2.00
2024-01-26T13:05:53.564Z,1.30
2024-01-26T13:08:16.053Z,1.10
2024-01-26T13:10:39.887Z,1.20
2024-01-26T13:13:01.898Z,1.30
2024-01-26T13:15:23.923Z,1.48
2024-01-26T13:17:45.970Z,1.10
2024-01-26T13:20:19.390Z,1.20
2024-01-26T13:22:42.613Z,1.08
2024-01-26T13:25:05.052Z,1.40
2024-01-26T13:27:26.928Z,1.23
2024-01-26T13:29:48.987Z,1.90
2024-01-26T13:32:11.268Z,1.20
2024-01-26T13:34:33.269Z,1.50
2024-01-26T13:36:56.063Z,1.35
2024-01-26T13:39:18.836Z,1.20
2024-01-26T13:41:41.805Z,1.50
2024-01-26T13:44:03.825Z,1.20
2024-01-26T13:46:25.710Z,1.20
2024-01-26T13:48:47.798Z,1.20
2024-01-26T13:51:09.751Z,1.20
2024-01-26T13:53:31.914Z,1.30
2024-01-26T13:55:53.853Z,1.20
2024-01-26T13:58:17.088Z,1.10
2024-01-26T14:00:39.040Z,1.20
2024-01-26T14:03:01.053Z,1.00
2024-01-26T14:05:23.042Z,0.90
2024-01-26T14:07:45.179Z,1.00
2024-01-26T14:10:07.657Z,0.90
2024-01-26T14:12:29.552Z,0.80
2024-01-26T14:14:54.180Z,0.95
2024-01-26T14:17:17.468Z,1.35
2024-01-26T14:19:39.398Z,0.50
2024-01-26T14:22:01.411Z,0.57
2024-01-26T14:24:23.509Z,0.52
2024-01-26T14:26:46.559Z,0.65
2024-01-26T14:29:14.051Z,0.57
2024-01-26T14:31:36.823Z,0.50
2024-01-26T14:33:58.878Z,0.50
2024-01-26T14:36:21.787Z,1.70
2024-01-26T14:38:45.057Z,0.80
2024-01-26T14:41:07.052Z,0.70
2024-01-26T14:43:29.905Z,0.70
2024-01-26T14:45:52.879Z,2.30
2024-01-26T14:48:15.208Z,1.13
2024-01-26T14:50:37.524Z,0.90
2024-01-26T14:52:59.496Z,3.80
2024-01-26T14:55:22.380Z,2.13
2024-01-26T14:57:46.616Z,1.77
2024-01-26T15:00:11.297Z,1.30
2024-01-26T15:02:33.367Z,0.80
2024-01-26T15:04:55.292Z,1.20
2024-01-26T15:07:17.317Z,0.70
2024-01-26T15:09:39.293Z,0.60
2024-01-26T15:12:01.396Z,0.60
2024-01-26T15:14:23.343Z,1.30
2024-01-26T15:16:45.328Z,0.70
2024-01-26T15:19:07.543Z,0.50
2024-01-26T15:21:29.782Z,0.80
2024-01-26T15:23:51.700Z,0.60
2024-01-26T15:26:13.630Z,0.73
2024-01-26T15:28:35.515Z,0.90
2024-01-26T15:30:57.400Z,0.70
2024-01-26T15:33:19.382Z,1.33
2024-01-26T15:35:41.514Z,2.33
2024-01-26T15:38:03.680Z,1.00
2024-01-26T15:40:26.054Z,1.10
2024-01-26T15:42:48.008Z,1.13
2024-01-26T15:45:12.111Z,1.15
2024-01-26T15:47:34.320Z,0.95
2024-01-26T15:49:56.391Z,1.67
2024-01-26T15:52:26.783Z,1.10
2024-01-26T15:54:51.971Z,1.50
2024-01-26T15:57:13.865Z,2.13
2024-01-26T15:59:35.899Z,1.25
2024-01-26T16:01:57.884Z,0.90
2024-01-26T16:04:19.858Z,2.78
2024-01-26T16:06:41.758Z,1.00
2024-01-26T16:09:03.781Z,1.05
2024-01-26T16:11:27.824Z,2.63
2024-01-26T16:13:49.930Z,1.48
2024-01-26T16:16:12.836Z,1.65
2024-01-26T16:18:34.863Z,0.90
2024-01-26T16:20:57.225Z,2.78
2024-01-26T16:23:19.127Z,1.50
2024-01-26T16:25:41.010Z,1.30
2024-01-26T16:28:02.885Z,1.45
2024-01-26T16:30:25.752Z,3.30
2024-01-26T16:32:47.813Z,1.20
2024-01-26T16:35:10.366Z,1.13
2024-01-26T16:37:33.902Z,2.05
2024-01-26T16:39:56.485Z,1.27
2024-01-26T16:42:18.435Z,2.40
2024-01-26T16:44:41.718Z,1.10
2024-01-26T16:47:03.810Z,1.38
2024-01-26T16:49:25.847Z,1.00
2024-01-26T16:51:47.759Z,1.60
2024-01-26T16:54:09.863Z,1.75
2024-01-26T16:56:31.794Z,1.40
2024-01-26T16:58:53.733Z,2.30
2024-01-26T17:01:16.465Z,2.20
2024-01-26T17:03:38.560Z,1.10
2024-01-26T17:06:02.172Z,0.90
2024-01-26T17:08:28.494Z,0.70
2024-01-26T17:10:50.349Z,2.30
2024-01-26T17:13:12.288Z,2.20
2024-01-26T17:15:34.218Z,0.80
2024-01-26T17:17:57.284Z,3.80
2024-01-26T17:20:19.686Z,1.00
2024-01-26T17:22:41.533Z,1.20
2024-01-26T17:25:07.590Z,1.08
2024-01-26T17:27:29.519Z,2.80
2024-01-26T17:29:51.468Z,1.20
2024-01-26T17:32:14.007Z,2.30
2024-01-26T17:34:36.007Z,1.60
2024-01-26T17:36:58.066Z,2.35
2024-01-26T17:39:21.021Z,1.17
2024-01-26T17:41:43.216Z,2.40
2024-01-26T17:44:05.444Z,1.50
2024-01-26T17:46:27.804Z,1.50
2024-01-26T17:48:50.040Z,1.00
2024-01-26T17:51:12.050Z,1.40
2024-01-26T17:53:33.976Z,1.60
2024-01-26T17:55:56.016Z,2.28
2024-01-26T17:58:18.840Z,1.50
2024-01-26T18:00:42.917Z,1.50
2024-01-26T18:03:05.628Z,1.30
2024-01-26T18:05:28.627Z,2.30
2024-01-26T18:07:51.142Z,1.40
2024-01-26T18:10:13.127Z,3.45
2024-01-26T18:12:35.011Z,2.30
2024-01-26T18:14:57.365Z,2.80
2024-01-26T18:17:19.717Z,2.88
2024-01-26T18:19:43.546Z,4.00
2024-01-26T18:22:05.477Z,2.67
2024-01-26T18:24:27.451Z,3.30
2024-01-26T18:26:50.801Z,2.10
2024-01-26T18:29:13.014Z,1.83
2024-01-26T18:31:34.867Z,2.60
2024-01-26T18:33:56.931Z,2.38
2024-01-26T18:36:19.314Z,2.35
2024-01-26T18:38:44.534Z,2.58
2024-01-26T18:41:08.949Z,2.10
2024-01-26T18:43:30.847Z,4.37
2024-01-26T18:45:52.781Z,2.10
2024-01-26T18:48:15.218Z,2.80
2024-01-26T18:50:37.195Z,3.20
2024-01-26T18:52:59.444Z,1.60
2024-01-26T18:55:21.408Z,2.80
2024-01-26T18:57:44.295Z,2.20
2024-01-26T19:00:08.035Z,1.92
2024-01-26T19:02:30.293Z,1.35
2024-01-26T19:04:52.892Z,1.50
2024-01-26T19:07:14.890Z,3.65
2024-01-26T19:09:37.651Z,2.70
2024-01-26T19:12:00.670Z,2.80
2024-01-26T19:14:23.912Z,1.83
2024-01-26T19:16:46.449Z,3.40
2024-01-26T19:19:08.573Z,2.70
2024-01-26T19:21:30.634Z,3.10
2024-01-26T19:23:52.755Z,2.22
2024-01-26T19:26:14.714Z,2.90
2024-01-26T19:28:37.003Z,2.00
2024-01-26T19:30:59.780Z,1.40
2024-01-26T19:33:21.907Z,1.35
2024-01-26T19:35:44.047Z,2.60
2024-01-26T19:38:05.975Z,2.50
2024-01-26T19:40:27.906Z,1.00
2024-01-26T19:42:50.760Z,1.42
2024-01-26T19:45:12.895Z,1.40
2024-01-26T19:47:35.557Z,2.20
2024-01-26T19:49:58.779Z,3.30
2024-01-26T19:52:20.744Z,2.50
2024-01-26T19:54:42.680Z,1.83
2024-01-26T19:57:05.042Z,4.18
2024-01-26T19:59:27.028Z,1.80
2024-01-26T20:01:48.913Z,3.50
2024-01-26T20:04:11.082Z,2.05
2024-01-26T20:06:33.172Z,1.77
2024-01-26T20:08:55.909Z,3.47
2024-01-26T20:11:18.122Z,2.30
2024-01-26T20:13:40.120Z,1.50
2024-01-26T20:16:06.860Z,3.20
2024-01-26T20:18:28.932Z,3.47
2024-01-26T20:20:51.009Z,3.15
2024-01-26T20:23:13.166Z,2.15
2024-01-26T20:25:35.318Z,3.57
2024-01-26T20:27:57.497Z,3.30
2024-01-26T20:30:24.291Z,2.20
2024-01-26T20:32:46.402Z,2.45
2024-01-26T20:35:09.194Z,2.30
2024-01-26T20:37:31.194Z,3.23
2024-01-26T20:39:53.132Z,2.78
2024-01-26T20:42:15.192Z,2.47
2024-01-26T20:44:37.190Z,2.75
2024-01-26T20:46:59.174Z,2.50
2024-01-26T20:49:21.199Z,2.15
2024-01-26T20:51:43.484Z,2.20
2024-01-26T20:54:06.224Z,3.38
2024-01-26T20:56:29.992Z,2.10
2024-01-26T20:58:52.039Z,3.53
2024-01-26T21:01:14.026Z,3.42
2024-01-26T21:03:36.013Z,2.10
2024-01-26T21:05:58.173Z,5.18
2024-01-26T21:08:20.532Z,2.85
2024-01-26T21:10:43.234Z,4.53
2024-01-26T21:13:05.210Z,3.00
2024-01-26T21:15:27.454Z,4.10
2024-01-26T21:17:49.577Z,9.33
2024-01-26T21:20:12.455Z,19.67
2024-01-26T21:22:34.505Z,18.35
2024-01-26T21:24:56.510Z,32.13
2024-01-26T21:27:19.499Z,20.25
2024-01-26T21:29:41.539Z,16.10
2024-01-26T21:32:03.881Z,15.68
2024-01-26T21:34:25.981Z,7.15
2024-01-26T21:36:48.323Z,6.00
2024-01-26T21:39:11.154Z,3.47
2024-01-26T21:41:34.515Z,2.58
2024-01-26T21:44:01.479Z,2.10
2024-01-26T21:46:23.868Z,1.65
2024-01-26T21:48:46.540Z,2.17
2024-01-26T21:51:08.611Z,2.30
2024-01-26T21:53:30.706Z,4.43
2024-01-26T21:55:53.006Z,2.30
2024-01-26T21:58:15.547Z,3.33
2024-01-26T22:00:37.688Z,2.70
2024-01-26T22:03:01.019Z,3.67
2024-01-26T22:05:23.059Z,10.20
2024-01-26T22:07:46.522Z,6.37
2024-01-26T22:10:09.090Z,3.60
2024-01-26T22:12:31.272Z,3.60
2024-01-26T22:14:53.337Z,2.00
2024-01-26T22:17:15.625Z,2.85
2024-01-26T22:19:38.073Z,3.38
2024-01-26T22:22:00.124Z,5.20
2024-01-26T22:24:22.132Z,3.20
2024-01-26T22:26:44.213Z,2.40
2024-01-26T22:29:06.147Z,7.50
2024-01-26T22:31:28.712Z,7.15
2024-01-26T22:33:50.716Z,7.30
2024-01-26T22:36:12.851Z,6.35
2024-01-26T22:38:34.727Z,4.67
2024-01-26T22:40:56.717Z,3.65
2024-01-26T22:43:18.617Z,4.38
2024-01-26T22:45:41.048Z,4.13
2024-01-26T22:48:03.386Z,5.63
2024-01-26T22:50:25.522Z,5.50
2024-01-26T22:52:49.409Z,2.55
2024-01-26T22:55:11.426Z,2.78
2024-01-26T22:57:34.249Z,2.65
2024-01-26T22:59:56.302Z,2.90
2024-01-26T23:02:18.213Z,3.63
2024-01-26T23:04:40.778Z,3.08
2024-01-26T23:07:03.985Z,5.47
2024-01-26T23:09:26.019Z,6.30
2024-01-26T23:11:47.922Z,3.47
2024-01-26T23:14:09.963Z,4.47
2024-01-26T23:16:31.964Z,3.00
2024-01-26T23:18:54.727Z,5.80
2024-01-26T23:21:16.796Z,3.28
2024-01-26T23:23:38.748Z,3.10
2024-01-26T23:26:00.868Z,2.55
2024-01-26T23:28:24.338Z,4.13
2024-01-26T23:30:46.703Z,2.22
2024-01-26T23:33:09.293Z,2.38
2024-01-26T23:35:31.249Z,2.38
2024-01-26T23:37:53.082Z,3.35
2024-01-26T23:40:15.016Z,3.90
2024-01-26T23:42:36.972Z,3.17
2024-01-26T23:44:58.918Z,2.10
2024-01-26T23:47:20.787Z,2.40
2024-01-26T23:49:42.988Z,3.10
2024-01-26T23:52:05.534Z,5.10
2024-01-26T23:54:27.486Z,4.18
2024-01-26T23:56:50.543Z,2.65
2024-01-26T23:59:12.402Z,2.60
