createdAt,value
2024-02-21T00:02:25.840Z,6.38
2024-02-21T00:05:13.472Z,6.46
2024-02-21T00:08:01.296Z,6.44
2024-02-21T00:10:49.193Z,6.34
2024-02-21T00:13:36.977Z,6.25
2024-02-21T00:16:24.640Z,6.21
2024-02-21T00:19:12.441Z,6.13
2024-02-21T00:22:00.166Z,5.99
2024-02-21T00:24:47.838Z,5.88
2024-02-21T00:27:35.440Z,5.82
2024-02-21T00:30:23.099Z,5.79
2024-02-21T00:33:10.867Z,5.74
2024-02-21T00:35:58.587Z,5.68
2024-02-21T00:38:46.240Z,5.64
2024-02-21T00:41:33.908Z,5.70
2024-02-21T00:44:21.683Z,5.83
2024-02-21T00:47:09.369Z,5.85
2024-02-21T00:49:57.040Z,5.85
2024-02-21T00:52:44.814Z,5.96
2024-02-21T00:55:32.490Z,6.00
2024-02-21T00:58:20.170Z,6.03
2024-02-21T01:01:07.916Z,6.15
2024-02-21T01:03:55.673Z,6.30
2024-02-21T01:06:43.390Z,6.36
2024-02-21T01:09:31.034Z,6.34
2024-02-21T01:12:18.718Z,6.35
2024-02-21T01:15:06.366Z,6.45
2024-02-21T01:17:54.119Z,6.78
2024-02-21T01:20:41.812Z,6.98
2024-02-21T01:23:29.468Z,7.24
2024-02-21T01:26:17.095Z,7.44
2024-02-21T01:29:04.832Z,7.49
2024-02-21T01:31:52.536Z,7.60
2024-02-21T01:34:40.320Z,7.88
2024-02-21T01:37:28.058Z,8.17
2024-02-21T01:40:15.795Z,8.29
2024-02-21T01:43:03.500Z,8.52
2024-02-21T01:45:51.219Z,8.86
2024-02-21T01:48:38.906Z,9.15
2024-02-21T01:51:26.685Z,9.37
2024-02-21T01:54:14.364Z,9.28
2024-02-21T01:57:01.995Z,9.07
2024-02-21T01:59:49.822Z,8.95
2024-02-21T02:02:37.479Z,9.01
2024-02-21T02:05:25.103Z,9.12
2024-02-21T02:08:12.759Z,9.27
2024-02-21T02:11:00.571Z,9.43
2024-02-21T02:13:48.414Z,9.69
2024-02-21T02:16:36.096Z,9.92
2024-02-21T02:19:23.891Z,9.95
2024-02-21T02:22:11.615Z,9.82
2024-02-21T02:24:59.309Z,9.86
2024-02-21T02:27:49.352Z,9.81
2024-02-21T02:30:37.016Z,9.86
2024-02-21T02:33:24.906Z,9.94
2024-02-21T02:36:12.661Z,10.01
2024-02-21T02:39:00.326Z,10.13
2024-02-21T02:41:47.971Z,10.22
2024-02-21T02:44:35.646Z,10.30
2024-02-21T02:47:23.281Z,10.26
2024-02-21T02:50:10.910Z,10.24
2024-02-21T02:52:58.586Z,10.24
2024-02-21T02:55:47.341Z,10.12
2024-02-21T02:58:35.103Z,10.02
2024-02-21T03:01:22.818Z,10.23
2024-02-21T03:04:10.536Z,10.32
2024-02-21T03:06:58.196Z,10.44
2024-02-21T03:09:45.845Z,10.43
2024-02-21T03:12:33.507Z,10.57
2024-02-21T03:15:21.120Z,10.37
2024-02-21T03:18:08.891Z,10.13
2024-02-21T03:20:56.572Z,10.20
2024-02-21T03:23:44.211Z,10.38
2024-02-21T03:26:31.861Z,10.45
2024-02-21T03:29:19.458Z,10.62
2024-02-21T03:32:07.147Z,10.75
2024-02-21T03:34:54.840Z,10.89
2024-02-21T03:37:42.582Z,11.05
2024-02-21T03:40:30.319Z,11.04
2024-02-21T03:43:18.016Z,11.13
2024-02-21T03:46:05.664Z,11.10
2024-02-21T03:48:53.317Z,10.83
2024-02-21T03:51:40.934Z,10.76
2024-02-21T03:54:28.563Z,10.68
2024-02-21T03:57:16.587Z,10.80
2024-02-21T04:00:04.228Z,10.76
2024-02-21T04:02:51.837Z,10.70
2024-02-21T04:05:39.482Z,10.63
2024-02-21T04:08:27.109Z,10.72
2024-02-21T04:11:14.772Z,10.77
2024-02-21T04:14:02.497Z,11.00
2024-02-21T04:16:50.243Z,11.26
2024-02-21T04:19:37.950Z,11.36
2024-02-21T04:22:25.669Z,11.44
2024-02-21T04:25:13.371Z,11.54
2024-02-21T04:28:01.095Z,11.61
2024-02-21T04:30:48.719Z,11.47
2024-02-21T04:33:36.371Z,11.15
2024-02-21T04:36:23.996Z,10.92
2024-02-21T04:39:11.634Z,10.09
2024-02-21T04:41:59.254Z,9.24
2024-02-21T04:44:48.888Z,8.81
2024-02-21T04:47:36.540Z,8.63
2024-02-21T04:50:24.283Z,8.57
2024-02-21T04:53:11.996Z,8.08
2024-02-21T04:55:59.823Z,7.76
2024-02-21T04:58:47.540Z,7.54
2024-02-21T05:01:35.334Z,7.35
2024-02-21T05:04:23.173Z,7.50
2024-02-21T05:07:10.853Z,7.75
2024-02-21T05:09:58.562Z,8.08
2024-02-21T05:12:46.210Z,8.52
2024-02-21T05:15:33.859Z,8.71
2024-02-21T05:18:21.568Z,8.91
2024-02-21T05:21:09.256Z,9.23
2024-02-21T05:23:56.881Z,9.40
2024-02-21T05:26:44.515Z,9.57
2024-02-21T05:29:32.155Z,9.61
2024-02-21T05:32:19.807Z,9.59
2024-02-21T05:35:07.478Z,9.54
2024-02-21T05:37:57.249Z,9.40
2024-02-21T05:40:44.973Z,9.56
2024-02-21T05:43:32.794Z,9.87
2024-02-21T05:46:20.462Z,9.65
2024-02-21T05:49:08.236Z,9.88
2024-02-21T05:51:55.921Z,9.88
2024-02-21T05:54:47.440Z,9.85
2024-02-21T05:57:35.846Z,9.86
2024-02-21T06:00:23.489Z,9.92
2024-02-21T06:03:11.149Z,10.07
2024-02-21T06:06:00.830Z,10.16
2024-02-21T06:08:48.455Z,10.28
2024-02-21T06:11:36.233Z,10.25
2024-02-21T06:14:23.927Z,10.15
2024-02-21T06:17:11.598Z,10.18
2024-02-21T06:19:59.248Z,10.03
2024-02-21T06:22:46.928Z,9.77
2024-02-21T06:25:34.604Z,9.55
2024-02-21T06:28:22.304Z,9.27
2024-02-21T06:31:09.983Z,9.37
2024-02-21T06:33:57.724Z,9.13
2024-02-21T06:36:45.443Z,9.01
2024-02-21T06:39:33.110Z,8.74
2024-02-21T06:42:20.732Z,9.01
2024-02-21T06:45:08.377Z,9.05
2024-02-21T06:47:56.071Z,9.40
2024-02-21T06:50:43.750Z,9.69
2024-02-21T06:53:31.410Z,9.92
2024-02-21T06:56:19.034Z,10.09
2024-02-21T06:59:06.703Z,10.22
2024-02-21T07:01:54.425Z,10.57
2024-02-21T07:04:42.275Z,10.84
2024-02-21T07:07:30.225Z,11.05
2024-02-21T07:10:17.988Z,11.14
2024-02-21T07:13:05.646Z,11.08
2024-02-21T07:15:53.296Z,11.17
2024-02-21T07:18:40.951Z,11.02
2024-02-21T07:21:28.698Z,10.93
2024-02-21T07:24:16.418Z,10.93
2024-02-21T07:27:04.057Z,11.07
2024-02-21T07:29:51.704Z,11.22
2024-02-21T07:32:39.384Z,11.08
2024-02-21T07:35:27.086Z,11.04
2024-02-21T07:38:14.831Z,11.10
2024-02-21T07:41:00.867Z,11.29
2024-02-21T07:43:46.892Z,11.37
2024-02-21T07:46:34.589Z,11.17
2024-02-21T07:49:22.421Z,11.29
2024-02-21T07:52:12.096Z,11.46
2024-02-21T07:54:59.753Z,11.62
2024-02-21T07:57:47.388Z,11.79
2024-02-21T08:00:37.090Z,11.93
2024-02-21T08:03:24.845Z,11.77
2024-02-21T08:06:12.649Z,11.81
2024-02-21T08:09:00.346Z,11.88
2024-02-21T08:11:48.027Z,11.92
2024-02-21T08:14:35.689Z,11.99
2024-02-21T08:17:23.335Z,12.21
2024-02-21T08:20:10.982Z,12.35
2024-02-21T08:22:58.670Z,12.58
2024-02-21T08:25:46.374Z,12.75
2024-02-21T08:28:34.030Z,13.05
2024-02-21T08:31:21.796Z,12.91
2024-02-21T08:34:09.496Z,12.72
2024-02-21T08:36:57.138Z,12.55
2024-02-21T08:39:44.789Z,12.49
2024-02-21T08:42:34.732Z,12.39
2024-02-21T08:45:22.624Z,12.46
2024-02-21T08:48:10.369Z,12.37
2024-02-21T08:50:58.193Z,12.52
2024-02-21T08:53:45.919Z,12.61
2024-02-21T08:56:33.567Z,12.76
2024-02-21T08:59:21.246Z,13.02
2024-02-21T09:02:08.932Z,13.31
2024-02-21T09:04:56.814Z,13.21
2024-02-21T09:07:44.584Z,13.36
2024-02-21T09:10:32.280Z,13.51
2024-02-21T09:13:19.998Z,14.05
2024-02-21T09:16:09.683Z,13.43
2024-02-21T09:18:59.166Z,13.62
2024-02-21T09:21:46.873Z,13.51
2024-02-21T09:24:34.495Z,12.55
2024-02-21T09:27:22.183Z,12.73
2024-02-21T09:30:10.003Z,13.27
2024-02-21T09:32:57.870Z,12.86
2024-02-21T09:35:45.602Z,12.59
2024-02-21T09:38:33.319Z,12.64
2024-02-21T09:41:24.437Z,12.64
2024-02-21T09:44:13.952Z,12.87
2024-02-21T09:47:01.621Z,13.06
2024-02-21T09:49:49.481Z,13.22
2024-02-21T09:52:37.168Z,13.39
2024-02-21T09:55:24.846Z,13.46
2024-02-21T09:58:12.578Z,13.51
2024-02-21T10:01:04.504Z,13.62
2024-02-21T10:03:55.571Z,13.59
2024-02-21T10:06:44.323Z,13.74
2024-02-21T10:09:32.160Z,13.88
2024-02-21T10:12:19.838Z,13.95
2024-02-21T10:15:07.472Z,13.98
2024-02-21T10:17:55.169Z,14.16
2024-02-21T10:20:42.882Z,13.98
2024-02-21T10:23:32.547Z,13.10
2024-02-21T10:26:19.040Z,13.09
2024-02-21T10:29:05.351Z,13.25
2024-02-21T10:31:55.142Z,13.07
2024-02-21T10:34:43.178Z,13.19
2024-02-21T10:37:31.242Z,12.93
2024-02-21T10:40:20.894Z,12.44
2024-02-21T10:43:08.571Z,12.58
2024-02-21T10:45:56.217Z,12.50
2024-02-21T10:48:44.003Z,12.83
2024-02-21T10:51:31.753Z,12.93
2024-02-21T10:54:19.422Z,12.99
2024-02-21T10:57:07.048Z,13.27
2024-02-21T10:59:54.800Z,13.46
2024-02-21T11:02:42.608Z,13.39
2024-02-21T11:05:30.400Z,13.21
2024-02-21T11:08:18.082Z,13.50
2024-02-21T11:11:05.925Z,13.32
2024-02-21T11:13:53.682Z,13.19
2024-02-21T11:16:41.445Z,13.34
2024-02-21T11:19:29.364Z,13.64
2024-02-21T11:22:17.136Z,13.34
2024-02-21T11:25:04.752Z,13.32
2024-02-21T11:27:52.385Z,13.17
2024-02-21T11:30:40.013Z,13.26
2024-02-21T11:33:27.715Z,13.52
2024-02-21T11:36:15.386Z,13.17
2024-02-21T11:39:03.041Z,12.95
2024-02-21T11:41:50.663Z,12.50
2024-02-21T11:44:38.398Z,12.67
2024-02-21T11:47:28.066Z,12.62
2024-02-21T11:50:17.755Z,12.83
2024-02-21T11:53:07.208Z,12.86
2024-02-21T11:55:55.204Z,13.07
2024-02-21T11:58:43.030Z,13.02
2024-02-21T12:01:30.771Z,12.65
2024-02-21T12:04:18.554Z,12.70
2024-02-21T12:07:06.296Z,11.90
2024-02-21T12:09:53.934Z,12.18
2024-02-21T12:12:41.569Z,12.03
2024-02-21T12:15:29.198Z,11.65
2024-02-21T12:18:16.954Z,11.89
2024-02-21T12:21:04.676Z,12.14
2024-02-21T12:23:52.312Z,12.40
2024-02-21T12:26:39.965Z,12.55
2024-02-21T12:29:27.640Z,12.83
2024-02-21T12:32:15.390Z,13.11
2024-02-21T12:35:03.260Z,13.02
2024-02-21T12:37:50.992Z,13.35
2024-02-21T12:40:38.705Z,13.06
2024-02-21T12:43:26.432Z,13.34
2024-02-21T12:46:14.074Z,13.16
2024-02-21T12:49:01.744Z,13.31
2024-02-21T12:51:49.600Z,13.53
2024-02-21T12:54:37.286Z,13.78
2024-02-21T12:57:27.551Z,14.03
2024-02-21T13:00:15.865Z,14.23
2024-02-21T13:03:03.538Z,13.91
2024-02-21T13:05:51.226Z,13.65
2024-02-21T13:08:38.890Z,13.59
2024-02-21T13:11:26.624Z,13.76
2024-02-21T13:14:14.463Z,13.80
2024-02-21T13:17:02.191Z,14.21
2024-02-21T13:19:50.065Z,14.05
2024-02-21T13:22:37.875Z,13.82
2024-02-21T13:25:25.597Z,14.16
2024-02-21T13:28:13.245Z,13.93
2024-02-21T13:31:00.864Z,13.98
2024-02-21T13:33:48.575Z,13.98
2024-02-21T13:36:36.328Z,14.29
2024-02-21T13:39:24.051Z,14.27
2024-02-21T13:42:11.704Z,14.22
2024-02-21T13:44:59.378Z,14.19
2024-02-21T13:47:47.052Z,14.25
2024-02-21T13:50:36.711Z,13.70
2024-02-21T13:53:24.350Z,13.71
2024-02-21T13:56:12.008Z,13.99
2024-02-21T13:58:59.758Z,13.92
2024-02-21T14:01:47.570Z,13.80
2024-02-21T14:04:35.352Z,13.99
2024-02-21T14:07:23.063Z,14.15
2024-02-21T14:10:10.895Z,13.83
2024-02-21T14:12:58.705Z,13.79
2024-02-21T14:15:46.352Z,13.87
2024-02-21T14:18:34.189Z,13.89
2024-02-21T14:21:21.918Z,13.98
2024-02-21T14:24:09.547Z,14.35
2024-02-21T14:26:57.213Z,14.09
2024-02-21T14:29:44.880Z,14.23
2024-02-21T14:32:32.693Z,14.05
2024-02-21T14:35:20.475Z,13.43
2024-02-21T14:38:08.604Z,13.66
2024-02-21T14:40:56.395Z,13.30
2024-02-21T14:43:44.379Z,12.74
2024-02-21T14:46:34.360Z,12.01
2024-02-21T14:49:22.307Z,11.86
2024-02-21T14:52:10.070Z,11.68
2024-02-21T14:54:57.759Z,11.81
2024-02-21T14:57:45.388Z,12.06
2024-02-21T15:00:33.475Z,12.46
2024-02-21T15:03:21.228Z,12.81
2024-02-21T15:06:09.011Z,13.09
2024-02-21T15:08:56.682Z,13.31
2024-02-21T15:11:46.366Z,13.12
2024-02-21T15:14:34.071Z,13.19
2024-02-21T15:17:21.790Z,13.42
2024-02-21T15:20:09.490Z,13.64
2024-02-21T15:22:57.223Z,13.69
2024-02-21T15:25:45.046Z,13.76
2024-02-21T15:28:32.843Z,13.41
2024-02-21T15:31:20.591Z,13.53
2024-02-21T15:34:08.292Z,13.61
2024-02-21T15:36:56.252Z,13.25
2024-02-21T15:39:43.916Z,13.30
2024-02-21T15:42:31.652Z,13.59
2024-02-21T15:45:19.286Z,13.63
2024-02-21T15:48:06.971Z,13.68
2024-02-21T15:50:54.651Z,13.73
2024-02-21T15:53:42.318Z,13.98
2024-02-21T15:56:29.987Z,13.89
2024-02-21T15:59:17.713Z,13.93
2024-02-21T16:02:05.406Z,13.95
2024-02-21T16:04:53.294Z,14.06
2024-02-21T16:07:41.203Z,14.00
2024-02-21T16:10:28.961Z,14.04
2024-02-21T16:13:16.624Z,13.99
2024-02-21T16:16:04.373Z,13.76
2024-02-21T16:18:52.016Z,13.68
2024-02-21T16:21:39.689Z,13.80
2024-02-21T16:24:27.355Z,13.95
2024-02-21T16:27:17.025Z,13.73
2024-02-21T16:30:07.020Z,13.61
2024-02-21T16:32:56.251Z,13.67
2024-02-21T16:35:44.066Z,13.85
2024-02-21T16:38:31.804Z,13.61
2024-02-21T16:41:21.506Z,13.68
2024-02-21T16:44:09.237Z,13.69
2024-02-21T16:46:56.922Z,13.72
2024-02-21T16:49:44.658Z,13.70
2024-02-21T16:52:32.610Z,13.67
2024-02-21T16:55:20.341Z,13.71
2024-02-21T16:58:08.000Z,13.63
2024-02-21T17:00:57.751Z,13.79
2024-02-21T17:03:45.584Z,13.79
2024-02-21T17:06:33.444Z,13.81
2024-02-21T17:09:21.119Z,13.82
2024-02-21T17:12:08.887Z,13.79
2024-02-21T17:14:56.543Z,13.87
2024-02-21T17:17:44.280Z,14.06
2024-02-21T17:20:31.930Z,14.15
2024-02-21T17:23:19.669Z,14.32
2024-02-21T17:26:07.554Z,14.31
2024-02-21T17:28:55.403Z,14.36
2024-02-21T17:31:43.086Z,14.36
2024-02-21T17:34:32.809Z,14.34
2024-02-21T17:37:20.519Z,14.47
2024-02-21T17:40:10.145Z,14.14
2024-02-21T17:42:57.809Z,14.16
2024-02-21T17:45:45.428Z,14.09
2024-02-21T17:48:33.134Z,14.00
2024-02-21T17:51:20.964Z,13.82
2024-02-21T17:54:08.627Z,13.95
2024-02-21T17:56:56.346Z,13.85
2024-02-21T17:59:44.165Z,13.87
2024-02-21T18:02:31.936Z,14.01
2024-02-21T18:05:19.640Z,13.99
2024-02-21T18:08:07.404Z,14.21
2024-02-21T18:10:55.283Z,14.17
2024-02-21T18:13:43.051Z,14.56
2024-02-21T18:16:30.734Z,14.23
2024-02-21T18:19:18.459Z,14.06
2024-02-21T18:22:06.164Z,14.07
2024-02-21T18:24:53.791Z,13.88
2024-02-21T18:27:41.422Z,13.85
2024-02-21T18:30:29.040Z,13.89
2024-02-21T18:33:16.784Z,13.65
2024-02-21T18:36:04.474Z,13.82
2024-02-21T18:38:52.129Z,13.84
2024-02-21T18:41:39.800Z,13.81
2024-02-21T18:44:27.441Z,13.75
2024-02-21T18:47:15.181Z,13.72
2024-02-21T18:50:03.046Z,13.59
2024-02-21T18:52:50.808Z,13.58
2024-02-21T18:55:38.538Z,13.40
2024-02-21T18:58:26.243Z,13.41
2024-02-21T19:01:14.022Z,13.23
2024-02-21T19:04:01.788Z,13.11
2024-02-21T19:06:49.452Z,13.28
2024-02-21T19:09:37.103Z,13.44
2024-02-21T19:12:24.732Z,13.42
2024-02-21T19:15:12.390Z,13.54
2024-02-21T19:18:00.087Z,13.52
2024-02-21T19:20:47.816Z,13.65
2024-02-21T19:23:35.453Z,13.64
2024-02-21T19:26:23.115Z,13.81
2024-02-21T19:29:10.959Z,14.02
2024-02-21T19:31:58.765Z,13.56
2024-02-21T19:34:46.634Z,13.43
2024-02-21T19:37:34.488Z,13.25
2024-02-21T19:40:22.153Z,13.13
2024-02-21T19:43:09.790Z,13.12
2024-02-21T19:45:57.525Z,13.00
2024-02-21T19:48:45.339Z,13.12
2024-02-21T19:51:33.037Z,13.30
2024-02-21T19:54:24.965Z,13.41
2024-02-21T19:57:13.227Z,13.08
2024-02-21T20:00:00.953Z,13.11
2024-02-21T20:02:48.587Z,13.27
2024-02-21T20:05:36.332Z,13.18
2024-02-21T20:08:24.167Z,13.18
2024-02-21T20:11:12.184Z,13.33
2024-02-21T20:13:59.955Z,13.00
2024-02-21T20:16:47.635Z,12.93
2024-02-21T20:19:35.327Z,12.82
2024-02-21T20:22:23.069Z,12.96
2024-02-21T20:25:10.713Z,12.93
2024-02-21T20:27:58.389Z,12.71
2024-02-21T20:30:46.051Z,12.81
2024-02-21T20:33:33.786Z,12.84
2024-02-21T20:36:21.440Z,12.61
2024-02-21T20:39:09.098Z,12.72
2024-02-21T20:41:56.714Z,12.64
2024-02-21T20:44:44.360Z,12.32
2024-02-21T20:47:31.996Z,12.49
2024-02-21T20:50:19.726Z,12.54
2024-02-21T20:53:07.480Z,12.37
2024-02-21T20:55:55.252Z,12.49
2024-02-21T20:58:42.921Z,12.18
2024-02-21T21:01:30.676Z,12.25
2024-02-21T21:04:20.387Z,12.13
2024-02-21T21:07:08.088Z,12.15
2024-02-21T21:09:55.742Z,12.19
2024-02-21T21:12:43.440Z,12.38
2024-02-21T21:15:31.103Z,12.50
2024-02-21T21:18:18.813Z,12.50
2024-02-21T21:21:06.621Z,12.69
2024-02-21T21:23:54.289Z,12.54
2024-02-21T21:26:41.944Z,12.66
2024-02-21T21:29:29.584Z,13.00
2024-02-21T21:32:17.257Z,12.70
2024-02-21T21:35:04.973Z,12.76
2024-02-21T21:37:52.704Z,12.76
2024-02-21T21:40:40.391Z,12.85
2024-02-21T21:43:28.049Z,12.62
2024-02-21T21:46:15.697Z,12.51
2024-02-21T21:49:03.414Z,12.53
2024-02-21T21:51:51.073Z,12.60
2024-02-21T21:54:38.708Z,12.34
2024-02-21T21:57:26.335Z,12.54
2024-02-21T22:00:13.989Z,12.61
2024-02-21T22:03:01.685Z,12.32
2024-02-21T22:05:49.334Z,12.68
2024-02-21T22:08:36.960Z,12.53
2024-02-21T22:11:24.602Z,12.46
2024-02-21T22:14:12.488Z,12.64
2024-02-21T22:17:00.222Z,12.83
2024-02-21T22:19:47.961Z,12.38
2024-02-21T22:22:35.782Z,12.37
2024-02-21T22:25:23.578Z,12.63
2024-02-21T22:28:11.245Z,12.69
2024-02-21T22:30:58.934Z,12.81
2024-02-21T22:33:46.631Z,12.76
2024-02-21T22:36:34.308Z,12.85
2024-02-21T22:39:21.901Z,12.54
2024-02-21T22:42:11.564Z,12.34
2024-02-21T22:44:59.181Z,12.81
2024-02-21T22:47:46.859Z,12.63
2024-02-21T22:50:34.497Z,12.36
2024-02-21T22:53:24.165Z,12.40
2024-02-21T22:56:11.834Z,12.38
2024-02-21T22:58:59.632Z,12.41
2024-02-21T23:01:47.299Z,12.31
2024-02-21T23:04:35.080Z,12.24
2024-02-21T23:07:22.836Z,12.48
2024-02-21T23:10:10.482Z,12.38
2024-02-21T23:12:58.125Z,12.47
2024-02-21T23:15:46.864Z,12.34
2024-02-21T23:18:35.429Z,12.44
2024-02-21T23:21:23.096Z,12.07
2024-02-21T23:24:10.758Z,12.11
2024-02-21T23:26:58.408Z,12.11
2024-02-21T23:29:46.070Z,12.20
2024-02-21T23:32:33.751Z,12.15
2024-02-21T23:35:21.420Z,12.23
2024-02-21T23:38:09.180Z,12.09
2024-02-21T23:40:56.897Z,12.02
2024-02-21T23:43:44.603Z,11.87
2024-02-21T23:46:32.294Z,11.85
2024-02-21T23:49:20.030Z,11.82
2024-02-21T23:52:07.728Z,11.51
2024-02-21T23:54:55.407Z,11.62
2024-02-21T23:57:43.043Z,11.47
