createdAt,value
2018-08-06T00:01:30.841Z,2.47
2018-08-06T00:04:06.968Z,3.00
2018-08-06T00:06:43.978Z,2.55
2018-08-06T00:09:20.046Z,2.95
2018-08-06T00:11:56.076Z,2.87
2018-08-06T00:14:32.144Z,1.95
2018-08-06T00:17:08.579Z,4.25
2018-08-06T00:19:44.819Z,3.00
2018-08-06T00:22:21.025Z,2.90
2018-08-06T00:24:57.200Z,2.62
2018-08-06T00:27:33.478Z,2.65
2018-08-06T00:30:13.830Z,3.10
2018-08-06T00:32:50.700Z,3.33
2018-08-06T00:35:26.948Z,2.83
2018-08-06T00:38:03.136Z,2.80
2018-08-06T00:40:39.388Z,2.75
2018-08-06T00:43:15.449Z,2.83
2018-08-06T00:45:51.693Z,2.75
2018-08-06T00:48:28.038Z,3.22
2018-08-06T00:51:04.040Z,2.83
2018-08-06T00:53:40.267Z,2.75
2018-08-06T00:56:16.355Z,2.67
2018-08-06T00:58:52.814Z,2.95
2018-08-06T01:01:29.008Z,2.95
2018-08-06T01:04:05.059Z,3.08
2018-08-06T01:06:41.166Z,2.85
2018-08-06T01:09:17.365Z,3.50
2018-08-06T01:11:53.365Z,3.02
2018-08-06T01:14:29.478Z,4.25
2018-08-06T01:17:05.695Z,3.10
2018-08-06T01:19:41.848Z,2.90
2018-08-06T01:22:17.940Z,2.77
2018-08-06T01:24:54.481Z,3.05
2018-08-06T01:27:30.569Z,2.80
2018-08-06T01:30:08.035Z,3.40
2018-08-06T01:32:43.908Z,2.72
2018-08-06T01:35:20.067Z,3.05
2018-08-06T01:37:56.208Z,3.08
2018-08-06T01:40:32.217Z,3.20
2018-08-06T01:43:08.297Z,3.35
2018-08-06T01:45:44.600Z,3.55
2018-08-06T01:48:20.749Z,3.25
2018-08-06T01:50:56.865Z,2.72
2018-08-06T01:53:32.919Z,3.62
2018-08-06T01:56:09.120Z,3.00
2018-08-06T01:58:45.437Z,2.95
2018-08-06T02:01:21.636Z,2.72
2018-08-06T02:03:57.748Z,3.15
2018-08-06T02:06:33.785Z,2.80
2018-08-06T02:09:09.946Z,4.05
2018-08-06T02:11:46.145Z,3.00
2018-08-06T02:14:22.454Z,3.10
2018-08-06T02:16:58.489Z,3.15
2018-08-06T02:19:34.717Z,2.50
2018-08-06T02:22:11.136Z,2.77
2018-08-06T02:24:47.346Z,2.20
2018-08-06T02:27:23.459Z,2.70
2018-08-06T02:29:59.555Z,3.10
2018-08-06T02:32:35.756Z,2.70
2018-08-06T02:35:13.536Z,2.90
2018-08-06T02:37:49.518Z,2.98
2018-08-06T02:40:25.775Z,3.10
2018-08-06T02:43:01.874Z,3.25
2018-08-06T02:45:37.818Z,2.90
2018-08-06T02:48:14.104Z,2.90
2018-08-06T02:50:50.326Z,3.50
2018-08-06T02:53:26.645Z,3.80
2018-08-06T02:56:02.938Z,2.83
2018-08-06T02:58:39.066Z,3.12
2018-08-06T03:01:15.251Z,3.22
2018-08-06T03:03:51.528Z,3.22
2018-08-06T03:06:27.601Z,3.60
2018-08-06T03:09:04.028Z,3.40
2018-08-06T03:11:40.455Z,3.30
2018-08-06T03:14:16.607Z,3.72
2018-08-06T03:16:52.740Z,3.35
2018-08-06T03:19:29.016Z,3.62
2018-08-06T03:22:05.168Z,3.52
2018-08-06T03:24:41.358Z,2.90
2018-08-06T03:27:17.475Z,3.60
2018-08-06T03:29:53.777Z,3.40
2018-08-06T03:32:30.115Z,3.15
2018-08-06T03:35:07.445Z,3.20
2018-08-06T03:37:43.596Z,3.70
2018-08-06T03:40:19.864Z,3.22
2018-08-06T03:42:55.935Z,2.95
2018-08-06T03:45:31.945Z,3.12
2018-08-06T03:48:08.136Z,2.90
2018-08-06T03:50:44.247Z,4.53
2018-08-06T03:53:20.352Z,3.30
2018-08-06T03:55:56.539Z,3.33
2018-08-06T03:58:32.764Z,3.37
2018-08-06T04:01:09.466Z,3.62
2018-08-06T04:03:45.588Z,3.42
2018-08-06T04:06:21.574Z,3.85
2018-08-06T04:08:57.848Z,2.95
2018-08-06T04:11:33.816Z,3.37
2018-08-06T04:14:09.915Z,3.62
2018-08-06T04:16:46.350Z,3.10
2018-08-06T04:19:22.289Z,3.77
2018-08-06T04:21:58.409Z,4.40
2018-08-06T04:24:34.485Z,3.85
2018-08-06T04:27:10.656Z,3.40
2018-08-06T04:29:46.955Z,3.00
2018-08-06T04:32:23.122Z,3.25
2018-08-06T04:34:59.430Z,3.35
2018-08-06T04:37:35.718Z,3.20
2018-08-06T04:40:12.739Z,3.17
2018-08-06T04:42:48.826Z,4.00
2018-08-06T04:45:25.032Z,4.03
2018-08-06T04:48:01.288Z,5.00
2018-08-06T04:50:37.458Z,4.33
2018-08-06T04:53:13.731Z,4.20
2018-08-06T04:55:49.828Z,4.65
2018-08-06T04:58:25.990Z,3.65
2018-08-06T05:01:02.156Z,4.58
2018-08-06T05:03:38.228Z,4.33
2018-08-06T05:06:14.329Z,3.77
2018-08-06T05:08:50.240Z,3.90
2018-08-06T05:11:26.477Z,4.90
2018-08-06T05:14:02.819Z,5.40
2018-08-06T05:16:38.865Z,4.80
2018-08-06T05:19:15.058Z,4.40
2018-08-06T05:21:51.071Z,4.78
2018-08-06T05:24:27.328Z,4.20
2018-08-06T05:27:03.394Z,4.75
2018-08-06T05:29:39.729Z,3.85
2018-08-06T05:32:16.006Z,4.22
2018-08-06T05:34:51.973Z,4.67
2018-08-06T05:37:28.125Z,3.50
2018-08-06T05:40:04.538Z,3.75
2018-08-06T05:42:40.884Z,2.65
2018-08-06T05:45:17.056Z,2.27
2018-08-06T05:47:53.068Z,1.97
2018-08-06T05:50:29.191Z,2.00
2018-08-06T05:53:05.294Z,1.90
2018-08-06T05:55:41.135Z,1.80
2018-08-06T05:58:17.290Z,1.80
2018-08-06T06:00:53.618Z,1.77
2018-08-06T06:03:29.818Z,2.03
2018-08-06T06:06:07.077Z,1.50
2018-08-06T06:08:43.360Z,1.53
2018-08-06T06:11:19.367Z,1.80
2018-08-06T06:13:55.437Z,1.47
2018-08-06T06:16:31.616Z,1.70
2018-08-06T06:19:07.713Z,1.63
2018-08-06T06:21:43.704Z,1.50
2018-08-06T06:24:19.849Z,1.50
2018-08-06T06:26:55.888Z,1.30
2018-08-06T06:29:31.915Z,1.43
2018-08-06T06:32:08.053Z,1.70
2018-08-06T06:34:44.108Z,1.27
2018-08-06T06:37:20.207Z,1.60
2018-08-06T06:39:56.671Z,1.30
2018-08-06T06:42:32.974Z,1.50
2018-08-06T06:45:10.048Z,1.70
2018-08-06T06:47:46.155Z,1.43
2018-08-06T06:50:22.398Z,1.43
2018-08-06T06:52:58.688Z,1.67
2018-08-06T06:55:35.048Z,1.50
2018-08-06T06:58:11.125Z,1.60
2018-08-06T07:00:47.065Z,1.70
2018-08-06T07:03:23.347Z,1.90
2018-08-06T07:05:59.524Z,1.77
2018-08-06T07:08:35.611Z,2.00
2018-08-06T07:11:11.769Z,1.70
2018-08-06T07:13:47.974Z,2.47
2018-08-06T07:16:24.315Z,1.87
2018-08-06T07:19:00.629Z,1.83
2018-08-06T07:21:36.725Z,1.47
2018-08-06T07:24:12.634Z,1.70
2018-08-06T07:26:48.832Z,1.93
2018-08-06T07:29:25.018Z,2.47
2018-08-06T07:32:01.249Z,2.03
2018-08-06T07:34:37.446Z,1.70
2018-08-06T07:37:13.479Z,2.43
2018-08-06T07:39:49.776Z,2.00
2018-08-06T07:42:26.069Z,1.60
2018-08-06T07:45:01.945Z,1.93
2018-08-06T07:47:37.527Z,1.60
2018-08-06T07:50:15.487Z,2.03
2018-08-06T07:52:51.416Z,1.90
2018-08-06T07:55:27.212Z,2.10
2018-08-06T07:58:03.477Z,1.90
2018-08-06T08:00:39.807Z,2.97
2018-08-06T08:03:16.233Z,2.00
2018-08-06T08:05:52.406Z,2.40
2018-08-06T08:08:28.375Z,1.90
2018-08-06T08:11:04.535Z,1.77
2018-08-06T08:13:40.684Z,2.10
2018-08-06T08:16:16.777Z,1.80
2018-08-06T08:18:52.968Z,2.37
2018-08-06T08:21:29.249Z,1.87
2018-08-06T08:24:05.237Z,2.40
2018-08-06T08:26:41.624Z,2.80
2018-08-06T08:29:17.744Z,2.13
2018-08-06T08:31:53.918Z,2.30
2018-08-06T08:34:30.038Z,1.93
2018-08-06T08:37:06.197Z,1.57
2018-08-06T08:39:42.300Z,1.80
2018-08-06T08:42:18.457Z,2.30
2018-08-06T08:44:54.480Z,2.20
2018-08-06T08:47:30.528Z,3.13
2018-08-06T08:50:08.592Z,2.20
2018-08-06T08:52:44.565Z,2.37
2018-08-06T08:55:21.116Z,2.50
2018-08-06T08:57:57.482Z,1.57
2018-08-06T09:00:33.708Z,1.80
2018-08-06T09:03:09.665Z,2.17
2018-08-06T09:05:45.728Z,2.40
2018-08-06T09:08:21.877Z,2.07
2018-08-06T09:10:57.974Z,2.00
2018-08-06T09:13:34.039Z,2.00
2018-08-06T09:16:10.275Z,2.57
2018-08-06T09:18:46.249Z,3.00
2018-08-06T09:21:22.779Z,2.13
2018-08-06T09:23:59.093Z,2.40
2018-08-06T09:26:35.336Z,2.00
2018-08-06T09:29:11.427Z,2.00
2018-08-06T09:31:47.708Z,2.97
2018-08-06T09:34:24.058Z,2.37
2018-08-06T09:37:00.147Z,2.00
2018-08-06T09:39:36.346Z,2.43
2018-08-06T09:42:12.614Z,2.43
2018-08-06T09:44:48.571Z,2.17
2018-08-06T09:47:24.018Z,2.30
2018-08-06T09:50:00.295Z,2.47
2018-08-06T09:52:36.447Z,2.17
2018-08-06T09:55:14.038Z,1.90
2018-08-06T09:57:50.815Z,2.63
2018-08-06T10:00:32.005Z,2.13
2018-08-06T10:03:08.174Z,2.70
2018-08-06T10:05:44.600Z,2.23
2018-08-06T10:08:20.513Z,2.10
2018-08-06T10:10:56.658Z,2.60
2018-08-06T10:13:32.704Z,2.20
2018-08-06T10:16:08.888Z,2.33
2018-08-06T10:18:44.735Z,2.10
2018-08-06T10:21:20.788Z,2.33
2018-08-06T10:23:56.657Z,2.30
2018-08-06T10:26:32.828Z,2.47
2018-08-06T10:29:08.889Z,1.80
2018-08-06T10:31:44.857Z,2.80
2018-08-06T10:34:20.907Z,2.13
2018-08-06T10:36:57.008Z,3.30
2018-08-06T10:39:33.122Z,2.90
2018-08-06T10:42:09.222Z,2.50
2018-08-06T10:44:44.740Z,2.70
2018-08-06T10:47:20.843Z,2.77
2018-08-06T10:49:56.883Z,2.70
2018-08-06T10:52:33.061Z,2.83
2018-08-06T10:55:09.921Z,3.30
2018-08-06T10:57:46.513Z,2.90
2018-08-06T11:00:23.555Z,2.50
2018-08-06T11:02:59.691Z,2.60
2018-08-06T11:05:35.622Z,2.33
2018-08-06T11:08:11.651Z,2.70
2018-08-06T11:10:47.782Z,2.97
2018-08-06T11:13:23.921Z,2.70
2018-08-06T11:16:00.124Z,2.97
2018-08-06T11:18:36.433Z,2.13
2018-08-06T11:21:12.384Z,2.70
2018-08-06T11:23:48.310Z,2.40
2018-08-06T11:26:24.529Z,2.17
2018-08-06T11:29:00.530Z,2.27
2018-08-06T11:31:36.364Z,2.30
2018-08-06T11:34:12.283Z,2.07
2018-08-06T11:36:48.264Z,2.73
2018-08-06T11:39:24.088Z,2.63
2018-08-06T11:42:00.196Z,2.27
2018-08-06T11:44:36.241Z,2.13
2018-08-06T11:47:12.303Z,2.60
2018-08-06T11:49:48.493Z,2.53
2018-08-06T11:52:24.441Z,2.30
2018-08-06T11:55:00.431Z,1.87
2018-08-06T11:57:36.551Z,2.50
2018-08-06T12:00:18.131Z,2.47
2018-08-06T12:02:54.321Z,1.97
2018-08-06T12:05:30.278Z,2.73
2018-08-06T12:08:06.496Z,2.37
2018-08-06T12:10:42.671Z,2.40
2018-08-06T12:13:18.639Z,2.40
2018-08-06T12:15:54.701Z,2.30
2018-08-06T12:18:30.838Z,1.90
2018-08-06T12:21:07.274Z,2.50
2018-08-06T12:23:43.299Z,2.70
2018-08-06T12:26:19.524Z,2.00
2018-08-06T12:28:54.870Z,2.30
2018-08-06T12:31:30.743Z,1.83
2018-08-06T12:34:06.671Z,2.23
2018-08-06T12:36:42.851Z,1.70
2018-08-06T12:39:19.019Z,2.00
2018-08-06T12:41:54.971Z,1.60
2018-08-06T12:44:30.902Z,1.60
2018-08-06T12:47:07.212Z,1.90
2018-08-06T12:49:43.220Z,1.60
2018-08-06T12:52:19.331Z,1.90
2018-08-06T12:54:55.321Z,1.90
2018-08-06T12:57:31.456Z,2.00
2018-08-06T13:00:14.200Z,2.10
2018-08-06T13:02:50.994Z,1.57
2018-08-06T13:05:27.060Z,2.10
2018-08-06T13:08:03.010Z,1.90
2018-08-06T13:10:39.131Z,1.93
2018-08-06T13:13:15.130Z,2.07
2018-08-06T13:15:51.082Z,1.80
2018-08-06T13:18:27.272Z,1.83
2018-08-06T13:21:03.204Z,1.50
2018-08-06T13:23:39.163Z,1.87
2018-08-06T13:26:15.207Z,2.00
2018-08-06T13:28:51.180Z,1.90
2018-08-06T13:31:27.351Z,2.20
2018-08-06T13:34:03.266Z,1.50
2018-08-06T13:36:39.270Z,2.03
2018-08-06T13:39:15.391Z,2.00
2018-08-06T13:41:51.394Z,2.10
2018-08-06T13:44:27.306Z,2.30
2018-08-06T13:47:03.380Z,1.60
2018-08-06T13:49:39.400Z,1.80
2018-08-06T13:52:15.298Z,1.90
2018-08-06T13:54:51.360Z,2.17
2018-08-06T13:57:27.359Z,1.80
2018-08-06T14:00:03.605Z,2.50
2018-08-06T14:02:39.611Z,1.90
2018-08-06T14:05:16.331Z,2.10
2018-08-06T14:07:52.352Z,1.57
2018-08-06T14:10:28.501Z,1.60
2018-08-06T14:13:04.601Z,1.70
2018-08-06T14:15:40.533Z,1.87
2018-08-06T14:18:16.532Z,1.90
2018-08-06T14:20:52.635Z,1.93
2018-08-06T14:23:28.581Z,2.10
2018-08-06T14:26:04.921Z,1.73
2018-08-06T14:28:40.883Z,1.83
2018-08-06T14:31:16.821Z,1.87
2018-08-06T14:33:52.842Z,2.00
2018-08-06T14:36:29.227Z,1.70
2018-08-06T14:39:08.544Z,1.90
2018-08-06T14:41:45.364Z,1.87
2018-08-06T14:44:21.716Z,2.03
2018-08-06T14:46:58.023Z,2.07
2018-08-06T14:49:34.402Z,1.80
2018-08-06T14:52:10.893Z,1.53
2018-08-06T14:54:47.015Z,1.67
2018-08-06T14:57:23.127Z,1.83
2018-08-06T14:59:58.980Z,1.83
2018-08-06T15:02:35.195Z,1.97
2018-08-06T15:05:11.484Z,1.60
2018-08-06T15:07:48.036Z,1.90
2018-08-06T15:10:23.972Z,1.57
2018-08-06T15:13:00.052Z,1.57
2018-08-06T15:15:36.149Z,1.77
2018-08-06T15:18:12.175Z,2.00
2018-08-06T15:20:48.293Z,1.73
2018-08-06T15:23:24.332Z,2.30
2018-08-06T15:26:00.264Z,2.00
2018-08-06T15:28:36.370Z,1.77
2018-08-06T15:31:12.221Z,1.63
2018-08-06T15:33:48.421Z,2.00
2018-08-06T15:36:24.432Z,2.23
2018-08-06T15:39:00.231Z,2.03
2018-08-06T15:41:36.311Z,1.63
2018-08-06T15:44:12.451Z,2.00
2018-08-06T15:46:48.309Z,1.80
2018-08-06T15:49:24.444Z,2.03
2018-08-06T15:52:00.561Z,1.97
2018-08-06T15:54:36.362Z,2.20
2018-08-06T15:57:12.538Z,2.20
2018-08-06T15:59:48.461Z,2.03
2018-08-06T16:02:24.601Z,2.57
2018-08-06T16:05:00.603Z,2.20
2018-08-06T16:07:36.651Z,2.00
2018-08-06T16:10:13.174Z,2.20
2018-08-06T16:12:49.062Z,2.10
2018-08-06T16:15:25.159Z,2.10
2018-08-06T16:18:01.044Z,2.47
2018-08-06T16:20:37.101Z,2.20
2018-08-06T16:23:12.941Z,2.20
2018-08-06T16:25:49.015Z,2.50
2018-08-06T16:28:24.486Z,2.00
2018-08-06T16:31:00.502Z,2.00
2018-08-06T16:33:36.521Z,2.70
2018-08-06T16:36:12.339Z,2.60
2018-08-06T16:38:48.663Z,2.50
2018-08-06T16:41:24.474Z,1.90
2018-08-06T16:44:00.462Z,1.93
2018-08-06T16:46:36.383Z,2.33
2018-08-06T16:49:12.663Z,2.17
2018-08-06T16:51:49.031Z,1.90
2018-08-06T16:54:25.127Z,2.17
2018-08-06T16:57:01.041Z,3.30
2018-08-06T16:59:37.025Z,2.10
2018-08-06T17:02:13.273Z,2.17
2018-08-06T17:04:49.195Z,2.60
2018-08-06T17:07:25.200Z,2.23
2018-08-06T17:10:01.153Z,1.90
2018-08-06T17:12:37.478Z,2.50
2018-08-06T17:15:14.880Z,2.30
2018-08-06T17:17:52.101Z,2.50
2018-08-06T17:20:28.036Z,2.03
2018-08-06T17:23:04.041Z,2.10
2018-08-06T17:25:40.031Z,2.10
2018-08-06T17:28:16.111Z,1.83
2018-08-06T17:30:52.081Z,2.33
2018-08-06T17:33:28.074Z,2.10
2018-08-06T17:36:03.924Z,1.80
2018-08-06T17:38:40.115Z,1.90
2018-08-06T17:41:16.210Z,1.90
2018-08-06T17:43:52.363Z,2.30
2018-08-06T17:46:28.495Z,1.80
2018-08-06T17:49:05.040Z,2.00
2018-08-06T17:51:41.017Z,2.13
2018-08-06T17:54:16.891Z,2.20
2018-08-06T17:56:53.004Z,2.20
2018-08-06T17:59:29.070Z,1.70
2018-08-06T18:02:05.190Z,1.60
2018-08-06T18:04:41.021Z,2.60
2018-08-06T18:07:16.974Z,2.20
2018-08-06T18:09:52.832Z,2.30
2018-08-06T18:12:28.766Z,3.80
2018-08-06T18:15:05.334Z,3.27
2018-08-06T18:17:41.100Z,2.90
2018-08-06T18:20:19.175Z,2.60
2018-08-06T18:22:55.413Z,2.40
2018-08-06T18:25:31.463Z,2.50
2018-08-06T18:28:07.250Z,2.63
2018-08-06T18:30:43.287Z,2.03
2018-08-06T18:33:19.088Z,3.07
2018-08-06T18:35:54.973Z,2.43
2018-08-06T18:38:31.143Z,3.27
2018-08-06T18:41:07.174Z,2.37
2018-08-06T18:43:43.461Z,2.40
2018-08-06T18:46:19.562Z,2.77
2018-08-06T18:48:55.538Z,2.67
2018-08-06T18:51:31.579Z,2.73
2018-08-06T18:54:08.119Z,2.63
2018-08-06T18:56:44.194Z,3.00
2018-08-06T18:59:20.114Z,3.27
2018-08-06T19:01:55.984Z,2.33
2018-08-06T19:04:31.884Z,2.90
2018-08-06T19:07:08.098Z,3.10
2018-08-06T19:09:44.070Z,2.90
2018-08-06T19:12:25.480Z,2.87
2018-08-06T19:15:01.483Z,3.27
2018-08-06T19:17:41.593Z,2.97
2018-08-06T19:20:17.710Z,2.80
2018-08-06T19:22:53.543Z,2.87
2018-08-06T19:25:31.026Z,2.83
2018-08-06T19:28:07.014Z,3.03
2018-08-06T19:30:48.091Z,2.80
2018-08-06T19:33:23.992Z,2.87
2018-08-06T19:36:00.071Z,2.80
2018-08-06T19:38:35.851Z,2.83
2018-08-06T19:41:11.803Z,2.73
2018-08-06T19:43:47.873Z,2.63
2018-08-06T19:46:23.785Z,3.20
2018-08-06T19:48:59.992Z,3.40
2018-08-06T19:51:36.158Z,2.90
2018-08-06T19:54:12.126Z,4.10
2018-08-06T19:56:48.334Z,2.83
2018-08-06T19:59:24.521Z,3.67
2018-08-06T20:02:00.680Z,3.20
2018-08-06T20:04:36.781Z,2.50
2018-08-06T20:07:13.031Z,2.60
2018-08-06T20:09:49.050Z,4.67
2018-08-06T20:12:25.254Z,2.73
2018-08-06T20:15:01.163Z,2.80
2018-08-06T20:17:36.987Z,3.00
2018-08-06T20:20:13.083Z,3.07
2018-08-06T20:22:49.306Z,3.07
2018-08-06T20:25:25.309Z,2.70
2018-08-06T20:28:01.182Z,2.70
2018-08-06T20:30:37.197Z,2.87
2018-08-06T20:33:12.990Z,2.83
2018-08-06T20:35:49.020Z,3.13
2018-08-06T20:38:25.082Z,3.43
2018-08-06T20:41:01.130Z,3.50
2018-08-06T20:43:36.942Z,4.17
2018-08-06T20:46:12.962Z,3.63
2018-08-06T20:48:49.032Z,3.70
2018-08-06T20:51:25.280Z,5.07
2018-08-06T20:54:01.121Z,4.23
2018-08-06T20:56:37.321Z,4.30
2018-08-06T20:59:13.311Z,3.50
2018-08-06T21:01:49.300Z,4.87
2018-08-06T21:04:25.411Z,3.60
2018-08-06T21:07:01.401Z,3.77
2018-08-06T21:09:37.777Z,4.53
2018-08-06T21:12:13.968Z,3.83
2018-08-06T21:14:49.901Z,2.93
2018-08-06T21:17:25.961Z,3.40
2018-08-06T21:20:02.092Z,3.33
2018-08-06T21:22:38.270Z,4.53
2018-08-06T21:25:14.701Z,3.63
2018-08-06T21:27:50.700Z,3.00
2018-08-06T21:30:26.701Z,3.67
2018-08-06T21:33:02.630Z,3.80
2018-08-06T21:35:38.693Z,3.60
2018-08-06T21:38:14.917Z,3.77
2018-08-06T21:40:50.891Z,5.10
2018-08-06T21:43:26.921Z,4.33
2018-08-06T21:46:02.940Z,4.23
2018-08-06T21:48:38.900Z,3.37
2018-08-06T21:51:14.916Z,3.83
2018-08-06T21:53:50.921Z,3.90
2018-08-06T21:56:26.943Z,4.03
2018-08-06T21:59:02.836Z,3.50
2018-08-06T22:01:39.082Z,3.90
2018-08-06T22:04:15.239Z,3.10
2018-08-06T22:06:51.271Z,3.67
2018-08-06T22:09:27.163Z,3.47
2018-08-06T22:12:03.104Z,2.73
2018-08-06T22:14:39.222Z,3.00
2018-08-06T22:17:15.151Z,3.57
2018-08-06T22:19:51.061Z,3.33
2018-08-06T22:22:27.042Z,3.63
2018-08-06T22:25:03.122Z,3.67
2018-08-06T22:27:39.245Z,3.03
2018-08-06T22:30:15.241Z,3.00
2018-08-06T22:32:51.432Z,3.47
2018-08-06T22:35:27.742Z,2.97
2018-08-06T22:38:03.871Z,3.70
2018-08-06T22:40:40.052Z,3.77
2018-08-06T22:43:16.113Z,3.10
2018-08-06T22:45:52.162Z,2.93
2018-08-06T22:48:28.299Z,3.20
2018-08-06T22:51:04.614Z,3.43
2018-08-06T22:53:40.636Z,3.03
2018-08-06T22:56:16.542Z,3.30
2018-08-06T22:58:52.615Z,3.57
2018-08-06T23:01:28.762Z,3.40
2018-08-06T23:04:05.395Z,3.27
2018-08-06T23:06:41.572Z,3.47
2018-08-06T23:09:17.977Z,3.53
2018-08-06T23:11:53.876Z,3.67
2018-08-06T23:14:30.181Z,3.07
2018-08-06T23:17:06.002Z,3.33
2018-08-06T23:19:42.031Z,3.47
2018-08-06T23:22:18.124Z,3.83
2018-08-06T23:24:53.981Z,3.10
2018-08-06T23:27:30.363Z,4.43
2018-08-06T23:30:09.021Z,3.07
2018-08-06T23:32:44.924Z,3.30
2018-08-06T23:35:21.062Z,3.90
2018-08-06T23:37:57.187Z,3.70
2018-08-06T23:40:33.402Z,3.53
2018-08-06T23:43:09.475Z,3.70
2018-08-06T23:45:45.752Z,2.97
2018-08-06T23:48:22.083Z,3.20
2018-08-06T23:50:58.154Z,2.77
2018-08-06T23:53:34.182Z,3.10
2018-08-06T23:56:10.110Z,3.90
2018-08-06T23:58:46.298Z,3.05
