createdAt,value
2023-01-19T00:02:48.659Z,60.1
2023-01-19T00:08:10.993Z,60
2023-01-19T00:13:34.775Z,60
2023-01-19T00:19:00.344Z,59.9
2023-01-19T00:23:52.161Z,59.9
2023-01-19T00:29:14.878Z,59.9
2023-01-19T00:34:37.968Z,59.8
2023-01-19T00:40:00.166Z,59.8
2023-01-19T00:45:22.492Z,59.7
2023-01-19T00:50:45.433Z,59.7
2023-01-19T00:56:08.787Z,59.6
2023-01-19T01:01:44.802Z,59.6
2023-01-19T01:07:09.573Z,59.6
2023-01-19T01:12:16.445Z,59.5
2023-01-19T01:18:13.089Z,59.4
2023-01-19T01:23:37.151Z,59.4
2023-01-19T01:29:02.221Z,59.4
2023-01-19T01:34:46.948Z,59.3
2023-01-19T01:40:09.261Z,59.3
2023-01-19T01:45:15.578Z,59.3
2023-01-19T01:50:38.830Z,59.2
2023-01-19T01:56:15.053Z,59.1
2023-01-19T02:01:22.165Z,59.1
2023-01-19T02:06:47.442Z,59.1
2023-01-19T02:12:10.311Z,59
2023-01-19T02:17:33.011Z,58.9
2023-01-19T02:22:39.432Z,58.9
2023-01-19T02:28:02.383Z,58.9
2023-01-19T02:33:25.170Z,58.9
2023-01-19T02:38:48.340Z,58.8
2023-01-19T02:44:11.534Z,58.8
2023-01-19T02:49:34.011Z,58.8
2023-01-19T02:54:57.251Z,58.7
2023-01-19T03:00:20.044Z,58.6
2023-01-19T03:15:58.740Z,58.5
2023-01-19T03:21:20.688Z,58.4
2023-01-19T03:26:43.810Z,58.4
2023-01-19T03:32:07.166Z,58.4
2023-01-19T03:37:29.280Z,58.3
2023-01-19T03:42:36.232Z,58.3
2023-01-19T03:47:59.703Z,58.3
2023-01-19T03:53:21.973Z,58.2
2023-01-19T03:58:44.277Z,58.2
2023-01-19T04:04:07.843Z,58.1
2023-01-19T04:09:29.934Z,58.1
2023-01-19T04:14:52.393Z,58
2023-01-19T04:20:15.589Z,58
2023-01-19T04:25:39.064Z,57.9
2023-01-19T04:31:01.802Z,57.9
2023-01-19T04:36:11.820Z,57.9
2023-01-19T04:41:34.586Z,57.8
2023-01-19T04:57:13.727Z,57.7
2023-01-19T05:02:37.147Z,57.6
2023-01-19T05:07:59.955Z,57.6
2023-01-19T05:13:06.306Z,57.6
2023-01-19T05:18:13.644Z,57.5
2023-01-19T05:23:39.099Z,57.4
2023-01-19T05:28:46.619Z,57.4
2023-01-19T05:33:54.936Z,57.4
2023-01-19T05:39:41.006Z,57.3
2023-01-19T05:45:04.505Z,57.3
2023-01-19T05:50:27.723Z,57.3
2023-01-19T05:55:50.284Z,57.3
2023-01-19T06:01:13.605Z,57.2
2023-01-19T06:06:36.840Z,57.1
2023-01-19T06:11:46.892Z,57.1
2023-01-19T06:17:09.402Z,57
2023-01-19T06:22:32.231Z,57
2023-01-19T06:27:56.965Z,56.9
2023-01-19T06:33:20.036Z,56.9
2023-01-19T06:38:42.609Z,56.9
2023-01-19T06:44:05.732Z,56.8
2023-01-19T06:49:28.296Z,56.8
2023-01-19T06:54:35.821Z,56.8
2023-01-19T07:00:04.750Z,56.7
2023-01-19T07:05:52.221Z,56.6
2023-01-19T07:12:14.942Z,56.6
2023-01-19T07:17:39.580Z,56.6
2023-01-19T07:23:02.929Z,56.5
2023-01-19T07:28:25.079Z,56.5
2023-01-19T07:33:48.921Z,56.4
2023-01-19T07:39:11.642Z,56.4
2023-01-19T07:44:34.539Z,56.3
2023-01-19T07:49:57.237Z,56.3
2023-01-19T07:55:19.529Z,56.3
2023-01-19T08:00:42.233Z,56.3
2023-01-19T08:06:07.112Z,56.2
2023-01-19T08:11:14.074Z,56.1
2023-01-19T08:16:36.808Z,56.1
2023-01-19T08:22:00.005Z,56.1
2023-01-19T08:27:24.912Z,56.1
2023-01-19T08:32:45.176Z,56
2023-01-19T08:38:08.448Z,55.9
2023-01-19T08:43:30.777Z,55.9
2023-01-19T08:49:02.581Z,55.9
2023-01-19T08:54:25.630Z,55.8
2023-01-19T08:59:43.215Z,55.8
2023-01-19T09:04:51.622Z,55.8
2023-01-19T09:10:15.616Z,55.7
2023-01-19T09:15:38.209Z,55.7
2023-01-19T09:21:01.234Z,55.6
2023-01-19T09:26:24.347Z,55.6
2023-01-19T09:31:47.092Z,55.8
2023-01-19T09:37:10.240Z,56
2023-01-19T09:42:34.233Z,56.3
2023-01-19T09:47:57.085Z,56.6
2023-01-19T09:53:19.967Z,56.9
2023-01-19T09:58:43.224Z,57.2
2023-01-19T10:04:09.754Z,57.5
2023-01-19T10:09:31.459Z,57.9
2023-01-19T10:15:06.160Z,58.2
2023-01-19T10:20:13.324Z,58.4
2023-01-19T10:25:39.525Z,58.7
2023-01-19T10:31:02.650Z,59
2023-01-19T10:36:27.181Z,59.3
2023-01-19T10:41:51.497Z,59.6
2023-01-19T10:46:59.687Z,59.9
2023-01-19T10:52:22.688Z,59.9
2023-01-19T10:57:14.515Z,59.9
2023-01-19T11:02:07.074Z,59.9
2023-01-19T11:07:14.980Z,59.9
2023-01-19T11:12:37.841Z,59.9
2023-01-19T11:18:00.154Z,59.9
2023-01-19T11:23:22.420Z,59.9
2023-01-19T11:28:45.147Z,59.9
2023-01-19T11:34:09.019Z,59.8
2023-01-19T11:39:31.400Z,59.8
2023-01-19T11:45:05.749Z,59.8
2023-01-19T11:50:16.501Z,59.7
2023-01-19T11:55:23.896Z,59.7
2023-01-19T12:00:15.219Z,59.6
2023-01-19T12:05:23.534Z,59.6
2023-01-19T12:10:30.700Z,59.6
2023-01-19T12:15:53.260Z,59.6
2023-01-19T12:21:20.582Z,59.5
2023-01-19T12:26:44.532Z,59.4
2023-01-19T12:32:08.447Z,59.4
2023-01-19T12:37:16.310Z,59.4
2023-01-19T12:42:39.367Z,59.4
2023-01-19T12:48:06.805Z,59.3
2023-01-19T12:53:29.924Z,59.3
2023-01-19T12:58:54.098Z,59.3
2023-01-19T13:04:16.962Z,59.2
2023-01-19T13:09:40.102Z,59.1
2023-01-19T13:15:08.245Z,59.1
2023-01-19T13:20:30.778Z,59.1
2023-01-19T13:25:53.414Z,59
2023-01-19T13:31:16.497Z,59
2023-01-19T13:36:39.522Z,58.9
2023-01-19T13:42:02.844Z,58.9
2023-01-19T13:47:13.610Z,58.9
2023-01-19T13:52:39.234Z,58.8
2023-01-19T13:58:02.316Z,58.8
2023-01-19T14:03:27.629Z,58.8
2023-01-19T14:08:50.404Z,58.7
2023-01-19T14:14:22.188Z,58.7
2023-01-19T14:19:46.460Z,58.6
2023-01-19T14:25:09.159Z,58.6
2023-01-19T14:30:32.165Z,58.5
2023-01-19T14:35:39.877Z,58.5
2023-01-19T14:41:02.060Z,58.4
2023-01-19T14:46:25.621Z,58.4
2023-01-19T14:52:03.533Z,58.3
2023-01-19T14:57:25.864Z,58.3
2023-01-19T15:02:51.926Z,58.3
2023-01-19T15:08:25.093Z,58.2
2023-01-19T15:13:31.953Z,58.2
2023-01-19T15:18:55.248Z,58.1
2023-01-19T15:24:18.180Z,58.1
2023-01-19T15:29:25.817Z,58.1
2023-01-19T15:34:18.424Z,58
2023-01-19T15:39:26.962Z,57.9
2023-01-19T15:44:18.265Z,57.9
2023-01-19T15:49:26.685Z,57.9
2023-01-19T15:54:18.589Z,57.9
2023-01-19T15:59:26.020Z,57.8
2023-01-19T16:10:15.346Z,57.7
2023-01-19T16:15:39.598Z,57.7
2023-01-19T16:21:04.519Z,57.6
2023-01-19T16:26:39.502Z,57.6
2023-01-19T16:31:47.022Z,57.5
2023-01-19T16:37:09.264Z,57.5
2023-01-19T16:42:19.120Z,57.4
2023-01-19T16:47:43.590Z,57.4
2023-01-19T16:53:06.014Z,57.4
2023-01-19T16:58:13.504Z,57.3
2023-01-19T17:03:36.765Z,57.3
2023-01-19T17:08:59.874Z,57.3
2023-01-19T17:14:22.969Z,57.2
2023-01-19T17:19:45.378Z,57.1
2023-01-19T17:24:52.396Z,57.1
2023-01-19T17:29:44.393Z,57.1
2023-01-19T17:34:52.570Z,57
2023-01-19T17:39:59.661Z,57
2023-01-19T17:45:07.076Z,56.9
2023-01-19T17:49:58.379Z,56.9
2023-01-19T17:54:53.570Z,56.9
2023-01-19T18:00:15.812Z,56.8
2023-01-19T18:05:41.390Z,56.8
2023-01-19T18:11:07.465Z,56.8
2023-01-19T18:16:15.806Z,56.7
2023-01-19T18:21:40.468Z,56.6
2023-01-19T18:27:05.295Z,56.6
2023-01-19T18:32:14.395Z,56.6
2023-01-19T18:37:39.292Z,56.6
2023-01-19T18:43:05.305Z,56.5
2023-01-19T18:48:31.626Z,56.4
2023-01-19T18:54:07.689Z,56.4
2023-01-19T18:59:44.780Z,56.4
2023-01-19T19:05:27.046Z,56.3
2023-01-19T19:10:49.919Z,56.3
2023-01-19T19:16:25.772Z,56.3
2023-01-19T19:21:29.305Z,56.2
2023-01-19T19:27:04.031Z,56.1
2023-01-19T19:32:26.485Z,56.1
2023-01-19T19:37:48.267Z,56.1
2023-01-19T19:43:33.040Z,56
2023-01-19T19:48:57.388Z,55.9
2023-01-19T19:54:44.686Z,55.9
2023-01-19T20:00:24.711Z,55.9
2023-01-19T20:05:47.978Z,55.8
2023-01-19T20:11:30.383Z,55.8
2023-01-19T20:16:57.466Z,55.8
2023-01-19T20:22:36.141Z,55.7
2023-01-19T20:27:56.043Z,55.7
2023-01-19T20:33:13.447Z,55.6
2023-01-19T20:38:26.017Z,55.6
2023-01-19T20:43:54.940Z,55.5
2023-01-19T20:48:50.008Z,55.5
2023-01-19T20:54:00.378Z,55.4
2023-01-19T20:59:11.235Z,55.4
2023-01-19T21:04:27.509Z,55.1
2023-01-19T21:09:37.917Z,54.5
2023-01-19T21:14:50.429Z,54.3
2023-01-19T21:20:00.734Z,54.3
2023-01-19T21:25:01.463Z,54.2
2023-01-19T21:30:24.804Z,54.1
2023-01-19T21:35:17.216Z,54.1
2023-01-19T21:40:09.165Z,54
2023-01-19T21:45:16.542Z,53.9
2023-01-19T21:50:24.263Z,53.9
2023-01-19T21:55:31.924Z,53.8
2023-01-19T22:00:38.322Z,53.8
2023-01-19T22:06:12.879Z,53.7
2023-01-19T22:11:21.739Z,53.6
2023-01-19T22:16:44.843Z,53.6
2023-01-19T22:21:21.193Z,53.5
2023-01-19T22:26:28.444Z,53.4
2023-01-19T22:31:36.331Z,53.4
2023-01-19T22:36:59.480Z,53.3
2023-01-19T22:42:22.966Z,53.3
2023-01-19T22:47:47.637Z,53.2
2023-01-19T22:52:55.160Z,53.1
2023-01-19T22:58:18.103Z,53.1
2023-01-19T23:03:26.786Z,53
2023-01-19T23:08:49.750Z,52.9
2023-01-19T23:13:56.841Z,52.8
2023-01-19T23:19:03.807Z,52.8
2023-01-19T23:24:11.390Z,52.8
2023-01-19T23:29:34.125Z,52.7
2023-01-19T23:34:56.492Z,52.6
2023-01-19T23:40:19.223Z,52.6
2023-01-19T23:45:41.324Z,52.5
2023-01-19T23:50:33.033Z,52.5
