createdAt,value
2022-10-21T00:02:31.443Z,9.56
2022-10-21T00:05:03.435Z,9.52
2022-10-21T00:07:36.358Z,9.48
2022-10-21T00:10:11.057Z,9.42
2022-10-21T00:12:43.402Z,9.38
2022-10-21T00:15:15.934Z,9.37
2022-10-21T00:17:48.372Z,9.29
2022-10-21T00:20:20.832Z,9.33
2022-10-21T00:22:52.914Z,9.27
2022-10-21T00:25:25.936Z,9.13
2022-10-21T00:27:57.925Z,9.22
2022-10-21T00:30:29.826Z,9.10
2022-10-21T00:33:03.236Z,9.08
2022-10-21T00:35:37.921Z,9.16
2022-10-21T00:38:17.391Z,9.16
2022-10-21T00:40:49.630Z,9.10
2022-10-21T00:43:22.023Z,8.98
2022-10-21T00:45:57.585Z,9.09
2022-10-21T00:48:35.260Z,9.09
2022-10-21T00:51:10.727Z,9.07
2022-10-21T00:53:46.247Z,9.03
2022-10-21T00:56:25.730Z,9.03
2022-10-21T00:59:02.000Z,9.03
2022-10-21T01:01:34.094Z,8.94
2022-10-21T01:04:06.352Z,9.05
2022-10-21T01:06:39.698Z,9.07
2022-10-21T01:09:12.538Z,9.04
2022-10-21T01:11:47.305Z,9.04
2022-10-21T01:14:44.383Z,9.04
2022-10-21T01:17:43.623Z,9.02
2022-10-21T01:20:48.836Z,9.06
2022-10-21T01:23:57.228Z,9.04
2022-10-21T01:27:02.596Z,9.07
2022-10-21T01:30:00.480Z,9.07
2022-10-21T01:32:45.219Z,9.08
2022-10-21T01:35:23.880Z,9.11
2022-10-21T01:38:07.824Z,9.10
2022-10-21T01:40:50.722Z,9.07
2022-10-21T01:43:35.851Z,9.10
2022-10-21T01:46:09.096Z,8.97
2022-10-21T01:48:44.880Z,9.12
2022-10-21T01:51:20.010Z,9.10
2022-10-21T01:54:01.326Z,9.03
2022-10-21T01:56:34.835Z,9.09
2022-10-21T01:59:09.390Z,9.07
2022-10-21T02:01:42.657Z,9.09
2022-10-21T02:04:16.680Z,9.06
2022-10-21T02:06:49.560Z,9.06
2022-10-21T02:09:21.658Z,9.11
2022-10-21T02:11:57.795Z,9.10
2022-10-21T02:14:34.781Z,9.02
2022-10-21T02:17:07.978Z,9.07
2022-10-21T02:19:40.238Z,9.09
2022-10-21T02:22:14.891Z,9.01
2022-10-21T02:24:54.117Z,9.06
2022-10-21T02:27:27.008Z,9.01
2022-10-21T02:30:02.218Z,8.91
2022-10-21T02:32:45.563Z,9.10
2022-10-21T02:35:32.815Z,9.14
2022-10-21T02:38:13.507Z,9.10
2022-10-21T02:40:51.110Z,9.13
2022-10-21T02:43:28.668Z,9.13
2022-10-21T02:46:07.598Z,9.16
2022-10-21T02:48:41.299Z,9.20
2022-10-21T02:51:13.831Z,9.20
2022-10-21T02:53:46.046Z,9.21
2022-10-21T02:56:18.352Z,9.19
2022-10-21T02:58:51.260Z,9.23
2022-10-21T03:01:23.617Z,9.25
2022-10-21T03:03:55.976Z,9.25
2022-10-21T03:06:28.300Z,9.26
2022-10-21T03:09:00.916Z,9.24
2022-10-21T03:11:33.389Z,9.28
2022-10-21T03:14:05.764Z,9.30
2022-10-21T03:16:37.918Z,9.32
2022-10-21T03:19:10.883Z,9.33
2022-10-21T03:21:42.948Z,9.34
2022-10-21T03:24:24.883Z,9.34
2022-10-21T03:27:00.839Z,9.34
2022-10-21T03:29:33.266Z,9.34
2022-10-21T03:32:06.219Z,9.35
2022-10-21T03:34:38.455Z,9.36
2022-10-21T03:37:10.408Z,9.37
2022-10-21T03:39:42.436Z,9.37
2022-10-21T03:42:14.487Z,9.38
2022-10-21T03:44:47.514Z,9.35
2022-10-21T03:47:19.872Z,9.35
2022-10-21T03:49:51.911Z,9.32
2022-10-21T03:52:24.240Z,9.28
2022-10-21T03:54:55.800Z,9.31
2022-10-21T03:57:27.530Z,9.28
2022-10-21T03:59:59.360Z,9.21
2022-10-21T04:02:31.481Z,9.29
2022-10-21T04:05:03.125Z,9.28
2022-10-21T04:07:34.823Z,9.30
2022-10-21T04:10:08.442Z,9.34
2022-10-21T04:12:40.951Z,9.33
2022-10-21T04:15:15.286Z,9.36
2022-10-21T04:17:48.694Z,9.35
2022-10-21T04:20:23.182Z,9.33
2022-10-21T04:22:55.292Z,9.36
2022-10-21T04:25:27.308Z,9.35
2022-10-21T04:27:59.423Z,9.32
2022-10-21T04:30:31.691Z,9.36
2022-10-21T04:33:03.944Z,9.38
2022-10-21T04:35:35.870Z,9.33
2022-10-21T04:38:07.925Z,9.41
2022-10-21T04:40:39.899Z,9.40
2022-10-21T04:43:11.851Z,9.38
2022-10-21T04:45:44.065Z,9.45
2022-10-21T04:48:16.281Z,9.38
2022-10-21T04:50:50.811Z,9.35
2022-10-21T04:53:23.378Z,9.39
2022-10-21T04:55:56.033Z,9.40
2022-10-21T04:58:28.253Z,9.34
2022-10-21T05:01:00.529Z,9.39
2022-10-21T05:03:33.139Z,9.45
2022-10-21T05:06:05.554Z,9.47
2022-10-21T05:08:37.745Z,9.47
2022-10-21T05:11:09.827Z,9.46
2022-10-21T05:13:41.965Z,9.50
2022-10-21T05:16:24.023Z,9.55
2022-10-21T05:18:56.486Z,9.57
2022-10-21T05:21:28.996Z,9.56
2022-10-21T05:24:01.211Z,9.59
2022-10-21T05:26:33.205Z,9.56
2022-10-21T05:29:05.443Z,9.62
2022-10-21T05:31:39.124Z,9.65
2022-10-21T05:34:11.667Z,9.66
2022-10-21T05:36:43.843Z,9.67
2022-10-21T05:39:18.183Z,9.71
2022-10-21T05:41:50.344Z,9.71
2022-10-21T05:44:22.661Z,9.71
2022-10-21T05:46:54.629Z,9.72
2022-10-21T05:49:27.421Z,9.71
2022-10-21T05:51:59.728Z,9.74
2022-10-21T05:54:31.861Z,9.67
2022-10-21T05:57:04.057Z,9.76
2022-10-21T05:59:36.551Z,9.64
2022-10-21T06:02:10.065Z,9.77
2022-10-21T06:04:42.424Z,9.75
2022-10-21T06:07:14.495Z,9.88
2022-10-21T06:09:46.675Z,9.89
2022-10-21T06:12:18.786Z,9.89
2022-10-21T06:14:50.951Z,9.90
2022-10-21T06:17:22.973Z,9.93
2022-10-21T06:19:55.002Z,9.92
2022-10-21T06:22:27.108Z,9.95
2022-10-21T06:24:59.498Z,9.95
2022-10-21T06:27:31.568Z,9.78
2022-10-21T06:30:03.736Z,9.98
2022-10-21T06:32:35.981Z,9.99
2022-10-21T06:35:08.938Z,10.01
2022-10-21T06:37:41.432Z,10.02
2022-10-21T06:40:14.698Z,10.02
2022-10-21T06:42:47.029Z,10.04
2022-10-21T06:45:19.237Z,10.04
2022-10-21T06:47:51.946Z,10.11
2022-10-21T06:50:24.013Z,10.10
2022-10-21T06:52:56.242Z,10.07
2022-10-21T06:55:28.354Z,10.15
2022-10-21T06:58:01.806Z,10.21
2022-10-21T07:00:35.380Z,10.24
2022-10-21T07:03:08.344Z,10.25
2022-10-21T07:05:40.755Z,10.28
2022-10-21T07:08:12.883Z,10.31
2022-10-21T07:10:46.145Z,10.30
2022-10-21T07:13:21.146Z,10.33
2022-10-21T07:16:05.423Z,10.37
2022-10-21T07:18:40.508Z,10.40
2022-10-21T07:21:19.150Z,10.44
2022-10-21T07:23:52.377Z,10.47
2022-10-21T07:26:26.224Z,10.44
2022-10-21T07:29:00.675Z,10.34
2022-10-21T07:31:36.082Z,10.50
2022-10-21T07:34:09.990Z,10.54
2022-10-21T07:36:44.307Z,10.58
2022-10-21T07:39:18.708Z,10.53
2022-10-21T07:41:52.685Z,10.55
2022-10-21T07:44:26.903Z,10.49
2022-10-21T07:46:59.572Z,10.62
2022-10-21T07:49:31.917Z,10.66
2022-10-21T07:52:04.060Z,10.68
2022-10-21T07:54:36.228Z,10.54
2022-10-21T07:57:08.286Z,10.75
2022-10-21T07:59:40.321Z,10.79
2022-10-21T08:02:15.622Z,10.81
2022-10-21T08:04:47.943Z,10.90
2022-10-21T08:07:20.059Z,10.95
2022-10-21T08:09:52.330Z,10.99
2022-10-21T08:12:24.683Z,11.04
2022-10-21T08:14:56.703Z,11.02
2022-10-21T08:17:28.803Z,11.11
2022-10-21T08:20:02.611Z,11.10
2022-10-21T08:22:35.025Z,11.14
2022-10-21T08:25:08.340Z,11.13
2022-10-21T08:27:40.405Z,11.18
2022-10-21T08:30:15.707Z,11.11
2022-10-21T08:32:48.112Z,11.33
2022-10-21T08:35:20.636Z,11.33
2022-10-21T08:37:52.736Z,11.35
2022-10-21T08:40:25.253Z,11.34
2022-10-21T08:42:57.337Z,11.34
2022-10-21T08:45:46.713Z,11.37
2022-10-21T08:48:25.375Z,11.39
2022-10-21T08:50:59.020Z,11.43
2022-10-21T08:53:36.540Z,11.53
2022-10-21T08:56:19.327Z,11.60
2022-10-21T08:58:54.137Z,11.65
2022-10-21T09:01:33.098Z,11.70
2022-10-21T09:04:11.572Z,11.80
2022-10-21T09:06:52.632Z,11.77
2022-10-21T09:09:32.894Z,11.97
2022-10-21T09:12:10.047Z,12.02
2022-10-21T09:15:11.760Z,12.10
2022-10-21T09:18:09.338Z,12.17
2022-10-21T09:20:56.251Z,12.28
2022-10-21T09:23:41.214Z,12.38
2022-10-21T09:26:29.434Z,12.49
2022-10-21T09:29:04.091Z,12.66
2022-10-21T09:31:36.201Z,12.74
2022-10-21T09:34:16.608Z,12.73
2022-10-21T09:36:51.806Z,12.77
2022-10-21T09:39:31.333Z,12.80
2022-10-21T09:42:10.637Z,12.83
2022-10-21T09:44:50.646Z,12.90
2022-10-21T09:47:25.647Z,13.05
2022-10-21T09:50:07.222Z,13.10
2022-10-21T09:52:41.195Z,13.19
2022-10-21T09:55:16.963Z,13.27
2022-10-21T09:57:53.294Z,13.37
2022-10-21T10:00:44.538Z,13.43
2022-10-21T10:03:32.702Z,13.51
2022-10-21T10:06:06.333Z,13.55
2022-10-21T10:08:41.939Z,13.74
2022-10-21T10:11:21.747Z,13.81
2022-10-21T10:13:55.284Z,13.87
2022-10-21T10:16:30.826Z,13.93
2022-10-21T10:19:20.607Z,13.96
2022-10-21T10:22:11.102Z,13.97
2022-10-21T10:24:44.415Z,14.04
2022-10-21T10:27:21.129Z,13.95
2022-10-21T10:29:57.284Z,13.99
2022-10-21T10:32:34.841Z,14.02
2022-10-21T10:35:20.583Z,14.03
2022-10-21T10:37:54.222Z,14.09
2022-10-21T10:40:28.353Z,14.02
2022-10-21T10:43:07.224Z,14.22
2022-10-21T10:45:40.087Z,14.34
2022-10-21T10:48:24.049Z,14.40
2022-10-21T10:50:58.277Z,14.43
2022-10-21T10:53:37.292Z,14.53
2022-10-21T10:56:22.000Z,14.55
2022-10-21T10:59:00.262Z,14.67
2022-10-21T11:01:38.801Z,14.73
2022-10-21T11:04:18.247Z,14.82
2022-10-21T11:06:53.658Z,14.86
2022-10-21T11:09:27.551Z,14.99
2022-10-21T11:12:00.157Z,15.05
2022-10-21T11:14:32.520Z,15.01
2022-10-21T11:17:11.128Z,15.01
2022-10-21T11:19:54.032Z,14.98
2022-10-21T11:22:39.081Z,15.02
2022-10-21T11:25:15.840Z,15.02
2022-10-21T11:28:01.783Z,15.01
2022-10-21T11:30:43.157Z,15.02
2022-10-21T11:33:25.689Z,15.01
2022-10-21T11:36:06.983Z,15.05
2022-10-21T11:39:05.210Z,15.04
2022-10-21T11:41:45.313Z,15.08
2022-10-21T11:44:29.233Z,15.26
2022-10-21T11:47:12.159Z,15.41
2022-10-21T11:49:55.552Z,15.52
2022-10-21T11:52:39.327Z,15.70
2022-10-21T11:55:29.387Z,15.65
2022-10-21T11:58:12.984Z,15.70
2022-10-21T12:00:52.710Z,15.96
2022-10-21T12:03:44.485Z,16.13
2022-10-21T12:06:27.713Z,16.22
2022-10-21T12:09:04.018Z,16.23
2022-10-21T12:11:43.931Z,16.29
2022-10-21T12:14:31.312Z,16.30
2022-10-21T12:17:09.653Z,16.30
2022-10-21T12:19:43.110Z,16.33
2022-10-21T12:22:15.625Z,16.24
2022-10-21T12:24:57.128Z,16.22
2022-10-21T12:27:39.808Z,16.27
2022-10-21T12:30:19.355Z,16.24
2022-10-21T12:33:11.219Z,16.22
2022-10-21T12:35:50.442Z,16.25
2022-10-21T12:38:46.649Z,16.28
2022-10-21T12:41:31.858Z,16.20
2022-10-21T12:44:13.869Z,16.17
2022-10-21T12:46:49.539Z,16.10
2022-10-21T12:49:30.647Z,16.07
2022-10-21T12:52:12.720Z,15.93
2022-10-21T12:54:55.568Z,15.98
2022-10-21T12:57:31.917Z,15.96
2022-10-21T13:00:54.015Z,15.96
2022-10-21T13:03:57.130Z,15.88
2022-10-21T13:06:58.056Z,15.84
2022-10-21T13:09:37.457Z,15.82
2022-10-21T13:12:31.325Z,15.83
2022-10-21T13:15:27.744Z,15.84
2022-10-21T13:18:00.176Z,15.73
2022-10-21T13:20:58.554Z,15.83
2022-10-21T13:23:38.221Z,15.80
2022-10-21T13:26:19.545Z,15.83
2022-10-21T13:29:22.074Z,15.86
2022-10-21T13:32:22.324Z,15.84
2022-10-21T13:35:33.425Z,15.72
2022-10-21T13:38:19.523Z,15.78
2022-10-21T13:40:54.659Z,15.78
2022-10-21T13:43:29.679Z,15.79
2022-10-21T13:46:09.021Z,15.74
2022-10-21T13:48:44.413Z,15.76
2022-10-21T13:51:22.338Z,15.70
2022-10-21T13:53:57.485Z,15.67
2022-10-21T13:56:33.476Z,15.63
2022-10-21T13:59:07.250Z,15.65
2022-10-21T14:01:51.265Z,15.64
2022-10-21T14:04:26.589Z,15.57
2022-10-21T14:07:03.546Z,15.56
2022-10-21T14:09:41.974Z,15.53
2022-10-21T14:12:30.278Z,15.38
2022-10-21T14:15:08.085Z,15.39
2022-10-21T14:17:49.445Z,15.43
2022-10-21T14:20:27.458Z,15.39
2022-10-21T14:23:01.026Z,15.35
2022-10-21T14:25:33.779Z,15.35
2022-10-21T14:28:06.822Z,15.33
2022-10-21T14:30:40.038Z,15.33
2022-10-21T14:33:18.941Z,15.30
2022-10-21T14:36:08.119Z,15.29
2022-10-21T14:38:44.087Z,15.27
2022-10-21T14:41:22.404Z,15.24
2022-10-21T14:43:55.576Z,15.24
2022-10-21T14:46:27.837Z,15.17
2022-10-21T14:49:03.504Z,15.20
2022-10-21T14:51:39.832Z,15.18
2022-10-21T14:54:27.218Z,15.16
2022-10-21T14:57:01.370Z,15.12
2022-10-21T14:59:39.979Z,15.12
2022-10-21T15:02:19.734Z,15.10
2022-10-21T15:04:54.929Z,15.07
2022-10-21T15:07:30.557Z,15.05
2022-10-21T15:10:15.143Z,15.02
2022-10-21T15:12:50.409Z,14.92
2022-10-21T15:15:52.622Z,14.98
2022-10-21T15:18:29.304Z,14.87
2022-10-21T15:21:03.209Z,14.93
2022-10-21T15:23:39.010Z,14.91
2022-10-21T15:26:20.296Z,14.83
2022-10-21T15:28:53.825Z,14.88
2022-10-21T15:31:27.512Z,14.89
2022-10-21T15:34:00.557Z,14.86
2022-10-21T15:36:32.911Z,14.79
2022-10-21T15:39:06.876Z,14.81
2022-10-21T15:41:42.211Z,14.81
2022-10-21T15:44:23.505Z,14.82
2022-10-21T15:47:00.791Z,14.82
2022-10-21T15:49:37.893Z,14.79
2022-10-21T15:52:11.384Z,14.75
2022-10-21T15:54:44.775Z,14.70
2022-10-21T15:57:20.120Z,14.59
2022-10-21T15:59:52.919Z,14.60
2022-10-21T16:02:25.301Z,14.59
2022-10-21T16:04:59.712Z,14.60
2022-10-21T16:07:34.224Z,14.51
2022-10-21T16:10:13.933Z,14.57
2022-10-21T16:12:46.090Z,14.59
2022-10-21T16:15:18.635Z,14.57
2022-10-21T16:17:53.547Z,14.55
2022-10-21T16:20:27.483Z,14.53
2022-10-21T16:23:02.270Z,14.52
2022-10-21T16:25:35.772Z,14.53
2022-10-21T16:28:08.158Z,14.52
2022-10-21T16:30:42.073Z,14.45
2022-10-21T16:33:14.116Z,14.48
2022-10-21T16:35:48.669Z,14.51
2022-10-21T16:40:57.756Z,14.53
2022-10-21T16:43:29.729Z,14.45
2022-10-21T16:46:01.802Z,14.53
2022-10-21T16:48:33.848Z,14.49
2022-10-21T16:51:05.920Z,14.52
2022-10-21T16:53:37.983Z,14.55
2022-10-21T16:56:10.760Z,14.53
2022-10-21T16:58:43.428Z,14.52
2022-10-21T17:01:20.502Z,14.51
2022-10-21T17:03:53.038Z,14.52
2022-10-21T17:06:27.043Z,14.52
2022-10-21T17:08:59.538Z,14.43
2022-10-21T17:11:35.385Z,14.53
2022-10-21T17:14:09.352Z,14.51
2022-10-21T17:16:41.742Z,14.49
2022-10-21T17:19:14.014Z,14.46
2022-10-21T17:21:46.751Z,14.46
2022-10-21T17:24:19.791Z,14.45
2022-10-21T17:26:52.102Z,14.44
2022-10-21T17:29:24.652Z,14.44
2022-10-21T17:31:57.136Z,14.39
2022-10-21T17:34:32.136Z,14.48
2022-10-21T17:37:03.064Z,14.49
2022-10-21T17:39:35.687Z,14.50
2022-10-21T17:42:08.042Z,14.51
2022-10-21T17:44:40.548Z,14.53
2022-10-21T17:47:14.857Z,14.53
2022-10-21T17:49:47.430Z,14.52
2022-10-21T17:52:19.653Z,14.54
2022-10-21T17:54:51.867Z,14.54
2022-10-21T17:57:24.241Z,14.53
2022-10-21T17:59:56.823Z,14.53
2022-10-21T18:02:33.511Z,14.53
2022-10-21T18:05:07.490Z,14.45
2022-10-21T18:07:41.807Z,14.38
2022-10-21T18:10:15.108Z,14.32
2022-10-21T18:12:48.766Z,14.30
2022-10-21T18:15:25.454Z,14.35
2022-10-21T18:17:58.674Z,14.38
2022-10-21T18:20:31.875Z,14.39
2022-10-21T18:23:05.083Z,14.39
2022-10-21T18:25:41.947Z,14.31
2022-10-21T18:28:15.922Z,14.30
2022-10-21T18:30:50.562Z,14.29
2022-10-21T18:33:24.044Z,14.23
2022-10-21T18:35:57.291Z,14.26
2022-10-21T18:38:30.801Z,14.27
2022-10-21T18:41:19.521Z,14.23
2022-10-21T18:43:55.633Z,14.24
2022-10-21T18:46:30.090Z,14.17
2022-10-21T18:49:06.369Z,14.11
2022-10-21T18:51:40.426Z,14.19
2022-10-21T18:54:15.237Z,14.20
2022-10-21T18:56:48.833Z,14.02
2022-10-21T18:59:22.173Z,14.16
2022-10-21T19:01:55.886Z,14.22
2022-10-21T19:04:30.313Z,14.23
2022-10-21T19:07:03.620Z,14.09
2022-10-21T19:09:36.708Z,14.01
2022-10-21T19:12:15.641Z,14.09
2022-10-21T19:14:52.481Z,14.07
2022-10-21T19:17:27.583Z,14.03
2022-10-21T19:20:03.460Z,14.04
2022-10-21T19:22:37.718Z,14.12
2022-10-21T19:25:13.049Z,14.12
2022-10-21T19:27:48.266Z,14.08
2022-10-21T19:30:21.772Z,14.02
2022-10-21T19:33:00.348Z,14.01
2022-10-21T19:35:33.158Z,14.05
2022-10-21T19:38:15.455Z,14.08
2022-10-21T19:40:54.605Z,14.05
2022-10-21T19:43:29.954Z,14.04
2022-10-21T19:46:06.367Z,13.95
2022-10-21T19:48:40.565Z,14.05
2022-10-21T19:51:17.954Z,14.02
2022-10-21T19:53:53.431Z,13.97
2022-10-21T19:56:32.015Z,13.90
2022-10-21T19:59:07.582Z,13.99
2022-10-21T20:01:42.104Z,14.02
2022-10-21T20:04:15.315Z,14.05
2022-10-21T20:06:52.241Z,14.08
2022-10-21T20:09:25.187Z,14.01
2022-10-21T20:11:57.864Z,14.02
2022-10-21T20:14:30.288Z,13.95
2022-10-21T20:17:03.026Z,14.05
2022-10-21T20:19:35.777Z,14.02
2022-10-21T20:22:08.280Z,14.01
2022-10-21T20:24:45.506Z,14.06
2022-10-21T20:27:19.662Z,14.06
2022-10-21T20:29:53.506Z,14.08
2022-10-21T20:32:26.221Z,14.10
2022-10-21T20:34:59.156Z,14.06
2022-10-21T20:37:31.309Z,14.11
2022-10-21T20:40:03.992Z,14.11
2022-10-21T20:42:36.251Z,14.04
2022-10-21T20:45:10.835Z,14.05
2022-10-21T20:47:43.451Z,14.05
2022-10-21T20:50:16.477Z,14.06
2022-10-21T20:52:48.597Z,14.04
2022-10-21T20:55:21.008Z,13.96
2022-10-21T20:57:53.555Z,13.99
2022-10-21T21:00:25.663Z,14.01
2022-10-21T21:05:39.008Z,13.98
2022-10-21T21:08:11.636Z,13.93
2022-10-21T21:10:44.271Z,13.96
2022-10-21T21:13:19.826Z,13.98
2022-10-21T21:15:52.117Z,13.92
2022-10-21T21:18:25.197Z,13.87
2022-10-21T21:21:04.502Z,13.86
2022-10-21T21:23:39.082Z,13.93
2022-10-21T21:26:14.348Z,14.01
2022-10-21T21:28:49.380Z,13.90
2022-10-21T21:31:25.448Z,13.85
2022-10-21T21:33:59.335Z,13.79
2022-10-21T21:36:32.521Z,13.82
2022-10-21T21:39:05.191Z,13.80
2022-10-21T21:41:38.368Z,13.79
2022-10-21T21:44:10.428Z,13.78
2022-10-21T21:46:42.583Z,13.72
2022-10-21T21:49:14.708Z,13.81
2022-10-21T21:51:47.415Z,13.79
2022-10-21T21:54:20.472Z,13.74
2022-10-21T21:57:00.687Z,13.65
2022-10-21T21:59:45.430Z,13.68
2022-10-21T22:02:17.686Z,13.85
2022-10-21T22:04:50.552Z,13.97
2022-10-21T22:07:25.445Z,13.76
2022-10-21T22:09:56.185Z,13.77
2022-10-21T22:12:28.330Z,13.94
2022-10-21T22:15:00.338Z,13.89
2022-10-21T22:17:32.555Z,13.90
2022-10-21T22:20:04.787Z,13.79
2022-10-21T22:22:38.013Z,13.92
2022-10-21T22:25:13.043Z,13.88
2022-10-21T22:27:45.070Z,13.79
2022-10-21T22:30:17.899Z,13.81
2022-10-21T22:32:50.136Z,13.80
2022-10-21T22:35:24.694Z,13.87
2022-10-21T22:37:57.109Z,13.93
2022-10-21T22:40:30.044Z,13.98
2022-10-21T22:43:06.759Z,13.95
2022-10-21T22:45:39.492Z,13.87
2022-10-21T22:48:11.420Z,13.81
2022-10-21T22:50:44.359Z,13.86
2022-10-21T22:53:20.515Z,13.93
2022-10-21T22:55:53.362Z,13.79
2022-10-21T22:58:25.824Z,13.67
2022-10-21T23:00:58.133Z,13.69
2022-10-21T23:03:30.084Z,13.81
2022-10-21T23:06:02.270Z,13.94
2022-10-21T23:08:34.600Z,14.05
2022-10-21T23:11:07.559Z,14.01
2022-10-21T23:13:56.028Z,13.87
2022-10-21T23:16:34.756Z,13.97
2022-10-21T23:19:07.349Z,13.90
2022-10-21T23:21:42.388Z,13.98
2022-10-21T23:24:22.933Z,13.96
2022-10-21T23:26:59.038Z,13.90
2022-10-21T23:29:33.561Z,13.92
2022-10-21T23:32:05.838Z,14.01
2022-10-21T23:34:37.864Z,14.02
2022-10-21T23:37:10.086Z,14.05
2022-10-21T23:39:42.426Z,14.03
2022-10-21T23:42:14.697Z,13.99
2022-10-21T23:44:46.680Z,14.06
2022-10-21T23:47:18.845Z,14.06
2022-10-21T23:49:51.066Z,14.03
2022-10-21T23:52:23.521Z,13.97
2022-10-21T23:54:55.650Z,13.99
2022-10-21T23:57:27.692Z,14.08
2022-10-21T23:59:59.578Z,14.11
