createdAt,value
2023-01-03T00:01:14.690Z,6.00
2023-01-03T00:03:42.837Z,6.55
2023-01-03T00:06:18.566Z,7.82
2023-01-03T00:08:47.403Z,4.90
2023-01-03T00:11:16.949Z,5.38
2023-01-03T00:13:44.455Z,6.75
2023-01-03T00:16:19.629Z,6.03
2023-01-03T00:18:48.108Z,5.70
2023-01-03T00:21:17.475Z,5.28
2023-01-03T00:23:45.516Z,6.68
2023-01-03T00:26:15.676Z,6.80
2023-01-03T00:28:44.038Z,5.28
2023-01-03T00:31:13.643Z,6.22
2023-01-03T00:33:42.242Z,5.15
2023-01-03T00:36:11.418Z,6.18
2023-01-03T00:38:41.280Z,4.18
2023-01-03T00:41:11.633Z,7.07
2023-01-03T00:43:40.943Z,5.90
2023-01-03T00:46:12.371Z,3.78
2023-01-03T00:48:40.983Z,4.45
2023-01-03T00:51:10.841Z,5.07
2023-01-03T00:53:40.873Z,3.95
2023-01-03T00:56:12.091Z,4.60
2023-01-03T00:58:40.371Z,6.47
2023-01-03T01:01:12.030Z,5.63
2023-01-03T01:03:43.845Z,4.88
2023-01-03T01:06:14.313Z,4.65
2023-01-03T01:08:44.015Z,6.72
2023-01-03T01:11:14.110Z,3.58
2023-01-03T01:13:43.364Z,5.43
2023-01-03T01:16:13.420Z,8.15
2023-01-03T01:18:44.665Z,3.88
2023-01-03T01:21:16.682Z,4.60
2023-01-03T01:23:47.023Z,4.63
2023-01-03T01:26:17.650Z,5.00
2023-01-03T01:28:45.907Z,3.30
2023-01-03T01:31:16.858Z,6.43
2023-01-03T01:33:45.555Z,2.60
2023-01-03T01:36:18.574Z,4.50
2023-01-03T01:38:49.384Z,5.32
2023-01-03T01:41:39.404Z,2.88
2023-01-03T01:44:39.042Z,5.28
2023-01-03T01:47:12.036Z,3.78
2023-01-03T01:49:40.219Z,4.28
2023-01-03T01:52:10.001Z,3.83
2023-01-03T01:54:41.276Z,3.83
2023-01-03T01:57:12.383Z,3.40
2023-01-03T01:59:40.609Z,1.70
2023-01-03T02:02:10.098Z,3.35
2023-01-03T02:04:40.420Z,3.35
2023-01-03T02:07:08.485Z,2.67
2023-01-03T02:09:36.569Z,5.13
2023-01-03T02:12:32.057Z,5.10
2023-01-03T02:15:13.767Z,5.50
2023-01-03T02:17:51.426Z,2.45
2023-01-03T02:20:33.227Z,3.53
2023-01-03T02:23:46.155Z,2.35
2023-01-03T02:26:51.320Z,6.03
2023-01-03T02:29:57.391Z,5.13
2023-01-03T02:32:37.003Z,4.75
2023-01-03T02:35:14.029Z,2.65
2023-01-03T02:37:48.458Z,1.52
2023-01-03T02:40:23.950Z,2.10
2023-01-03T02:43:02.007Z,3.88
2023-01-03T02:45:53.236Z,4.05
2023-01-03T02:48:34.204Z,3.85
2023-01-03T02:51:06.760Z,1.42
2023-01-03T02:53:40.180Z,5.95
2023-01-03T02:56:13.664Z,4.47
2023-01-03T02:58:47.046Z,1.63
2023-01-03T03:01:16.609Z,4.53
2023-01-03T03:03:47.830Z,2.47
2023-01-03T03:06:23.123Z,4.50
2023-01-03T03:08:51.218Z,1.88
2023-01-03T03:11:37.049Z,1.73
2023-01-03T03:14:12.556Z,3.67
2023-01-03T03:16:50.805Z,1.60
2023-01-03T03:19:42.707Z,3.53
2023-01-03T03:22:45.570Z,1.38
2023-01-03T03:25:17.920Z,1.25
2023-01-03T03:28:05.520Z,1.50
2023-01-03T03:30:36.075Z,5.47
2023-01-03T03:33:06.480Z,2.22
2023-01-03T03:35:42.581Z,4.07
2023-01-03T03:38:14.418Z,2.13
2023-01-03T03:41:06.153Z,4.45
2023-01-03T03:43:58.504Z,4.72
2023-01-03T03:46:32.920Z,5.90
2023-01-03T03:49:25.126Z,3.47
2023-01-03T03:51:57.266Z,4.10
2023-01-03T03:54:26.878Z,4.80
2023-01-03T03:57:02.840Z,4.22
2023-01-03T03:59:33.239Z,1.92
2023-01-03T04:02:04.791Z,2.28
2023-01-03T04:04:37.635Z,3.72
2023-01-03T04:07:07.400Z,2.38
2023-01-03T04:09:35.572Z,2.92
2023-01-03T04:12:03.549Z,4.05
2023-01-03T04:14:31.667Z,2.15
2023-01-03T04:16:59.861Z,2.70
2023-01-03T04:19:28.600Z,4.72
2023-01-03T04:21:56.661Z,3.65
2023-01-03T04:24:26.325Z,1.67
2023-01-03T04:26:54.325Z,2.83
2023-01-03T04:29:22.381Z,1.80
2023-01-03T04:31:50.479Z,1.58
2023-01-03T04:34:18.573Z,2.03
2023-01-03T04:36:46.600Z,1.52
2023-01-03T04:39:14.715Z,2.65
2023-01-03T04:41:44.058Z,2.65
2023-01-03T04:44:11.283Z,1.73
2023-01-03T04:46:41.305Z,1.38
2023-01-03T04:49:11.104Z,2.45
2023-01-03T04:51:39.429Z,2.08
2023-01-03T04:54:08.196Z,2.75
2023-01-03T04:56:38.451Z,2.50
2023-01-03T04:59:07.880Z,1.75
2023-01-03T05:01:36.085Z,1.83
2023-01-03T05:04:04.929Z,3.60
2023-01-03T05:06:33.070Z,2.80
2023-01-03T05:09:01.274Z,1.77
2023-01-03T05:11:29.280Z,3.22
2023-01-03T05:13:57.383Z,1.30
2023-01-03T05:16:26.830Z,2.92
2023-01-03T05:18:55.217Z,0.98
2023-01-03T05:21:41.627Z,2.92
2023-01-03T05:24:28.645Z,1.60
2023-01-03T05:26:57.900Z,1.83
2023-01-03T05:29:28.904Z,3.70
2023-01-03T05:31:58.457Z,1.63
2023-01-03T05:34:26.708Z,1.58
2023-01-03T05:36:54.926Z,2.20
2023-01-03T05:39:22.970Z,1.40
2023-01-03T05:42:02.914Z,2.30
2023-01-03T05:44:33.380Z,1.58
2023-01-03T05:47:05.509Z,10.48
2023-01-03T05:49:34.435Z,4.13
2023-01-03T05:52:02.891Z,2.35
2023-01-03T05:54:30.946Z,1.83
2023-01-03T05:56:59.024Z,1.50
2023-01-03T05:59:27.281Z,1.20
2023-01-03T06:01:55.404Z,1.23
2023-01-03T06:04:25.043Z,2.05
2023-01-03T06:06:53.089Z,2.05
2023-01-03T06:09:21.132Z,1.48
2023-01-03T06:11:49.204Z,1.73
2023-01-03T06:14:17.269Z,4.00
2023-01-03T06:17:03.206Z,2.95
2023-01-03T06:19:32.672Z,1.88
2023-01-03T06:22:03.287Z,4.45
2023-01-03T06:24:36.834Z,1.65
2023-01-03T06:27:04.949Z,3.65
2023-01-03T06:29:33.079Z,3.38
2023-01-03T06:32:08.561Z,2.95
2023-01-03T06:34:39.065Z,3.67
2023-01-03T06:37:07.114Z,5.43
2023-01-03T06:39:35.264Z,3.80
2023-01-03T06:42:23.283Z,1.50
2023-01-03T06:45:05.725Z,2.35
2023-01-03T06:47:51.147Z,1.90
2023-01-03T06:50:38.115Z,3.80
2023-01-03T06:53:14.898Z,1.20
2023-01-03T06:55:44.933Z,2.72
2023-01-03T06:58:13.838Z,2.67
2023-01-03T07:00:43.881Z,3.90
2023-01-03T07:03:12.032Z,1.73
2023-01-03T07:05:41.970Z,2.63
2023-01-03T07:08:10.040Z,1.55
2023-01-03T07:10:38.093Z,1.70
2023-01-03T07:13:23.571Z,1.58
2023-01-03T07:15:51.673Z,1.83
2023-01-03T07:18:19.724Z,6.22
2023-01-03T07:20:49.163Z,4.53
2023-01-03T07:23:17.227Z,1.70
2023-01-03T07:25:45.420Z,0.98
2023-01-03T07:28:14.804Z,2.67
2023-01-03T07:30:44.193Z,1.85
2023-01-03T07:33:14.015Z,1.85
2023-01-03T07:35:42.556Z,3.40
2023-01-03T07:38:13.793Z,1.35
2023-01-03T07:40:41.996Z,2.75
2023-01-03T07:43:28.927Z,3.28
2023-01-03T07:45:56.981Z,2.30
2023-01-03T07:48:24.969Z,2.45
2023-01-03T07:50:57.712Z,1.40
2023-01-03T07:53:27.722Z,2.83
2023-01-03T07:55:56.241Z,4.95
2023-01-03T07:58:24.261Z,3.85
2023-01-03T08:00:52.284Z,4.93
2023-01-03T08:03:20.310Z,7.15
2023-01-03T08:05:48.291Z,5.10
2023-01-03T08:08:16.263Z,5.47
2023-01-03T08:11:02.994Z,4.95
2023-01-03T08:13:30.978Z,5.13
2023-01-03T08:15:59.096Z,5.78
2023-01-03T08:18:28.828Z,12.68
2023-01-03T08:20:57.408Z,4.55
2023-01-03T08:23:26.436Z,8.63
2023-01-03T08:26:02.706Z,7.22
2023-01-03T08:28:31.147Z,4.72
2023-01-03T08:31:01.213Z,7.75
2023-01-03T08:33:35.270Z,7.82
2023-01-03T08:36:06.946Z,8.45
2023-01-03T08:38:40.146Z,7.97
2023-01-03T08:41:11.751Z,6.32
2023-01-03T08:43:41.829Z,8.45
2023-01-03T08:46:12.453Z,6.75
2023-01-03T08:48:40.579Z,6.68
2023-01-03T08:51:08.771Z,6.32
2023-01-03T08:53:36.783Z,5.63
2023-01-03T08:56:05.241Z,8.80
2023-01-03T08:58:34.687Z,5.75
2023-01-03T09:01:03.287Z,6.40
2023-01-03T09:03:31.429Z,8.27
2023-01-03T09:06:01.750Z,9.75
2023-01-03T09:08:31.418Z,9.23
2023-01-03T09:10:59.884Z,11.68
2023-01-03T09:13:27.897Z,16.83
2023-01-03T09:16:02.630Z,12.52
2023-01-03T09:18:30.930Z,14.88
2023-01-03T09:20:58.933Z,19.52
2023-01-03T09:23:27.019Z,17.55
2023-01-03T09:25:55.065Z,12.60
2023-01-03T09:28:23.415Z,11.18
2023-01-03T09:30:51.468Z,13.68
2023-01-03T09:33:21.208Z,15.50
2023-01-03T09:35:49.561Z,12.60
2023-01-03T09:38:17.554Z,14.20
2023-01-03T09:40:47.201Z,11.18
2023-01-03T09:43:23.142Z,9.85
2023-01-03T09:45:58.098Z,9.68
2023-01-03T09:48:33.821Z,10.77
2023-01-03T09:51:22.625Z,13.80
2023-01-03T09:54:08.007Z,7.95
2023-01-03T09:56:53.594Z,10.02
2023-01-03T09:59:35.621Z,6.55
2023-01-03T10:02:43.781Z,10.52
2023-01-03T10:05:28.464Z,6.93
2023-01-03T10:08:10.476Z,6.05
2023-01-03T10:10:48.344Z,7.05
2023-01-03T10:13:25.796Z,6.22
2023-01-03T10:16:04.324Z,11.80
2023-01-03T10:18:48.494Z,4.22
2023-01-03T10:21:26.445Z,4.65
2023-01-03T10:23:55.861Z,4.70
2023-01-03T10:26:32.427Z,3.95
2023-01-03T10:29:01.832Z,6.68
2023-01-03T10:31:51.385Z,8.45
2023-01-03T10:34:19.460Z,13.18
2023-01-03T10:36:48.807Z,4.03
2023-01-03T10:39:30.294Z,2.65
2023-01-03T10:41:59.781Z,5.90
2023-01-03T10:44:29.591Z,4.63
2023-01-03T10:46:59.402Z,4.78
2023-01-03T10:49:30.587Z,4.75
2023-01-03T10:52:03.393Z,6.28
2023-01-03T10:54:45.906Z,5.55
2023-01-03T10:57:36.687Z,3.72
2023-01-03T11:00:23.243Z,7.65
2023-01-03T11:02:52.091Z,4.63
2023-01-03T11:05:22.855Z,4.93
2023-01-03T11:07:56.548Z,4.15
2023-01-03T11:10:27.167Z,2.95
2023-01-03T11:12:55.522Z,4.88
2023-01-03T11:15:38.699Z,3.83
2023-01-03T11:18:17.559Z,10.05
2023-01-03T11:20:51.437Z,11.50
2023-01-03T11:23:27.639Z,6.82
2023-01-03T11:26:05.851Z,4.43
2023-01-03T11:28:57.711Z,8.25
2023-01-03T11:31:39.010Z,3.03
2023-01-03T11:34:20.982Z,4.35
2023-01-03T11:36:52.988Z,4.70
2023-01-03T11:39:35.820Z,2.78
2023-01-03T11:42:24.142Z,3.33
2023-01-03T11:45:20.000Z,3.83
2023-01-03T11:47:54.348Z,3.95
2023-01-03T11:50:29.081Z,4.90
2023-01-03T11:53:03.175Z,8.27
2023-01-03T11:55:59.485Z,2.58
2023-01-03T11:58:59.541Z,6.10
2023-01-03T12:01:49.042Z,2.78
2023-01-03T12:04:26.005Z,3.58
2023-01-03T12:07:45.343Z,4.13
2023-01-03T12:10:02.260Z,6.10
2023-01-03T12:13:02.547Z,1.65
2023-01-03T12:15:42.772Z,3.25
2023-01-03T12:18:18.991Z,6.55
2023-01-03T12:20:54.407Z,4.45
2023-01-03T12:23:35.432Z,2.95
2023-01-03T12:26:07.386Z,1.98
2023-01-03T12:28:40.948Z,2.58
2023-01-03T12:31:19.945Z,4.40
2023-01-03T12:33:54.535Z,4.57
2023-01-03T12:36:30.040Z,4.45
2023-01-03T12:39:08.070Z,4.40
2023-01-03T12:41:44.062Z,2.58
2023-01-03T12:44:18.686Z,2.72
2023-01-03T12:46:49.822Z,2.30
2023-01-03T12:49:24.225Z,1.45
2023-01-03T12:51:52.389Z,1.83
2023-01-03T12:54:34.798Z,2.00
2023-01-03T12:57:32.575Z,1.80
2023-01-03T13:00:21.760Z,3.72
2023-01-03T13:02:54.112Z,5.28
2023-01-03T13:05:28.624Z,1.73
2023-01-03T13:08:05.990Z,4.75
2023-01-03T13:10:38.324Z,5.40
2023-01-03T13:13:06.842Z,3.70
2023-01-03T13:15:37.674Z,2.63
2023-01-03T13:18:33.172Z,4.07
2023-01-03T13:21:01.494Z,1.95
2023-01-03T13:23:35.824Z,2.85
2023-01-03T13:26:22.622Z,3.08
2023-01-03T13:28:51.639Z,3.00
2023-01-03T13:31:40.953Z,1.27
2023-01-03T13:34:34.632Z,3.40
2023-01-03T13:37:18.150Z,3.35
2023-01-03T13:40:17.121Z,2.55
2023-01-03T13:42:45.470Z,2.70
2023-01-03T13:45:56.356Z,2.58
2023-01-03T13:48:32.451Z,1.13
2023-01-03T13:51:23.513Z,1.77
2023-01-03T13:54:00.657Z,5.20
2023-01-03T13:56:31.079Z,1.55
2023-01-03T13:59:04.593Z,2.58
2023-01-03T14:01:48.647Z,2.85
2023-01-03T14:04:37.770Z,4.53
2023-01-03T14:07:31.415Z,2.42
2023-01-03T14:10:32.083Z,5.63
2023-01-03T14:13:32.693Z,3.28
2023-01-03T14:16:22.473Z,1.95
2023-01-03T14:19:04.961Z,2.28
2023-01-03T14:21:43.896Z,4.35
2023-01-03T14:24:20.816Z,2.85
2023-01-03T14:26:49.748Z,1.85
2023-01-03T14:29:21.685Z,5.35
2023-01-03T14:31:53.315Z,3.75
2023-01-03T14:34:34.599Z,2.83
2023-01-03T14:37:07.262Z,5.63
2023-01-03T14:42:04.264Z,3.08
2023-01-03T14:44:33.572Z,3.35
2023-01-03T14:47:04.806Z,1.13
2023-01-03T14:49:43.827Z,1.60
2023-01-03T14:52:19.336Z,1.15
2023-01-03T14:54:50.342Z,1.65
2023-01-03T14:57:25.507Z,1.58
2023-01-03T14:59:54.908Z,3.75
2023-01-03T15:02:23.974Z,2.80
2023-01-03T15:04:54.276Z,1.63
2023-01-03T15:07:33.138Z,3.50
2023-01-03T15:10:07.297Z,2.17
2023-01-03T15:12:38.065Z,2.25
2023-01-03T15:15:25.227Z,1.33
2023-01-03T15:17:57.668Z,2.80
2023-01-03T15:20:36.696Z,3.28
2023-01-03T15:23:06.541Z,2.25
2023-01-03T15:25:38.210Z,2.08
2023-01-03T15:28:14.896Z,2.33
2023-01-03T15:30:49.304Z,3.53
2023-01-03T15:33:24.778Z,1.45
2023-01-03T15:35:55.094Z,1.50
2023-01-03T15:38:32.905Z,7.72
2023-01-03T15:41:02.083Z,2.72
2023-01-03T15:43:36.391Z,2.58
2023-01-03T15:46:07.078Z,2.03
2023-01-03T15:48:36.048Z,3.50
2023-01-03T15:51:05.648Z,3.28
2023-01-03T15:53:43.251Z,2.75
2023-01-03T15:56:19.003Z,3.53
2023-01-03T15:58:49.152Z,1.73
2023-01-03T16:01:17.979Z,3.50
2023-01-03T16:03:47.471Z,4.93
2023-01-03T16:06:16.314Z,3.58
2023-01-03T16:08:46.507Z,3.20
2023-01-03T16:11:20.092Z,4.05
2023-01-03T16:13:52.498Z,3.92
2023-01-03T16:16:25.364Z,1.75
2023-01-03T16:18:54.758Z,6.88
2023-01-03T16:21:23.558Z,2.60
2023-01-03T16:23:53.005Z,3.85
2023-01-03T16:26:21.187Z,3.65
2023-01-03T16:28:49.376Z,3.13
2023-01-03T16:31:19.291Z,4.72
2023-01-03T16:33:49.729Z,2.20
2023-01-03T16:36:36.404Z,3.17
2023-01-03T16:39:07.452Z,2.22
2023-01-03T16:41:35.471Z,3.08
2023-01-03T16:44:03.703Z,5.03
2023-01-03T16:46:32.086Z,1.98
2023-01-03T16:49:00.476Z,2.95
2023-01-03T16:51:31.076Z,5.10
2023-01-03T16:54:00.365Z,4.55
2023-01-03T16:56:29.835Z,2.15
2023-01-03T16:58:57.895Z,4.30
2023-01-03T17:01:26.439Z,1.98
2023-01-03T17:03:54.716Z,3.30
2023-01-03T17:06:35.104Z,4.15
2023-01-03T17:09:12.250Z,6.53
2023-01-03T17:11:41.926Z,1.83
2023-01-03T17:14:17.355Z,4.45
2023-01-03T17:16:45.922Z,1.92
2023-01-03T17:20:01.247Z,2.55
2023-01-03T17:22:13.304Z,2.25
2023-01-03T17:24:41.368Z,2.42
2023-01-03T17:27:18.037Z,2.38
2023-01-03T17:29:47.330Z,2.58
2023-01-03T17:32:18.438Z,2.50
2023-01-03T17:34:46.460Z,1.98
2023-01-03T17:37:17.804Z,2.28
2023-01-03T17:39:50.022Z,1.77
2023-01-03T17:42:19.579Z,3.33
2023-01-03T17:45:02.665Z,2.60
2023-01-03T17:47:48.861Z,4.90
2023-01-03T17:50:17.253Z,6.25
2023-01-03T17:52:48.919Z,3.75
2023-01-03T17:55:23.444Z,3.75
2023-01-03T17:57:53.125Z,6.55
2023-01-03T18:00:24.346Z,3.40
2023-01-03T18:02:54.273Z,7.35
2023-01-03T18:05:27.782Z,3.63
2023-01-03T18:07:57.248Z,4.07
2023-01-03T18:10:32.405Z,5.22
2023-01-03T18:13:02.060Z,8.10
2023-01-03T18:15:30.410Z,6.25
2023-01-03T18:17:58.448Z,5.38
2023-01-03T18:20:28.011Z,4.22
2023-01-03T18:22:56.078Z,1.98
2023-01-03T18:25:26.085Z,3.53
2023-01-03T18:27:58.651Z,5.43
2023-01-03T18:30:28.593Z,2.50
2023-01-03T18:32:56.703Z,3.72
2023-01-03T18:35:32.361Z,2.88
2023-01-03T18:38:04.910Z,5.13
2023-01-03T18:40:33.516Z,1.92
2023-01-03T18:43:12.829Z,3.92
2023-01-03T18:45:43.422Z,4.00
2023-01-03T18:48:15.101Z,3.15
2023-01-03T18:50:44.126Z,8.80
2023-01-03T18:53:17.229Z,6.25
2023-01-03T18:55:47.937Z,3.25
2023-01-03T18:58:24.106Z,3.40
2023-01-03T19:00:53.608Z,3.90
2023-01-03T19:03:24.215Z,4.60
2023-01-03T19:05:55.109Z,8.27
2023-01-03T19:08:26.785Z,3.88
2023-01-03T19:10:54.900Z,3.28
2023-01-03T19:13:27.514Z,3.63
2023-01-03T19:15:57.769Z,4.50
2023-01-03T19:18:25.943Z,9.80
2023-01-03T19:20:54.271Z,2.95
2023-01-03T19:23:26.248Z,5.35
2023-01-03T19:25:55.739Z,7.50
2023-01-03T19:28:28.734Z,7.15
2023-01-03T19:30:58.955Z,2.50
2023-01-03T19:33:27.001Z,3.33
2023-01-03T19:35:55.183Z,3.10
2023-01-03T19:38:23.268Z,8.07
2023-01-03T19:40:51.398Z,4.32
2023-01-03T19:43:23.013Z,8.30
2023-01-03T19:45:51.077Z,2.38
2023-01-03T19:48:22.141Z,3.10
2023-01-03T19:50:52.883Z,2.83
2023-01-03T19:53:20.910Z,4.60
2023-01-03T19:55:51.862Z,4.13
2023-01-03T19:58:25.036Z,5.97
2023-01-03T20:00:53.835Z,5.65
2023-01-03T20:03:28.569Z,3.60
2023-01-03T20:05:56.922Z,5.72
2023-01-03T20:08:25.121Z,2.80
2023-01-03T20:10:54.971Z,3.65
2023-01-03T20:13:24.812Z,4.40
2023-01-03T20:15:55.481Z,1.63
2023-01-03T20:18:28.776Z,5.85
2023-01-03T20:20:59.423Z,5.18
2023-01-03T20:23:32.062Z,3.08
2023-01-03T20:26:00.149Z,5.18
2023-01-03T20:28:30.858Z,7.25
2023-01-03T20:31:00.584Z,3.67
2023-01-03T20:33:30.400Z,4.53
2023-01-03T20:36:12.531Z,4.85
2023-01-03T20:38:46.040Z,3.05
2023-01-03T20:41:16.263Z,4.65
2023-01-03T20:43:45.405Z,3.35
2023-01-03T20:46:19.808Z,7.53
2023-01-03T20:48:57.049Z,5.75
2023-01-03T20:51:25.347Z,5.30
2023-01-03T20:53:55.159Z,2.75
2023-01-03T20:56:24.126Z,4.93
2023-01-03T20:58:52.156Z,1.73
2023-01-03T21:01:20.352Z,7.20
2023-01-03T21:03:49.938Z,4.22
2023-01-03T21:06:19.963Z,2.55
2023-01-03T21:08:56.783Z,6.90
2023-01-03T21:11:27.284Z,7.40
2023-01-03T21:13:55.902Z,2.70
2023-01-03T21:16:30.888Z,2.67
2023-01-03T21:19:07.755Z,5.32
2023-01-03T21:21:36.201Z,4.20
2023-01-03T21:24:06.639Z,3.65
2023-01-03T21:26:34.713Z,2.20
2023-01-03T21:29:03.200Z,5.38
2023-01-03T21:31:31.400Z,5.85
2023-01-03T21:33:59.617Z,2.55
2023-01-03T21:36:30.551Z,6.03
2023-01-03T21:38:59.615Z,2.95
2023-01-03T21:41:29.122Z,4.43
2023-01-03T21:43:57.730Z,6.03
2023-01-03T21:46:27.041Z,5.78
2023-01-03T21:48:56.061Z,10.63
2023-01-03T21:51:35.367Z,6.15
2023-01-03T21:54:08.523Z,4.65
2023-01-03T21:56:44.976Z,2.70
2023-01-03T21:59:13.768Z,6.07
2023-01-03T22:01:55.862Z,4.63
2023-01-03T22:04:24.080Z,7.68
2023-01-03T22:06:52.140Z,4.38
2023-01-03T22:09:38.776Z,4.22
2023-01-03T22:12:07.073Z,7.43
2023-01-03T22:14:35.427Z,5.75
2023-01-03T22:17:03.440Z,5.05
2023-01-03T22:19:31.479Z,5.82
2023-01-03T22:21:59.549Z,4.03
2023-01-03T22:24:28.879Z,4.18
2023-01-03T22:26:56.993Z,5.53
2023-01-03T22:29:26.084Z,6.55
2023-01-03T22:31:54.186Z,5.00
2023-01-03T22:34:22.268Z,4.03
2023-01-03T22:36:50.329Z,10.32
2023-01-03T22:39:18.321Z,5.60
2023-01-03T22:41:47.707Z,2.42
2023-01-03T22:44:15.730Z,8.52
2023-01-03T22:46:43.736Z,3.13
2023-01-03T22:49:11.896Z,5.85
2023-01-03T22:51:39.906Z,5.82
2023-01-03T22:54:07.938Z,5.70
2023-01-03T22:56:35.930Z,4.75
2023-01-03T22:59:05.401Z,5.88
2023-01-03T23:01:34.050Z,4.72
2023-01-03T23:04:03.889Z,4.20
2023-01-03T23:06:34.627Z,4.65
2023-01-03T23:09:03.243Z,2.67
2023-01-03T23:11:50.739Z,3.85
2023-01-03T23:14:22.574Z,6.00
2023-01-03T23:16:51.905Z,6.57
2023-01-03T23:19:22.012Z,3.60
2023-01-03T23:21:50.291Z,5.70
2023-01-03T23:24:21.091Z,4.72
2023-01-03T23:26:50.081Z,5.72
2023-01-03T23:29:18.345Z,3.25
2023-01-03T23:31:47.687Z,3.25
2023-01-03T23:34:15.709Z,3.83
2023-01-03T23:36:43.908Z,4.35
2023-01-03T23:39:13.568Z,3.17
2023-01-03T23:41:41.581Z,5.80
2023-01-03T23:44:10.068Z,5.53
2023-01-03T23:46:38.258Z,4.93
2023-01-03T23:49:07.645Z,3.85
2023-01-03T23:51:35.677Z,7.22
2023-01-03T23:54:03.688Z,3.92
2023-01-03T23:56:31.800Z,5.70
2023-01-03T23:58:59.927Z,4.63
