createdAt,value
2023-01-31T00:00:22.232Z,99790.22
2023-01-31T00:02:54.814Z,99780.61
2023-01-31T00:05:08.168Z,99783.83
2023-01-31T00:07:20.720Z,99789.00
2023-01-31T00:09:33.272Z,99791.48
2023-01-31T00:11:45.980Z,99787.39
2023-01-31T00:14:00.136Z,99791.64
2023-01-31T00:16:14.858Z,99789.77
2023-01-31T00:18:27.421Z,99793.63
2023-01-31T00:20:39.947Z,99798.58
2023-01-31T00:22:52.575Z,99795.98
2023-01-31T00:25:05.579Z,99799.40
2023-01-31T00:27:18.252Z,99800.39
2023-01-31T00:29:30.878Z,99810.56
2023-01-31T00:31:43.512Z,99809.44
2023-01-31T00:33:56.700Z,99805.38
2023-01-31T00:36:13.996Z,99810.42
2023-01-31T00:38:26.520Z,99811.63
2023-01-31T00:40:39.093Z,99817.86
2023-01-31T00:42:51.617Z,99824.62
2023-01-31T00:45:05.043Z,99832.98
2023-01-31T00:47:17.535Z,99833.30
2023-01-31T00:49:30.177Z,99831.92
2023-01-31T00:51:42.922Z,99828.64
2023-01-31T00:53:55.545Z,99835.17
2023-01-31T00:56:15.160Z,99837.16
2023-01-31T00:58:27.881Z,99845.23
2023-01-31T01:00:40.487Z,99843.48
2023-01-31T01:02:53.156Z,99842.45
2023-01-31T01:05:06.316Z,99843.32
2023-01-31T01:07:18.919Z,99851.55
2023-01-31T01:09:32.374Z,99863.18
2023-01-31T01:11:45.353Z,99858.73
2023-01-31T01:13:59.834Z,99865.76
2023-01-31T01:16:19.699Z,99861.22
2023-01-31T01:18:35.255Z,99872.95
2023-01-31T01:20:47.823Z,99878.83
2023-01-31T01:23:00.524Z,99883.95
2023-01-31T01:25:13.142Z,99880.88
2023-01-31T01:27:27.262Z,99888.40
2023-01-31T01:29:40.288Z,99896.23
2023-01-31T01:31:52.894Z,99899.92
2023-01-31T01:34:08.708Z,99900.96
2023-01-31T01:36:22.148Z,99904.39
2023-01-31T01:38:36.418Z,99911.77
2023-01-31T01:40:49.056Z,99911.42
2023-01-31T01:43:01.610Z,99916.14
2023-01-31T01:45:17.479Z,99921.04
2023-01-31T01:47:46.798Z,99922.41
2023-01-31T01:50:16.427Z,99929.30
2023-01-31T01:52:32.563Z,99935.84
2023-01-31T01:55:04.978Z,99936.77
2023-01-31T01:57:24.302Z,99941.14
2023-01-31T01:59:43.315Z,99945.30
2023-01-31T02:01:57.498Z,99947.67
2023-01-31T02:04:15.307Z,99953.01
2023-01-31T02:06:28.008Z,99957.98
2023-01-31T02:08:42.551Z,99949.01
2023-01-31T02:11:05.703Z,99952.58
2023-01-31T02:13:19.431Z,99956.75
2023-01-31T02:15:33.173Z,99956.86
2023-01-31T02:17:45.909Z,99947.39
2023-01-31T02:20:08.396Z,99948.60
2023-01-31T02:22:44.327Z,99953.65
2023-01-31T02:25:12.138Z,99959.77
2023-01-31T02:27:58.199Z,99954.67
2023-01-31T02:30:49.385Z,99957.84
2023-01-31T02:33:21.411Z,99965.88
2023-01-31T02:35:49.866Z,99971.92
2023-01-31T02:38:30.667Z,99976.77
2023-01-31T02:41:07.299Z,99982.48
2023-01-31T02:43:30.314Z,99995.61
2023-01-31T02:46:06.453Z,100005.76
2023-01-31T02:49:02.844Z,99996.73
2023-01-31T02:51:26.015Z,100002.52
2023-01-31T02:53:52.997Z,99999.55
2023-01-31T02:56:24.504Z,100005.60
2023-01-31T02:58:39.413Z,100008.59
2023-01-31T03:00:56.687Z,100011.67
2023-01-31T03:03:19.394Z,100024.71
2023-01-31T03:05:31.958Z,100029.35
2023-01-31T03:07:49.517Z,100043.16
2023-01-31T03:10:20.758Z,100046.77
2023-01-31T03:12:48.003Z,100051.05
2023-01-31T03:15:49.733Z,100053.70
2023-01-31T03:18:13.225Z,100055.01
2023-01-31T03:21:01.078Z,100057.39
2023-01-31T03:23:21.583Z,100061.52
2023-01-31T03:25:37.227Z,100059.29
2023-01-31T03:27:56.237Z,100063.00
2023-01-31T03:30:13.827Z,100064.75
2023-01-31T03:32:45.406Z,100071.06
2023-01-31T03:34:58.692Z,100070.98
2023-01-31T03:37:26.715Z,100078.38
2023-01-31T03:39:48.391Z,100076.89
2023-01-31T03:42:09.460Z,100075.82
2023-01-31T03:44:31.541Z,100084.09
2023-01-31T03:46:50.547Z,100088.08
2023-01-31T03:49:08.973Z,100089.13
2023-01-31T03:51:27.959Z,100094.21
2023-01-31T03:53:47.033Z,100099.36
2023-01-31T03:56:32.831Z,100096.11
2023-01-31T03:58:50.838Z,100095.88
2023-01-31T04:01:08.107Z,100103.25
2023-01-31T04:03:24.012Z,100107.36
2023-01-31T04:05:37.081Z,100112.49
2023-01-31T04:07:49.786Z,100117.98
2023-01-31T04:10:12.193Z,100119.67
2023-01-31T04:12:24.763Z,100119.52
2023-01-31T04:14:37.378Z,100124.17
2023-01-31T04:16:49.906Z,100123.66
2023-01-31T04:19:02.440Z,100133.08
2023-01-31T04:21:15.628Z,100131.23
2023-01-31T04:23:28.321Z,100136.59
2023-01-31T04:25:40.893Z,100141.24
2023-01-31T04:27:53.491Z,100143.33
2023-01-31T04:30:07.470Z,100143.02
2023-01-31T04:32:20.015Z,100146.61
2023-01-31T04:34:33.007Z,100146.21
2023-01-31T04:36:45.653Z,100151.85
2023-01-31T04:38:58.304Z,100153.05
2023-01-31T04:41:10.847Z,100151.85
2023-01-31T04:43:23.531Z,100158.16
2023-01-31T04:45:41.619Z,100159.01
2023-01-31T04:47:56.206Z,100163.61
2023-01-31T04:50:09.837Z,100164.02
2023-01-31T04:52:24.308Z,100172.27
2023-01-31T04:54:37.379Z,100173.36
2023-01-31T04:56:49.937Z,100175.41
2023-01-31T04:59:02.627Z,100178.48
2023-01-31T05:01:15.332Z,100182.61
2023-01-31T05:03:27.886Z,100180.89
2023-01-31T05:05:40.499Z,100183.50
2023-01-31T05:07:53.117Z,100183.22
2023-01-31T05:10:06.862Z,100182.55
2023-01-31T05:12:19.487Z,100176.02
2023-01-31T05:14:32.679Z,100187.01
2023-01-31T05:16:47.234Z,100189.14
2023-01-31T05:18:59.982Z,100191.55
2023-01-31T05:21:12.641Z,100194.52
2023-01-31T05:23:25.255Z,100195.05
2023-01-31T05:25:38.043Z,100200.23
2023-01-31T05:27:51.715Z,100204.19
2023-01-31T05:30:05.637Z,100204.55
2023-01-31T05:32:19.733Z,100209.15
2023-01-31T05:34:33.428Z,100213.98
2023-01-31T05:36:46.745Z,100214.32
2023-01-31T05:38:59.450Z,100218.60
2023-01-31T05:41:12.078Z,100223.24
2023-01-31T05:43:24.645Z,100235.06
2023-01-31T05:45:37.189Z,100231.47
2023-01-31T05:47:50.132Z,100234.68
2023-01-31T05:50:03.279Z,100240.84
2023-01-31T05:52:15.902Z,100241.16
2023-01-31T05:54:28.472Z,100254.36
2023-01-31T05:56:41.079Z,100253.33
2023-01-31T05:58:53.743Z,100259.33
2023-01-31T06:01:06.292Z,100262.41
2023-01-31T06:03:18.926Z,100262.73
2023-01-31T06:05:32.033Z,100261.86
2023-01-31T06:07:46.722Z,100261.34
2023-01-31T06:09:59.358Z,100259.50
2023-01-31T06:12:14.517Z,100265.50
2023-01-31T06:14:27.133Z,100267.41
2023-01-31T06:16:39.787Z,100271.38
2023-01-31T06:18:52.486Z,100278.22
2023-01-31T06:21:05.437Z,100279.63
2023-01-31T06:23:18.500Z,100282.20
2023-01-31T06:25:32.045Z,100288.04
2023-01-31T06:27:44.910Z,100291.80
2023-01-31T06:29:57.987Z,100292.83
2023-01-31T06:32:10.765Z,100290.05
2023-01-31T06:34:26.022Z,100295.23
2023-01-31T06:36:38.598Z,100291.11
2023-01-31T06:38:52.134Z,100289.95
2023-01-31T06:41:04.964Z,100289.65
2023-01-31T06:43:17.664Z,100292.97
2023-01-31T06:45:30.660Z,100296.45
2023-01-31T06:47:45.641Z,100297.02
2023-01-31T06:49:58.204Z,100301.88
2023-01-31T06:52:11.220Z,100297.96
2023-01-31T06:54:24.620Z,100303.83
2023-01-31T06:56:37.218Z,100300.23
2023-01-31T06:58:50.388Z,100301.95
2023-01-31T07:01:07.772Z,100303.67
2023-01-31T07:03:20.512Z,100304.36
2023-01-31T07:05:33.609Z,100312.23
2023-01-31T07:07:47.801Z,100319.06
2023-01-31T07:10:00.436Z,100320.23
2023-01-31T07:12:13.168Z,100319.06
2023-01-31T07:14:25.716Z,100317.88
2023-01-31T07:16:38.283Z,100322.52
2023-01-31T07:18:55.003Z,100321.99
2023-01-31T07:21:07.588Z,100320.46
2023-01-31T07:23:20.349Z,100325.67
2023-01-31T07:25:34.113Z,100321.60
2023-01-31T07:27:46.698Z,100328.33
2023-01-31T07:29:59.321Z,100329.88
2023-01-31T07:32:12.776Z,100335.06
2023-01-31T07:34:27.471Z,100341.92
2023-01-31T07:36:40.008Z,100345.18
2023-01-31T07:38:57.629Z,100349.77
2023-01-31T07:41:11.133Z,100351.60
2023-01-31T07:43:23.685Z,100360.63
2023-01-31T07:45:36.530Z,100361.91
2023-01-31T07:47:49.582Z,100367.34
2023-01-31T07:50:02.381Z,100367.61
2023-01-31T07:52:14.943Z,100377.27
2023-01-31T07:54:27.492Z,100376.00
2023-01-31T07:56:40.042Z,100373.68
2023-01-31T07:58:52.784Z,100376.21
2023-01-31T08:01:24.465Z,100382.51
2023-01-31T08:03:37.196Z,100385.69
2023-01-31T08:05:50.064Z,100391.43
2023-01-31T08:08:10.423Z,100392.25
2023-01-31T08:10:23.098Z,100395.98
2023-01-31T08:12:35.668Z,100403.02
2023-01-31T08:14:48.309Z,100402.85
2023-01-31T08:17:01.042Z,100409.35
2023-01-31T08:19:13.618Z,100403.35
2023-01-31T08:21:26.202Z,100406.39
2023-01-31T08:23:40.955Z,100406.14
2023-01-31T08:26:04.080Z,100406.13
2023-01-31T08:28:16.792Z,100407.80
2023-01-31T08:32:22.652Z,100407.00
2023-01-31T08:34:35.272Z,100405.35
2023-01-31T08:36:47.835Z,100406.09
2023-01-31T08:39:00.757Z,100406.02
2023-01-31T08:41:13.739Z,100406.34
2023-01-31T08:43:26.352Z,100414.02
2023-01-31T08:45:39.271Z,100410.00
2023-01-31T08:47:59.339Z,100409.65
2023-01-31T08:50:25.988Z,100409.48
2023-01-31T08:52:40.206Z,100404.98
2023-01-31T08:54:52.816Z,100410.09
2023-01-31T08:57:05.416Z,100413.64
2023-01-31T08:59:17.989Z,100412.66
2023-01-31T09:01:30.611Z,100411.71
2023-01-31T09:03:45.289Z,100412.13
2023-01-31T09:06:02.381Z,100410.45
2023-01-31T09:08:14.972Z,100410.67
2023-01-31T09:10:27.580Z,100410.90
2023-01-31T09:12:40.240Z,100416.03
2023-01-31T09:14:53.010Z,100417.66
2023-01-31T09:17:07.879Z,100421.19
2023-01-31T09:19:20.624Z,100425.70
2023-01-31T09:21:33.617Z,100433.40
2023-01-31T09:23:47.563Z,100435.05
2023-01-31T09:26:00.167Z,100440.17
2023-01-31T09:28:12.791Z,100439.41
2023-01-31T09:30:25.394Z,100444.52
2023-01-31T09:32:38.776Z,100449.86
2023-01-31T09:34:51.463Z,100453.63
2023-01-31T09:37:03.995Z,100455.31
2023-01-31T09:39:16.660Z,100451.83
2023-01-31T09:41:52.331Z,100458.02
2023-01-31T09:44:17.429Z,100459.81
2023-01-31T09:46:36.184Z,100460.17
2023-01-31T09:48:53.045Z,100460.95
2023-01-31T09:51:06.111Z,100462.15
2023-01-31T09:53:23.874Z,100460.50
2023-01-31T09:55:49.560Z,100459.71
2023-01-31T09:58:19.377Z,100460.27
2023-01-31T10:00:52.334Z,100452.16
2023-01-31T10:03:19.236Z,100455.30
2023-01-31T10:05:37.840Z,100451.09
2023-01-31T10:08:04.888Z,100456.96
2023-01-31T10:10:28.932Z,100447.55
2023-01-31T10:12:49.160Z,100441.52
2023-01-31T10:15:14.923Z,100445.20
2023-01-31T10:17:43.363Z,100445.36
2023-01-31T10:20:09.989Z,100435.98
2023-01-31T10:22:37.524Z,100431.20
2023-01-31T10:24:59.384Z,100417.38
2023-01-31T10:27:19.217Z,100420.21
2023-01-31T10:29:43.208Z,100419.27
2023-01-31T10:32:04.808Z,100414.83
2023-01-31T10:34:36.224Z,100411.11
2023-01-31T10:37:25.953Z,100408.42
2023-01-31T10:40:04.937Z,100412.79
2023-01-31T10:42:32.969Z,100411.19
2023-01-31T10:45:18.458Z,100409.19
2023-01-31T10:48:01.221Z,100407.88
2023-01-31T10:50:19.934Z,100409.12
2023-01-31T10:52:52.045Z,100404.89
2023-01-31T10:55:30.138Z,100397.19
2023-01-31T10:57:43.179Z,100394.46
2023-01-31T10:59:56.382Z,100385.45
2023-01-31T11:02:20.986Z,100381.88
2023-01-31T11:04:40.511Z,100385.73
2023-01-31T11:06:54.151Z,100386.30
2023-01-31T11:09:11.952Z,100386.37
2023-01-31T11:11:26.651Z,100387.53
2023-01-31T11:13:40.335Z,100387.73
2023-01-31T11:15:55.752Z,100387.21
2023-01-31T11:18:17.172Z,100382.12
2023-01-31T11:20:32.410Z,100376.38
2023-01-31T11:22:46.424Z,100368.70
2023-01-31T11:25:04.184Z,100365.95
2023-01-31T11:27:31.340Z,100361.34
2023-01-31T11:29:51.041Z,100356.99
2023-01-31T11:32:06.717Z,100353.56
2023-01-31T11:34:22.749Z,100353.83
2023-01-31T11:36:43.704Z,100345.95
2023-01-31T11:38:56.391Z,100346.42
2023-01-31T11:41:35.691Z,100343.42
2023-01-31T11:43:48.276Z,100343.17
2023-01-31T11:46:03.340Z,100337.19
2023-01-31T11:48:23.207Z,100334.95
2023-01-31T11:50:44.814Z,100341.80
2023-01-31T11:53:00.235Z,100330.88
2023-01-31T11:55:17.429Z,100332.48
2023-01-31T11:57:34.066Z,100331.46
2023-01-31T11:59:50.307Z,100327.96
2023-01-31T12:02:03.010Z,100330.08
2023-01-31T12:04:24.871Z,100327.61
2023-01-31T12:06:42.010Z,100327.13
2023-01-31T12:08:56.357Z,100322.02
2023-01-31T12:11:34.296Z,100321.83
2023-01-31T12:13:51.799Z,100316.95
2023-01-31T12:16:06.117Z,100311.77
2023-01-31T12:18:43.556Z,100308.77
2023-01-31T12:21:16.791Z,100304.82
2023-01-31T12:23:46.324Z,100298.09
2023-01-31T12:26:25.636Z,100292.14
2023-01-31T12:28:56.158Z,100290.37
2023-01-31T12:31:29.824Z,100289.05
2023-01-31T12:33:52.802Z,100282.16
2023-01-31T12:36:19.865Z,100278.22
2023-01-31T12:39:02.843Z,100274.65
2023-01-31T12:41:41.056Z,100270.61
2023-01-31T12:44:13.524Z,100269.86
2023-01-31T12:46:54.766Z,100270.13
2023-01-31T12:49:16.382Z,100266.91
2023-01-31T12:51:33.393Z,100263.61
2023-01-31T12:54:02.722Z,100257.87
2023-01-31T12:56:46.555Z,100251.94
2023-01-31T12:59:21.292Z,100253.02
2023-01-31T13:01:58.171Z,100253.92
2023-01-31T13:04:43.632Z,100260.09
2023-01-31T13:07:02.961Z,100261.12
2023-01-31T13:09:22.412Z,100257.75
2023-01-31T13:11:47.244Z,100255.84
2023-01-31T13:14:11.912Z,100255.27
2023-01-31T13:16:30.590Z,100246.55
2023-01-31T13:18:46.718Z,100242.27
2023-01-31T13:21:04.463Z,100239.62
2023-01-31T13:23:23.948Z,100231.14
2023-01-31T13:25:46.873Z,100230.16
2023-01-31T13:28:04.375Z,100230.96
2023-01-31T13:30:24.485Z,100221.52
2023-01-31T13:32:42.265Z,100217.55
2023-01-31T13:35:23.509Z,100208.11
2023-01-31T13:37:40.740Z,100202.34
2023-01-31T13:40:22.697Z,100199.89
2023-01-31T13:42:35.206Z,100200.80
2023-01-31T13:44:49.354Z,100197.49
2023-01-31T13:47:27.036Z,100191.62
2023-01-31T13:49:47.597Z,100189.41
2023-01-31T13:52:09.287Z,100190.35
2023-01-31T13:54:35.886Z,100188.86
2023-01-31T13:56:54.740Z,100191.11
2023-01-31T13:59:11.365Z,100188.51
2023-01-31T14:01:27.872Z,100189.20
2023-01-31T14:04:21.815Z,100191.29
2023-01-31T14:07:02.842Z,100192.94
2023-01-31T14:09:30.458Z,100190.08
2023-01-31T14:11:44.193Z,100187.35
2023-01-31T14:14:08.991Z,100179.94
2023-01-31T14:16:39.418Z,100181.72
2023-01-31T14:18:52.053Z,100178.45
2023-01-31T14:21:29.408Z,100174.10
2023-01-31T14:23:47.220Z,100168.36
2023-01-31T14:25:59.824Z,100168.52
2023-01-31T14:28:12.429Z,100167.73
2023-01-31T14:30:40.256Z,100165.20
2023-01-31T14:33:16.968Z,100156.17
2023-01-31T14:35:45.917Z,100151.95
2023-01-31T14:38:17.044Z,100147.38
2023-01-31T14:40:29.581Z,100143.77
2023-01-31T14:42:52.547Z,100138.76
2023-01-31T14:45:39.207Z,100134.88
2023-01-31T14:48:07.599Z,100127.73
2023-01-31T14:50:32.790Z,100124.14
2023-01-31T14:53:13.374Z,100127.58
2023-01-31T14:55:44.509Z,100129.34
2023-01-31T14:58:01.035Z,100130.20
2023-01-31T15:00:13.968Z,100127.82
2023-01-31T15:02:32.821Z,100128.64
2023-01-31T15:04:56.081Z,100122.81
2023-01-31T15:07:16.949Z,100126.23
2023-01-31T15:09:38.632Z,100125.91
2023-01-31T15:11:55.258Z,100119.74
2023-01-31T15:14:42.898Z,100118.23
2023-01-31T15:17:06.161Z,100123.73
2023-01-31T15:19:23.974Z,100121.71
2023-01-31T15:21:51.955Z,100122.02
2023-01-31T15:24:06.484Z,100118.41
2023-01-31T15:26:20.488Z,100114.50
2023-01-31T15:28:40.499Z,100117.20
2023-01-31T15:30:59.070Z,100120.66
2023-01-31T15:33:26.794Z,100121.02
2023-01-31T15:36:00.590Z,100115.52
2023-01-31T15:38:31.732Z,100114.71
2023-01-31T15:40:44.489Z,100112.48
2023-01-31T15:43:23.341Z,100112.52
2023-01-31T15:45:37.146Z,100115.09
2023-01-31T15:48:06.442Z,100117.66
2023-01-31T15:50:20.716Z,100117.37
2023-01-31T15:52:34.557Z,100107.05
2023-01-31T15:55:07.769Z,100101.19
2023-01-31T15:57:25.140Z,100104.14
2023-01-31T15:59:38.949Z,100098.98
2023-01-31T16:01:56.030Z,100105.35
2023-01-31T16:04:12.497Z,100102.63
2023-01-31T16:06:32.620Z,100097.63
2023-01-31T16:08:53.522Z,100095.37
2023-01-31T16:11:12.010Z,100092.13
2023-01-31T16:13:26.254Z,100092.77
2023-01-31T16:15:40.706Z,100085.86
2023-01-31T16:17:55.303Z,100075.53
2023-01-31T16:20:41.474Z,100073.27
2023-01-31T16:22:59.869Z,100068.81
2023-01-31T16:25:19.072Z,100067.74
2023-01-31T16:27:37.516Z,100064.81
2023-01-31T16:30:00.284Z,100066.84
2023-01-31T16:32:22.375Z,100065.56
2023-01-31T16:34:36.274Z,100062.27
2023-01-31T16:38:43.851Z,100055.48
2023-01-31T16:41:00.729Z,100052.55
2023-01-31T16:43:13.297Z,100049.70
2023-01-31T16:45:34.044Z,100041.43
2023-01-31T16:47:50.893Z,100045.76
2023-01-31T16:50:40.829Z,100043.58
2023-01-31T16:53:17.124Z,100034.44
2023-01-31T16:55:29.785Z,100041.09
2023-01-31T16:57:42.420Z,100039.29
2023-01-31T16:59:55.113Z,100036.16
2023-01-31T17:02:21.444Z,100030.36
2023-01-31T17:04:37.927Z,100026.11
2023-01-31T17:07:02.533Z,100024.48
2023-01-31T17:09:20.318Z,100023.95
2023-01-31T17:11:42.746Z,100016.52
2023-01-31T17:13:55.791Z,100020.20
2023-01-31T17:16:38.316Z,100016.21
2023-01-31T17:18:53.504Z,100012.17
2023-01-31T17:21:06.345Z,100002.33
2023-01-31T17:23:18.977Z,100002.91
2023-01-31T17:25:34.577Z,99997.56
2023-01-31T17:27:48.337Z,99996.19
2023-01-31T17:30:00.912Z,99983.05
2023-01-31T17:32:16.471Z,99980.71
2023-01-31T17:34:29.217Z,99988.23
2023-01-31T17:36:43.437Z,99969.71
2023-01-31T17:38:56.035Z,99974.36
2023-01-31T17:41:14.838Z,99975.64
2023-01-31T17:43:27.557Z,99974.21
2023-01-31T17:45:42.562Z,99974.19
2023-01-31T17:47:55.190Z,99971.40
2023-01-31T17:50:13.987Z,99973.09
2023-01-31T17:52:30.497Z,99967.70
2023-01-31T17:54:43.022Z,99958.77
2023-01-31T17:56:57.655Z,99963.44
2023-01-31T17:59:18.227Z,99954.14
2023-01-31T18:01:38.194Z,99960.11
2023-01-31T18:03:50.778Z,99953.83
2023-01-31T18:06:08.277Z,99946.27
2023-01-31T18:08:22.671Z,99952.10
2023-01-31T18:10:35.296Z,99952.63
2023-01-31T18:12:48.051Z,99954.82
2023-01-31T18:15:00.953Z,99952.38
2023-01-31T18:17:14.117Z,99955.56
2023-01-31T18:19:26.772Z,99956.06
2023-01-31T18:21:43.960Z,99949.19
2023-01-31T18:24:01.627Z,99947.30
2023-01-31T18:26:14.368Z,99953.05
2023-01-31T18:28:27.544Z,99946.47
2023-01-31T18:30:40.282Z,99943.25
2023-01-31T18:32:52.888Z,99940.63
2023-01-31T18:35:06.228Z,99940.39
2023-01-31T18:37:22.332Z,99934.66
2023-01-31T18:39:35.075Z,99927.15
2023-01-31T18:41:48.663Z,99925.06
2023-01-31T18:44:01.244Z,99921.81
2023-01-31T18:46:14.359Z,99923.70
2023-01-31T18:48:26.963Z,99920.13
2023-01-31T18:50:39.720Z,99925.83
2023-01-31T18:52:52.269Z,99931.45
2023-01-31T18:55:05.231Z,99931.41
2023-01-31T18:57:17.833Z,99928.13
2023-01-31T18:59:30.350Z,99931.86
2023-01-31T19:01:43.679Z,99935.98
2023-01-31T19:03:58.275Z,99939.08
2023-01-31T19:06:14.796Z,99937.15
2023-01-31T19:08:27.362Z,99925.11
2023-01-31T19:10:39.981Z,99922.98
2023-01-31T19:12:52.549Z,99917.70
2023-01-31T19:15:10.357Z,99906.78
2023-01-31T19:17:23.133Z,99901.08
2023-01-31T19:19:35.823Z,99900.73
2023-01-31T19:21:48.704Z,99895.44
2023-01-31T19:24:04.038Z,99894.36
2023-01-31T19:26:17.801Z,99896.43
2023-01-31T19:28:30.380Z,99885.19
2023-01-31T19:30:42.975Z,99880.73
2023-01-31T19:32:57.034Z,99885.88
2023-01-31T19:35:09.752Z,99884.30
2023-01-31T19:37:22.320Z,99879.91
2023-01-31T19:39:34.852Z,99875.64
2023-01-31T19:41:47.571Z,99872.02
2023-01-31T19:44:01.646Z,99871.45
2023-01-31T19:46:14.428Z,99866.95
2023-01-31T19:48:28.196Z,99861.98
2023-01-31T19:50:41.763Z,99859.32
2023-01-31T19:52:54.292Z,99858.88
2023-01-31T19:55:07.573Z,99849.61
2023-01-31T19:57:20.200Z,99843.01
2023-01-31T19:59:33.502Z,99836.05
2023-01-31T20:01:46.522Z,99840.17
2023-01-31T20:03:59.496Z,99838.92
2023-01-31T20:06:16.651Z,99828.69
2023-01-31T20:08:30.254Z,99824.86
2023-01-31T20:10:42.809Z,99824.66
2023-01-31T20:12:55.356Z,99817.71
2023-01-31T20:15:08.583Z,99814.13
2023-01-31T20:17:21.311Z,99820.81
2023-01-31T20:19:33.873Z,99822.10
2023-01-31T20:21:46.620Z,99820.14
2023-01-31T20:23:59.557Z,99817.36
2023-01-31T20:26:13.467Z,99817.52
2023-01-31T20:28:27.430Z,99812.83
2023-01-31T20:30:43.174Z,99813.35
2023-01-31T20:32:55.977Z,99804.45
2023-01-31T20:35:09.065Z,99807.54
2023-01-31T20:37:21.618Z,99804.44
2023-01-31T20:39:34.338Z,99808.14
2023-01-31T20:41:47.125Z,99805.18
2023-01-31T20:44:00.132Z,99817.48
2023-01-31T20:46:17.161Z,99817.47
2023-01-31T20:48:29.940Z,99807.66
2023-01-31T20:50:43.035Z,99806.95
2023-01-31T20:52:56.396Z,99806.95
2023-01-31T20:55:09.611Z,99818.48
2023-01-31T20:57:22.201Z,99821.84
2023-01-31T20:59:34.877Z,99828.11
2023-01-31T21:01:47.599Z,99824.23
2023-01-31T21:04:00.438Z,99815.77
2023-01-31T21:06:13.074Z,99818.44
2023-01-31T21:08:26.465Z,99813.67
2023-01-31T21:10:40.740Z,99814.42
2023-01-31T21:12:53.408Z,99806.89
2023-01-31T21:15:06.619Z,99805.83
2023-01-31T21:17:22.605Z,99798.19
2023-01-31T21:19:37.424Z,99796.21
2023-01-31T21:21:50.326Z,99798.31
2023-01-31T21:24:03.171Z,99797.08
2023-01-31T21:26:15.960Z,99798.91
2023-01-31T21:28:28.624Z,99789.92
2023-01-31T21:30:42.494Z,99792.73
2023-01-31T21:33:00.521Z,99795.39
2023-01-31T21:35:14.761Z,99789.36
2023-01-31T21:37:27.684Z,99782.70
2023-01-31T21:39:40.499Z,99786.78
2023-01-31T21:42:11.916Z,99772.89
2023-01-31T21:44:25.023Z,99773.75
2023-01-31T21:46:37.955Z,99777.95
2023-01-31T21:48:51.435Z,99780.32
2023-01-31T21:51:06.777Z,99774.98
2023-01-31T21:53:19.560Z,99771.92
2023-01-31T21:55:32.149Z,99750.36
2023-01-31T21:57:45.027Z,99761.46
2023-01-31T21:59:57.615Z,99769.27
2023-01-31T22:02:11.182Z,99766.37
2023-01-31T22:04:23.755Z,99773.13
2023-01-31T22:06:39.068Z,99768.20
2023-01-31T22:08:54.549Z,99770.28
2023-01-31T22:11:12.840Z,99777.70
2023-01-31T22:13:25.420Z,99778.85
2023-01-31T22:15:38.041Z,99769.45
2023-01-31T22:17:50.652Z,99777.48
2023-01-31T22:20:03.524Z,99773.77
2023-01-31T22:22:16.158Z,99763.50
2023-01-31T22:24:28.835Z,99774.91
2023-01-31T22:26:43.269Z,99775.66
2023-01-31T22:28:58.241Z,99771.58
2023-01-31T22:31:11.491Z,99773.92
2023-01-31T22:33:24.326Z,99775.16
2023-01-31T22:35:36.961Z,99774.35
2023-01-31T22:37:49.560Z,99773.91
2023-01-31T22:40:02.230Z,99767.56
2023-01-31T22:42:14.905Z,99770.11
2023-01-31T22:44:27.487Z,99772.55
2023-01-31T22:46:40.108Z,99773.67
2023-01-31T22:48:53.613Z,99768.67
2023-01-31T22:51:16.538Z,99758.67
2023-01-31T22:53:32.083Z,99878.92
2023-01-31T22:55:44.688Z,99930.42
2023-01-31T22:57:58.314Z,99922.50
2023-01-31T23:00:11.572Z,99912.48
2023-01-31T23:02:24.114Z,99915.90
2023-01-31T23:04:36.677Z,99924.69
2023-01-31T23:06:49.272Z,99921.60
2023-01-31T23:09:01.849Z,99916.22
2023-01-31T23:11:16.352Z,99895.65
2023-01-31T23:13:28.936Z,99886.88
2023-01-31T23:15:41.677Z,99888.63
2023-01-31T23:17:54.403Z,99901.30
2023-01-31T23:20:13.062Z,99893.95
2023-01-31T23:22:25.614Z,99869.18
2023-01-31T23:24:38.143Z,99863.48
2023-01-31T23:26:50.944Z,99869.27
2023-01-31T23:29:03.651Z,99883.05
2023-01-31T23:31:16.416Z,99879.49
2023-01-31T23:33:29.423Z,99865.75
2023-01-31T23:35:41.996Z,99854.38
2023-01-31T23:37:54.646Z,99848.98
2023-01-31T23:40:08.366Z,99852.45
2023-01-31T23:42:21.053Z,99869.55
2023-01-31T23:44:33.658Z,99876.91
2023-01-31T23:46:46.258Z,99876.84
2023-01-31T23:48:58.887Z,99872.94
2023-01-31T23:51:11.522Z,99867.41
2023-01-31T23:53:24.666Z,99874.89
2023-01-31T23:55:38.291Z,99881.95
2023-01-31T23:57:50.990Z,99871.08
