createdAt,value
2022-12-29T00:00:01.151Z,54.4
2022-12-29T00:05:01.249Z,53.8
2022-12-29T00:10:06.611Z,52.5
2022-12-29T00:15:01.277Z,50.1
2022-12-29T00:20:02.192Z,47.8
2022-12-29T00:25:01.473Z,50.0
2022-12-29T00:30:01.286Z,49.0
2022-12-29T00:35:06.231Z,49.2
2022-12-29T00:40:01.542Z,49.0
2022-12-29T00:45:01.271Z,48.5
2022-12-29T00:50:02.227Z,42.8
2022-12-29T00:55:01.278Z,44.3
2022-12-29T01:00:01.255Z,45.0
2022-12-29T01:05:02.235Z,48.8
2022-12-29T01:10:01.206Z,55.1
2022-12-29T01:15:01.326Z,56.3
2022-12-29T01:20:02.391Z,55.0
2022-12-29T01:25:01.781Z,54.3
2022-12-29T01:30:01.195Z,50.2
2022-12-29T01:35:01.596Z,43.6
2022-12-29T01:40:07.280Z,42.3
2022-12-29T01:45:07.497Z,41.5
2022-12-29T01:50:01.148Z,40.9
2022-12-29T01:55:01.305Z,41.7
2022-12-29T02:00:01.164Z,41.3
2022-12-29T02:05:05.347Z,42.4
2022-12-29T02:10:01.196Z,45.2
2022-12-29T02:20:01.660Z,44.7
2022-12-29T02:40:02.082Z,41.6
2022-12-29T02:50:01.803Z,43.9
2022-12-29T02:55:02.024Z,46.1
2022-12-29T03:00:02.356Z,45.2
2022-12-29T03:05:02.877Z,50.9
2022-12-29T03:30:01.853Z,45.8
2022-12-29T03:35:01.748Z,46.3
2022-12-29T03:45:01.616Z,46.3
2022-12-29T03:50:01.627Z,57.7
2022-12-29T03:55:01.727Z,61.8
2022-12-29T04:05:01.712Z,68.3
2022-12-29T04:10:01.779Z,72.5
2022-12-29T04:20:01.639Z,71.6
2022-12-29T04:25:01.649Z,70.5
2022-12-29T04:30:02.075Z,69.6
2022-12-29T04:35:02.378Z,82.9
2022-12-29T04:40:01.603Z,85.3
2022-12-29T04:45:03.093Z,87.8
2022-12-29T04:50:02.702Z,91.3
2022-12-29T04:55:01.690Z,95.0
2022-12-29T05:05:01.636Z,87.4
2022-12-29T05:10:01.637Z,91.4
2022-12-29T05:15:01.614Z,89.6
2022-12-29T05:25:01.687Z,81.7
2022-12-29T05:30:01.579Z,77.2
2022-12-29T05:35:02.313Z,75.0
2022-12-29T05:40:01.650Z,75.9
2022-12-29T05:45:01.727Z,93.9
2022-12-29T05:50:01.711Z,93.4
2022-12-29T06:05:02.246Z,100.4
2022-12-29T06:10:06.646Z,90.8
2022-12-29T06:15:01.729Z,90.3
2022-12-29T06:20:01.548Z,86.0
2022-12-29T06:25:05.835Z,81.8
2022-12-29T06:30:01.861Z,96.6
2022-12-29T06:35:01.687Z,87.7
2022-12-29T06:40:01.565Z,87.5
2022-12-29T06:50:01.628Z,93.6
2022-12-29T06:55:01.643Z,98.9
2022-12-29T07:00:01.762Z,81.7
2022-12-29T07:05:01.709Z,86.5
2022-12-29T07:10:02.807Z,95.7
2022-12-29T07:15:01.718Z,94.0
2022-12-29T07:20:01.636Z,90.7
2022-12-29T07:25:01.957Z,87.4
2022-12-29T07:35:01.724Z,84.6
2022-12-29T07:40:01.637Z,75.8
2022-12-29T07:45:01.598Z,74.4
2022-12-29T07:50:01.967Z,73.8
2022-12-29T07:55:02.812Z,72.1
2022-12-29T08:00:07.716Z,71.0
2022-12-29T08:15:01.690Z,73.7
2022-12-29T08:20:01.847Z,74.1
2022-12-29T08:25:07.778Z,78.7
2022-12-29T08:30:06.571Z,76.9
2022-12-29T08:35:01.612Z,73.9
2022-12-29T08:50:01.670Z,65.7
2022-12-29T08:55:01.680Z,69.8
2022-12-29T09:05:01.875Z,78.3
2022-12-29T09:10:05.113Z,111.7
2022-12-29T09:15:01.703Z,118.5
2022-12-29T09:20:06.897Z,131.6
2022-12-29T09:25:02.087Z,145.9
2022-12-29T09:35:06.933Z,127.2
2022-12-29T09:40:01.596Z,123.4
2022-12-29T09:45:01.717Z,116.7
2022-12-29T09:50:02.862Z,106.2
2022-12-29T09:55:14.453Z,96.2
2022-12-29T10:00:01.591Z,97.5
2022-12-29T10:20:01.810Z,135.0
2022-12-29T10:40:07.303Z,107.4
2022-12-29T11:00:01.948Z,99.0
2022-12-29T11:05:01.767Z,163.9
2022-12-29T11:10:06.689Z,149.0
2022-12-29T11:15:01.977Z,143.5
2022-12-29T11:20:02.295Z,141.4
2022-12-29T11:40:02.381Z,178.0
2022-12-29T11:45:12.482Z,168.0
2022-12-29T11:50:06.274Z,233.6
2022-12-29T11:55:01.344Z,202.6
2022-12-29T12:05:01.880Z,170.8
2022-12-29T12:10:08.561Z,163.7
2022-12-29T12:15:02.496Z,112.3
2022-12-29T12:20:01.359Z,114.4
2022-12-29T12:40:02.207Z,78.8
2022-12-29T13:00:06.908Z,74.8
2022-12-29T13:05:01.534Z,68.2
2022-12-29T13:20:02.145Z,84.0
2022-12-29T13:25:02.057Z,93.6
2022-12-29T13:40:12.995Z,123.4
2022-12-29T13:45:02.140Z,139.4
2022-12-29T13:50:01.511Z,144.4
2022-12-29T13:55:02.668Z,136.8
2022-12-29T14:10:02.170Z,144.0
2022-12-29T14:20:01.983Z,130.4
2022-12-29T14:25:02.184Z,116.9
2022-12-29T14:40:01.867Z,80.2
2022-12-29T14:45:01.892Z,81.9
2022-12-29T14:50:06.475Z,81.7
2022-12-29T14:55:02.062Z,81.9
2022-12-29T15:20:02.067Z,94.3
2022-12-29T15:45:12.104Z,76.5
2022-12-29T15:50:01.525Z,88.6
2022-12-29T16:40:02.894Z,243.9
2022-12-29T17:00:01.633Z,119.6
2022-12-29T17:05:06.293Z,124.5
2022-12-29T17:10:01.971Z,178.1
2022-12-29T17:20:01.195Z,172.4
2022-12-29T17:25:01.305Z,193.4
2022-12-29T17:30:01.238Z,192.1
2022-12-29T17:35:01.967Z,167.3
2022-12-29T17:40:01.249Z,176.5
2022-12-29T17:50:01.576Z,189.7
2022-12-29T17:55:01.363Z,197.7
2022-12-29T18:00:01.217Z,209.2
2022-12-29T18:05:01.244Z,216.3
2022-12-29T18:10:01.243Z,189.4
2022-12-29T18:15:06.317Z,174.3
2022-12-29T18:20:01.216Z,172.8
2022-12-29T18:25:01.525Z,168.4
2022-12-29T18:30:01.214Z,153.0
2022-12-29T18:35:01.274Z,182.8
2022-12-29T18:40:01.679Z,216.0
2022-12-29T18:45:01.582Z,254.6
2022-12-29T18:50:01.669Z,257.2
2022-12-29T19:00:01.124Z,226.9
2022-12-29T19:05:09.385Z,219.6
2022-12-29T19:10:02.025Z,193.8
2022-12-29T19:15:01.599Z,211.2
2022-12-29T19:20:01.165Z,242.4
2022-12-29T19:25:01.451Z,267.7
2022-12-29T19:30:01.569Z,245.0
2022-12-29T19:35:01.357Z,229.2
2022-12-29T19:40:01.299Z,211.9
2022-12-29T19:50:01.269Z,213.3
2022-12-29T19:55:01.452Z,242.3
2022-12-29T20:00:01.180Z,263.6
2022-12-29T20:05:01.204Z,287.6
2022-12-29T20:10:06.252Z,287.4
2022-12-29T20:20:01.166Z,231.7
2022-12-29T20:35:01.304Z,291.4
2022-12-29T20:40:01.216Z,279.3
2022-12-29T20:55:01.452Z,290.8
2022-12-29T21:00:01.223Z,277.2
2022-12-29T21:35:01.965Z,316.0
2022-12-29T21:40:01.885Z,322.8
2022-12-29T21:50:02.429Z,299.8
2022-12-29T21:55:02.085Z,302.8
2022-12-29T22:00:02.960Z,322.1
2022-12-29T22:05:02.080Z,338.5
2022-12-29T22:10:02.029Z,349.4
2022-12-29T22:20:01.867Z,357.9
2022-12-29T22:25:01.929Z,361.0
2022-12-29T22:35:08.847Z,414.1
2022-12-29T22:40:01.873Z,426.7
2022-12-29T22:45:01.982Z,401.6
2022-12-29T22:55:07.735Z,301.3
2022-12-29T23:00:01.845Z,259.8
2022-12-29T23:05:07.610Z,254.6
2022-12-29T23:10:01.898Z,248.0
2022-12-29T23:20:06.461Z,250.6
2022-12-29T23:25:02.012Z,244.7
2022-12-29T23:30:01.871Z,233.6
2022-12-29T23:35:01.968Z,223.2
2022-12-29T23:40:01.938Z,231.2
2022-12-29T23:45:01.917Z,222.8
2022-12-29T23:55:07.181Z,242.2
