createdAt,value
2023-04-21T00:00:35.400Z,100394.03
2023-04-21T00:03:04.295Z,100384.47
2023-04-21T00:05:33.448Z,100387.94
2023-04-21T00:08:03.688Z,100373.69
2023-04-21T00:10:32.683Z,100373.09
2023-04-21T00:13:00.699Z,100372.88
2023-04-21T00:15:28.756Z,100365.16
2023-04-21T00:17:58.614Z,100364.34
2023-04-21T00:20:27.797Z,100366.97
2023-04-21T00:22:56.210Z,100360.66
2023-04-21T00:25:26.737Z,100358.03
2023-04-21T00:27:54.877Z,100366.97
2023-04-21T00:30:23.233Z,100362.50
2023-04-21T00:32:51.847Z,100356.41
2023-04-21T00:35:20.208Z,100355.38
2023-04-21T00:37:50.212Z,100354.56
2023-04-21T00:40:19.160Z,100357.00
2023-04-21T00:42:48.682Z,100355.78
2023-04-21T00:45:16.745Z,100355.78
2023-04-21T00:47:45.959Z,100355.59
2023-04-21T00:50:14.328Z,100350.06
2023-04-21T00:52:44.122Z,100341.97
2023-04-21T00:55:13.312Z,100339.09
2023-04-21T00:57:42.197Z,100336.03
2023-04-21T01:00:13.632Z,100335.84
2023-04-21T01:02:42.599Z,100333.19
2023-04-21T01:05:12.165Z,100330.56
2023-04-21T01:10:29.303Z,100326.06
2023-04-21T01:12:59.136Z,100337.25
2023-04-21T01:15:31.147Z,100333.59
2023-04-21T01:18:00.101Z,100339.88
2023-04-21T01:20:29.811Z,100329.13
2023-04-21T01:22:59.503Z,100325.44
2023-04-21T01:25:28.748Z,100317.94
2023-04-21T01:27:56.882Z,100320.75
2023-04-21T01:30:25.284Z,100311.63
2023-04-21T01:32:54.326Z,100317.91
2023-04-21T01:35:22.709Z,100317.09
2023-04-21T01:37:51.120Z,100315.72
2023-04-21T01:40:21.478Z,100313.06
2023-04-21T01:42:49.585Z,100315.88
2023-04-21T01:45:17.983Z,100309.78
2023-04-21T01:47:46.832Z,100309.78
2023-04-21T01:50:15.552Z,100312.44
2023-04-21T01:52:43.796Z,100309.78
2023-04-21T01:55:12.388Z,100309.59
2023-04-21T01:57:42.114Z,100306.97
2023-04-21T02:00:10.635Z,100302.03
2023-04-21T02:02:39.589Z,100301.44
2023-04-21T02:05:08.853Z,100304.13
2023-04-21T02:07:37.283Z,100306.94
2023-04-21T02:10:06.655Z,100298.44
2023-04-21T02:12:34.929Z,100295.00
2023-04-21T02:15:04.965Z,100296.41
2023-04-21T02:17:33.672Z,100297.63
2023-04-21T02:20:04.004Z,100293.16
2023-04-21T02:22:32.819Z,100290.28
2023-04-21T02:25:01.474Z,100284.41
2023-04-21T02:27:29.838Z,100292.94
2023-04-21T02:29:58.288Z,100288.69
2023-04-21T02:32:28.779Z,100285.81
2023-04-21T02:34:58.559Z,100284.78
2023-04-21T02:37:26.872Z,100288.88
2023-04-21T02:39:55.543Z,100287.03
2023-04-21T02:42:23.942Z,100282.16
2023-04-21T02:44:52.660Z,100279.72
2023-04-21T02:47:21.829Z,100275.03
2023-04-21T02:49:51.611Z,100278.50
2023-04-21T02:52:19.735Z,100272.00
2023-04-21T02:54:48.719Z,100272.00
2023-04-21T02:57:17.270Z,100270.38
2023-04-21T02:59:46.058Z,100266.09
2023-04-21T03:02:14.881Z,100265.09
2023-04-21T03:04:43.115Z,100264.06
2023-04-21T03:07:15.752Z,100245.97
2023-04-21T03:09:43.860Z,100249.00
2023-04-21T03:12:12.253Z,100246.38
2023-04-21T03:14:40.931Z,100249.63
2023-04-21T03:17:09.110Z,100256.31
2023-04-21T03:19:37.456Z,100250.84
2023-04-21T03:22:07.221Z,100256.72
2023-04-21T03:24:37.023Z,100258.16
2023-04-21T03:27:08.772Z,100258.97
2023-04-21T03:29:38.501Z,100258.97
2023-04-21T03:32:06.466Z,100267.28
2023-04-21T03:34:35.574Z,100261.81
2023-04-21T03:37:03.980Z,100252.44
2023-04-21T03:39:32.330Z,100248.59
2023-04-21T03:42:02.815Z,100244.69
2023-04-21T03:44:31.074Z,100238.59
2023-04-21T03:46:59.594Z,100236.53
2023-04-21T03:49:28.392Z,100232.91
2023-04-21T03:51:56.788Z,100229.25
2023-04-21T03:54:25.085Z,100222.50
2023-04-21T03:56:53.739Z,100219.88
2023-04-21T03:59:23.575Z,100225.97
2023-04-21T04:01:51.989Z,100213.75
2023-04-21T04:04:21.203Z,100218.25
2023-04-21T04:06:49.364Z,100214.38
2023-04-21T04:09:17.815Z,100218.69
2023-04-21T04:11:46.838Z,100222.31
2023-04-21T04:14:15.184Z,100220.72
2023-04-21T04:16:44.758Z,100219.69
2023-04-21T04:19:13.748Z,100224.38
2023-04-21T04:21:41.949Z,100226.00
2023-04-21T04:24:11.698Z,100229.66
2023-04-21T04:26:40.760Z,100232.31
2023-04-21T04:29:10.673Z,100228.03
2023-04-21T04:31:39.040Z,100228.03
2023-04-21T04:34:10.290Z,100226.44
2023-04-21T04:36:38.709Z,100223.97
2023-04-21T04:39:09.595Z,100224.78
2023-04-21T04:41:38.963Z,100219.50
2023-04-21T04:44:07.959Z,100224.78
2023-04-21T04:46:36.546Z,100230.88
2023-04-21T04:49:05.497Z,100234.94
2023-04-21T04:51:35.585Z,100237.38
2023-04-21T04:54:03.907Z,100240.59
2023-04-21T04:56:32.858Z,100247.31
2023-04-21T04:59:01.389Z,100249.72
2023-04-21T05:01:31.041Z,100252.75
2023-04-21T05:03:59.928Z,100257.63
2023-04-21T05:06:28.592Z,100253.97
2023-04-21T05:08:58.265Z,100255.56
2023-04-21T05:11:26.574Z,100248.25
2023-04-21T05:13:54.760Z,100251.13
2023-04-21T05:16:22.988Z,100253.59
2023-04-21T05:18:54.450Z,100261.13
2023-04-21T05:21:27.762Z,100257.84
2023-04-21T05:23:59.038Z,100254.03
2023-04-21T05:26:28.031Z,100255.44
2023-04-21T05:28:56.485Z,100254.63
2023-04-21T05:31:25.686Z,100251.16
2023-04-21T05:33:54.479Z,100246.88
2023-04-21T05:36:25.495Z,100251.34
2023-04-21T05:38:55.195Z,100261.75
2023-04-21T05:41:24.814Z,100255.88
2023-04-21T05:43:53.617Z,100260.13
2023-04-21T05:46:21.815Z,100265.41
2023-04-21T05:48:50.293Z,100266.22
2023-04-21T05:51:19.310Z,100266.22
2023-04-21T05:53:47.940Z,100273.13
2023-04-21T05:56:16.218Z,100271.94
2023-04-21T05:58:46.174Z,100267.81
2023-04-21T06:01:15.556Z,100278.00
2023-04-21T06:03:43.971Z,100270.00
2023-04-21T06:06:14.001Z,100274.69
2023-04-21T06:08:42.199Z,100266.94
2023-04-21T06:11:10.625Z,100255.28
2023-04-21T06:13:40.965Z,100254.22
2023-04-21T06:16:11.982Z,100260.09
2023-04-21T06:18:40.490Z,100259.41
2023-04-21T06:21:08.710Z,100250.59
2023-04-21T06:23:36.887Z,100254.03
2023-04-21T06:26:07.611Z,100267.84
2023-04-21T06:28:37.237Z,100265.56
2023-04-21T06:31:07.982Z,100251.00
2023-04-21T06:33:38.728Z,100250.75
2023-04-21T06:36:07.608Z,100252.53
2023-04-21T06:38:35.992Z,100256.97
2023-04-21T06:41:05.402Z,100254.47
2023-04-21T06:43:33.514Z,100256.47
2023-04-21T06:46:01.852Z,100251.94
2023-04-21T06:48:31.527Z,100253.75
2023-04-21T06:51:02.832Z,100255.91
2023-04-21T06:53:31.066Z,100250.50
2023-04-21T06:55:59.304Z,100249.84
2023-04-21T06:58:27.505Z,100245.13
2023-04-21T07:00:55.801Z,100247.34
2023-04-21T07:03:24.522Z,100246.69
2023-04-21T07:05:52.799Z,100243.81
2023-04-21T07:08:22.758Z,100241.78
2023-04-21T07:10:50.548Z,100245.56
2023-04-21T07:13:18.315Z,100234.31
2023-04-21T07:15:46.695Z,100229.94
2023-04-21T07:18:14.556Z,100236.00
2023-04-21T07:20:42.635Z,100250.00
2023-04-21T07:23:10.518Z,100250.75
2023-04-21T07:25:39.709Z,100262.06
2023-04-21T07:28:08.746Z,100262.22
2023-04-21T07:30:37.113Z,100257.50
2023-04-21T07:33:05.050Z,100261.09
2023-04-21T07:35:32.860Z,100266.19
2023-04-21T07:38:01.360Z,100265.53
2023-04-21T07:40:30.510Z,100260.09
2023-04-21T07:42:59.693Z,100270.66
2023-04-21T07:45:28.119Z,100253.81
2023-04-21T07:47:56.022Z,100251.28
2023-04-21T07:50:23.931Z,100255.28
2023-04-21T07:52:52.292Z,100259.22
2023-04-21T07:55:20.466Z,100266.06
2023-04-21T07:57:49.028Z,100259.38
2023-04-21T08:00:20.174Z,100261.22
2023-04-21T08:02:48.596Z,100257.66
2023-04-21T08:05:17.115Z,100248.28
2023-04-21T08:07:45.786Z,100248.97
2023-04-21T08:10:14.130Z,100247.59
2023-04-21T08:12:42.308Z,100237.19
2023-04-21T08:15:12.993Z,100238.44
2023-04-21T08:17:42.501Z,100237.16
2023-04-21T08:20:11.733Z,100239.03
2023-04-21T08:22:39.838Z,100234.69
2023-04-21T08:25:08.933Z,100238.16
2023-04-21T08:27:40.632Z,100245.06
2023-04-21T08:30:09.923Z,100238.31
2023-04-21T08:32:38.826Z,100245.44
2023-04-21T08:35:09.926Z,100236.59
2023-04-21T08:37:38.471Z,100244.44
2023-04-21T08:40:07.750Z,100242.75
2023-04-21T08:42:37.568Z,100237.03
2023-04-21T08:45:06.448Z,100243.00
2023-04-21T08:47:35.094Z,100241.50
2023-04-21T08:50:03.514Z,100246.44
2023-04-21T08:52:33.096Z,100240.13
2023-04-21T08:55:01.753Z,100240.28
2023-04-21T08:57:30.708Z,100231.31
2023-04-21T08:59:58.864Z,100234.59
2023-04-21T09:02:27.430Z,100229.13
2023-04-21T09:04:56.186Z,100228.94
2023-04-21T09:07:36.407Z,100228.28
2023-04-21T09:10:07.274Z,100225.66
2023-04-21T09:12:35.512Z,100223.88
2023-04-21T09:15:06.834Z,100220.47
2023-04-21T09:17:37.300Z,100219.47
2023-04-21T09:20:16.536Z,100217.44
2023-04-21T09:22:47.594Z,100212.72
2023-04-21T09:25:18.177Z,100221.38
2023-04-21T09:27:47.749Z,100220.59
2023-04-21T09:30:19.913Z,100212.44
2023-04-21T09:32:48.663Z,100213.22
2023-04-21T09:35:17.676Z,100207.38
2023-04-21T09:37:46.921Z,100206.88
2023-04-21T09:40:16.852Z,100198.69
2023-04-21T09:42:45.194Z,100213.38
2023-04-21T09:45:32.981Z,100208.78
2023-04-21T09:48:06.852Z,100192.22
2023-04-21T09:51:11.445Z,100186.56
2023-04-21T09:53:29.062Z,100187.72
2023-04-21T09:56:00.544Z,100186.09
2023-04-21T09:58:33.595Z,100177.22
2023-04-21T10:01:04.173Z,100177.09
2023-04-21T10:03:33.419Z,100176.22
2023-04-21T10:06:02.131Z,100183.50
2023-04-21T10:08:32.356Z,100179.28
2023-04-21T10:11:01.852Z,100157.72
2023-04-21T10:13:31.779Z,100167.94
2023-04-21T10:16:04.357Z,100161.81
2023-04-21T10:18:32.285Z,100153.47
2023-04-21T10:21:03.544Z,100154.69
2023-04-21T10:23:40.843Z,100150.31
2023-04-21T10:26:12.355Z,100147.19
2023-04-21T10:28:44.553Z,100143.50
2023-04-21T10:31:28.214Z,100140.13
2023-04-21T10:34:14.413Z,100133.81
2023-04-21T10:36:53.018Z,100133.16
2023-04-21T10:39:30.415Z,100127.59
2023-04-21T10:41:59.217Z,100134.63
2023-04-21T10:44:30.349Z,100120.53
2023-04-21T10:47:00.330Z,100123.44
2023-04-21T10:49:30.437Z,100112.78
2023-04-21T10:52:08.727Z,100120.97
2023-04-21T10:54:45.913Z,100114.63
2023-04-21T10:57:16.003Z,100112.78
2023-04-21T10:59:44.202Z,100117.38
2023-04-21T11:02:13.751Z,100102.16
2023-04-21T11:04:45.878Z,100099.78
2023-04-21T11:07:17.124Z,100103.84
2023-04-21T11:09:47.905Z,100104.66
2023-04-21T11:12:18.668Z,100109.00
2023-04-21T11:14:48.351Z,100104.19
2023-04-21T11:17:18.678Z,100094.59
2023-04-21T11:19:47.384Z,100090.06
2023-04-21T11:22:15.175Z,100089.41
2023-04-21T11:24:48.781Z,100084.34
2023-04-21T11:27:17.921Z,100072.84
2023-04-21T11:29:47.335Z,100073.13
2023-04-21T11:32:16.593Z,100065.94
2023-04-21T11:34:44.516Z,100075.59
2023-04-21T11:37:17.368Z,100069.16
2023-04-21T11:39:46.555Z,100067.28
2023-04-21T11:42:22.382Z,100059.53
2023-04-21T11:44:50.272Z,100052.84
2023-04-21T11:47:19.566Z,100049.63
2023-04-21T11:49:49.297Z,100047.22
2023-04-21T11:52:27.365Z,100047.72
2023-04-21T11:55:00.093Z,100051.75
2023-04-21T11:57:28.879Z,100045.59
2023-04-21T12:00:00.445Z,100037.00
2023-04-21T12:02:29.965Z,100035.09
2023-04-21T12:05:00.204Z,100035.13
2023-04-21T12:07:29.032Z,100038.84
2023-04-21T12:09:58.768Z,100027.59
2023-04-21T12:12:26.727Z,100036.72
2023-04-21T12:14:55.282Z,100023.31
2023-04-21T12:17:23.165Z,100031.34
2023-04-21T12:19:51.085Z,100031.84
2023-04-21T12:22:20.215Z,100034.53
2023-04-21T12:24:48.252Z,100026.50
2023-04-21T12:27:19.120Z,100011.78
2023-04-21T12:29:47.022Z,100020.63
2023-04-21T12:32:15.354Z,100031.63
2023-04-21T12:34:43.312Z,100028.13
2023-04-21T12:37:11.725Z,100019.81
2023-04-21T12:39:39.508Z,100012.81
2023-04-21T12:42:07.369Z,100003.13
2023-04-21T12:44:36.609Z,100011.19
2023-04-21T12:47:04.453Z,100008.81
2023-04-21T12:49:32.476Z,99991.97
2023-04-21T12:52:00.815Z,100004.06
2023-04-21T12:54:28.626Z,100002.44
2023-04-21T12:56:56.478Z,100000.84
2023-04-21T12:59:24.807Z,99993.91
2023-04-21T13:01:54.162Z,99959.56
2023-04-21T13:04:22.984Z,99976.72
2023-04-21T13:06:51.085Z,99978.88
2023-04-21T13:09:19.286Z,99968.97
2023-04-21T13:11:47.346Z,99978.31
2023-04-21T13:14:15.935Z,99967.56
2023-04-21T13:16:44.473Z,99965.16
2023-04-21T13:19:13.709Z,99957.09
2023-04-21T13:21:42.013Z,99951.19
2023-04-21T13:24:11.311Z,99964.81
2023-04-21T13:26:42.688Z,99959.47
2023-04-21T13:29:10.564Z,99950.31
2023-04-21T13:31:38.469Z,99952.47
2023-04-21T13:34:06.692Z,99950.84
2023-04-21T13:36:36.304Z,99945.97
2023-04-21T13:39:05.517Z,99936.31
2023-04-21T13:41:33.600Z,99919.88
2023-04-21T13:44:01.410Z,99917.56
2023-04-21T13:46:29.265Z,99923.72
2023-04-21T13:48:57.420Z,99925.56
2023-04-21T13:51:25.360Z,99926.09
2023-04-21T13:53:54.518Z,99920.75
2023-04-21T13:56:22.995Z,99915.91
2023-04-21T13:58:50.862Z,99924.19
2023-04-21T14:01:21.344Z,99919.03
2023-04-21T14:03:50.094Z,99922.25
2023-04-21T14:06:18.074Z,99907.34
2023-04-21T14:08:45.917Z,99910.50
2023-04-21T14:11:15.106Z,99902.13
2023-04-21T14:13:56.007Z,99901.84
2023-04-21T14:16:30.963Z,99888.38
2023-04-21T14:18:58.873Z,99887.69
2023-04-21T14:21:26.769Z,99881.31
2023-04-21T14:23:54.779Z,99890.28
2023-04-21T14:26:24.078Z,99879.50
2023-04-21T14:28:52.028Z,99870.97
2023-04-21T14:31:21.810Z,99877.13
2023-04-21T14:33:50.224Z,99879.56
2023-04-21T14:36:18.107Z,99877.66
2023-04-21T14:38:46.052Z,99873.97
2023-04-21T14:41:13.962Z,99872.06
2023-04-21T14:43:43.167Z,99863.47
2023-04-21T14:46:11.252Z,99862.69
2023-04-21T14:48:39.533Z,99851.44
2023-04-21T14:51:09.329Z,99845.78
2023-04-21T14:53:37.755Z,99844.16
2023-04-21T14:56:05.964Z,99850.59
2023-04-21T14:58:33.979Z,99832.50
2023-04-21T15:01:03.722Z,99847.47
2023-04-21T15:03:31.929Z,99834.53
2023-04-21T15:06:00.249Z,99831.03
2023-04-21T15:08:28.511Z,99828.31
2023-04-21T15:10:56.784Z,99825.38
2023-04-21T15:13:25.939Z,99822.69
2023-04-21T15:15:54.411Z,99816.81
2023-04-21T15:18:23.722Z,99807.75
2023-04-21T15:20:51.783Z,99804.00
2023-04-21T15:23:19.847Z,99791.16
2023-04-21T15:25:48.211Z,99795.97
2023-04-21T15:28:16.285Z,99782.53
2023-04-21T15:30:45.577Z,99792.19
2023-04-21T15:33:13.761Z,99796.50
2023-04-21T15:35:43.153Z,99785.53
2023-04-21T15:38:11.867Z,99781.84
2023-04-21T15:40:49.762Z,99770.34
2023-04-21T15:43:28.064Z,99760.63
2023-04-21T15:45:56.295Z,99761.19
2023-04-21T15:48:24.466Z,99751.75
2023-04-21T15:50:54.096Z,99746.09
2023-04-21T15:53:22.018Z,99745.53
2023-04-21T15:55:51.784Z,99750.84
2023-04-21T15:58:20.326Z,99743.56
2023-04-21T16:00:48.441Z,99743.81
2023-04-21T16:03:16.699Z,99741.66
2023-04-21T16:05:45.448Z,99738.69
2023-04-21T16:08:14.806Z,99750.22
2023-04-21T16:10:42.725Z,99737.91
2023-04-21T16:13:11.094Z,99733.09
2023-04-21T16:15:39.255Z,99749.72
2023-04-21T16:18:08.550Z,99740.91
2023-04-21T16:20:38.374Z,99746.03
2023-04-21T16:23:06.678Z,99740.97
2023-04-21T16:25:36.323Z,99743.13
2023-04-21T16:28:06.956Z,99747.19
2023-04-21T16:30:36.183Z,99749.91
2023-04-21T16:33:04.379Z,99738.13
2023-04-21T16:35:32.687Z,99734.69
2023-04-21T16:38:00.816Z,99737.38
2023-04-21T16:40:28.893Z,99721.59
2023-04-21T16:42:58.625Z,99727.22
2023-04-21T16:45:26.696Z,99718.69
2023-04-21T16:47:54.890Z,99723.00
2023-04-21T16:50:23.690Z,99722.22
2023-04-21T16:52:51.851Z,99727.88
2023-04-21T16:55:20.193Z,99734.84
2023-04-21T16:57:48.946Z,99738.84
2023-04-21T17:00:19.120Z,99724.69
2023-04-21T17:02:47.202Z,99728.94
2023-04-21T17:05:16.932Z,99735.66
2023-04-21T17:07:45.854Z,99737.00
2023-04-21T17:10:13.834Z,99733.00
2023-04-21T17:12:42.245Z,99736.75
2023-04-21T17:15:11.808Z,99736.22
2023-04-21T17:17:44.016Z,99728.19
2023-04-21T17:20:14.168Z,99727.09
2023-04-21T17:22:43.042Z,99729.53
2023-04-21T17:25:12.914Z,99740.00
2023-04-21T17:27:41.739Z,99735.19
2023-04-21T17:30:10.984Z,99754.97
2023-04-21T17:32:40.975Z,99771.88
2023-04-21T17:35:10.957Z,99762.50
2023-04-21T17:37:39.077Z,99763.03
2023-04-21T17:40:10.108Z,99766.81
2023-04-21T17:42:38.253Z,99774.03
2023-04-21T17:45:08.598Z,99770.56
2023-04-21T17:47:37.027Z,99779.41
2023-04-21T17:50:05.625Z,99768.69
2023-04-21T17:52:36.352Z,99768.94
2023-04-21T17:55:05.293Z,99761.69
2023-04-21T17:57:33.558Z,99787.38
2023-04-21T18:00:01.899Z,99814.88
2023-04-21T18:02:30.027Z,99834.38
2023-04-21T18:04:58.010Z,99859.16
2023-04-21T18:07:26.214Z,99874.03
2023-04-21T18:09:55.528Z,99886.25
2023-04-21T18:12:26.684Z,99888.28
2023-04-21T18:14:54.468Z,99888.19
2023-04-21T18:17:23.306Z,99891.25
2023-04-21T18:19:51.402Z,99898.06
2023-04-21T18:22:19.272Z,99904.88
2023-04-21T18:24:47.140Z,99910.88
2023-04-21T18:27:16.534Z,99904.38
2023-04-21T18:29:44.349Z,99902.97
2023-04-21T18:32:12.300Z,99918.91
2023-04-21T18:34:41.534Z,99927.66
2023-04-21T18:37:09.419Z,99923.06
2023-04-21T18:39:37.320Z,99909.66
2023-04-21T18:42:05.697Z,99905.38
2023-04-21T18:44:34.940Z,99888.81
2023-04-21T18:47:02.890Z,99880.28
2023-04-21T18:49:31.193Z,99861.56
2023-04-21T18:51:59.104Z,99844.97
2023-04-21T18:54:27.121Z,99832.38
2023-04-21T18:56:55.465Z,99822.75
2023-04-21T18:59:23.654Z,99832.56
2023-04-21T19:01:53.539Z,99846.94
2023-04-21T19:04:22.193Z,99858.41
2023-04-21T19:06:50.326Z,99855.19
2023-04-21T19:09:18.291Z,99853.59
2023-04-21T19:11:46.616Z,99858.66
2023-04-21T19:14:14.412Z,99858.91
2023-04-21T19:16:42.312Z,99857.81
2023-04-21T19:19:12.819Z,99863.94
2023-04-21T19:21:40.577Z,99863.38
2023-04-21T19:24:08.353Z,99873.47
2023-04-21T19:26:36.738Z,99861.69
2023-04-21T19:29:04.930Z,99863.81
2023-04-21T19:31:32.788Z,99856.06
2023-04-21T19:34:01.156Z,99861.09
2023-04-21T19:36:31.333Z,99856.75
2023-04-21T19:38:59.343Z,99840.78
2023-04-21T19:41:27.189Z,99835.91
2023-04-21T19:43:54.978Z,99828.66
2023-04-21T19:46:22.815Z,99831.00
2023-04-21T19:48:51.109Z,99830.16
2023-04-21T19:51:18.919Z,99823.22
2023-04-21T19:53:56.321Z,99824.81
2023-04-21T19:56:33.170Z,99819.50
2023-04-21T19:59:00.799Z,99819.34
2023-04-21T20:01:28.669Z,99822.00
2023-04-21T20:03:57.021Z,99822.00
2023-04-21T20:06:25.663Z,99817.69
2023-04-21T20:08:54.911Z,99825.47
2023-04-21T20:11:23.512Z,99817.69
2023-04-21T20:13:51.329Z,99817.69
2023-04-21T20:16:19.866Z,99826.75
2023-04-21T20:18:48.908Z,99826.75
2023-04-21T20:21:16.714Z,99828.88
2023-04-21T20:23:44.502Z,99828.88
2023-04-21T20:26:14.035Z,99825.88
2023-04-21T20:28:41.808Z,99824.53
2023-04-21T20:31:09.861Z,99823.94
2023-04-21T20:33:37.946Z,99817.03
2023-04-21T20:36:08.528Z,99814.84
2023-04-21T20:38:36.520Z,99826.00
2023-04-21T20:41:05.052Z,99820.94
2023-04-21T20:43:34.203Z,99818.50
2023-04-21T20:46:03.333Z,99811.81
2023-04-21T20:48:31.346Z,99814.69
2023-04-21T20:50:59.145Z,99816.81
2023-04-21T20:53:27.160Z,99821.34
2023-04-21T20:55:55.284Z,99823.69
2023-04-21T20:58:24.450Z,99827.63
2023-04-21T21:00:53.705Z,99832.13
2023-04-21T21:03:21.825Z,99823.25
2023-04-21T21:05:49.735Z,99836.25
2023-04-21T21:08:17.584Z,99830.84
2023-04-21T21:10:45.629Z,99830.53
2023-04-21T21:13:13.460Z,99834.16
2023-04-21T21:15:41.253Z,99833.03
2023-04-21T21:18:10.782Z,99843.94
2023-04-21T21:20:38.604Z,99851.03
2023-04-21T21:23:06.372Z,99843.75
2023-04-21T21:25:34.583Z,99852.22
2023-04-21T21:28:02.390Z,99847.06
2023-04-21T21:30:30.268Z,99848.59
2023-04-21T21:32:58.728Z,99847.69
2023-04-21T21:35:27.962Z,99849.56
2023-04-21T21:37:55.780Z,99841.50
2023-04-21T21:40:24.212Z,99841.97
2023-04-21T21:42:52.007Z,99853.88
2023-04-21T21:45:19.853Z,99840.72
2023-04-21T21:47:48.278Z,99839.38
2023-04-21T21:50:16.228Z,99847.81
2023-04-21T21:52:45.584Z,99837.66
2023-04-21T21:55:14.073Z,99845.06
2023-04-21T21:57:42.202Z,99852.47
2023-04-21T22:00:13.133Z,99847.16
2023-04-21T22:02:42.698Z,99849.81
2023-04-21T22:05:10.946Z,99857.09
2023-04-21T22:07:40.785Z,99852.22
2023-04-21T22:10:12.380Z,99840.78
2023-04-21T22:12:41.148Z,99844.16
2023-04-21T22:15:10.377Z,99840.94
2023-04-21T22:17:38.873Z,99844.88
2023-04-21T22:20:08.441Z,99840.59
2023-04-21T22:22:38.730Z,99841.06
2023-04-21T22:25:07.183Z,99838.91
2023-04-21T22:27:36.390Z,99839.94
2023-04-21T22:30:05.230Z,99833.50
2023-04-21T22:32:33.052Z,99848.03
2023-04-21T22:35:01.370Z,99846.66
2023-04-21T22:37:29.946Z,99849.22
2023-04-21T22:39:57.823Z,99847.81
2023-04-21T22:42:25.825Z,99839.50
2023-04-21T22:44:55.498Z,99845.31
2023-04-21T22:47:23.654Z,99843.22
2023-04-21T22:49:51.520Z,99836.19
2023-04-21T22:52:19.868Z,99832.38
2023-04-21T22:54:47.661Z,99835.75
2023-04-21T22:57:15.675Z,99829.28
2023-04-21T22:59:43.988Z,99835.09
2023-04-21T23:02:13.745Z,99831.03
2023-04-21T23:04:41.645Z,99825.41
2023-04-21T23:07:10.236Z,99825.06
2023-04-21T23:09:38.285Z,99820.00
2023-04-21T23:12:06.488Z,99818.59
2023-04-21T23:14:34.586Z,99816.63
2023-04-21T23:17:02.554Z,99822.44
2023-04-21T23:19:31.805Z,99812.28
2023-04-21T23:22:00.097Z,99814.56
2023-04-21T23:24:27.915Z,99811.38
2023-04-21T23:26:56.381Z,99812.41
2023-04-21T23:29:24.716Z,99809.97
2023-04-21T23:31:52.619Z,99809.16
2023-04-21T23:34:20.493Z,99804.34
2023-04-21T23:36:50.125Z,99808.59
2023-04-21T23:39:21.454Z,99811.59
2023-04-21T23:41:49.648Z,99816.56
2023-04-21T23:44:17.866Z,99817.00
2023-04-21T23:46:45.678Z,99822.81
2023-04-21T23:49:13.465Z,99824.88
2023-04-21T23:51:42.086Z,99815.75
2023-04-21T23:54:11.289Z,99826.16
2023-04-21T23:56:39.091Z,99823.16
2023-04-21T23:59:07.342Z,99816.22
