createdAt,value
2019-04-07T00:02:24.619Z,10.60
2019-04-07T00:04:53.691Z,10.60
2019-04-07T00:07:22.895Z,10.60
2019-04-07T00:10:11.164Z,10.60
2019-04-07T00:12:41.112Z,10.60
2019-04-07T00:15:10.425Z,10.60
2019-04-07T00:17:39.769Z,10.60
2019-04-07T00:20:08.878Z,10.60
2019-04-07T00:22:38.347Z,10.60
2019-04-07T00:25:08.263Z,10.50
2019-04-07T00:27:37.883Z,10.50
2019-04-07T00:30:07.597Z,10.50
2019-04-07T00:32:36.923Z,10.50
2019-04-07T00:35:06.200Z,10.50
2019-04-07T00:37:34.976Z,10.50
2019-04-07T00:40:04.474Z,10.50
2019-04-07T00:42:33.752Z,10.50
2019-04-07T00:45:03.486Z,10.50
2019-04-07T00:47:32.783Z,10.50
2019-04-07T00:50:03.077Z,10.50
2019-04-07T00:52:31.955Z,10.50
2019-04-07T00:55:01.444Z,10.50
2019-04-07T00:57:30.978Z,10.40
2019-04-07T00:59:59.756Z,10.40
2019-04-07T01:02:28.778Z,10.40
2019-04-07T01:05:03.510Z,10.40
2019-04-07T01:07:32.258Z,10.40
2019-04-07T01:10:02.039Z,10.30
2019-04-07T01:12:31.414Z,10.30
2019-04-07T01:15:00.399Z,10.20
2019-04-07T01:17:29.182Z,10.20
2019-04-07T01:19:59.709Z,10.20
2019-04-07T01:22:36.383Z,10.10
2019-04-07T01:25:07.212Z,10.10
2019-04-07T01:27:36.281Z,10.00
2019-04-07T01:30:06.291Z,10.00
2019-04-07T01:32:35.894Z,10.00
2019-04-07T01:35:04.821Z,9.90
2019-04-07T01:37:41.822Z,9.90
2019-04-07T01:40:10.789Z,9.90
2019-04-07T01:43:05.297Z,9.90
2019-04-07T01:45:52.509Z,9.90
2019-04-07T01:48:34.634Z,9.90
2019-04-07T01:51:29.178Z,9.90
2019-04-07T01:54:18.547Z,10.00
2019-04-07T02:00:54.442Z,10.10
2019-04-07T02:03:32.215Z,10.20
2019-04-07T02:06:07.496Z,10.30
2019-04-07T02:08:58.653Z,10.40
2019-04-07T02:11:38.551Z,10.50
2019-04-07T02:14:22.465Z,10.60
2019-04-07T02:17:07.651Z,10.70
2019-04-07T02:19:42.574Z,10.80
2019-04-07T02:22:23.888Z,10.80
2019-04-07T02:25:22.515Z,10.80
2019-04-07T02:28:12.644Z,10.80
2019-04-07T02:30:52.478Z,10.70
2019-04-07T02:33:28.745Z,10.70
2019-04-07T02:36:32.180Z,10.60
2019-04-07T02:39:35.205Z,10.60
2019-04-07T02:42:17.072Z,10.50
2019-04-07T02:45:05.729Z,10.40
2019-04-07T02:47:43.378Z,10.40
2019-04-07T02:50:24.021Z,10.30
2019-04-07T02:53:00.019Z,10.20
2019-04-07T02:55:47.070Z,10.20
2019-04-07T02:58:25.462Z,10.20
2019-04-07T03:01:14.051Z,10.10
2019-04-07T03:04:00.348Z,10.10
2019-04-07T03:06:51.048Z,10.10
2019-04-07T03:09:51.681Z,10.10
2019-04-07T03:12:33.242Z,10.10
2019-04-07T03:15:24.946Z,10.10
2019-04-07T03:18:24.111Z,10.00
2019-04-07T03:21:13.344Z,9.90
2019-04-07T03:24:00.127Z,9.90
2019-04-07T03:26:47.994Z,9.90
2019-04-07T03:29:55.486Z,9.90
2019-04-07T03:32:45.992Z,9.80
2019-04-07T03:35:45.766Z,9.80
2019-04-07T03:38:46.900Z,9.80
2019-04-07T03:41:25.798Z,9.70
2019-04-07T03:43:59.754Z,9.70
2019-04-07T03:46:36.560Z,9.70
2019-04-07T03:49:25.442Z,9.60
2019-04-07T03:52:13.679Z,9.60
2019-04-07T03:54:53.325Z,9.60
2019-04-07T03:57:41.178Z,9.50
2019-04-07T04:01:05.234Z,9.50
2019-04-07T04:03:42.087Z,9.40
2019-04-07T04:06:30.162Z,9.40
2019-04-07T04:09:08.326Z,9.20
2019-04-07T04:11:43.694Z,9.20
2019-04-07T04:14:20.520Z,9.20
2019-04-07T04:16:56.545Z,9.20
2019-04-07T04:19:27.197Z,9.20
2019-04-07T04:21:57.045Z,9.20
2019-04-07T04:24:26.600Z,9.30
2019-04-07T04:26:55.439Z,9.20
2019-04-07T04:29:24.802Z,9.30
2019-04-07T04:31:54.659Z,9.30
2019-04-07T04:34:29.655Z,9.30
2019-04-07T04:36:59.936Z,9.30
2019-04-07T04:39:29.414Z,9.30
2019-04-07T04:41:58.599Z,9.40
2019-04-07T04:44:28.329Z,9.40
2019-04-07T04:46:58.377Z,9.40
2019-04-07T04:49:27.299Z,9.40
2019-04-07T04:51:57.169Z,9.40
2019-04-07T04:54:27.731Z,9.30
2019-04-07T04:56:57.290Z,9.30
2019-04-07T04:59:26.411Z,9.30
2019-04-07T05:01:56.393Z,9.30
2019-04-07T05:04:25.865Z,9.30
2019-04-07T05:06:55.646Z,9.30
2019-04-07T05:09:25.715Z,9.30
2019-04-07T05:11:55.158Z,9.30
2019-04-07T05:14:24.440Z,9.30
2019-04-07T05:16:53.274Z,9.40
2019-04-07T05:19:22.493Z,9.40
2019-04-07T05:21:51.613Z,9.40
2019-04-07T05:24:21.309Z,9.40
2019-04-07T05:27:04.343Z,9.50
2019-04-07T05:29:33.965Z,9.50
2019-04-07T05:32:02.941Z,9.50
2019-04-07T05:34:32.195Z,9.50
2019-04-07T05:37:01.281Z,9.50
2019-04-07T05:39:30.900Z,9.60
2019-04-07T05:42:00.245Z,9.60
2019-04-07T05:44:29.111Z,9.70
2019-04-07T05:46:58.216Z,9.70
2019-04-07T05:49:27.143Z,9.70
2019-04-07T05:51:56.608Z,9.70
2019-04-07T05:54:25.466Z,9.80
2019-04-07T05:56:58.701Z,9.80
2019-04-07T05:59:25.449Z,9.80
2019-04-07T06:01:59.362Z,9.80
2019-04-07T06:04:27.031Z,9.90
2019-04-07T06:06:56.426Z,10.00
2019-04-07T06:09:25.319Z,10.00
2019-04-07T06:11:54.471Z,10.10
2019-04-07T06:14:24.278Z,10.20
2019-04-07T06:16:55.359Z,10.20
2019-04-07T06:19:24.039Z,10.30
2019-04-07T06:21:52.825Z,10.30
2019-04-07T06:24:22.526Z,10.40
2019-04-07T06:27:09.797Z,10.50
2019-04-07T06:29:39.858Z,10.60
2019-04-07T06:32:11.726Z,10.70
2019-04-07T06:34:43.304Z,10.70
2019-04-07T06:37:12.278Z,10.80
2019-04-07T06:40:01.070Z,10.90
2019-04-07T06:42:32.408Z,11.00
2019-04-07T06:45:06.735Z,11.10
2019-04-07T06:47:40.914Z,11.20
2019-04-07T06:50:59.338Z,11.30
2019-04-07T06:53:36.590Z,11.40
2019-04-07T06:56:23.280Z,11.50
2019-04-07T06:59:13.922Z,11.70
2019-04-07T07:02:07.370Z,11.80
2019-04-07T07:05:01.940Z,12.00
2019-04-07T07:07:56.430Z,12.10
2019-04-07T07:10:44.398Z,12.30
2019-04-07T07:13:29.920Z,12.50
2019-04-07T07:16:31.816Z,12.70
2019-04-07T07:19:09.527Z,12.80
2019-04-07T07:21:53.119Z,13.10
2019-04-07T07:24:25.229Z,13.20
2019-04-07T07:26:52.973Z,13.40
2019-04-07T07:29:26.882Z,13.60
2019-04-07T07:32:00.595Z,13.80
2019-04-07T07:34:29.462Z,14.00
2019-04-07T07:37:43.420Z,14.30
2019-04-07T07:40:15.365Z,14.50
2019-04-07T07:42:43.302Z,14.70
2019-04-07T07:45:27.371Z,14.90
2019-04-07T07:47:56.668Z,15.10
2019-04-07T07:50:26.628Z,15.20
2019-04-07T07:52:57.120Z,15.40
2019-04-07T07:55:26.474Z,15.60
2019-04-07T07:57:58.110Z,15.80
2019-04-07T08:00:26.614Z,16.00
2019-04-07T08:03:01.862Z,16.10
2019-04-07T08:05:33.351Z,16.10
2019-04-07T08:08:01.770Z,16.30
2019-04-07T08:10:30.691Z,16.30
2019-04-07T08:12:59.688Z,16.40
2019-04-07T08:15:32.312Z,16.60
2019-04-07T08:18:03.189Z,16.70
2019-04-07T08:20:30.642Z,16.80
2019-04-07T08:23:26.274Z,16.90
2019-04-07T08:25:57.124Z,17.00
2019-04-07T08:28:26.748Z,17.10
2019-04-07T08:30:56.181Z,17.10
2019-04-07T08:33:28.793Z,17.20
2019-04-07T08:35:56.188Z,17.20
2019-04-07T08:38:27.881Z,17.30
2019-04-07T08:40:56.701Z,17.40
2019-04-07T08:43:26.445Z,17.40
2019-04-07T08:45:55.418Z,17.50
2019-04-07T08:48:30.701Z,17.60
2019-04-07T08:51:01.031Z,17.60
2019-04-07T08:53:30.574Z,17.70
2019-04-07T08:55:59.938Z,17.60
2019-04-07T08:58:30.188Z,17.70
2019-04-07T09:00:59.738Z,17.80
2019-04-07T09:03:29.203Z,17.90
2019-04-07T09:05:58.816Z,18.10
2019-04-07T09:08:27.828Z,18.20
2019-04-07T09:11:20.043Z,18.30
2019-04-07T09:13:51.490Z,18.40
2019-04-07T09:16:40.476Z,18.70
2019-04-07T09:19:18.182Z,18.90
2019-04-07T09:21:54.246Z,18.90
2019-04-07T09:24:48.441Z,18.90
2019-04-07T09:27:27.080Z,18.90
2019-04-07T09:30:08.983Z,18.90
2019-04-07T09:32:51.128Z,18.90
2019-04-07T09:35:36.131Z,19.00
2019-04-07T09:38:26.595Z,19.10
2019-04-07T09:41:03.825Z,19.30
2019-04-07T09:43:50.758Z,19.40
2019-04-07T09:46:32.223Z,19.50
2019-04-07T09:49:24.777Z,19.50
2019-04-07T09:52:17.852Z,19.60
2019-04-07T09:55:04.508Z,19.60
2019-04-07T09:57:59.362Z,19.60
2019-04-07T10:00:57.662Z,19.80
2019-04-07T10:03:49.453Z,19.90
2019-04-07T10:06:31.743Z,20.00
2019-04-07T10:09:18.485Z,20.00
2019-04-07T10:11:54.338Z,20.00
2019-04-07T10:14:42.082Z,20.20
2019-04-07T10:17:30.120Z,20.40
2019-04-07T10:20:15.478Z,20.60
2019-04-07T10:22:57.786Z,20.90
2019-04-07T10:25:36.229Z,21.30
2019-04-07T10:28:25.608Z,21.50
2019-04-07T10:31:12.605Z,21.60
2019-04-07T10:33:57.468Z,21.80
2019-04-07T10:36:54.635Z,22.00
2019-04-07T10:39:43.228Z,22.10
2019-04-07T10:42:38.044Z,22.30
2019-04-07T10:45:24.945Z,22.30
2019-04-07T10:48:11.120Z,22.20
2019-04-07T10:50:52.231Z,22.30
2019-04-07T10:53:37.906Z,22.40
2019-04-07T10:56:24.224Z,22.30
2019-04-07T10:59:20.963Z,22.10
2019-04-07T11:02:08.908Z,22.20
2019-04-07T11:05:09.576Z,22.10
2019-04-07T11:07:58.080Z,22.10
2019-04-07T11:10:50.800Z,22.30
2019-04-07T11:13:47.826Z,22.60
2019-04-07T11:16:38.731Z,22.70
2019-04-07T11:19:29.858Z,22.70
2019-04-07T11:22:20.866Z,22.70
2019-04-07T11:24:56.709Z,22.80
2019-04-07T11:28:01.448Z,23.00
2019-04-07T11:30:55.334Z,23.00
2019-04-07T11:33:36.227Z,23.10
2019-04-07T11:36:19.563Z,23.30
2019-04-07T11:38:52.750Z,23.50
2019-04-07T11:41:28.897Z,23.60
2019-04-07T11:44:22.943Z,24.00
2019-04-07T11:47:02.550Z,24.10
2019-04-07T11:49:46.138Z,24.20
2019-04-07T11:52:23.565Z,24.30
2019-04-07T11:55:14.629Z,24.20
2019-04-07T11:58:11.578Z,24.50
2019-04-07T12:00:51.555Z,24.80
2019-04-07T12:03:43.106Z,25.00
2019-04-07T12:06:46.676Z,25.20
2019-04-07T12:09:34.808Z,25.10
2019-04-07T12:12:11.506Z,25.30
2019-04-07T12:14:54.576Z,25.40
2019-04-07T12:17:31.937Z,25.60
2019-04-07T12:20:25.812Z,25.70
2019-04-07T12:23:21.929Z,25.50
2019-04-07T12:26:14.925Z,25.10
2019-04-07T12:29:05.878Z,24.70
2019-04-07T12:31:57.753Z,24.50
2019-04-07T12:34:53.495Z,24.30
2019-04-07T12:37:50.698Z,24.00
2019-04-07T12:40:42.035Z,23.70
2019-04-07T12:43:18.568Z,23.80
2019-04-07T12:45:56.463Z,24.10
2019-04-07T12:48:37.897Z,24.30
2019-04-07T12:51:29.557Z,24.30
2019-04-07T12:54:16.796Z,24.10
2019-04-07T12:56:54.460Z,23.80
2019-04-07T12:59:59.586Z,23.30
2019-04-07T13:02:53.267Z,23.20
2019-04-07T13:05:36.640Z,23.10
2019-04-07T13:08:34.853Z,22.80
2019-04-07T13:11:36.157Z,22.70
2019-04-07T13:14:40.099Z,22.40
2019-04-07T13:17:28.064Z,22.30
2019-04-07T13:20:18.084Z,21.80
2019-04-07T13:22:49.952Z,21.60
2019-04-07T13:25:32.333Z,21.50
2019-04-07T13:28:09.605Z,21.50
2019-04-07T13:30:52.018Z,21.40
2019-04-07T13:33:33.005Z,21.30
2019-04-07T13:36:12.472Z,21.30
2019-04-07T13:38:46.874Z,21.00
2019-04-07T13:41:23.781Z,20.80
2019-04-07T13:44:21.810Z,20.70
2019-04-07T13:47:07.315Z,20.50
2019-04-07T13:49:58.977Z,20.50
2019-04-07T13:52:59.004Z,20.50
2019-04-07T13:55:40.850Z,20.40
2019-04-07T13:58:13.951Z,20.30
2019-04-07T14:01:06.233Z,20.30
2019-04-07T14:03:57.083Z,20.30
2019-04-07T14:06:50.030Z,20.10
2019-04-07T14:09:47.275Z,19.90
2019-04-07T14:12:34.572Z,19.90
2019-04-07T14:15:16.913Z,19.90
2019-04-07T14:18:11.305Z,19.90
2019-04-07T14:21:10.452Z,20.00
2019-04-07T14:23:59.370Z,20.00
2019-04-07T14:26:39.135Z,20.10
2019-04-07T14:29:28.316Z,20.10
2019-04-07T14:32:16.120Z,20.10
2019-04-07T14:34:58.114Z,20.60
2019-04-07T14:37:35.292Z,21.20
2019-04-07T14:40:25.919Z,21.90
2019-04-07T14:43:22.072Z,22.30
2019-04-07T14:46:07.020Z,22.30
2019-04-07T14:48:55.294Z,22.10
2019-04-07T14:51:37.527Z,21.90
2019-04-07T14:54:40.568Z,21.50
2019-04-07T14:57:28.588Z,21.30
2019-04-07T15:00:10.864Z,21.20
2019-04-07T15:02:41.124Z,21.00
2019-04-07T15:05:15.952Z,20.70
2019-04-07T15:08:08.612Z,20.60
2019-04-07T15:10:41.966Z,20.70
2019-04-07T15:13:24.036Z,20.80
2019-04-07T15:15:51.387Z,20.80
2019-04-07T15:18:21.554Z,20.80
2019-04-07T15:20:51.926Z,20.80
2019-04-07T15:23:22.924Z,20.60
2019-04-07T15:25:52.670Z,20.40
2019-04-07T15:28:22.589Z,20.40
2019-04-07T15:30:51.797Z,20.40
2019-04-07T15:33:29.334Z,20.30
2019-04-07T15:35:57.770Z,20.00
2019-04-07T15:38:28.870Z,19.90
2019-04-07T15:40:59.638Z,19.80
2019-04-07T15:43:28.989Z,19.80
2019-04-07T15:45:58.454Z,19.80
2019-04-07T15:48:27.466Z,19.70
2019-04-07T15:51:00.848Z,19.70
2019-04-07T15:53:27.676Z,19.70
2019-04-07T15:56:03.645Z,19.60
2019-04-07T15:58:28.467Z,19.50
2019-04-07T16:01:10.803Z,19.40
2019-04-07T16:03:40.433Z,19.40
2019-04-07T16:06:09.762Z,19.50
2019-04-07T16:08:49.620Z,19.40
2019-04-07T16:11:38.156Z,19.40
2019-04-07T16:14:12.528Z,19.30
2019-04-07T16:16:38.316Z,19.30
2019-04-07T16:19:10.902Z,19.30
2019-04-07T16:21:41.774Z,19.30
2019-04-07T16:24:09.766Z,19.30
2019-04-07T16:26:38.855Z,19.40
2019-04-07T16:29:08.234Z,19.50
2019-04-07T16:31:37.959Z,19.50
2019-04-07T16:34:09.269Z,19.50
2019-04-07T16:36:39.062Z,19.60
2019-04-07T16:39:09.574Z,19.90
2019-04-07T16:41:39.267Z,20.30
2019-04-07T16:44:10.644Z,20.60
2019-04-07T16:46:40.240Z,20.60
2019-04-07T16:49:11.518Z,20.60
2019-04-07T16:51:40.437Z,20.60
2019-04-07T16:54:10.323Z,20.60
2019-04-07T16:56:41.318Z,20.50
2019-04-07T16:59:10.603Z,20.40
2019-04-07T17:01:39.942Z,20.20
2019-04-07T17:04:09.468Z,20.00
2019-04-07T17:06:39.033Z,19.80
2019-04-07T17:09:17.829Z,19.50
2019-04-07T17:11:47.410Z,19.50
2019-04-07T17:14:16.556Z,19.50
2019-04-07T17:16:45.713Z,19.60
2019-04-07T17:19:16.258Z,19.70
2019-04-07T17:21:46.875Z,19.70
2019-04-07T17:24:17.407Z,19.60
2019-04-07T17:26:47.176Z,19.50
2019-04-07T17:29:20.909Z,19.40
2019-04-07T17:35:22.108Z,19.20
2019-04-07T17:37:51.820Z,19.10
2019-04-07T17:40:26.644Z,19.00
2019-04-07T17:43:10.709Z,18.90
2019-04-07T17:45:52.090Z,18.80
2019-04-07T17:48:49.472Z,18.70
2019-04-07T17:51:45.416Z,18.50
2019-04-07T17:54:52.381Z,18.30
2019-04-07T17:57:29.205Z,18.10
2019-04-07T18:00:06.333Z,17.90
2019-04-07T18:02:54.618Z,17.80
2019-04-07T18:05:39.271Z,17.70
2019-04-07T18:08:26.351Z,17.60
2019-04-07T18:11:13.239Z,17.60
2019-04-07T18:14:01.126Z,17.60
2019-04-07T18:16:55.594Z,17.60
2019-04-07T18:19:50.494Z,17.50
2019-04-07T18:22:37.233Z,17.40
2019-04-07T18:25:23.964Z,17.40
2019-04-07T18:27:59.840Z,17.30
2019-04-07T18:30:51.572Z,17.20
2019-04-07T18:33:51.714Z,17.10
2019-04-07T18:36:42.055Z,17.10
2019-04-07T18:39:33.158Z,17.10
2019-04-07T18:42:22.011Z,17.10
2019-04-07T18:45:05.494Z,17.00
2019-04-07T18:47:59.291Z,16.90
2019-04-07T18:50:40.009Z,16.90
2019-04-07T18:53:33.427Z,16.80
2019-04-07T18:56:23.924Z,16.70
2019-04-07T18:59:03.063Z,16.70
2019-04-07T19:01:47.355Z,16.70
2019-04-07T19:04:34.921Z,16.70
2019-04-07T19:07:28.749Z,16.60
2019-04-07T19:10:17.652Z,16.60
2019-04-07T19:13:15.872Z,16.50
2019-04-07T19:15:55.485Z,16.50
2019-04-07T19:18:56.278Z,16.50
2019-04-07T19:21:45.180Z,16.40
2019-04-07T19:24:36.211Z,16.40
2019-04-07T19:27:33.610Z,16.30
2019-04-07T19:30:22.926Z,16.30
2019-04-07T19:33:12.251Z,16.30
2019-04-07T19:35:55.118Z,16.20
2019-04-07T19:38:49.344Z,16.10
2019-04-07T19:41:43.618Z,16.10
2019-04-07T19:44:38.887Z,16.00
2019-04-07T19:47:16.247Z,16.00
2019-04-07T19:50:03.361Z,16.00
2019-04-07T19:52:51.389Z,15.90
2019-04-07T19:55:39.665Z,15.90
2019-04-07T19:58:38.101Z,15.80
2019-04-07T20:01:27.374Z,15.60
2019-04-07T20:04:05.338Z,15.60
2019-04-07T20:06:42.577Z,15.50
2019-04-07T20:09:48.329Z,15.40
2019-04-07T20:12:38.906Z,15.40
2019-04-07T20:15:24.534Z,15.20
2019-04-07T20:18:11.207Z,15.20
2019-04-07T20:20:50.462Z,15.20
2019-04-07T20:23:43.465Z,15.10
2019-04-07T20:26:42.683Z,15.00
2019-04-07T20:29:27.948Z,14.80
2019-04-07T20:32:09.657Z,14.70
2019-04-07T20:34:51.418Z,14.60
2019-04-07T20:37:32.987Z,14.40
2019-04-07T20:40:20.272Z,14.30
2019-04-07T20:42:57.095Z,14.10
2019-04-07T20:45:43.053Z,13.90
2019-04-07T20:48:34.191Z,13.80
2019-04-07T20:51:19.465Z,13.70
2019-04-07T20:54:11.061Z,13.60
2019-04-07T20:56:51.874Z,13.50
2019-04-07T20:59:32.961Z,13.40
2019-04-07T21:02:10.946Z,13.30
2019-04-07T21:04:49.913Z,13.20
2019-04-07T21:07:42.862Z,13.10
2019-04-07T21:10:27.662Z,12.90
2019-04-07T21:13:04.105Z,12.80
2019-04-07T21:15:55.354Z,12.70
2019-04-07T21:18:41.051Z,12.60
2019-04-07T21:21:35.563Z,12.50
2019-04-07T21:24:21.241Z,12.40
2019-04-07T21:27:01.262Z,12.40
2019-04-07T21:29:43.385Z,12.30
2019-04-07T21:32:29.049Z,12.20
2019-04-07T21:35:05.942Z,12.10
2019-04-07T21:37:51.902Z,12.10
2019-04-07T21:40:52.085Z,12.00
2019-04-07T21:43:28.473Z,11.90
2019-04-07T21:46:22.657Z,11.80
2019-04-07T21:49:09.714Z,11.70
2019-04-07T21:51:56.802Z,11.60
2019-04-07T21:54:48.281Z,11.60
2019-04-07T21:57:28.847Z,11.50
2019-04-07T22:00:41.585Z,11.40
2019-04-07T22:03:22.584Z,11.40
2019-04-07T22:06:00.619Z,11.30
2019-04-07T22:08:42.000Z,11.20
2019-04-07T22:11:09.782Z,11.20
2019-04-07T22:13:38.807Z,11.10
2019-04-07T22:16:08.007Z,11.10
2019-04-07T22:18:39.125Z,11.10
2019-04-07T22:21:07.921Z,11.00
2019-04-07T22:23:38.011Z,11.00
2019-04-07T22:26:10.676Z,10.90
2019-04-07T22:28:37.334Z,10.90
2019-04-07T22:31:06.378Z,10.80
2019-04-07T22:33:35.228Z,10.80
2019-04-07T22:36:04.442Z,10.70
2019-04-07T22:38:33.637Z,10.70
2019-04-07T22:41:02.760Z,10.60
2019-04-07T22:43:31.981Z,10.60
2019-04-07T22:46:08.547Z,10.60
2019-04-07T22:48:31.800Z,10.50
2019-04-07T22:51:02.864Z,10.40
2019-04-07T22:53:31.506Z,10.30
2019-04-07T22:56:00.354Z,10.30
2019-04-07T22:58:29.854Z,10.20
2019-04-07T23:00:58.940Z,10.20
2019-04-07T23:03:29.270Z,10.20
2019-04-07T23:05:58.533Z,10.30
2019-04-07T23:08:28.496Z,10.30
2019-04-07T23:10:58.048Z,10.30
2019-04-07T23:13:27.926Z,10.30
2019-04-07T23:16:08.224Z,10.30
2019-04-07T23:18:27.661Z,10.30
2019-04-07T23:20:56.846Z,10.30
2019-04-07T23:23:26.041Z,10.30
2019-04-07T23:25:55.637Z,10.30
2019-04-07T23:28:25.008Z,10.20
2019-04-07T23:30:54.851Z,10.10
2019-04-07T23:33:24.101Z,10.00
2019-04-07T23:35:53.295Z,9.90
2019-04-07T23:38:22.663Z,9.80
2019-04-07T23:40:52.104Z,9.70
2019-04-07T23:43:21.630Z,9.70
2019-04-07T23:45:50.525Z,9.60
2019-04-07T23:48:19.598Z,9.60
2019-04-07T23:50:48.658Z,9.60
2019-04-07T23:53:53.748Z,9.70
2019-04-07T23:56:22.970Z,9.70
2019-04-07T23:58:52.054Z,9.80
