createdAt,value
2019-02-27T00:00:31.313Z,9.80
2019-02-27T00:03:01.298Z,9.80
2019-02-27T00:05:30.914Z,9.80
2019-02-27T00:08:00.333Z,9.80
2019-02-27T00:10:29.729Z,9.70
2019-02-27T00:12:59.283Z,9.70
2019-02-27T00:15:28.749Z,9.70
2019-02-27T00:17:58.227Z,9.60
2019-02-27T00:20:27.637Z,9.70
2019-02-27T00:22:56.990Z,9.60
2019-02-27T00:25:26.628Z,9.60
2019-02-27T00:27:56.048Z,9.60
2019-02-27T00:30:25.494Z,9.50
2019-02-27T00:32:57.436Z,9.50
2019-02-27T00:35:26.006Z,9.40
2019-02-27T00:37:55.461Z,9.40
2019-02-27T00:40:24.899Z,9.40
2019-02-27T00:42:54.967Z,9.30
2019-02-27T00:45:24.763Z,9.30
2019-02-27T00:47:54.417Z,9.30
2019-02-27T00:50:27.159Z,9.30
2019-02-27T00:52:57.032Z,9.20
2019-02-27T00:55:27.376Z,9.30
2019-02-27T00:57:57.371Z,9.20
2019-02-27T01:00:27.090Z,9.30
2019-02-27T01:03:02.796Z,9.30
2019-02-27T01:05:40.873Z,9.30
2019-02-27T01:08:10.551Z,9.40
2019-02-27T01:10:40.075Z,9.40
2019-02-27T01:13:09.843Z,9.40
2019-02-27T01:15:41.827Z,9.50
2019-02-27T01:18:10.357Z,9.50
2019-02-27T01:20:39.772Z,9.50
2019-02-27T01:23:11.588Z,9.50
2019-02-27T01:25:40.617Z,9.50
2019-02-27T01:28:11.068Z,9.40
2019-02-27T01:30:42.845Z,9.40
2019-02-27T01:33:12.561Z,9.30
2019-02-27T01:35:42.384Z,9.20
2019-02-27T01:38:11.942Z,9.10
2019-02-27T01:40:41.318Z,9.10
2019-02-27T01:43:10.912Z,9.10
2019-02-27T01:45:40.339Z,9.10
2019-02-27T01:48:09.993Z,9.10
2019-02-27T01:50:39.510Z,9.20
2019-02-27T01:53:09.990Z,9.20
2019-02-27T01:55:39.379Z,9.20
2019-02-27T01:58:09.509Z,9.30
2019-02-27T02:00:40.330Z,9.30
2019-02-27T02:03:11.164Z,9.30
2019-02-27T02:05:41.065Z,9.30
2019-02-27T02:08:13.469Z,9.30
2019-02-27T02:10:41.834Z,9.30
2019-02-27T02:13:19.366Z,9.30
2019-02-27T02:16:05.545Z,9.30
2019-02-27T02:19:01.602Z,9.30
2019-02-27T02:21:58.332Z,9.30
2019-02-27T02:25:05.059Z,9.20
2019-02-27T02:28:14.706Z,9.10
2019-02-27T02:30:53.358Z,9.00
2019-02-27T02:34:05.489Z,8.90
2019-02-27T02:37:02.501Z,8.80
2019-02-27T02:39:54.523Z,8.70
2019-02-27T02:43:05.997Z,8.50
2019-02-27T02:46:08.636Z,8.40
2019-02-27T02:48:42.876Z,8.30
2019-02-27T02:51:51.602Z,8.30
2019-02-27T02:55:15.209Z,8.20
2019-02-27T02:58:14.283Z,8.20
2019-02-27T03:01:03.172Z,8.10
2019-02-27T03:03:42.651Z,8.10
2019-02-27T03:06:35.070Z,8.10
2019-02-27T03:09:21.794Z,8.10
2019-02-27T03:12:22.600Z,8.00
2019-02-27T03:15:18.753Z,8.00
2019-02-27T03:18:10.455Z,8.00
2019-02-27T03:21:28.989Z,7.90
2019-02-27T03:24:31.432Z,7.90
2019-02-27T03:27:30.541Z,7.80
2019-02-27T03:30:10.577Z,7.80
2019-02-27T03:33:08.342Z,7.70
2019-02-27T03:36:20.945Z,7.70
2019-02-27T03:39:18.781Z,7.70
2019-02-27T03:42:10.361Z,7.70
2019-02-27T03:45:13.990Z,7.70
2019-02-27T03:48:08.179Z,7.70
2019-02-27T03:50:49.907Z,7.70
2019-02-27T03:53:38.207Z,7.80
2019-02-27T03:56:32.593Z,7.80
2019-02-27T03:59:27.181Z,7.80
2019-02-27T04:02:10.080Z,7.80
2019-02-27T04:05:05.165Z,7.80
2019-02-27T04:07:36.997Z,7.80
2019-02-27T04:10:06.909Z,7.80
2019-02-27T04:12:36.421Z,7.80
2019-02-27T04:15:09.036Z,7.70
2019-02-27T04:17:36.784Z,7.70
2019-02-27T04:20:14.574Z,7.70
2019-02-27T04:22:39.681Z,7.70
2019-02-27T04:25:16.164Z,7.70
2019-02-27T04:27:45.586Z,7.60
2019-02-27T04:30:16.624Z,7.60
2019-02-27T04:32:48.747Z,7.50
2019-02-27T04:35:18.388Z,7.50
2019-02-27T04:37:48.760Z,7.40
2019-02-27T04:40:21.445Z,7.40
2019-02-27T04:42:50.828Z,7.30
2019-02-27T04:45:20.215Z,7.30
2019-02-27T04:47:49.621Z,7.20
2019-02-27T04:50:20.832Z,7.20
2019-02-27T04:52:57.625Z,7.20
2019-02-27T04:55:24.759Z,7.20
2019-02-27T04:57:55.885Z,7.20
2019-02-27T05:00:26.369Z,7.20
2019-02-27T05:02:59.010Z,7.20
2019-02-27T05:05:28.474Z,7.20
2019-02-27T05:07:57.829Z,7.20
2019-02-27T05:10:27.321Z,7.20
2019-02-27T05:12:56.700Z,7.20
2019-02-27T05:15:26.143Z,7.20
2019-02-27T05:18:02.552Z,7.30
2019-02-27T05:20:31.941Z,7.30
2019-02-27T05:23:01.723Z,7.30
2019-02-27T05:25:31.802Z,7.30
2019-02-27T05:28:04.639Z,7.30
2019-02-27T05:30:34.547Z,7.40
2019-02-27T05:33:06.252Z,7.40
2019-02-27T05:35:49.316Z,7.50
2019-02-27T05:38:19.168Z,7.50
2019-02-27T05:40:48.718Z,7.50
2019-02-27T05:43:18.370Z,7.50
2019-02-27T05:45:47.905Z,7.40
2019-02-27T05:48:19.884Z,7.40
2019-02-27T05:50:49.166Z,7.30
2019-02-27T05:53:22.995Z,7.30
2019-02-27T05:55:56.127Z,7.30
2019-02-27T05:58:31.658Z,7.30
2019-02-27T06:01:02.042Z,7.30
2019-02-27T06:03:34.723Z,7.30
2019-02-27T06:06:11.820Z,7.30
2019-02-27T06:08:58.320Z,7.30
2019-02-27T06:11:29.566Z,7.30
2019-02-27T06:16:56.124Z,7.30
2019-02-27T06:19:33.317Z,7.30
2019-02-27T06:22:01.080Z,7.30
2019-02-27T06:24:30.877Z,7.30
2019-02-27T06:27:06.081Z,7.30
2019-02-27T06:29:33.056Z,7.30
2019-02-27T06:32:03.972Z,7.30
2019-02-27T06:34:59.075Z,7.30
2019-02-27T06:37:26.293Z,7.30
2019-02-27T06:39:59.117Z,7.30
2019-02-27T06:42:29.935Z,7.40
2019-02-27T06:45:02.615Z,7.50
2019-02-27T06:47:32.995Z,7.70
2019-02-27T06:50:05.667Z,7.90
2019-02-27T06:52:37.011Z,8.20
2019-02-27T06:55:13.068Z,8.50
2019-02-27T06:57:42.585Z,8.80
2019-02-27T07:01:16.828Z,9.20
2019-02-27T07:03:46.990Z,9.50
2019-02-27T07:06:21.304Z,10.00
2019-02-27T07:08:49.035Z,10.30
2019-02-27T07:11:19.106Z,10.60
2019-02-27T07:13:48.843Z,10.90
2019-02-27T07:16:20.520Z,11.30
2019-02-27T07:18:50.172Z,11.70
2019-02-27T07:21:19.846Z,12.10
2019-02-27T07:23:49.695Z,12.40
2019-02-27T07:26:19.412Z,12.80
2019-02-27T07:28:49.498Z,13.10
2019-02-27T07:31:23.409Z,13.40
2019-02-27T07:33:53.069Z,13.60
2019-02-27T07:36:22.788Z,13.90
2019-02-27T07:38:54.314Z,14.10
2019-02-27T07:41:24.221Z,14.20
2019-02-27T07:43:53.700Z,14.40
2019-02-27T07:46:23.275Z,14.60
2019-02-27T07:48:56.310Z,14.90
2019-02-27T07:51:24.260Z,15.20
2019-02-27T07:53:54.537Z,15.40
2019-02-27T07:56:24.299Z,15.70
2019-02-27T07:58:54.248Z,15.90
2019-02-27T08:01:25.513Z,16.20
2019-02-27T08:03:57.155Z,16.40
2019-02-27T08:06:26.942Z,16.60
2019-02-27T08:08:58.030Z,16.90
2019-02-27T08:11:28.420Z,17.20
2019-02-27T08:14:00.726Z,17.50
2019-02-27T08:16:29.901Z,17.90
2019-02-27T08:19:02.694Z,18.40
2019-02-27T08:21:34.239Z,18.80
2019-02-27T08:24:07.684Z,19.20
2019-02-27T08:26:40.290Z,19.60
2019-02-27T08:29:12.889Z,20.10
2019-02-27T08:31:42.538Z,20.50
2019-02-27T08:34:14.438Z,20.80
2019-02-27T08:36:44.470Z,21.30
2019-02-27T08:39:14.858Z,21.60
2019-02-27T08:41:44.525Z,21.90
2019-02-27T08:44:22.415Z,22.20
2019-02-27T08:46:51.785Z,22.50
2019-02-27T08:49:24.034Z,22.80
2019-02-27T08:51:52.977Z,23.20
2019-02-27T08:54:22.786Z,23.50
2019-02-27T08:56:52.476Z,23.90
2019-02-27T08:59:23.869Z,24.20
2019-02-27T09:01:56.282Z,24.50
2019-02-27T09:04:29.388Z,24.70
2019-02-27T09:07:02.802Z,25.00
2019-02-27T09:09:32.559Z,25.30
2019-02-27T09:12:03.151Z,25.50
2019-02-27T09:14:38.304Z,25.80
2019-02-27T09:17:08.630Z,26.20
2019-02-27T09:19:46.615Z,26.60
2019-02-27T09:22:19.061Z,27.00
2019-02-27T09:24:48.778Z,27.30
2019-02-27T09:27:20.135Z,27.50
2019-02-27T09:30:02.640Z,27.70
2019-02-27T09:32:30.114Z,27.80
2019-02-27T09:35:00.266Z,28.00
2019-02-27T09:37:30.844Z,28.00
2019-02-27T09:40:04.814Z,28.10
2019-02-27T09:42:36.714Z,28.00
2019-02-27T09:45:21.814Z,28.00
2019-02-27T09:47:51.651Z,28.00
2019-02-27T09:50:47.593Z,27.90
2019-02-27T09:53:21.354Z,27.90
2019-02-27T09:55:54.588Z,27.80
2019-02-27T09:58:24.268Z,27.80
2019-02-27T10:01:03.122Z,27.70
2019-02-27T10:03:32.948Z,27.80
2019-02-27T10:06:04.303Z,27.80
2019-02-27T10:08:34.570Z,27.90
2019-02-27T10:11:04.191Z,27.90
2019-02-27T10:13:35.466Z,28.00
2019-02-27T10:16:05.800Z,27.90
2019-02-27T10:18:35.589Z,27.80
2019-02-27T10:21:09.443Z,27.70
2019-02-27T10:23:46.301Z,27.40
2019-02-27T10:26:16.667Z,27.20
2019-02-27T10:28:50.949Z,27.00
2019-02-27T10:31:22.759Z,26.70
2019-02-27T10:33:56.369Z,26.50
2019-02-27T10:36:26.565Z,26.30
2019-02-27T10:38:56.167Z,26.10
2019-02-27T10:41:27.542Z,25.80
2019-02-27T10:44:00.335Z,25.60
2019-02-27T10:46:30.007Z,25.50
2019-02-27T10:49:03.511Z,25.30
2019-02-27T10:51:33.246Z,25.20
2019-02-27T10:54:05.402Z,25.10
2019-02-27T10:56:38.576Z,25.00
2019-02-27T10:59:08.645Z,24.90
2019-02-27T11:01:38.670Z,24.80
2019-02-27T11:04:08.806Z,24.70
2019-02-27T11:09:46.542Z,24.80
2019-02-27T11:12:20.301Z,24.80
2019-02-27T11:14:58.624Z,24.80
2019-02-27T11:17:34.376Z,24.70
2019-02-27T11:20:12.347Z,24.60
2019-02-27T11:22:42.631Z,24.40
2019-02-27T11:29:14.504Z,24.00
2019-02-27T11:30:48.227Z,23.80
2019-02-27T11:33:25.845Z,23.70
2019-02-27T11:35:56.024Z,23.50
2019-02-27T11:38:29.073Z,23.40
2019-02-27T11:41:00.723Z,23.30
2019-02-27T11:43:30.493Z,23.20
2019-02-27T11:46:02.275Z,23.10
2019-02-27T11:48:36.553Z,23.00
2019-02-27T11:51:06.482Z,23.00
2019-02-27T11:53:36.578Z,23.00
2019-02-27T11:56:09.568Z,22.90
2019-02-27T11:58:39.419Z,22.90
2019-02-27T12:01:12.243Z,22.90
2019-02-27T12:04:03.038Z,22.80
2019-02-27T12:06:32.939Z,22.70
2019-02-27T12:09:04.586Z,22.60
2019-02-27T12:11:34.401Z,22.60
2019-02-27T12:14:06.567Z,22.50
2019-02-27T12:16:36.898Z,22.40
2019-02-27T12:19:08.706Z,22.30
2019-02-27T12:21:41.798Z,22.20
2019-02-27T12:24:11.490Z,22.20
2019-02-27T12:26:41.529Z,22.10
2019-02-27T12:29:11.606Z,22.10
2019-02-27T12:31:48.067Z,22.00
2019-02-27T12:34:14.453Z,21.90
2019-02-27T12:36:45.532Z,21.80
2019-02-27T12:39:16.066Z,21.80
2019-02-27T12:41:45.757Z,21.70
2019-02-27T12:44:15.283Z,21.60
2019-02-27T12:46:46.615Z,21.50
2019-02-27T12:49:16.917Z,21.50
2019-02-27T12:51:48.975Z,21.40
2019-02-27T12:54:19.415Z,21.40
2019-02-27T12:56:49.309Z,21.30
2019-02-27T12:59:23.865Z,21.30
2019-02-27T13:01:53.518Z,21.20
2019-02-27T13:04:23.276Z,21.20
2019-02-27T13:06:52.830Z,21.20
2019-02-27T13:09:24.583Z,21.20
2019-02-27T13:11:54.004Z,21.10
2019-02-27T13:14:23.510Z,21.10
2019-02-27T13:16:52.914Z,21.10
2019-02-27T13:19:22.471Z,21.10
2019-02-27T13:21:52.314Z,21.20
2019-02-27T13:24:23.270Z,21.20
2019-02-27T13:26:53.116Z,21.20
2019-02-27T13:29:22.815Z,21.10
2019-02-27T13:31:52.470Z,21.10
2019-02-27T13:34:22.243Z,21.10
2019-02-27T13:36:51.974Z,21.10
2019-02-27T13:39:25.184Z,21.00
2019-02-27T13:41:53.160Z,21.00
2019-02-27T13:44:23.106Z,21.00
2019-02-27T13:46:54.502Z,20.90
2019-02-27T13:49:25.911Z,20.90
2019-02-27T13:51:55.846Z,20.90
2019-02-27T13:54:25.677Z,20.90
2019-02-27T13:56:56.312Z,20.90
2019-02-27T13:59:25.879Z,20.80
2019-02-27T14:01:55.786Z,20.90
2019-02-27T14:04:25.464Z,20.80
2019-02-27T14:06:55.851Z,20.80
2019-02-27T14:09:25.392Z,20.80
2019-02-27T14:11:58.735Z,20.80
2019-02-27T14:14:28.911Z,20.70
2019-02-27T14:16:58.919Z,20.70
2019-02-27T14:19:28.916Z,20.70
2019-02-27T14:22:08.257Z,20.70
2019-02-27T14:24:38.339Z,20.70
2019-02-27T14:27:08.843Z,20.70
2019-02-27T14:29:41.301Z,20.70
2019-02-27T14:32:11.152Z,20.70
2019-02-27T14:34:40.649Z,20.60
2019-02-27T14:37:10.336Z,20.60
2019-02-27T14:39:39.948Z,20.60
2019-02-27T14:42:10.326Z,20.60
2019-02-27T14:44:40.040Z,20.60
2019-02-27T14:47:16.430Z,20.60
2019-02-27T14:49:47.108Z,20.60
2019-02-27T14:52:16.874Z,20.60
2019-02-27T14:54:46.558Z,20.60
2019-02-27T14:57:16.749Z,20.60
2019-02-27T14:59:46.440Z,20.60
2019-02-27T15:02:16.508Z,20.60
2019-02-27T15:04:46.543Z,20.60
2019-02-27T15:07:16.117Z,20.60
2019-02-27T15:09:50.663Z,20.50
2019-02-27T15:12:20.542Z,20.50
2019-02-27T15:14:50.035Z,20.40
2019-02-27T15:17:20.435Z,20.40
2019-02-27T15:19:52.107Z,20.40
2019-02-27T15:22:26.047Z,20.40
2019-02-27T15:24:55.593Z,20.40
2019-02-27T15:27:25.691Z,20.40
2019-02-27T15:29:55.411Z,20.30
2019-02-27T15:32:26.828Z,20.40
2019-02-27T15:34:57.225Z,20.30
2019-02-27T15:37:26.928Z,20.30
2019-02-27T15:39:56.440Z,20.30
2019-02-27T15:42:26.338Z,20.30
2019-02-27T15:44:56.263Z,20.20
2019-02-27T15:47:27.041Z,20.20
2019-02-27T15:49:57.307Z,20.20
2019-02-27T15:52:28.629Z,20.10
2019-02-27T15:54:59.283Z,20.00
2019-02-27T15:57:29.396Z,20.00
2019-02-27T15:59:59.795Z,20.00
2019-02-27T16:02:29.492Z,19.90
2019-02-27T16:04:59.459Z,19.90
2019-02-27T16:07:39.627Z,19.80
2019-02-27T16:10:22.230Z,19.80
2019-02-27T16:12:52.095Z,19.80
2019-02-27T16:15:26.656Z,19.80
2019-02-27T16:17:56.443Z,19.70
2019-02-27T16:20:27.680Z,19.70
2019-02-27T16:22:58.309Z,19.60
2019-02-27T16:25:31.245Z,19.60
2019-02-27T16:28:18.306Z,19.60
2019-02-27T16:30:48.239Z,19.50
2019-02-27T16:33:23.870Z,19.50
2019-02-27T16:35:55.354Z,19.40
2019-02-27T16:38:28.326Z,19.40
2019-02-27T16:41:06.588Z,19.40
2019-02-27T16:43:37.636Z,19.30
2019-02-27T16:46:09.061Z,19.30
2019-02-27T16:48:52.112Z,19.30
2019-02-27T16:51:23.321Z,19.20
2019-02-27T16:53:53.976Z,19.10
2019-02-27T16:56:25.285Z,19.10
2019-02-27T16:58:56.031Z,19.00
2019-02-27T17:01:26.266Z,18.90
2019-02-27T17:04:00.419Z,18.80
2019-02-27T17:06:28.600Z,18.70
2019-02-27T17:09:01.269Z,18.60
2019-02-27T17:11:32.535Z,18.40
2019-02-27T17:14:24.385Z,18.40
2019-02-27T17:16:53.441Z,18.30
2019-02-27T17:19:24.390Z,18.10
2019-02-27T17:21:58.410Z,18.00
2019-02-27T17:24:25.039Z,17.90
2019-02-27T17:26:54.671Z,17.70
2019-02-27T17:29:26.503Z,17.60
2019-02-27T17:31:56.409Z,17.50
2019-02-27T17:34:25.873Z,17.40
2019-02-27T17:36:55.554Z,17.20
2019-02-27T17:39:27.644Z,17.10
2019-02-27T17:41:56.210Z,17.00
2019-02-27T17:44:25.938Z,16.90
2019-02-27T17:46:55.593Z,16.80
2019-02-27T17:49:25.407Z,16.80
2019-02-27T17:51:57.212Z,16.60
2019-02-27T17:54:31.356Z,16.60
2019-02-27T17:56:59.763Z,16.40
2019-02-27T17:59:29.160Z,16.30
2019-02-27T18:01:59.314Z,16.20
2019-02-27T18:04:29.778Z,16.00
2019-02-27T18:07:00.646Z,15.90
2019-02-27T18:09:30.337Z,15.80
2019-02-27T18:11:59.911Z,15.70
2019-02-27T18:14:29.663Z,15.50
2019-02-27T18:16:59.523Z,15.40
2019-02-27T18:19:29.701Z,15.40
2019-02-27T18:21:59.294Z,15.20
2019-02-27T18:24:34.187Z,15.20
2019-02-27T18:27:02.499Z,15.10
2019-02-27T18:29:31.888Z,15.00
2019-02-27T18:32:06.119Z,14.90
2019-02-27T18:34:32.497Z,14.80
2019-02-27T18:37:02.196Z,14.80
2019-02-27T18:39:36.388Z,14.70
2019-02-27T18:42:05.597Z,14.60
2019-02-27T18:44:35.036Z,14.60
2019-02-27T18:47:04.847Z,14.50
2019-02-27T18:49:55.286Z,14.50
2019-02-27T18:52:28.429Z,14.40
2019-02-27T18:54:58.094Z,14.30
2019-02-27T18:57:30.501Z,14.30
2019-02-27T19:00:02.495Z,14.20
2019-02-27T19:02:32.001Z,14.20
2019-02-27T19:05:01.693Z,14.10
2019-02-27T19:07:31.159Z,14.10
2019-02-27T19:10:09.762Z,14.00
2019-02-27T19:12:39.314Z,13.90
2019-02-27T19:15:19.019Z,13.80
2019-02-27T19:17:50.493Z,13.70
2019-02-27T19:20:28.791Z,13.60
2019-02-27T19:23:00.400Z,13.50
2019-02-27T19:25:34.183Z,13.40
2019-02-27T19:28:01.713Z,13.30
2019-02-27T19:30:31.205Z,13.30
2019-02-27T19:33:02.041Z,13.20
2019-02-27T19:35:32.028Z,13.10
2019-02-27T19:38:01.418Z,13.00
2019-02-27T19:40:31.355Z,12.90
2019-02-27T19:43:05.938Z,12.80
2019-02-27T19:45:42.675Z,12.80
2019-02-27T19:48:12.478Z,12.70
2019-02-27T19:50:49.549Z,12.60
2019-02-27T19:53:23.248Z,12.60
2019-02-27T19:55:53.830Z,12.50
2019-02-27T19:58:23.192Z,12.50
2019-02-27T20:00:54.896Z,12.40
2019-02-27T20:03:34.876Z,12.40
2019-02-27T20:06:07.129Z,12.30
2019-02-27T20:08:44.459Z,12.30
2019-02-27T20:11:11.593Z,12.30
2019-02-27T20:13:44.628Z,12.20
2019-02-27T20:16:13.978Z,12.20
2019-02-27T20:18:44.271Z,12.10
2019-02-27T20:21:14.143Z,12.10
2019-02-27T20:23:43.618Z,12.10
2019-02-27T20:26:14.234Z,12.10
2019-02-27T20:28:44.866Z,12.00
2019-02-27T20:31:24.217Z,12.00
2019-02-27T20:33:56.333Z,12.00
2019-02-27T20:36:37.187Z,12.00
2019-02-27T20:39:09.231Z,12.00
2019-02-27T20:41:49.065Z,12.00
2019-02-27T20:44:19.395Z,12.00
2019-02-27T20:46:49.342Z,12.00
2019-02-27T20:49:21.645Z,12.00
2019-02-27T20:51:51.116Z,12.00
2019-02-27T20:54:20.738Z,12.00
2019-02-27T20:56:55.470Z,12.00
2019-02-27T20:59:29.103Z,12.00
2019-02-27T21:01:58.693Z,12.00
2019-02-27T21:04:35.976Z,12.00
2019-02-27T21:07:05.438Z,12.00
2019-02-27T21:09:35.121Z,12.10
2019-02-27T21:12:06.564Z,12.10
2019-02-27T21:14:35.584Z,12.10
2019-02-27T21:17:05.306Z,12.10
2019-02-27T21:19:37.274Z,12.10
2019-02-27T21:22:06.110Z,12.10
2019-02-27T21:24:37.273Z,12.00
2019-02-27T21:27:06.598Z,12.10
2019-02-27T21:29:36.313Z,12.10
2019-02-27T21:32:05.806Z,12.00
2019-02-27T21:34:35.275Z,12.00
2019-02-27T21:37:09.558Z,12.00
2019-02-27T21:39:35.789Z,12.00
2019-02-27T21:42:05.242Z,12.00
2019-02-27T21:44:34.723Z,12.00
2019-02-27T21:47:04.122Z,11.90
2019-02-27T21:49:37.220Z,11.90
2019-02-27T21:52:26.772Z,11.90
2019-02-27T21:55:00.359Z,11.90
2019-02-27T21:57:37.919Z,11.80
2019-02-27T22:00:21.708Z,11.80
2019-02-27T22:02:53.145Z,11.80
2019-02-27T22:05:22.765Z,11.80
2019-02-27T22:07:52.490Z,11.70
2019-02-27T22:10:22.127Z,11.70
2019-02-27T22:12:51.737Z,11.70
2019-02-27T22:15:31.001Z,11.60
2019-02-27T22:18:02.857Z,11.60
2019-02-27T22:20:32.387Z,11.60
2019-02-27T22:23:02.150Z,11.60
2019-02-27T22:25:31.819Z,11.50
2019-02-27T22:28:01.510Z,11.50
2019-02-27T22:30:31.972Z,11.50
2019-02-27T22:33:02.078Z,11.40
2019-02-27T22:35:37.355Z,11.40
2019-02-27T22:38:03.061Z,11.40
2019-02-27T22:40:32.465Z,11.30
2019-02-27T22:43:01.939Z,11.30
2019-02-27T22:45:31.372Z,11.30
2019-02-27T22:48:00.766Z,11.30
2019-02-27T22:50:30.154Z,11.20
2019-02-27T22:52:59.573Z,11.20
2019-02-27T22:55:28.951Z,11.20
2019-02-27T22:57:58.675Z,11.20
2019-02-27T23:01:02.152Z,11.20
2019-02-27T23:03:36.888Z,11.10
2019-02-27T23:06:09.250Z,11.10
2019-02-27T23:08:37.826Z,11.10
2019-02-27T23:11:07.467Z,11.00
2019-02-27T23:13:37.052Z,11.00
2019-02-27T23:16:06.658Z,11.00
2019-02-27T23:18:37.381Z,10.90
2019-02-27T23:21:07.847Z,10.90
2019-02-27T23:23:37.572Z,10.80
2019-02-27T23:26:06.953Z,10.80
2019-02-27T23:28:36.613Z,10.70
2019-02-27T23:31:06.996Z,10.60
2019-02-27T23:33:36.786Z,10.60
2019-02-27T23:36:06.865Z,10.50
2019-02-27T23:38:36.941Z,10.40
2019-02-27T23:41:07.178Z,10.40
2019-02-27T23:43:37.503Z,10.30
2019-02-27T23:46:07.458Z,10.30
2019-02-27T23:48:37.335Z,10.30
2019-02-27T23:51:07.312Z,10.20
2019-02-27T23:53:37.399Z,10.20
2019-02-27T23:56:07.434Z,10.20
2019-02-27T23:58:37.469Z,10.20
