createdAt,value
2018-06-17T00:01:56.452Z,75.00
2018-06-17T00:04:24.796Z,75.20
2018-06-17T00:06:53.111Z,75.30
2018-06-17T00:09:21.552Z,75.50
2018-06-17T00:11:49.900Z,75.40
2018-06-17T00:14:18.237Z,75.20
2018-06-17T00:16:46.547Z,75.80
2018-06-17T00:19:14.897Z,75.00
2018-06-17T00:21:43.212Z,75.00
2018-06-17T00:24:11.547Z,75.10
2018-06-17T00:26:39.868Z,76.00
2018-06-17T00:29:08.211Z,75.60
2018-06-17T00:31:36.527Z,75.50
2018-06-17T00:34:04.865Z,75.60
2018-06-17T00:36:33.180Z,75.60
2018-06-17T00:39:01.527Z,75.60
2018-06-17T00:41:29.841Z,75.40
2018-06-17T00:43:58.184Z,75.50
2018-06-17T00:46:26.517Z,75.00
2018-06-17T00:48:54.867Z,75.40
2018-06-17T00:51:23.184Z,75.70
2018-06-17T00:53:51.556Z,76.00
2018-06-17T00:58:47.936Z,76.40
2018-06-17T01:01:16.259Z,76.40
2018-06-17T01:03:44.607Z,76.60
2018-06-17T01:06:12.928Z,76.70
2018-06-17T01:08:41.253Z,76.90
2018-06-17T01:11:09.621Z,77.50
2018-06-17T01:13:37.955Z,77.60
2018-06-17T01:16:06.303Z,77.70
2018-06-17T01:18:34.622Z,77.60
2018-06-17T01:21:02.994Z,77.60
2018-06-17T01:23:31.316Z,77.40
2018-06-17T01:26:03.879Z,77.50
2018-06-17T01:28:32.192Z,77.20
2018-06-17T01:31:00.528Z,77.10
2018-06-17T01:33:28.844Z,77.40
2018-06-17T01:35:57.200Z,77.80
2018-06-17T01:38:25.513Z,78.20
2018-06-17T01:40:53.861Z,78.50
2018-06-17T01:43:22.188Z,78.90
2018-06-17T01:45:50.535Z,78.60
2018-06-17T01:48:18.853Z,78.30
2018-06-17T01:50:47.184Z,78.00
2018-06-17T01:53:15.499Z,77.60
2018-06-17T01:55:43.855Z,77.60
2018-06-17T01:58:12.178Z,77.50
2018-06-17T02:03:13.851Z,77.60
2018-06-17T02:08:21.107Z,77.70
2018-06-17T02:10:54.956Z,77.40
2018-06-17T02:13:23.318Z,77.50
2018-06-17T02:15:51.660Z,77.60
2018-06-17T02:18:19.975Z,77.40
2018-06-17T02:20:48.316Z,77.30
2018-06-17T02:23:16.651Z,77.40
2018-06-17T02:25:45.024Z,77.80
2018-06-17T02:28:14.410Z,77.70
2018-06-17T02:30:42.744Z,77.60
2018-06-17T02:33:11.168Z,77.80
2018-06-17T02:35:39.692Z,77.80
2018-06-17T02:40:36.096Z,78.00
2018-06-17T02:43:04.515Z,78.20
2018-06-17T02:48:11.792Z,78.10
2018-06-17T02:50:45.540Z,78.30
2018-06-17T02:53:19.248Z,78.60
2018-06-17T02:55:47.604Z,79.10
2018-06-17T02:58:15.923Z,79.60
2018-06-17T03:00:44.283Z,80.20
2018-06-17T03:03:12.604Z,80.00
2018-06-17T03:05:40.956Z,79.80
2018-06-17T03:08:09.350Z,79.80
2018-06-17T03:10:37.736Z,80.10
2018-06-17T03:13:06.056Z,80.30
2018-06-17T03:18:02.516Z,81.00
2018-06-17T03:22:58.919Z,81.10
2018-06-17T03:25:32.513Z,81.10
2018-06-17T03:28:06.320Z,81.30
2018-06-17T03:30:39.949Z,81.50
2018-06-17T03:33:13.715Z,81.40
2018-06-17T03:35:47.358Z,81.40
2018-06-17T03:38:15.709Z,81.40
2018-06-17T03:40:44.045Z,81.50
2018-06-17T03:45:40.484Z,81.70
2018-06-17T03:48:08.840Z,81.70
2018-06-17T03:50:37.160Z,81.70
2018-06-17T03:55:33.795Z,81.70
2018-06-17T03:58:02.153Z,81.60
2018-06-17T04:00:30.467Z,81.70
2018-06-17T04:05:28.289Z,81.90
2018-06-17T04:07:57.169Z,81.90
2018-06-17T04:10:25.543Z,82.00
2018-06-17T04:12:53.943Z,82.10
2018-06-17T04:15:22.299Z,82.00
2018-06-17T04:17:50.648Z,82.00
2018-06-17T04:20:19.002Z,82.10
2018-06-17T04:22:47.354Z,82.00
2018-06-17T04:25:15.690Z,82.00
2018-06-17T04:27:44.045Z,82.70
2018-06-17T04:30:12.372Z,83.00
2018-06-17T04:32:40.843Z,82.40
2018-06-17T04:37:37.244Z,82.40
2018-06-17T04:40:05.691Z,83.00
2018-06-17T04:42:34.047Z,82.70
2018-06-17T04:47:30.456Z,82.10
2018-06-17T04:49:58.774Z,82.20
2018-06-17T04:52:27.143Z,82.10
2018-06-17T04:54:55.468Z,81.90
2018-06-17T04:57:23.879Z,81.70
2018-06-17T04:59:52.199Z,81.40
2018-06-17T05:02:20.580Z,81.50
2018-06-17T05:12:13.156Z,80.70
2018-06-17T05:14:41.543Z,81.00
2018-06-17T05:17:09.931Z,80.70
2018-06-17T05:19:38.250Z,81.20
2018-06-17T05:22:06.587Z,80.30
2018-06-17T05:24:34.993Z,80.10
2018-06-17T05:27:03.316Z,80.20
2018-06-17T05:29:31.655Z,80.30
2018-06-17T05:31:59.980Z,80.00
2018-06-17T05:34:28.323Z,79.90
2018-06-17T05:36:56.767Z,79.70
2018-06-17T05:46:49.366Z,78.80
2018-06-17T05:51:45.784Z,78.70
2018-06-17T05:54:14.137Z,78.70
2018-06-17T05:56:42.465Z,78.50
2018-06-17T06:01:38.872Z,77.70
2018-06-17T06:04:07.306Z,77.40
2018-06-17T06:06:35.575Z,77.00
2018-06-17T06:16:30.279Z,76.10
2018-06-17T06:18:58.696Z,75.10
2018-06-17T06:21:27.063Z,75.20
2018-06-17T06:23:55.399Z,75.00
2018-06-17T06:26:23.756Z,75.10
2018-06-17T06:28:52.108Z,74.60
2018-06-17T06:31:20.416Z,73.80
2018-06-17T06:33:49.196Z,74.10
2018-06-17T06:36:17.859Z,74.00
2018-06-17T06:38:46.207Z,74.10
2018-06-17T06:41:14.534Z,73.70
2018-06-17T06:48:39.099Z,71.90
2018-06-17T06:51:07.469Z,71.90
2018-06-17T06:53:35.799Z,71.90
2018-06-17T06:56:04.197Z,72.10
2018-06-17T06:58:32.521Z,71.00
2018-06-17T07:01:00.876Z,70.40
2018-06-17T07:03:40.702Z,70.60
2018-06-17T07:08:54.059Z,70.50
2018-06-17T07:11:22.408Z,70.30
2018-06-17T07:13:50.732Z,70.40
2018-06-17T07:16:30.455Z,69.80
2018-06-17T07:23:54.909Z,69.50
2018-06-17T07:26:37.812Z,69.10
2018-06-17T07:29:17.967Z,68.60
2018-06-17T07:31:46.291Z,67.40
2018-06-17T07:34:15.208Z,67.00
2018-06-17T07:36:43.755Z,66.80
2018-06-17T07:41:26.122Z,67.20
2018-06-17T07:46:22.818Z,67.10
2018-06-17T07:49:29.967Z,66.90
2018-06-17T07:54:31.940Z,65.70
2018-06-17T07:57:00.655Z,65.50
2018-06-17T07:59:29.022Z,64.80
2018-06-17T08:04:25.620Z,65.10
2018-06-17T08:06:54.831Z,64.50
2018-06-17T08:09:23.362Z,64.00
2018-06-17T08:11:51.872Z,63.30
2018-06-17T08:14:20.213Z,62.40
2018-06-17T08:16:48.672Z,62.70
2018-06-17T08:19:17.110Z,62.30
2018-06-17T08:21:45.581Z,62.90
2018-06-17T08:24:13.931Z,61.70
2018-06-17T08:26:42.482Z,62.20
2018-06-17T08:29:10.833Z,61.90
2018-06-17T08:31:39.225Z,61.10
2018-06-17T08:34:07.590Z,61.00
2018-06-17T08:36:35.957Z,61.00
2018-06-17T08:39:06.980Z,59.80
2018-06-17T08:41:37.597Z,60.00
2018-06-17T08:44:08.290Z,59.60
2018-06-17T08:46:36.766Z,59.00
2018-06-17T08:49:05.308Z,59.20
2018-06-17T08:51:33.640Z,59.60
2018-06-17T08:54:02.018Z,59.70
2018-06-17T08:56:30.439Z,60.20
2018-06-17T08:58:59.786Z,60.00
2018-06-17T09:01:28.196Z,59.40
2018-06-17T09:03:56.577Z,59.20
2018-06-17T09:06:25.205Z,59.10
2018-06-17T09:11:22.663Z,59.10
2018-06-17T09:13:51.595Z,58.30
2018-06-17T09:16:20.068Z,58.40
2018-06-17T09:18:48.433Z,58.50
2018-06-17T09:23:44.966Z,58.20
2018-06-17T09:26:13.379Z,57.60
2018-06-17T09:28:41.765Z,57.70
2018-06-17T09:31:10.144Z,57.50
2018-06-17T09:33:38.511Z,57.40
2018-06-17T09:36:06.863Z,56.90
2018-06-17T09:38:35.245Z,57.40
2018-06-17T09:41:03.615Z,57.20
2018-06-17T09:43:31.990Z,57.20
2018-06-17T09:46:00.345Z,57.10
2018-06-17T09:48:28.720Z,57.00
2018-06-17T09:50:57.066Z,56.80
2018-06-17T10:00:49.783Z,55.30
2018-06-17T10:03:18.152Z,55.40
2018-06-17T10:05:46.508Z,54.70
2018-06-17T10:08:14.872Z,55.30
2018-06-17T10:10:46.244Z,55.50
2018-06-17T10:13:15.368Z,56.10
2018-06-17T10:15:44.540Z,55.30
2018-06-17T10:20:41.768Z,54.60
2018-06-17T10:23:10.453Z,54.40
2018-06-17T10:25:38.824Z,54.00
2018-06-17T10:28:08.227Z,54.20
2018-06-17T10:30:37.856Z,53.20
2018-06-17T10:33:07.069Z,52.90
2018-06-17T10:35:35.444Z,52.70
2018-06-17T10:38:03.865Z,52.70
2018-06-17T10:40:32.196Z,53.20
2018-06-17T10:43:00.530Z,53.50
2018-06-17T10:45:28.928Z,53.10
2018-06-17T10:47:57.261Z,53.40
2018-06-17T10:50:25.717Z,53.10
2018-06-17T10:52:54.029Z,53.10
2018-06-17T10:57:50.447Z,51.90
2018-06-17T11:00:18.803Z,51.70
2018-06-17T11:02:47.118Z,51.30
2018-06-17T11:05:15.525Z,51.50
2018-06-17T11:07:44.527Z,50.90
2018-06-17T11:10:12.925Z,50.90
2018-06-17T11:12:41.252Z,51.10
2018-06-17T11:15:09.611Z,51.30
2018-06-17T11:17:37.960Z,51.30
2018-06-17T11:20:07.143Z,51.70
2018-06-17T11:22:35.552Z,51.70
2018-06-17T11:25:03.944Z,51.60
2018-06-17T11:27:32.287Z,51.80
2018-06-17T11:30:00.634Z,52.00
2018-06-17T11:32:28.964Z,51.60
2018-06-17T11:34:57.319Z,51.80
2018-06-17T11:37:25.646Z,52.90
2018-06-17T11:39:54.059Z,51.60
2018-06-17T11:44:50.471Z,51.70
2018-06-17T11:47:18.787Z,51.40
2018-06-17T11:49:47.135Z,51.30
2018-06-17T11:52:15.466Z,50.60
2018-06-17T11:54:43.816Z,50.60
2018-06-17T11:59:40.307Z,50.20
2018-06-17T12:02:08.656Z,49.90
2018-06-17T12:04:37.000Z,49.60
2018-06-17T12:07:05.715Z,48.90
2018-06-17T12:09:34.150Z,47.90
2018-06-17T12:12:02.512Z,47.30
2018-06-17T12:14:30.835Z,48.10
2018-06-17T12:16:59.196Z,48.20
2018-06-17T12:19:27.522Z,48.30
2018-06-17T12:24:23.960Z,47.80
2018-06-17T12:26:52.312Z,47.70
2018-06-17T12:29:20.628Z,47.40
2018-06-17T12:31:48.995Z,47.70
2018-06-17T12:34:17.334Z,47.90
2018-06-17T12:36:45.680Z,47.80
2018-06-17T12:39:14.343Z,47.80
2018-06-17T12:41:42.733Z,48.10
2018-06-17T12:51:35.321Z,46.90
2018-06-17T12:56:31.727Z,48.00
2018-06-17T12:59:00.047Z,47.70
2018-06-17T13:01:28.432Z,47.50
2018-06-17T13:06:24.891Z,47.40
2018-06-17T13:11:21.332Z,46.90
2018-06-17T13:13:49.732Z,46.90
2018-06-17T13:18:46.145Z,47.00
2018-06-17T13:21:14.501Z,46.70
2018-06-17T13:23:42.837Z,47.00
2018-06-17T13:28:39.284Z,47.80
2018-06-17T13:31:07.712Z,47.70
2018-06-17T13:33:36.036Z,48.20
2018-06-17T13:36:04.393Z,48.20
2018-06-17T13:38:32.719Z,48.30
2018-06-17T13:41:01.074Z,48.40
2018-06-17T13:45:57.489Z,48.20
2018-06-17T13:48:25.811Z,47.90
2018-06-17T13:50:54.168Z,47.70
2018-06-17T13:53:22.495Z,48.10
2018-06-17T13:55:50.836Z,48.40
2018-06-17T13:58:19.196Z,48.70
2018-06-17T14:00:47.599Z,48.90
2018-06-17T14:03:15.960Z,48.60
2018-06-17T14:05:44.296Z,49.10
2018-06-17T14:08:12.656Z,49.20
2018-06-17T14:10:41.020Z,49.20
2018-06-17T14:18:05.589Z,49.10
2018-06-17T14:20:34.036Z,49.10
2018-06-17T14:25:30.439Z,49.10
2018-06-17T14:27:58.815Z,49.40
2018-06-17T14:30:27.135Z,49.30
2018-06-17T14:35:23.620Z,49.20
2018-06-17T14:37:51.972Z,49.60
2018-06-17T14:40:20.291Z,49.30
2018-06-17T14:42:53.959Z,49.60
2018-06-17T14:48:01.250Z,49.60
2018-06-17T14:50:34.952Z,49.30
2018-06-17T14:53:04.287Z,48.80
2018-06-17T14:55:33.048Z,48.00
2018-06-17T14:58:01.475Z,47.90
2018-06-17T15:00:29.784Z,47.90
2018-06-17T15:02:58.140Z,47.50
2018-06-17T15:05:26.452Z,47.30
2018-06-17T15:07:54.815Z,47.10
2018-06-17T15:10:23.252Z,46.90
2018-06-17T15:12:51.644Z,47.00
2018-06-17T15:15:19.981Z,46.50
2018-06-17T15:17:48.320Z,45.90
2018-06-17T15:20:16.635Z,46.20
2018-06-17T15:22:44.984Z,46.50
2018-06-17T15:25:13.295Z,46.70
2018-06-17T15:27:41.632Z,47.00
2018-06-17T15:30:09.997Z,47.30
2018-06-17T15:32:43.624Z,47.50
2018-06-17T15:35:17.284Z,47.40
2018-06-17T15:37:50.930Z,47.30
2018-06-17T15:40:23.493Z,47.40
2018-06-17T15:42:51.848Z,46.90
2018-06-17T15:45:20.169Z,46.60
2018-06-17T15:47:48.511Z,46.50
2018-06-17T15:50:16.823Z,46.40
2018-06-17T15:52:45.195Z,46.40
2018-06-17T15:55:13.600Z,46.40
2018-06-17T15:57:41.892Z,46.10
2018-06-17T16:00:10.243Z,46.20
2018-06-17T16:02:38.579Z,46.40
2018-06-17T16:05:06.933Z,46.20
2018-06-17T16:10:03.394Z,46.20
2018-06-17T16:12:37.180Z,45.80
2018-06-17T16:15:10.960Z,45.50
2018-06-17T16:18:48.322Z,46.10
2018-06-17T16:21:16.648Z,44.70
2018-06-17T16:23:44.993Z,44.90
2018-06-17T16:26:13.311Z,44.80
2018-06-17T16:28:41.715Z,44.80
2018-06-17T16:33:38.107Z,45.30
2018-06-17T16:36:06.441Z,45.40
2018-06-17T16:38:34.784Z,45.40
2018-06-17T16:41:03.103Z,45.50
2018-06-17T16:43:31.466Z,45.90
2018-06-17T16:45:59.785Z,45.70
2018-06-17T16:48:28.091Z,45.40
2018-06-17T16:51:01.759Z,45.60
2018-06-17T16:53:35.375Z,46.00
2018-06-17T16:56:09.059Z,46.20
2018-06-17T16:58:42.712Z,46.20
2018-06-17T17:01:11.091Z,46.10
2018-06-17T17:03:39.420Z,46.00
2018-06-17T17:06:07.778Z,46.20
2018-06-17T17:08:36.105Z,46.60
2018-06-17T17:11:04.512Z,46.80
2018-06-17T17:13:32.906Z,47.00
2018-06-17T17:16:01.229Z,47.30
2018-06-17T17:18:29.551Z,47.30
2018-06-17T17:20:57.914Z,47.50
2018-06-17T17:23:26.336Z,47.50
2018-06-17T17:25:54.621Z,47.70
2018-06-17T17:30:51.030Z,48.40
2018-06-17T17:33:24.792Z,48.00
2018-06-17T17:35:58.494Z,48.20
2018-06-17T17:38:32.905Z,48.30
2018-06-17T17:43:31.371Z,48.40
2018-06-17T17:46:05.155Z,48.60
2018-06-17T17:48:33.485Z,48.60
2018-06-17T17:53:30.500Z,48.80
2018-06-17T17:55:58.915Z,49.00
2018-06-17T17:58:27.504Z,48.80
2018-06-17T18:00:55.905Z,48.70
2018-06-17T18:03:24.235Z,48.80
2018-06-17T18:05:52.610Z,48.80
2018-06-17T18:08:20.968Z,49.50
2018-06-17T18:10:49.636Z,48.80
2018-06-17T18:13:17.970Z,48.90
2018-06-17T18:15:46.328Z,49.00
2018-06-17T18:18:14.653Z,49.10
2018-06-17T18:23:11.098Z,49.50
2018-06-17T18:25:44.975Z,49.50
2018-06-17T18:28:18.595Z,50.40
2018-06-17T18:30:53.035Z,49.60
2018-06-17T18:33:26.835Z,49.80
2018-06-17T18:36:00.599Z,49.90
2018-06-17T18:38:28.935Z,50.30
2018-06-17T18:43:25.377Z,50.60
2018-06-17T18:48:21.894Z,50.70
2018-06-17T18:50:50.220Z,50.90
2018-06-17T18:55:48.527Z,51.20
2018-06-17T18:58:16.871Z,51.20
2018-06-17T19:00:45.179Z,51.40
2018-06-17T19:03:13.624Z,51.40
2018-06-17T19:05:41.932Z,51.50
2018-06-17T19:10:49.203Z,51.90
2018-06-17T19:13:23.005Z,51.90
2018-06-17T19:15:56.720Z,52.00
2018-06-17T19:18:25.451Z,52.00
2018-06-17T19:20:54.101Z,52.00
2018-06-17T19:23:22.496Z,52.30
2018-06-17T19:28:18.920Z,52.50
2018-06-17T19:30:47.265Z,53.30
2018-06-17T19:33:15.612Z,52.70
2018-06-17T19:35:43.927Z,52.80
2018-06-17T19:38:12.275Z,52.90
2018-06-17T19:40:40.606Z,53.00
2018-06-17T19:43:08.972Z,53.10
2018-06-17T19:45:37.376Z,53.30
2018-06-17T19:48:05.695Z,53.40
2018-06-17T19:50:39.528Z,53.50
2018-06-17T19:53:13.324Z,53.70
2018-06-17T19:55:47.039Z,53.80
2018-06-17T19:58:21.344Z,53.80
2018-06-17T20:00:52.724Z,53.70
2018-06-17T20:03:22.544Z,53.90
2018-06-17T20:05:50.951Z,54.00
2018-06-17T20:08:19.380Z,54.00
2018-06-17T20:13:16.355Z,54.50
2018-06-17T20:15:44.684Z,54.60
2018-06-17T20:18:13.057Z,54.60
2018-06-17T20:23:09.648Z,54.80
2018-06-17T20:25:37.989Z,55.00
2018-06-17T20:28:06.370Z,55.10
2018-06-17T20:30:34.699Z,55.20
2018-06-17T20:33:09.773Z,55.20
2018-06-17T20:35:43.895Z,55.30
2018-06-17T20:38:17.560Z,55.30
2018-06-17T20:40:51.204Z,55.50
2018-06-17T20:43:25.042Z,55.60
2018-06-17T20:45:53.475Z,55.20
2018-06-17T20:48:21.831Z,56.00
2018-06-17T20:50:50.252Z,56.20
2018-06-17T20:53:18.604Z,56.30
2018-06-17T20:55:46.960Z,56.90
2018-06-17T20:58:15.337Z,56.30
2018-06-17T21:00:43.680Z,56.40
2018-06-17T21:08:08.174Z,57.10
2018-06-17T21:10:36.644Z,57.20
2018-06-17T21:13:05.039Z,57.50
2018-06-17T21:15:33.391Z,57.50
2018-06-17T21:18:01.709Z,57.70
2018-06-17T21:20:35.472Z,57.90
2018-06-17T21:23:09.135Z,58.10
2018-06-17T21:28:11.042Z,58.30
2018-06-17T21:30:39.411Z,58.80
2018-06-17T21:33:07.738Z,59.10
2018-06-17T21:35:36.904Z,59.20
2018-06-17T21:38:05.355Z,59.30
2018-06-17T21:40:33.695Z,59.50
2018-06-17T21:43:02.040Z,59.90
2018-06-17T21:45:30.358Z,60.10
2018-06-17T21:47:58.715Z,60.20
2018-06-17T21:50:27.031Z,60.60
2018-06-17T21:52:55.377Z,60.80
2018-06-17T21:55:23.694Z,61.10
2018-06-17T22:02:48.178Z,61.80
2018-06-17T22:05:16.500Z,61.90
2018-06-17T22:10:23.907Z,62.10
2018-06-17T22:15:31.316Z,62.20
2018-06-17T22:22:55.792Z,63.10
2018-06-17T22:25:24.104Z,63.50
2018-06-17T22:27:52.456Z,63.90
2018-06-17T22:30:20.781Z,64.30
2018-06-17T22:35:17.179Z,64.70
2018-06-17T22:37:45.532Z,65.00
2018-06-17T22:40:13.866Z,65.00
2018-06-17T22:42:42.228Z,65.10
2018-06-17T22:45:10.585Z,65.20
2018-06-17T22:47:44.219Z,65.30
2018-06-17T22:50:12.743Z,65.30
2018-06-17T22:52:52.435Z,65.40
2018-06-17T22:55:20.779Z,65.20
2018-06-17T22:57:54.615Z,65.30
2018-06-17T23:00:28.224Z,65.20
2018-06-17T23:03:01.970Z,65.30
2018-06-17T23:08:09.441Z,65.20
2018-06-17T23:10:37.776Z,65.20
2018-06-17T23:13:06.232Z,65.30
2018-06-17T23:15:34.548Z,65.40
2018-06-17T23:18:02.900Z,65.70
2018-06-17T23:27:55.427Z,65.40
2018-06-17T23:30:23.784Z,65.70
2018-06-17T23:32:52.131Z,66.10
2018-06-17T23:35:20.504Z,66.20
2018-06-17T23:37:48.829Z,66.40
2018-06-17T23:40:17.184Z,66.50
2018-06-17T23:51:20.231Z,66.90
2018-06-17T23:53:53.904Z,67.10
2018-06-17T23:56:22.237Z,67.30
2018-06-17T23:58:50.580Z,67.40
