createdAt,value
2023-02-27T00:00:01.233Z,1.17
2023-02-27T00:02:29.146Z,1.16
2023-02-27T00:04:58.170Z,1.94
2023-02-27T00:07:26.336Z,5.37
2023-02-27T00:09:54.011Z,7.67
2023-02-27T00:12:21.662Z,6.74
2023-02-27T00:14:49.426Z,5.41
2023-02-27T00:17:17.089Z,4.53
2023-02-27T00:19:44.852Z,3.97
2023-02-27T00:22:12.513Z,3.59
2023-02-27T00:24:40.183Z,3.30
2023-02-27T00:27:07.810Z,3.01
2023-02-27T00:29:35.497Z,2.74
2023-02-27T00:32:03.798Z,2.51
2023-02-27T00:34:31.641Z,2.30
2023-02-27T00:36:59.299Z,2.12
2023-02-27T00:39:26.962Z,1.96
2023-02-27T00:41:54.725Z,1.83
2023-02-27T00:44:22.389Z,1.74
2023-02-27T00:46:50.073Z,1.67
2023-02-27T00:49:17.913Z,1.61
2023-02-27T00:51:45.676Z,1.57
2023-02-27T00:54:13.439Z,1.53
2023-02-27T00:56:41.510Z,1.49
2023-02-27T00:59:09.277Z,2.02
2023-02-27T01:01:37.039Z,5.16
2023-02-27T01:04:04.703Z,7.44
2023-02-27T01:06:32.374Z,6.67
2023-02-27T01:09:00.032Z,5.46
2023-02-27T01:11:28.001Z,4.66
2023-02-27T01:13:55.868Z,4.14
2023-02-27T01:16:23.675Z,3.78
2023-02-27T01:18:51.496Z,3.51
2023-02-27T01:21:19.157Z,3.27
2023-02-27T01:23:46.820Z,3.01
2023-02-27T01:26:14.491Z,2.77
2023-02-27T01:28:42.148Z,2.60
2023-02-27T01:31:09.805Z,2.42
2023-02-27T01:33:37.470Z,2.23
2023-02-27T01:36:05.126Z,2.63
2023-02-27T01:38:32.786Z,5.52
2023-02-27T01:41:00.964Z,8.12
2023-02-27T01:43:28.731Z,8.17
2023-02-27T01:45:56.518Z,6.58
2023-02-27T01:48:24.254Z,5.29
2023-02-27T01:50:52.016Z,4.45
2023-02-27T01:53:19.821Z,3.88
2023-02-27T01:55:47.553Z,3.47
2023-02-27T01:58:15.308Z,3.14
2023-02-27T02:03:51.182Z,2.43
2023-02-27T02:06:18.949Z,3.63
2023-02-27T02:08:46.615Z,6.65
2023-02-27T02:11:14.376Z,8.11
2023-02-27T02:13:42.145Z,6.80
2023-02-27T02:16:09.910Z,5.34
2023-02-27T02:18:37.665Z,4.34
2023-02-27T02:21:06.692Z,3.63
2023-02-27T02:23:34.624Z,3.11
2023-02-27T02:26:02.498Z,2.75
2023-02-27T02:28:30.257Z,2.48
2023-02-27T02:30:58.108Z,2.29
2023-02-27T02:33:25.990Z,2.13
2023-02-27T02:35:53.648Z,2.02
2023-02-27T02:38:21.310Z,1.92
2023-02-27T02:40:49.076Z,1.81
2023-02-27T02:43:16.735Z,1.70
2023-02-27T02:45:44.447Z,1.62
2023-02-27T02:48:12.163Z,2.09
2023-02-27T02:50:39.926Z,5.22
2023-02-27T02:53:07.696Z,7.50
2023-02-27T02:55:35.457Z,6.64
2023-02-27T02:58:03.730Z,5.39
2023-02-27T03:00:31.392Z,4.56
2023-02-27T03:02:59.160Z,4.03
2023-02-27T03:05:27.033Z,3.66
2023-02-27T03:07:54.755Z,3.38
2023-02-27T03:10:22.575Z,3.14
2023-02-27T03:12:50.428Z,2.94
2023-02-27T03:15:18.391Z,2.76
2023-02-27T03:17:47.482Z,2.59
2023-02-27T03:20:15.107Z,2.45
2023-02-27T03:22:42.803Z,2.32
2023-02-27T03:25:10.567Z,2.20
2023-02-27T03:27:38.329Z,2.10
2023-02-27T03:30:06.199Z,2.01
2023-02-27T03:32:33.955Z,1.92
2023-02-27T03:35:01.828Z,1.85
2023-02-27T03:37:30.201Z,1.79
2023-02-27T03:39:57.862Z,2.23
2023-02-27T03:42:25.568Z,5.36
2023-02-27T03:44:53.285Z,7.67
2023-02-27T03:47:21.050Z,6.82
2023-02-27T03:49:51.273Z,5.55
2023-02-27T03:52:18.932Z,4.64
2023-02-27T03:54:48.438Z,4.00
2023-02-27T03:57:16.098Z,3.54
2023-02-27T03:59:43.863Z,3.20
2023-02-27T04:02:11.602Z,2.94
2023-02-27T04:04:39.598Z,2.70
2023-02-27T04:07:39.830Z,2.47
2023-02-27T04:10:07.484Z,2.20
2023-02-27T04:12:35.145Z,2.02
2023-02-27T04:15:02.807Z,1.89
2023-02-27T04:17:30.570Z,1.77
2023-02-27T04:19:58.332Z,1.68
2023-02-27T04:22:26.098Z,1.61
2023-02-27T04:24:53.861Z,2.05
2023-02-27T04:27:21.627Z,5.20
2023-02-27T04:29:49.300Z,7.55
2023-02-27T04:32:17.194Z,6.63
2023-02-27T04:34:45.133Z,5.24
2023-02-27T04:37:12.896Z,4.26
2023-02-27T04:39:40.572Z,3.60
2023-02-27T04:42:08.319Z,3.12
2023-02-27T04:44:36.290Z,2.75
2023-02-27T04:47:04.056Z,2.46
2023-02-27T04:49:31.920Z,2.21
2023-02-27T04:51:59.687Z,1.99
2023-02-27T04:54:27.349Z,1.82
2023-02-27T04:56:55.108Z,3.13
2023-02-27T04:59:22.775Z,6.39
2023-02-27T05:01:51.564Z,8.12
2023-02-27T05:04:19.424Z,6.97
2023-02-27T05:06:47.392Z,5.40
2023-02-27T05:09:15.157Z,4.33
2023-02-27T05:11:42.833Z,3.62
2023-02-27T05:14:10.484Z,3.12
2023-02-27T05:16:38.273Z,2.72
2023-02-27T05:19:06.004Z,2.43
2023-02-27T05:21:33.669Z,2.20
2023-02-27T05:24:01.337Z,2.02
2023-02-27T05:26:29.095Z,1.87
2023-02-27T05:28:56.857Z,1.73
2023-02-27T05:31:24.542Z,1.62
2023-02-27T05:33:52.389Z,1.51
2023-02-27T05:36:20.149Z,1.43
2023-02-27T05:38:47.908Z,1.36
2023-02-27T05:41:15.585Z,1.42
2023-02-27T05:43:43.231Z,3.59
2023-02-27T05:46:10.933Z,6.87
2023-02-27T05:48:38.763Z,7.35
2023-02-27T05:51:06.522Z,5.97
2023-02-27T05:53:34.207Z,4.87
2023-02-27T05:56:01.959Z,4.17
2023-02-27T05:58:29.641Z,3.70
2023-02-27T06:00:57.387Z,3.34
2023-02-27T06:03:25.095Z,3.05
2023-02-27T06:05:53.543Z,2.81
2023-02-27T06:08:21.593Z,2.60
2023-02-27T06:10:50.175Z,2.43
2023-02-27T06:13:17.937Z,2.28
2023-02-27T06:15:45.614Z,2.14
2023-02-27T06:18:13.362Z,2.02
2023-02-27T06:20:41.036Z,1.92
2023-02-27T06:23:08.803Z,2.44
2023-02-27T06:25:36.861Z,5.57
2023-02-27T06:28:04.527Z,7.53
2023-02-27T06:30:32.340Z,6.52
2023-02-27T06:33:01.172Z,5.37
2023-02-27T06:35:29.555Z,4.61
2023-02-27T06:37:57.210Z,4.10
2023-02-27T06:40:24.988Z,3.75
2023-02-27T06:42:52.738Z,3.48
2023-02-27T06:45:20.507Z,3.27
2023-02-27T06:47:48.162Z,3.07
2023-02-27T06:50:15.842Z,2.89
2023-02-27T06:52:43.595Z,2.75
2023-02-27T06:55:11.290Z,2.61
2023-02-27T06:57:39.014Z,2.50
2023-02-27T07:00:07.496Z,2.37
2023-02-27T07:02:35.257Z,2.26
2023-02-27T07:05:07.672Z,2.15
2023-02-27T07:07:37.935Z,2.09
2023-02-27T07:10:06.024Z,2.03
2023-02-27T07:12:33.789Z,2.00
2023-02-27T07:15:01.564Z,1.96
2023-02-27T07:17:29.317Z,1.95
2023-02-27T07:19:57.082Z,1.94
2023-02-27T07:22:24.749Z,1.92
2023-02-27T07:24:52.505Z,2.48
2023-02-27T07:27:20.177Z,5.65
2023-02-27T07:29:47.832Z,7.68
2023-02-27T07:32:15.670Z,6.77
2023-02-27T07:34:43.458Z,5.67
2023-02-27T07:37:11.237Z,4.98
2023-02-27T07:39:38.888Z,4.53
2023-02-27T07:42:06.551Z,4.24
2023-02-27T07:44:34.314Z,3.99
2023-02-27T07:47:02.196Z,3.79
2023-02-27T07:49:30.054Z,3.60
2023-02-27T07:51:57.812Z,3.43
2023-02-27T07:54:25.574Z,3.29
2023-02-27T07:56:53.239Z,3.14
2023-02-27T07:59:20.898Z,3.01
2023-02-27T08:01:48.662Z,2.90
2023-02-27T08:04:16.442Z,2.83
2023-02-27T08:06:44.194Z,2.77
2023-02-27T08:09:11.956Z,2.72
2023-02-27T08:11:39.720Z,2.69
2023-02-27T08:14:08.303Z,2.66
2023-02-27T08:16:36.187Z,2.60
2023-02-27T08:19:04.036Z,2.52
2023-02-27T08:21:31.803Z,2.49
2023-02-27T08:23:59.561Z,2.46
2023-02-27T08:26:27.649Z,2.45
2023-02-27T08:28:55.608Z,2.43
2023-02-27T08:31:23.830Z,2.42
2023-02-27T08:34:01.068Z,2.44
2023-02-27T08:36:35.691Z,2.45
2023-02-27T08:39:03.359Z,2.47
2023-02-27T08:41:31.136Z,2.52
2023-02-27T08:43:58.874Z,2.58
2023-02-27T08:46:26.960Z,2.63
2023-02-27T08:48:55.117Z,2.84
2023-02-27T08:51:23.090Z,5.42
2023-02-27T08:53:50.861Z,7.52
2023-02-27T08:56:18.510Z,6.67
2023-02-27T08:58:46.180Z,5.68
2023-02-27T09:01:14.002Z,5.05
2023-02-27T09:03:41.803Z,4.65
2023-02-27T09:06:09.468Z,4.41
2023-02-27T09:08:37.229Z,4.23
2023-02-27T09:11:04.893Z,4.06
2023-02-27T09:13:32.553Z,3.88
2023-02-27T09:16:00.318Z,3.73
2023-02-27T09:18:28.085Z,3.63
2023-02-27T09:20:56.685Z,3.55
2023-02-27T09:23:24.456Z,3.47
2023-02-27T09:25:52.193Z,3.38
2023-02-27T09:28:21.702Z,3.31
2023-02-27T09:30:49.363Z,3.27
2023-02-27T09:33:17.128Z,3.21
2023-02-27T09:35:44.790Z,3.16
2023-02-27T09:38:14.086Z,3.13
2023-02-27T09:40:41.949Z,3.08
2023-02-27T09:43:09.633Z,2.97
2023-02-27T09:45:39.461Z,2.89
2023-02-27T09:48:07.398Z,2.83
2023-02-27T09:50:35.673Z,2.80
2023-02-27T09:53:03.637Z,2.79
2023-02-27T09:55:31.407Z,2.80
2023-02-27T09:57:59.171Z,2.81
2023-02-27T10:00:26.930Z,2.82
2023-02-27T10:02:55.788Z,2.85
2023-02-27T10:05:24.170Z,2.85
2023-02-27T10:07:51.860Z,2.88
2023-02-27T10:10:19.537Z,2.91
2023-02-27T10:12:47.285Z,2.90
2023-02-27T10:15:14.950Z,2.83
2023-02-27T10:17:42.712Z,2.75
2023-02-27T10:20:10.787Z,2.64
2023-02-27T10:22:38.445Z,2.59
2023-02-27T10:25:08.980Z,2.58
2023-02-27T10:27:40.530Z,2.59
2023-02-27T10:30:11.173Z,2.60
2023-02-27T10:32:39.025Z,2.60
2023-02-27T10:35:06.801Z,2.58
2023-02-27T10:37:34.554Z,2.57
2023-02-27T10:40:04.570Z,2.58
2023-02-27T10:42:32.341Z,2.60
2023-02-27T10:44:59.999Z,2.63
2023-02-27T10:47:27.965Z,2.67
2023-02-27T10:49:55.931Z,2.72
2023-02-27T10:52:23.593Z,2.79
2023-02-27T10:54:51.355Z,2.85
2023-02-27T10:57:19.015Z,2.91
2023-02-27T10:59:46.699Z,2.97
2023-02-27T11:02:14.441Z,3.01
2023-02-27T11:04:42.138Z,3.00
2023-02-27T11:07:09.877Z,2.97
2023-02-27T11:09:37.628Z,2.97
2023-02-27T11:12:05.392Z,2.95
2023-02-27T11:14:33.055Z,2.92
2023-02-27T11:17:00.826Z,2.92
2023-02-27T11:19:28.584Z,2.92
2023-02-27T11:21:56.245Z,2.93
2023-02-27T11:24:23.907Z,2.94
2023-02-27T11:26:51.570Z,2.93
2023-02-27T11:29:19.344Z,2.91
2023-02-27T11:31:47.335Z,2.92
2023-02-27T11:34:15.069Z,2.96
2023-02-27T11:36:42.744Z,3.01
2023-02-27T11:39:10.495Z,3.05
2023-02-27T11:41:38.259Z,3.11
2023-02-27T11:44:06.026Z,3.17
2023-02-27T11:46:47.537Z,3.22
2023-02-27T11:49:16.293Z,3.25
2023-02-27T11:51:43.959Z,3.28
2023-02-27T11:54:11.826Z,3.31
2023-02-27T11:56:39.496Z,3.31
2023-02-27T11:59:07.148Z,3.33
2023-02-27T12:01:34.831Z,3.35
2023-02-27T12:04:02.797Z,3.36
2023-02-27T12:06:30.535Z,3.37
2023-02-27T12:08:58.188Z,3.37
2023-02-27T12:11:28.541Z,3.38
2023-02-27T12:13:57.217Z,3.38
2023-02-27T12:16:24.966Z,3.39
2023-02-27T12:18:52.842Z,3.39
2023-02-27T12:21:20.509Z,3.40
2023-02-27T12:23:48.277Z,3.39
2023-02-27T12:26:16.033Z,3.40
2023-02-27T12:28:43.698Z,3.40
2023-02-27T12:31:11.416Z,3.41
2023-02-27T12:33:39.218Z,3.42
2023-02-27T12:36:06.930Z,3.43
2023-02-27T12:38:35.873Z,3.44
2023-02-27T12:41:03.535Z,3.45
2023-02-27T12:43:31.193Z,3.44
2023-02-27T12:45:58.911Z,3.42
2023-02-27T12:48:26.721Z,3.41
2023-02-27T12:50:54.585Z,3.38
2023-02-27T12:53:22.249Z,3.36
2023-02-27T12:55:50.013Z,3.34
2023-02-27T12:58:17.785Z,3.31
2023-02-27T13:00:46.518Z,3.31
2023-02-27T13:03:14.328Z,3.31
2023-02-27T13:05:43.478Z,3.29
2023-02-27T13:08:11.397Z,3.27
2023-02-27T13:10:39.060Z,3.26
2023-02-27T13:13:08.812Z,3.25
2023-02-27T13:15:37.458Z,3.23
2023-02-27T13:18:05.218Z,3.22
2023-02-27T13:20:32.896Z,3.22
2023-02-27T13:23:00.645Z,3.22
2023-02-27T13:25:28.305Z,3.21
2023-02-27T13:27:55.976Z,3.22
2023-02-27T13:30:23.838Z,3.22
2023-02-27T13:32:51.780Z,3.22
2023-02-27T13:35:20.179Z,3.21
2023-02-27T13:37:47.844Z,3.22
2023-02-27T13:40:15.505Z,3.23
2023-02-27T13:42:43.173Z,3.23
2023-02-27T13:45:10.831Z,3.24
2023-02-27T13:47:39.921Z,3.23
2023-02-27T13:50:07.585Z,3.23
2023-02-27T13:52:35.362Z,3.24
2023-02-27T13:55:11.810Z,3.24
2023-02-27T13:57:40.094Z,3.22
2023-02-27T14:00:09.354Z,3.21
2023-02-27T14:02:40.117Z,3.18
2023-02-27T14:05:09.835Z,3.18
2023-02-27T14:07:37.495Z,3.18
2023-02-27T14:10:05.157Z,3.18
2023-02-27T14:12:44.166Z,3.16
2023-02-27T14:15:12.764Z,3.16
2023-02-27T14:17:41.453Z,3.14
2023-02-27T14:20:09.322Z,3.11
2023-02-27T14:22:37.491Z,3.09
2023-02-27T14:25:06.890Z,3.09
2023-02-27T14:27:34.661Z,3.09
2023-02-27T14:30:02.428Z,3.08
2023-02-27T14:32:30.183Z,3.08
2023-02-27T14:34:57.948Z,3.06
2023-02-27T14:37:26.568Z,3.05
2023-02-27T14:39:54.293Z,3.05
2023-02-27T14:42:21.966Z,3.05
2023-02-27T14:44:49.649Z,3.03
2023-02-27T14:47:17.486Z,3.03
2023-02-27T14:49:45.155Z,3.02
2023-02-27T14:52:12.926Z,3.02
2023-02-27T14:54:40.684Z,3.00
2023-02-27T14:57:08.439Z,3.00
2023-02-27T14:59:37.027Z,2.99
2023-02-27T15:02:04.869Z,2.98
2023-02-27T15:04:32.873Z,2.97
2023-02-27T15:07:01.296Z,2.96
2023-02-27T15:09:29.410Z,2.96
2023-02-27T15:12:04.058Z,2.96
2023-02-27T15:14:32.521Z,2.95
2023-02-27T15:17:00.284Z,2.94
2023-02-27T15:19:28.049Z,2.95
2023-02-27T15:21:55.811Z,2.94
2023-02-27T15:24:23.580Z,2.93
2023-02-27T15:26:51.344Z,2.93
2023-02-27T15:29:19.103Z,2.93
2023-02-27T15:31:46.994Z,2.93
2023-02-27T15:34:14.950Z,2.93
2023-02-27T15:36:42.905Z,2.92
2023-02-27T15:39:10.977Z,2.92
2023-02-27T15:41:38.743Z,2.91
2023-02-27T15:44:06.510Z,2.90
2023-02-27T15:46:34.189Z,2.90
2023-02-27T15:49:01.937Z,2.90
2023-02-27T15:51:29.857Z,2.89
2023-02-27T15:53:57.768Z,2.89
2023-02-27T15:56:25.425Z,2.89
2023-02-27T15:59:00.203Z,2.88
2023-02-27T16:01:30.022Z,2.87
2023-02-27T16:03:58.137Z,2.86
2023-02-27T16:06:27.061Z,2.85
2023-02-27T16:08:55.198Z,2.84
2023-02-27T16:11:22.977Z,2.83
2023-02-27T16:13:50.736Z,2.82
2023-02-27T16:16:18.504Z,2.81
2023-02-27T16:18:46.469Z,2.80
2023-02-27T16:21:14.223Z,2.79
2023-02-27T16:23:41.990Z,2.78
2023-02-27T16:26:09.753Z,2.76
2023-02-27T16:28:37.424Z,2.76
2023-02-27T16:31:05.177Z,2.75
2023-02-27T16:33:33.049Z,2.74
2023-02-27T16:36:00.817Z,2.72
2023-02-27T16:38:28.571Z,2.70
2023-02-27T16:40:56.383Z,2.69
2023-02-27T16:43:24.097Z,2.67
2023-02-27T16:45:52.367Z,2.67
2023-02-27T16:48:20.241Z,2.66
2023-02-27T16:50:47.903Z,2.66
2023-02-27T16:53:17.100Z,2.66
2023-02-27T16:55:44.868Z,2.65
2023-02-27T16:58:12.628Z,2.65
2023-02-27T17:00:40.290Z,2.64
2023-02-27T17:03:08.052Z,2.64
2023-02-27T17:05:35.819Z,2.62
2023-02-27T17:08:03.580Z,2.61
2023-02-27T17:10:31.271Z,2.60
2023-02-27T17:12:59.009Z,2.60
2023-02-27T17:15:28.105Z,2.59
2023-02-27T17:17:56.382Z,2.58
2023-02-27T17:20:26.297Z,2.58
2023-02-27T17:22:54.060Z,2.56
2023-02-27T17:25:21.837Z,2.56
2023-02-27T17:27:50.414Z,2.55
2023-02-27T17:30:18.273Z,2.54
2023-02-27T17:32:45.935Z,2.53
2023-02-27T17:35:13.702Z,2.53
2023-02-27T17:37:41.463Z,2.51
2023-02-27T17:40:09.126Z,2.50
2023-02-27T17:42:36.898Z,2.49
2023-02-27T17:45:06.539Z,2.48
2023-02-27T17:47:34.292Z,2.47
2023-02-27T17:50:02.022Z,2.47
2023-02-27T17:52:29.789Z,2.46
2023-02-27T17:54:57.553Z,2.46
2023-02-27T17:57:25.213Z,2.46
2023-02-27T17:59:52.873Z,2.45
2023-02-27T18:02:20.709Z,2.44
2023-02-27T18:04:48.602Z,2.42
2023-02-27T18:07:16.264Z,2.42
2023-02-27T18:09:45.974Z,2.41
2023-02-27T18:12:13.741Z,2.41
2023-02-27T18:14:41.503Z,2.42
2023-02-27T18:17:12.744Z,2.41
2023-02-27T18:19:41.124Z,2.42
2023-02-27T18:22:09.094Z,2.41
2023-02-27T18:24:37.063Z,2.41
2023-02-27T18:27:04.825Z,2.42
2023-02-27T18:29:32.489Z,2.41
2023-02-27T18:32:00.632Z,2.40
2023-02-27T18:34:28.527Z,2.40
2023-02-27T18:36:58.172Z,2.39
2023-02-27T18:39:26.104Z,2.38
2023-02-27T18:41:53.809Z,2.37
2023-02-27T18:44:21.535Z,2.36
2023-02-27T18:46:49.587Z,2.36
2023-02-27T18:49:17.264Z,2.35
2023-02-27T18:51:45.028Z,2.33
2023-02-27T18:54:12.794Z,2.31
2023-02-27T18:56:40.962Z,2.30
2023-02-27T18:59:08.727Z,2.28
2023-02-27T19:01:36.498Z,2.27
2023-02-27T19:04:04.972Z,2.27
2023-02-27T19:06:32.841Z,2.27
2023-02-27T19:09:00.602Z,2.26
2023-02-27T19:11:29.744Z,2.26
2023-02-27T19:13:57.996Z,2.25
2023-02-27T19:16:25.806Z,2.24
2023-02-27T19:18:54.016Z,2.24
2023-02-27T19:21:21.676Z,2.23
2023-02-27T19:23:49.338Z,2.22
2023-02-27T19:26:17.102Z,2.21
2023-02-27T19:28:45.276Z,2.20
2023-02-27T19:31:13.034Z,2.20
2023-02-27T19:33:40.905Z,2.18
2023-02-27T19:36:08.567Z,2.18
2023-02-27T19:38:36.339Z,2.18
2023-02-27T19:41:03.992Z,2.18
2023-02-27T19:43:31.761Z,2.17
2023-02-27T19:45:59.521Z,2.16
2023-02-27T19:48:27.292Z,2.15
2023-02-27T19:50:54.945Z,2.14
2023-02-27T19:53:22.608Z,2.13
2023-02-27T19:55:50.269Z,2.11
2023-02-27T19:58:18.035Z,2.10
2023-02-27T20:00:45.812Z,2.09
2023-02-27T20:03:13.596Z,2.09
2023-02-27T20:05:41.323Z,2.09
2023-02-27T20:08:09.092Z,2.08
2023-02-27T20:10:36.749Z,2.07
2023-02-27T20:13:04.409Z,2.07
2023-02-27T20:15:32.072Z,2.07
2023-02-27T20:17:59.736Z,2.06
2023-02-27T20:20:27.498Z,2.06
2023-02-27T20:22:55.159Z,2.07
2023-02-27T20:25:22.927Z,2.06
2023-02-27T20:27:50.689Z,2.05
2023-02-27T20:30:18.349Z,2.05
2023-02-27T20:32:46.480Z,2.05
2023-02-27T20:35:15.824Z,2.05
2023-02-27T20:37:43.487Z,2.03
2023-02-27T20:40:11.261Z,2.05
2023-02-27T20:42:39.010Z,2.04
2023-02-27T20:45:06.776Z,2.04
2023-02-27T20:47:34.540Z,2.03
2023-02-27T20:50:02.408Z,2.03
2023-02-27T20:52:30.072Z,2.02
2023-02-27T20:54:57.732Z,2.01
2023-02-27T20:57:25.413Z,2.01
2023-02-27T20:59:53.158Z,2.00
2023-02-27T21:02:20.829Z,1.99
2023-02-27T21:04:50.950Z,1.99
2023-02-27T21:07:18.916Z,1.98
2023-02-27T21:09:46.562Z,1.97
2023-02-27T21:12:14.442Z,1.96
2023-02-27T21:14:44.552Z,1.96
2023-02-27T21:17:12.622Z,1.96
2023-02-27T21:19:40.390Z,1.95
2023-02-27T21:22:11.343Z,1.94
2023-02-27T21:24:39.203Z,1.94
2023-02-27T21:27:07.070Z,1.93
2023-02-27T21:29:34.928Z,1.93
2023-02-27T21:32:02.606Z,1.92
2023-02-27T21:34:30.378Z,1.92
2023-02-27T21:36:58.112Z,1.91
2023-02-27T21:39:26.087Z,1.91
2023-02-27T21:41:53.846Z,1.90
2023-02-27T21:44:21.503Z,1.89
2023-02-27T21:46:49.372Z,1.88
2023-02-27T21:49:17.256Z,1.87
2023-02-27T21:51:45.325Z,1.86
2023-02-27T21:57:41.254Z,1.85
2023-02-27T22:00:11.174Z,1.84
2023-02-27T22:02:39.426Z,1.84
2023-02-27T22:05:07.312Z,1.83
2023-02-27T22:07:35.091Z,1.82
2023-02-27T22:10:02.939Z,1.82
2023-02-27T22:12:30.609Z,1.81
2023-02-27T22:14:58.263Z,1.81
2023-02-27T22:17:25.931Z,1.80
2023-02-27T22:19:53.691Z,1.80
2023-02-27T22:22:21.454Z,1.80
2023-02-27T22:24:49.113Z,1.79
2023-02-27T22:27:16.882Z,1.78
2023-02-27T22:29:44.543Z,1.77
2023-02-27T22:32:12.352Z,1.76
2023-02-27T22:34:40.172Z,1.76
2023-02-27T22:37:07.833Z,1.75
2023-02-27T22:39:35.494Z,1.74
2023-02-27T22:42:03.670Z,1.74
2023-02-27T22:44:31.329Z,1.74
2023-02-27T22:46:58.991Z,1.72
2023-02-27T22:49:26.654Z,1.72
2023-02-27T22:51:54.724Z,1.71
2023-02-27T22:54:22.622Z,1.70
2023-02-27T22:56:50.364Z,1.69
2023-02-27T22:59:18.117Z,1.67
2023-02-27T23:01:46.814Z,1.66
2023-02-27T23:04:17.148Z,1.64
2023-02-27T23:06:44.907Z,1.62
2023-02-27T23:09:12.547Z,1.60
2023-02-27T23:11:40.214Z,1.59
2023-02-27T23:14:07.992Z,1.57
2023-02-27T23:16:35.702Z,1.55
2023-02-27T23:19:03.508Z,1.53
2023-02-27T23:21:34.751Z,1.51
2023-02-27T23:24:03.133Z,1.50
2023-02-27T23:26:30.891Z,1.48
2023-02-27T23:28:58.658Z,1.46
2023-02-27T23:31:26.377Z,1.44
2023-02-27T23:33:54.289Z,1.42
2023-02-27T23:36:21.949Z,1.41
2023-02-27T23:38:49.713Z,1.40
2023-02-27T23:41:17.888Z,1.39
2023-02-27T23:43:45.651Z,1.40
2023-02-27T23:46:13.464Z,1.39
2023-02-27T23:48:41.280Z,1.38
2023-02-27T23:51:09.044Z,1.38
2023-02-27T23:53:36.813Z,1.37
2023-02-27T23:56:05.497Z,1.36
2023-02-27T23:58:33.160Z,1.34
