createdAt,value
2018-12-13T00:00:37.336Z,102056.26
2018-12-13T00:03:06.376Z,102061.13
2018-12-13T00:05:35.262Z,102053.38
2018-12-13T00:08:04.163Z,102052.34
2018-12-13T00:10:33.079Z,102050.06
2018-12-13T00:13:01.979Z,102051.20
2018-12-13T00:15:33.424Z,102052.07
2018-12-13T00:18:02.321Z,102054.49
2018-12-13T00:20:31.253Z,102056.50
2018-12-13T00:23:00.148Z,102055.97
2018-12-13T00:25:29.039Z,102049.22
2018-12-13T00:27:59.668Z,102052.07
2018-12-13T00:30:28.488Z,102051.47
2018-12-13T00:32:57.356Z,102044.30
2018-12-13T00:35:26.260Z,102043.95
2018-12-13T00:37:55.244Z,102044.01
2018-12-13T00:40:24.154Z,102039.06
2018-12-13T00:42:53.056Z,102037.84
2018-12-13T00:45:21.985Z,102027.88
2018-12-13T00:47:50.880Z,102031.34
2018-12-13T00:50:19.800Z,102031.05
2018-12-13T00:52:48.742Z,102031.05
2018-12-13T00:55:17.660Z,102028.52
2018-12-13T00:57:46.549Z,102035.27
2018-12-13T01:00:15.470Z,102023.28
2018-12-13T01:02:44.361Z,102019.44
2018-12-13T01:05:13.273Z,102007.13
2018-12-13T01:07:42.226Z,101999.67
2018-12-13T01:10:11.108Z,102005.23
2018-12-13T01:12:40.054Z,102001.40
2018-12-13T01:15:08.988Z,101997.33
2018-12-13T01:17:37.938Z,101995.64
2018-12-13T01:20:06.907Z,101987.75
2018-12-13T01:22:35.810Z,101994.77
2018-12-13T01:25:04.757Z,101993.72
2018-12-13T01:27:33.647Z,101986.41
2018-12-13T01:30:02.538Z,101988.63
2018-12-13T01:32:31.450Z,101988.88
2018-12-13T01:35:00.349Z,101981.67
2018-12-13T01:37:29.232Z,101983.84
2018-12-13T01:39:58.152Z,101978.78
2018-12-13T01:42:27.071Z,101978.38
2018-12-13T01:44:55.987Z,101978.20
2018-12-13T01:47:24.882Z,101972.84
2018-12-13T01:49:53.815Z,101967.95
2018-12-13T01:52:22.692Z,101960.39
2018-12-13T01:54:51.599Z,101959.05
2018-12-13T01:57:20.489Z,101957.56
2018-12-13T01:59:49.461Z,101952.30
2018-12-13T02:02:18.290Z,101951.83
2018-12-13T02:04:47.228Z,101953.23
2018-12-13T02:07:16.134Z,101954.72
2018-12-13T02:09:45.044Z,101947.73
2018-12-13T02:12:13.921Z,101938.58
2018-12-13T02:14:42.846Z,101941.31
2018-12-13T02:17:11.749Z,101942.17
2018-12-13T02:19:40.638Z,101937.78
2018-12-13T02:22:09.579Z,101945.23
2018-12-13T02:24:38.463Z,101939.98
2018-12-13T02:27:07.426Z,101940.64
2018-12-13T02:29:36.332Z,101925.25
2018-12-13T02:32:05.238Z,101936.30
2018-12-13T02:34:34.149Z,101933.62
2018-12-13T02:37:06.238Z,101923.95
2018-12-13T02:39:31.955Z,101921.03
2018-12-13T02:42:00.944Z,101922.97
2018-12-13T02:44:29.796Z,101913.73
2018-12-13T02:46:58.709Z,101920.82
2018-12-13T02:49:27.626Z,101906.56
2018-12-13T02:51:56.584Z,101899.86
2018-12-13T02:54:25.464Z,101901.61
2018-12-13T02:56:54.388Z,101895.38
2018-12-13T02:59:23.315Z,101899.00
2018-12-13T03:01:52.294Z,101890.25
2018-12-13T03:04:21.150Z,101894.39
2018-12-13T03:06:50.085Z,101890.49
2018-12-13T03:09:19.008Z,101896.54
2018-12-13T03:11:47.902Z,101890.43
2018-12-13T03:14:16.786Z,101889.56
2018-12-13T03:16:45.715Z,101887.56
2018-12-13T03:19:14.589Z,101879.72
2018-12-13T03:21:43.522Z,101878.44
2018-12-13T03:24:12.432Z,101876.86
2018-12-13T03:26:41.440Z,101873.40
2018-12-13T03:29:10.267Z,101872.20
2018-12-13T03:31:39.156Z,101873.20
2018-12-13T03:34:08.086Z,101869.47
2018-12-13T03:36:36.985Z,101866.45
2018-12-13T03:39:07.792Z,101870.56
2018-12-13T03:41:36.696Z,101867.87
2018-12-13T03:44:05.607Z,101859.50
2018-12-13T03:46:34.521Z,101861.91
2018-12-13T03:49:03.457Z,101861.78
2018-12-13T03:51:32.379Z,101858.23
2018-12-13T03:54:01.311Z,101853.06
2018-12-13T03:56:30.183Z,101853.74
2018-12-13T03:58:59.112Z,101852.88
2018-12-13T04:01:27.988Z,101851.66
2018-12-13T04:03:56.920Z,101857.35
2018-12-13T04:06:25.828Z,101859.03
2018-12-13T04:08:54.763Z,101864.34
2018-12-13T04:11:23.663Z,101858.09
2018-12-13T04:13:52.576Z,101858.61
2018-12-13T04:16:21.499Z,101866.22
2018-12-13T04:18:50.443Z,101860.98
2018-12-13T04:21:19.316Z,101865.27
2018-12-13T04:23:48.256Z,101864.39
2018-12-13T04:26:17.147Z,101864.91
2018-12-13T04:28:46.077Z,101866.45
2018-12-13T04:31:14.965Z,101870.06
2018-12-13T04:33:43.902Z,101867.03
2018-12-13T04:36:13.547Z,101862.56
2018-12-13T04:38:41.742Z,101864.83
2018-12-13T04:41:10.604Z,101865.14
2018-12-13T04:43:39.522Z,101865.55
2018-12-13T04:46:08.543Z,101868.28
2018-12-13T04:48:37.459Z,101864.80
2018-12-13T04:51:06.394Z,101861.05
2018-12-13T04:53:35.409Z,101854.53
2018-12-13T04:56:04.363Z,101858.08
2018-12-13T04:58:33.257Z,101853.66
2018-12-13T05:01:02.169Z,101856.80
2018-12-13T05:03:31.037Z,101850.63
2018-12-13T05:05:59.942Z,101856.81
2018-12-13T05:08:28.847Z,101857.63
2018-12-13T05:10:57.772Z,101853.67
2018-12-13T05:13:26.677Z,101855.25
2018-12-13T05:15:55.594Z,101853.11
2018-12-13T05:18:24.482Z,101849.84
2018-12-13T05:20:53.375Z,101850.27
2018-12-13T05:23:22.284Z,101851.35
2018-12-13T05:25:51.198Z,101841.36
2018-12-13T05:28:20.098Z,101846.41
2018-12-13T05:30:48.997Z,101838.34
2018-12-13T05:33:17.880Z,101838.45
2018-12-13T05:35:46.801Z,101841.53
2018-12-13T05:38:15.699Z,101832.67
2018-12-13T05:40:44.609Z,101841.90
2018-12-13T05:43:13.519Z,101834.64
2018-12-13T05:45:42.414Z,101837.27
2018-12-13T05:48:11.350Z,101838.15
2018-12-13T05:50:40.210Z,101840.41
2018-12-13T05:53:09.096Z,101842.67
2018-12-13T05:55:38.038Z,101846.22
2018-12-13T05:58:06.957Z,101843.14
2018-12-13T06:00:35.825Z,101841.80
2018-12-13T06:03:04.776Z,101840.58
2018-12-13T06:05:33.710Z,101840.06
2018-12-13T06:08:02.625Z,101840.83
2018-12-13T06:10:31.555Z,101840.94
2018-12-13T06:13:00.470Z,101839.19
2018-12-13T06:15:29.406Z,101836.52
2018-12-13T06:17:58.285Z,101841.09
2018-12-13T06:20:27.190Z,101833.74
2018-12-13T06:22:56.167Z,101838.89
2018-12-13T06:25:24.972Z,101842.11
2018-12-13T06:27:53.884Z,101834.26
2018-12-13T06:30:22.778Z,101836.93
2018-12-13T06:32:51.665Z,101830.45
2018-12-13T06:35:20.583Z,101845.05
2018-12-13T06:37:49.484Z,101838.88
2018-12-13T06:40:18.377Z,101845.86
2018-12-13T06:42:47.321Z,101843.95
2018-12-13T06:45:16.200Z,101842.95
2018-12-13T06:47:45.101Z,101843.55
2018-12-13T06:50:14.043Z,101844.02
2018-12-13T06:52:42.904Z,101841.51
2018-12-13T06:55:11.799Z,101839.44
2018-12-13T06:57:40.723Z,101844.27
2018-12-13T07:00:09.989Z,101842.88
2018-12-13T07:02:38.934Z,101842.06
2018-12-13T07:05:07.908Z,101846.63
2018-12-13T07:07:36.845Z,101848.02
2018-12-13T07:10:05.771Z,101854.13
2018-12-13T07:12:34.680Z,101850.53
2018-12-13T07:15:03.623Z,101856.48
2018-12-13T07:17:32.557Z,101852.84
2018-12-13T07:20:01.520Z,101850.99
2018-12-13T07:22:30.433Z,101856.61
2018-12-13T07:24:59.328Z,101858.36
2018-12-13T07:27:28.239Z,101859.02
2018-12-13T07:29:57.158Z,101858.20
2018-12-13T07:32:26.053Z,101860.28
2018-12-13T07:35:01.144Z,101854.89
2018-12-13T07:37:23.858Z,101854.28
2018-12-13T07:39:52.764Z,101852.84
2018-12-13T07:42:21.829Z,101857.45
2018-12-13T07:44:50.729Z,101860.98
2018-12-13T07:47:19.656Z,101864.23
2018-12-13T07:49:48.567Z,101866.97
2018-12-13T07:52:25.376Z,101870.44
2018-12-13T07:54:52.092Z,101871.31
2018-12-13T07:57:21.630Z,101877.61
2018-12-13T07:59:51.097Z,101875.31
2018-12-13T08:02:20.709Z,101877.06
2018-12-13T08:04:50.518Z,101884.37
2018-12-13T08:07:22.881Z,101884.61
2018-12-13T08:09:57.175Z,101884.66
2018-12-13T08:12:24.701Z,101888.88
2018-12-13T08:14:55.751Z,101888.08
2018-12-13T08:17:26.745Z,101888.09
2018-12-13T08:19:56.591Z,101888.76
2018-12-13T08:22:26.235Z,101893.94
2018-12-13T08:25:00.583Z,101895.63
2018-12-13T08:27:30.081Z,101892.91
2018-12-13T08:30:10.618Z,101900.77
2018-12-13T08:32:39.962Z,101895.44
2018-12-13T08:35:10.382Z,101905.08
2018-12-13T08:37:40.264Z,101900.64
2018-12-13T08:40:11.735Z,101909.52
2018-12-13T08:42:41.284Z,101902.30
2018-12-13T08:45:10.734Z,101904.50
2018-12-13T08:47:43.680Z,101903.24
2018-12-13T08:50:13.246Z,101908.14
2018-12-13T08:52:42.702Z,101906.46
2018-12-13T08:55:13.474Z,101910.89
2018-12-13T08:57:42.883Z,101911.31
2018-12-13T09:00:12.503Z,101916.38
2018-12-13T09:02:45.892Z,101913.08
2018-12-13T09:05:20.691Z,101915.84
2018-12-13T09:07:50.032Z,101912.59
2018-12-13T09:10:19.153Z,101897.70
2018-12-13T09:12:51.076Z,101890.07
2018-12-13T09:15:23.195Z,101892.73
2018-12-13T09:17:55.207Z,101889.30
2018-12-13T09:20:24.763Z,101883.12
2018-12-13T09:22:56.813Z,101878.36
2018-12-13T09:25:26.118Z,101887.56
2018-12-13T09:27:55.995Z,101883.11
2018-12-13T09:30:29.313Z,101889.63
2018-12-13T09:32:59.803Z,101888.17
2018-12-13T09:35:31.414Z,101898.73
2018-12-13T09:38:02.447Z,101900.55
2018-12-13T09:40:30.471Z,101891.13
2018-12-13T09:43:04.409Z,101890.87
2018-12-13T09:45:41.299Z,101884.67
2018-12-13T09:48:16.522Z,101879.45
2018-12-13T09:50:50.694Z,101873.38
2018-12-13T09:53:22.769Z,101875.28
2018-12-13T09:55:57.641Z,101872.11
2018-12-13T09:58:27.433Z,101865.13
2018-12-13T10:01:01.735Z,101867.76
2018-12-13T10:03:41.001Z,101878.80
2018-12-13T10:06:23.140Z,101874.61
2018-12-13T10:08:54.833Z,101873.05
2018-12-13T10:11:46.772Z,101861.75
2018-12-13T10:14:16.239Z,101863.91
2018-12-13T10:16:45.687Z,101866.70
2018-12-13T10:19:17.837Z,101854.27
2018-12-13T10:21:48.984Z,101864.20
2018-12-13T10:24:20.732Z,101851.22
2018-12-13T10:26:52.775Z,101846.86
2018-12-13T10:29:29.887Z,101847.70
2018-12-13T10:31:57.494Z,101853.99
2018-12-13T10:34:26.973Z,101856.41
2018-12-13T10:36:56.268Z,101845.63
2018-12-13T10:39:28.122Z,101841.84
2018-12-13T10:42:00.019Z,101834.30
2018-12-13T10:44:38.573Z,101829.25
2018-12-13T10:47:08.063Z,101831.84
2018-12-13T10:49:38.168Z,101825.80
2018-12-13T10:52:10.086Z,101828.25
2018-12-13T10:54:45.655Z,101824.00
2018-12-13T10:57:14.987Z,101832.98
2018-12-13T10:59:47.349Z,101827.30
2018-12-13T11:02:34.762Z,101831.11
2018-12-13T11:05:06.099Z,101841.20
2018-12-13T11:07:33.791Z,101837.58
2018-12-13T11:10:10.358Z,101840.31
2018-12-13T11:12:42.274Z,101834.52
2018-12-13T11:15:19.250Z,101831.64
2018-12-13T11:17:49.536Z,101822.95
2018-12-13T11:20:18.590Z,101829.44
2018-12-13T11:22:55.271Z,101819.27
2018-12-13T11:25:27.478Z,101819.30
2018-12-13T11:28:33.667Z,101816.70
2018-12-13T11:31:03.080Z,101812.58
2018-12-13T11:33:32.304Z,101813.41
2018-12-13T11:36:04.642Z,101810.02
2018-12-13T11:38:33.743Z,101807.77
2018-12-13T11:41:06.023Z,101804.13
2018-12-13T11:43:37.871Z,101804.67
2018-12-13T11:46:10.085Z,101801.80
2018-12-13T11:48:39.501Z,101795.23
2018-12-13T11:51:09.286Z,101805.59
2018-12-13T11:53:44.265Z,101804.77
2018-12-13T11:56:14.472Z,101807.30
2018-12-13T11:58:49.330Z,101803.77
2018-12-13T12:01:27.159Z,101801.12
2018-12-13T12:03:58.276Z,101801.67
2018-12-13T12:06:32.757Z,101801.68
2018-12-13T12:09:05.080Z,101801.71
2018-12-13T12:11:37.077Z,101797.76
2018-12-13T12:14:06.566Z,101799.29
2018-12-13T12:16:38.349Z,101792.73
2018-12-13T12:19:07.594Z,101790.52
2018-12-13T12:21:36.778Z,101781.14
2018-12-13T12:24:12.081Z,101768.56
2018-12-13T12:26:44.708Z,101775.03
2018-12-13T12:29:14.727Z,101765.21
2018-12-13T12:31:45.551Z,101773.05
2018-12-13T12:34:21.855Z,101764.11
2018-12-13T12:36:54.682Z,101764.90
2018-12-13T12:39:24.648Z,101772.24
2018-12-13T12:41:52.166Z,101764.58
2018-12-13T12:44:21.955Z,101760.42
2018-12-13T12:46:54.040Z,101758.90
2018-12-13T12:49:27.156Z,101762.06
2018-12-13T12:52:04.926Z,101755.63
2018-12-13T12:54:40.157Z,101745.09
2018-12-13T12:57:07.646Z,101748.45
2018-12-13T12:59:40.465Z,101739.95
2018-12-13T13:02:13.250Z,101737.77
2018-12-13T13:04:43.583Z,101744.90
2018-12-13T13:07:24.105Z,101741.10
2018-12-13T13:09:57.694Z,101738.02
2018-12-13T13:12:28.772Z,101735.73
2018-12-13T13:14:58.626Z,101731.22
2018-12-13T13:17:28.568Z,101727.14
2018-12-13T13:19:57.869Z,101723.27
2018-12-13T13:22:27.928Z,101725.84
2018-12-13T13:25:03.288Z,101721.99
2018-12-13T13:27:32.802Z,101728.55
2018-12-13T13:30:09.095Z,101733.84
2018-12-13T13:32:39.196Z,101741.02
2018-12-13T13:35:12.429Z,101742.71
2018-12-13T13:37:48.559Z,101745.02
2018-12-13T13:40:18.512Z,101753.02
2018-12-13T13:42:49.747Z,101744.18
2018-12-13T13:45:19.065Z,101745.67
2018-12-13T13:47:48.535Z,101749.56
2018-12-13T13:50:20.510Z,101756.73
2018-12-13T13:52:50.009Z,101757.29
2018-12-13T13:55:19.260Z,101744.41
2018-12-13T13:57:49.024Z,101745.22
2018-12-13T14:00:18.223Z,101744.02
2018-12-13T14:02:47.399Z,101743.75
2018-12-13T14:05:22.244Z,101736.03
2018-12-13T14:07:54.212Z,101746.63
2018-12-13T14:10:26.085Z,101745.15
2018-12-13T14:12:55.981Z,101736.02
2018-12-13T14:15:30.941Z,101737.45
2018-12-13T14:18:00.519Z,101734.63
2018-12-13T14:20:33.027Z,101737.92
2018-12-13T14:23:02.348Z,101734.77
2018-12-13T14:25:31.589Z,101728.94
2018-12-13T14:28:06.827Z,101733.36
2018-12-13T14:30:38.777Z,101730.45
2018-12-13T14:33:14.119Z,101735.02
2018-12-13T14:35:43.660Z,101739.52
2018-12-13T14:38:13.402Z,101736.98
2018-12-13T14:40:42.811Z,101734.30
2018-12-13T14:43:15.594Z,101725.56
2018-12-13T14:45:45.338Z,101730.20
2018-12-13T14:48:14.875Z,101729.87
2018-12-13T14:50:45.329Z,101735.95
2018-12-13T14:53:19.303Z,101739.71
2018-12-13T14:55:48.714Z,101741.13
2018-12-13T14:58:18.157Z,101737.16
2018-12-13T15:00:47.360Z,101742.34
2018-12-13T15:03:22.524Z,101745.81
2018-12-13T15:05:52.816Z,101738.76
2018-12-13T15:08:22.322Z,101746.78
2018-12-13T15:10:51.866Z,101747.06
2018-12-13T15:13:21.395Z,101746.33
2018-12-13T15:15:50.761Z,101750.14
2018-12-13T15:18:20.254Z,101750.92
2018-12-13T15:20:49.521Z,101748.78
2018-12-13T15:23:18.947Z,101745.94
2018-12-13T15:25:51.004Z,101752.44
2018-12-13T15:28:25.148Z,101745.81
2018-12-13T15:31:07.490Z,101749.46
2018-12-13T15:33:39.102Z,101749.63
2018-12-13T15:36:10.870Z,101748.89
2018-12-13T15:38:43.175Z,101751.64
2018-12-13T15:41:15.001Z,101755.19
2018-12-13T15:43:50.295Z,101745.00
2018-12-13T15:46:19.985Z,101756.02
2018-12-13T15:48:49.274Z,101753.48
2018-12-13T15:51:18.894Z,101756.16
2018-12-13T15:53:48.413Z,101760.04
2018-12-13T15:56:17.984Z,101764.66
2018-12-13T15:58:47.346Z,101771.92
2018-12-13T16:01:17.668Z,101769.03
2018-12-13T16:03:47.254Z,101767.24
2018-12-13T16:06:16.674Z,101773.30
2018-12-13T16:08:48.663Z,101766.38
2018-12-13T16:11:17.989Z,101771.09
2018-12-13T16:13:47.340Z,101770.00
2018-12-13T16:16:19.950Z,101762.77
2018-12-13T16:18:49.254Z,101768.55
2018-12-13T16:21:22.763Z,101760.42
2018-12-13T16:23:52.329Z,101751.28
2018-12-13T16:26:22.574Z,101761.41
2018-12-13T16:28:57.087Z,101759.59
2018-12-13T16:31:39.444Z,101760.57
2018-12-13T16:34:11.778Z,101759.03
2018-12-13T16:36:41.311Z,101747.69
2018-12-13T16:39:13.593Z,101745.95
2018-12-13T16:41:45.885Z,101745.47
2018-12-13T16:44:17.905Z,101748.27
2018-12-13T16:46:47.380Z,101745.13
2018-12-13T16:49:16.952Z,101748.89
2018-12-13T16:51:46.152Z,101747.62
2018-12-13T16:54:17.798Z,101745.34
2018-12-13T16:56:47.050Z,101742.33
2018-12-13T16:59:16.734Z,101739.17
2018-12-13T17:01:46.096Z,101745.34
2018-12-13T17:04:24.395Z,101742.96
2018-12-13T17:06:54.041Z,101745.78
2018-12-13T17:09:23.670Z,101747.25
2018-12-13T17:11:53.486Z,101745.84
2018-12-13T17:14:25.992Z,101742.02
2018-12-13T17:16:57.871Z,101748.66
2018-12-13T17:19:29.965Z,101746.95
2018-12-13T17:22:01.090Z,101745.47
2018-12-13T17:24:29.088Z,101750.53
2018-12-13T17:26:59.747Z,101750.26
2018-12-13T17:29:29.448Z,101746.77
2018-12-13T17:32:03.067Z,101755.62
2018-12-13T17:34:31.976Z,101752.83
2018-12-13T17:37:00.889Z,101754.17
2018-12-13T17:39:29.899Z,101747.95
2018-12-13T17:41:58.839Z,101753.73
2018-12-13T17:44:27.702Z,101747.22
2018-12-13T17:46:56.605Z,101745.37
2018-12-13T17:49:25.493Z,101744.56
2018-12-13T17:51:54.405Z,101752.47
2018-12-13T17:54:23.331Z,101754.67
2018-12-13T17:56:52.251Z,101748.92
2018-12-13T17:59:21.132Z,101752.34
2018-12-13T18:01:50.014Z,101756.89
2018-12-13T18:04:18.946Z,101750.59
2018-12-13T18:06:47.838Z,101747.58
2018-12-13T18:09:16.734Z,101749.73
2018-12-13T18:11:45.612Z,101741.02
2018-12-13T18:14:14.543Z,101738.27
2018-12-13T18:16:43.716Z,101747.11
2018-12-13T18:19:12.324Z,101752.09
2018-12-13T18:21:41.215Z,101745.35
2018-12-13T18:24:10.133Z,101751.58
2018-12-13T18:26:39.034Z,101744.82
2018-12-13T18:29:07.966Z,101747.73
2018-12-13T18:31:36.911Z,101747.09
2018-12-13T18:34:05.803Z,101746.69
2018-12-13T18:36:34.734Z,101752.09
2018-12-13T18:39:05.041Z,101749.80
2018-12-13T18:41:33.968Z,101755.22
2018-12-13T18:44:02.861Z,101757.77
2018-12-13T18:46:31.791Z,101758.23
2018-12-13T18:49:00.705Z,101761.05
2018-12-13T18:51:29.630Z,101762.45
2018-12-13T18:53:58.508Z,101768.14
2018-12-13T18:56:27.405Z,101772.23
2018-12-13T18:58:56.337Z,101770.75
2018-12-13T19:01:25.248Z,101771.86
2018-12-13T19:03:54.166Z,101772.60
2018-12-13T19:06:23.131Z,101776.55
2018-12-13T19:08:51.977Z,101774.41
2018-12-13T19:11:20.883Z,101773.34
2018-12-13T19:13:49.829Z,101776.95
2018-12-13T19:16:18.665Z,101778.23
2018-12-13T19:18:47.543Z,101777.36
2018-12-13T19:21:16.470Z,101776.48
2018-12-13T19:23:45.384Z,101771.77
2018-12-13T19:26:14.263Z,101777.73
2018-12-13T19:28:43.187Z,101775.66
2018-12-13T19:31:12.211Z,101781.84
2018-12-13T19:33:41.082Z,101790.90
2018-12-13T19:36:09.982Z,101789.29
2018-12-13T19:38:38.886Z,101794.72
2018-12-13T19:41:07.817Z,101790.77
2018-12-13T19:43:36.745Z,101787.55
2018-12-13T19:46:05.680Z,101784.97
2018-12-13T19:48:34.588Z,101787.74
2018-12-13T19:51:03.520Z,101791.27
2018-12-13T19:53:32.449Z,101797.43
2018-12-13T19:56:01.340Z,101798.17
2018-12-13T19:58:30.264Z,101800.21
2018-12-13T20:00:59.160Z,101804.77
2018-12-13T20:03:28.088Z,101811.70
2018-12-13T20:05:57.004Z,101812.87
2018-12-13T20:08:25.867Z,101820.75
2018-12-13T20:10:54.915Z,101827.72
2018-12-13T20:13:23.669Z,101820.42
2018-12-13T20:15:52.542Z,101820.11
2018-12-13T20:18:21.470Z,101815.63
2018-12-13T20:20:50.365Z,101819.91
2018-12-13T20:23:19.232Z,101814.75
2018-12-13T20:25:48.154Z,101824.84
2018-12-13T20:28:17.092Z,101823.73
2018-12-13T20:30:45.975Z,101815.69
2018-12-13T20:33:14.899Z,101814.95
2018-12-13T20:35:43.815Z,101819.98
2018-12-13T20:38:12.721Z,101823.25
2018-12-13T20:40:41.628Z,101822.02
2018-12-13T20:43:10.502Z,101829.98
2018-12-13T20:45:39.407Z,101835.55
2018-12-13T20:48:08.400Z,101834.36
2018-12-13T20:50:37.264Z,101837.86
2018-12-13T20:53:06.194Z,101834.95
2018-12-13T20:55:35.091Z,101826.55
2018-12-13T20:58:04.022Z,101826.14
2018-12-13T21:00:32.922Z,101836.42
2018-12-13T21:03:01.851Z,101834.67
2018-12-13T21:05:30.750Z,101837.69
2018-12-13T21:08:09.038Z,101835.61
2018-12-13T21:10:39.162Z,101841.20
2018-12-13T21:13:08.070Z,101848.16
2018-12-13T21:15:36.979Z,101846.97
2018-12-13T21:18:05.952Z,101854.20
2018-12-13T21:20:34.841Z,101854.20
2018-12-13T21:23:03.756Z,101848.78
2018-12-13T21:25:32.640Z,101850.52
2018-12-13T21:28:01.553Z,101852.58
2018-12-13T21:30:30.458Z,101847.98
2018-12-13T21:33:00.582Z,101853.13
2018-12-13T21:35:28.315Z,101845.42
2018-12-13T21:37:57.194Z,101846.12
2018-12-13T21:40:26.141Z,101839.95
2018-12-13T21:42:55.011Z,101843.56
2018-12-13T21:45:23.889Z,101838.15
2018-12-13T21:47:53.674Z,101847.92
2018-12-13T21:50:21.690Z,101849.20
2018-12-13T21:52:50.592Z,101857.64
2018-12-13T21:57:57.504Z,101843.16
2018-12-13T22:00:26.352Z,101845.02
2018-12-13T22:02:55.344Z,101846.30
2018-12-13T22:05:24.236Z,101840.60
2018-12-13T22:07:53.152Z,101835.47
2018-12-13T22:10:22.079Z,101836.75
2018-12-13T22:12:50.982Z,101830.80
2018-12-13T22:15:19.863Z,101837.86
2018-12-13T22:17:50.852Z,101838.27
2018-12-13T22:20:19.758Z,101839.95
2018-12-13T22:22:48.666Z,101840.75
2018-12-13T22:25:17.613Z,101833.72
2018-12-13T22:27:48.040Z,101833.07
2018-12-13T22:30:16.875Z,101838.27
2018-12-13T22:32:45.794Z,101840.74
2018-12-13T22:35:14.681Z,101843.27
2018-12-13T22:37:43.578Z,101841.28
2018-12-13T22:40:12.487Z,101845.09
2018-12-13T22:42:41.360Z,101841.76
2018-12-13T22:45:10.303Z,101848.73
2018-12-13T22:47:39.200Z,101852.59
2018-12-13T22:50:08.148Z,101852.59
2018-12-13T22:52:37.040Z,101848.52
2018-12-13T22:55:06.011Z,101849.32
2018-12-13T22:57:34.886Z,101846.77
2018-12-13T23:00:03.827Z,101848.11
2018-12-13T23:02:32.779Z,101841.10
2018-12-13T23:05:01.667Z,101839.66
2018-12-13T23:07:30.577Z,101836.80
2018-12-13T23:09:59.467Z,101835.58
2018-12-13T23:12:28.424Z,101834.05
2018-12-13T23:14:57.342Z,101837.32
2018-12-13T23:17:26.243Z,101838.01
2018-12-13T23:19:55.140Z,101841.56
2018-12-13T23:22:24.033Z,101836.73
2018-12-13T23:24:52.953Z,101834.78
2018-12-13T23:27:21.856Z,101837.45
2018-12-13T23:29:50.751Z,101835.00
2018-12-13T23:32:19.642Z,101833.72
2018-12-13T23:34:48.543Z,101831.64
2018-12-13T23:37:17.423Z,101837.80
2018-12-13T23:39:46.355Z,101839.36
2018-12-13T23:42:15.271Z,101834.66
2018-12-13T23:44:44.197Z,101829.13
2018-12-13T23:47:13.112Z,101832.20
2018-12-13T23:49:42.003Z,101828.28
2018-12-13T23:52:10.907Z,101828.25
2018-12-13T23:54:39.797Z,101827.31
2018-12-13T23:57:08.727Z,101826.63
2018-12-13T23:59:37.589Z,101829.83
